createdAt,value
2023-05-18T00:01:14.725Z,100627.78
2023-05-18T00:04:17.679Z,100624.22
2023-05-18T00:07:20.206Z,100632.09
2023-05-18T00:10:24.223Z,100627.66
2023-05-18T00:13:26.772Z,100623.16
2023-05-18T00:16:30.383Z,100628.38
2023-05-18T00:19:34.521Z,100628.38
2023-05-18T00:22:42.953Z,100631.88
2023-05-18T00:25:45.745Z,100627.41
2023-05-18T00:28:48.742Z,100629.09
2023-05-18T00:31:51.495Z,100622.03
2023-05-18T00:34:54.698Z,100627.31
2023-05-18T00:37:59.131Z,100621.19
2023-05-18T00:41:02.122Z,100629.09
2023-05-18T00:44:05.190Z,100627.22
2023-05-18T00:47:09.558Z,100628.28
2023-05-18T00:50:13.371Z,100629.12
2023-05-18T00:53:16.464Z,100629.09
2023-05-18T00:56:20.380Z,100637.81
2023-05-18T00:59:24.087Z,100639.56
2023-05-18T01:02:30.743Z,100638.66
2023-05-18T01:05:33.539Z,100639.47
2023-05-18T01:08:37.442Z,100643.91
2023-05-18T01:12:07.361Z,100636.91
2023-05-18T01:15:25.549Z,100643.91
2023-05-18T01:18:39.152Z,100648.34
2023-05-18T01:21:59.480Z,100656.88
2023-05-18T01:25:18.756Z,100647.50
2023-05-18T01:28:26.552Z,100652.75
2023-05-18T01:31:30.396Z,100657.19
2023-05-18T01:34:33.661Z,100659.78
2023-05-18T01:37:36.468Z,100659.09
2023-05-18T01:40:57.880Z,100658.22
2023-05-18T01:44:12.539Z,100663.41
2023-05-18T01:47:17.169Z,100672.22
2023-05-18T01:50:26.362Z,100680.00
2023-05-18T01:53:58.413Z,100665.25
2023-05-18T01:57:02.519Z,100674.03
2023-05-18T02:00:09.918Z,100683.56
2023-05-18T02:03:18.667Z,100680.16
2023-05-18T02:06:22.001Z,100684.28
2023-05-18T02:09:25.605Z,100684.34
2023-05-18T02:12:28.574Z,100690.59
2023-05-18T02:15:31.793Z,100694.97
2023-05-18T02:18:36.405Z,100698.34
2023-05-18T02:21:39.521Z,100695.72
2023-05-18T02:24:42.411Z,100695.69
2023-05-18T02:27:45.862Z,100697.47
2023-05-18T02:30:52.070Z,100705.09
2023-05-18T02:33:55.069Z,100699.62
2023-05-18T02:36:58.183Z,100703.34
2023-05-18T02:40:02.471Z,100714.34
2023-05-18T02:43:06.783Z,100697.72
2023-05-18T02:46:10.003Z,100708.06
2023-05-18T02:49:13.437Z,100707.94
2023-05-18T02:52:16.588Z,100713.31
2023-05-18T02:55:20.464Z,100712.56
2023-05-18T02:58:25.665Z,100706.41
2023-05-18T03:01:29.861Z,100709.06
2023-05-18T03:04:33.181Z,100707.16
2023-05-18T03:07:36.427Z,100718.03
2023-05-18T03:10:39.855Z,100716.66
2023-05-18T03:13:43.708Z,100722.88
2023-05-18T03:16:46.859Z,100724.19
2023-05-18T03:19:50.288Z,100723.59
2023-05-18T03:22:52.863Z,100726.91
2023-05-18T03:25:56.966Z,100720.78
2023-05-18T03:29:02.268Z,100721.81
2023-05-18T03:32:06.532Z,100725.19
2023-05-18T03:35:09.886Z,100730.50
2023-05-18T03:38:14.484Z,100729.38
2023-05-18T03:41:19.158Z,100735.37
2023-05-18T03:44:28.979Z,100734.38
2023-05-18T03:47:32.415Z,100746.06
2023-05-18T03:50:36.990Z,100746.94
2023-05-18T03:53:42.353Z,100742.56
2023-05-18T03:56:47.515Z,100753.06
2023-05-18T03:59:50.463Z,100745.37
2023-05-18T04:02:57.118Z,100746.94
2023-05-18T04:06:00.687Z,100750.53
2023-05-18T04:09:04.996Z,100750.53
2023-05-18T04:12:09.964Z,100756.41
2023-05-18T04:15:16.478Z,100763.38
2023-05-18T04:18:19.790Z,100759.97
2023-05-18T04:21:24.541Z,100767.62
2023-05-18T04:24:29.725Z,100767.84
2023-05-18T04:27:34.607Z,100778.28
2023-05-18T04:30:37.950Z,100777.19
2023-05-18T04:33:43.060Z,100773.00
2023-05-18T04:36:46.653Z,100780.78
2023-05-18T04:39:51.466Z,100785.19
2023-05-18T04:42:55.756Z,100788.53
2023-05-18T04:46:01.539Z,100782.31
2023-05-18T04:49:05.177Z,100787.66
2023-05-18T04:52:15.132Z,100783.13
2023-05-18T04:55:29.525Z,100783.84
2023-05-18T04:58:35.914Z,100788.28
2023-05-18T05:01:42.216Z,100793.53
2023-05-18T05:04:47.309Z,100798.94
2023-05-18T05:07:51.807Z,100803.16
2023-05-18T05:10:54.917Z,100801.47
2023-05-18T05:13:58.889Z,100802.63
2023-05-18T05:17:02.499Z,100799.69
2023-05-18T05:20:07.926Z,100806.19
2023-05-18T05:23:11.841Z,100810.84
2023-05-18T05:26:22.818Z,100807.81
2023-05-18T05:29:29.325Z,100804.59
2023-05-18T05:32:36.977Z,100814.31
2023-05-18T05:35:41.091Z,100816.94
2023-05-18T05:38:44.496Z,100810.91
2023-05-18T05:41:48.235Z,100817.31
2023-05-18T05:44:55.056Z,100818.34
2023-05-18T05:47:58.557Z,100822.94
2023-05-18T05:51:02.248Z,100823.00
2023-05-18T05:54:08.797Z,100822.25
2023-05-18T05:57:14.121Z,100825.84
2023-05-18T06:00:20.054Z,100826.06
2023-05-18T06:03:32.968Z,100827.91
2023-05-18T06:06:45.473Z,100831.41
2023-05-18T06:09:49.056Z,100839.44
2023-05-18T06:12:52.432Z,100836.06
2023-05-18T06:15:55.814Z,100842.19
2023-05-18T06:19:02.150Z,100844.06
2023-05-18T06:22:06.815Z,100850.09
2023-05-18T06:25:11.150Z,100850.28
2023-05-18T06:28:17.027Z,100850.31
2023-05-18T06:31:24.781Z,100851.16
2023-05-18T06:34:32.412Z,100851.91
2023-05-18T06:37:37.115Z,100852.09
2023-05-18T06:40:39.989Z,100854.09
2023-05-18T06:43:45.492Z,100855.25
2023-05-18T06:46:51.781Z,100849.94
2023-05-18T06:49:58.301Z,100863.72
2023-05-18T06:53:04.548Z,100870.50
2023-05-18T06:56:09.076Z,100869.91
2023-05-18T06:59:13.480Z,100871.91
2023-05-18T07:02:22.752Z,100871.31
2023-05-18T07:05:27.171Z,100879.59
2023-05-18T07:08:31.947Z,100882.00
2023-05-18T07:11:41.057Z,100879.34
2023-05-18T07:14:46.828Z,100890.66
2023-05-18T07:17:52.894Z,100883.00
2023-05-18T07:20:57.041Z,100894.63
2023-05-18T07:24:00.751Z,100895.72
2023-05-18T07:27:04.721Z,100898.88
2023-05-18T07:30:09.472Z,100904.72
2023-05-18T07:33:12.738Z,100904.38
2023-05-18T07:36:17.295Z,100902.56
2023-05-18T07:39:22.020Z,100900.38
2023-05-18T07:42:25.681Z,100907.06
2023-05-18T07:45:39.848Z,100910.00
2023-05-18T07:48:46.577Z,100908.72
2023-05-18T07:51:51.624Z,100916.06
2023-05-18T07:55:00.143Z,100913.84
2023-05-18T07:58:04.907Z,100911.97
2023-05-18T08:01:07.878Z,100906.88
2023-05-18T08:04:12.395Z,100914.69
2023-05-18T08:07:18.573Z,100913.78
2023-05-18T08:10:22.575Z,100915.06
2023-05-18T08:13:28.661Z,100919.09
2023-05-18T08:16:37.692Z,100916.53
2023-05-18T08:19:42.168Z,100919.41
2023-05-18T08:22:46.210Z,100924.03
2023-05-18T08:25:52.727Z,100927.63
2023-05-18T08:28:58.562Z,100923.16
2023-05-18T08:32:02.625Z,100929.56
2023-05-18T08:35:09.640Z,100930.88
2023-05-18T08:38:12.399Z,100913.34
2023-05-18T08:41:22.866Z,100931.50
2023-05-18T08:45:18.382Z,100935.06
2023-05-18T08:48:26.425Z,100929.78
2023-05-18T08:51:38.653Z,100930.53
2023-05-18T08:54:42.744Z,100923.09
2023-05-18T08:58:01.552Z,100931.81
2023-05-18T09:01:06.867Z,100935.84
2023-05-18T09:04:13.705Z,100924.72
2023-05-18T09:07:23.762Z,100927.53
2023-05-18T09:10:27.090Z,100917.75
2023-05-18T09:13:37.812Z,100921.59
2023-05-18T09:16:41.044Z,100926.81
2023-05-18T09:19:47.546Z,100927.88
2023-05-18T09:22:51.645Z,100929.41
2023-05-18T09:25:57.033Z,100921.97
2023-05-18T09:29:01.857Z,100934.00
2023-05-18T09:32:10.784Z,100947.31
2023-05-18T09:35:14.229Z,100949.00
2023-05-18T09:38:23.415Z,100941.63
2023-05-18T09:41:28.706Z,100936.34
2023-05-18T09:44:34.541Z,100929.69
2023-05-18T09:47:38.468Z,100935.22
2023-05-18T09:50:46.939Z,100939.00
2023-05-18T09:54:10.482Z,100931.69
2023-05-18T09:57:22.016Z,100939.69
2023-05-18T10:00:26.505Z,100932.09
2023-05-18T10:03:45.848Z,100930.28
2023-05-18T10:06:50.548Z,100934.00
2023-05-18T10:10:05.956Z,100936.31
2023-05-18T10:13:21.677Z,100939.47
2023-05-18T10:16:28.609Z,100938.16
2023-05-18T10:19:35.230Z,100944.38
2023-05-18T10:22:38.255Z,100939.63
2023-05-18T10:25:46.146Z,100939.91
2023-05-18T10:28:53.347Z,100943.69
2023-05-18T10:32:06.088Z,100941.03
2023-05-18T10:35:12.198Z,100946.19
2023-05-18T10:38:25.599Z,100949.56
2023-05-18T10:41:33.380Z,100949.78
2023-05-18T10:44:41.095Z,100954.97
2023-05-18T10:47:45.432Z,100948.81
2023-05-18T10:50:54.926Z,100947.03
2023-05-18T10:54:15.982Z,100947.12
2023-05-18T11:06:15.411Z,100944.41
2023-05-18T11:48:17.764Z,100958.28
2023-05-18T11:51:27.660Z,100963.34
2023-05-18T11:54:36.615Z,100960.47
2023-05-18T11:57:48.622Z,100957.81
2023-05-18T12:00:53.097Z,100964.97
2023-05-18T12:03:57.744Z,100969.19
2023-05-18T12:07:05.892Z,100962.50
2023-05-18T12:10:13.510Z,100961.09
2023-05-18T12:13:18.517Z,100962.47
2023-05-18T12:16:30.582Z,100966.72
2023-05-18T12:19:44.582Z,100961.72
2023-05-18T12:22:58.477Z,100963.69
2023-05-18T12:26:01.789Z,100971.41
2023-05-18T12:29:12.621Z,100956.78
2023-05-18T12:32:16.428Z,100971.22
2023-05-18T12:35:26.452Z,100961.38
2023-05-18T12:38:32.869Z,100961.31
2023-05-18T12:41:38.044Z,100963.25
2023-05-18T12:44:45.594Z,100963.22
2023-05-18T12:47:54.735Z,100967.50
2023-05-18T12:51:01.542Z,100968.72
2023-05-18T12:54:05.583Z,100960.31
2023-05-18T12:57:10.100Z,100959.91
2023-05-18T13:00:15.536Z,100957.00
2023-05-18T13:03:30.529Z,100953.56
2023-05-18T13:06:40.901Z,100957.41
2023-05-18T13:09:47.564Z,100965.97
2023-05-18T13:13:04.551Z,100965.03
2023-05-18T13:16:16.195Z,100960.56
2023-05-18T13:19:22.970Z,100965.44
2023-05-18T13:22:36.161Z,100965.25
2023-05-18T13:25:42.544Z,100968.34
2023-05-18T13:28:55.034Z,100967.47
2023-05-18T13:31:58.328Z,100965.78
2023-05-18T13:35:09.606Z,100963.94
2023-05-18T13:38:17.995Z,100965.78
2023-05-18T13:41:28.770Z,100971.25
2023-05-18T13:44:32.495Z,100974.81
2023-05-18T13:47:40.317Z,100976.53
2023-05-18T13:50:44.373Z,100980.84
2023-05-18T13:53:55.864Z,100979.28
2023-05-18T13:57:01.559Z,100974.94
2023-05-18T14:00:13.415Z,100982.97
2023-05-18T14:03:17.941Z,100972.59
2023-05-18T14:06:29.014Z,100974.62
2023-05-18T14:09:52.469Z,100975.75
2023-05-18T14:13:03.915Z,100981.22
2023-05-18T14:16:15.120Z,100975.06
2023-05-18T14:19:22.590Z,100982.37
2023-05-18T14:22:37.484Z,100982.03
2023-05-18T14:25:43.830Z,100982.91
2023-05-18T14:29:07.475Z,100981.25
2023-05-18T14:32:11.050Z,100982.72
2023-05-18T14:35:21.651Z,100984.28
2023-05-18T14:38:27.576Z,100984.88
2023-05-18T14:41:31.123Z,100990.69
2023-05-18T14:44:36.937Z,100993.41
2023-05-18T14:47:45.130Z,100990.66
2023-05-18T14:50:52.702Z,100992.50
2023-05-18T14:54:11.764Z,100994.47
2023-05-18T14:57:17.054Z,100990.16
2023-05-18T15:00:26.949Z,100988.63
2023-05-18T15:03:31.409Z,100990.59
2023-05-18T15:06:38.629Z,100997.56
2023-05-18T15:09:48.937Z,100996.50
2023-05-18T15:12:59.924Z,101000.63
2023-05-18T15:16:19.814Z,100995.38
2023-05-18T15:19:23.737Z,100992.44
2023-05-18T15:22:38.572Z,100996.91
2023-05-18T15:25:50.592Z,100997.50
2023-05-18T15:28:55.152Z,100999.25
2023-05-18T15:32:00.602Z,100996.28
2023-05-18T15:35:20.564Z,100997.25
2023-05-18T15:38:24.003Z,100996.34
2023-05-18T15:41:33.603Z,100994.00
2023-05-18T15:44:37.674Z,100998.50
2023-05-18T15:47:48.599Z,101004.69
2023-05-18T15:51:02.546Z,101003.97
2023-05-18T15:54:06.116Z,101006.56
2023-05-18T15:57:09.808Z,101004.38
2023-05-18T16:00:25.547Z,101008.47
2023-05-18T16:03:30.980Z,101006.59
2023-05-18T16:06:41.800Z,101014.62
2023-05-18T16:09:48.764Z,101011.62
2023-05-18T16:12:52.528Z,101017.94
2023-05-18T16:15:58.981Z,101016.87
2023-05-18T16:19:11.746Z,101013.00
2023-05-18T16:22:21.598Z,101012.69
2023-05-18T16:25:25.332Z,101021.34
2023-05-18T16:28:33.589Z,101023.81
2023-05-18T16:31:39.966Z,101023.06
2023-05-18T16:34:44.440Z,101029.91
2023-05-18T16:37:57.918Z,101027.91
2023-05-18T16:41:09.738Z,101029.03
2023-05-18T16:44:20.876Z,101023.78
2023-05-18T16:47:40.481Z,101019.50
2023-05-18T16:51:03.504Z,101017.88
2023-05-18T16:54:13.142Z,101021.44
2023-05-18T16:57:22.270Z,101024.09
2023-05-18T17:00:48.437Z,101022.12
2023-05-18T17:03:54.662Z,101023.94
2023-05-18T17:06:59.372Z,101023.31
2023-05-18T17:10:02.391Z,101019.50
2023-05-18T17:13:13.839Z,101026.31
2023-05-18T17:16:28.738Z,101032.41
2023-05-18T17:19:43.548Z,101027.88
2023-05-18T17:23:11.514Z,101036.69
2023-05-18T17:26:25.532Z,101039.38
2023-05-18T17:29:41.471Z,101045.41
2023-05-18T17:32:50.703Z,101033.97
2023-05-18T17:35:58.136Z,101031.59
2023-05-18T17:39:06.013Z,101021.19
2023-05-18T17:42:22.622Z,101023.84
2023-05-18T17:45:33.821Z,101029.06
2023-05-18T17:48:48.440Z,101030.59
2023-05-18T17:52:07.576Z,101026.31
2023-05-18T17:55:23.786Z,101027.25
2023-05-18T17:58:38.881Z,101026.09
2023-05-18T18:01:50.151Z,101045.19
2023-05-18T18:04:57.198Z,101048.47
2023-05-18T18:08:01.803Z,101057.28
2023-05-18T18:11:14.567Z,101049.44
2023-05-18T18:14:19.671Z,101056.28
2023-05-18T18:17:24.026Z,101065.75
2023-05-18T18:20:29.786Z,101068.13
2023-05-18T18:23:44.463Z,101076.59
2023-05-18T18:26:49.520Z,101078.28
2023-05-18T18:29:56.562Z,101079.81
2023-05-18T18:33:09.582Z,101081.47
2023-05-18T18:36:13.795Z,101085.72
2023-05-18T18:39:22.545Z,101084.97
2023-05-18T18:42:26.884Z,101083.00
2023-05-18T18:45:35.043Z,101080.28
2023-05-18T18:48:38.864Z,101085.53
2023-05-18T18:51:46.933Z,101092.47
2023-05-18T18:54:51.081Z,101088.81
2023-05-18T18:58:05.450Z,101097.50
2023-05-18T19:01:23.625Z,101094.00
2023-05-18T19:04:29.542Z,101093.06
2023-05-18T19:07:39.632Z,101100.78
2023-05-18T19:10:50.484Z,101100.53
2023-05-18T19:13:56.493Z,101107.63
2023-05-18T19:17:00.161Z,101113.88
2023-05-18T19:20:11.568Z,101109.50
2023-05-18T19:23:17.602Z,101114.72
2023-05-18T19:26:35.980Z,101119.13
2023-05-18T19:29:40.090Z,101127.28
2023-05-18T19:32:52.784Z,101125.59
2023-05-18T19:35:58.046Z,101120.44
2023-05-18T19:39:01.442Z,101123.03
2023-05-18T19:42:05.852Z,101133.31
2023-05-18T19:45:22.269Z,101136.81
2023-05-18T19:48:34.660Z,101138.66
2023-05-18T19:51:44.102Z,101148.13
2023-05-18T19:54:48.422Z,101153.19
2023-05-18T20:35:34.591Z,101175.38
2023-05-18T20:42:53.094Z,101179.63
