createdAt,value
2023-01-17T00:02:17.722Z,10.40
2023-01-17T00:05:03.975Z,8.90
2023-01-17T00:07:49.680Z,7.50
2023-01-17T00:10:26.335Z,7.50
2023-01-17T00:13:02.687Z,7.60
2023-01-17T00:15:30.884Z,6.50
2023-01-17T00:17:58.523Z,6.60
2023-01-17T00:20:46.487Z,6.80
2023-01-17T00:23:37.050Z,5.80
2023-01-17T00:26:17.801Z,7.20
2023-01-17T00:28:45.794Z,6.20
2023-01-17T00:31:14.716Z,7.10
2023-01-17T00:33:41.730Z,7.60
2023-01-17T00:36:10.147Z,7.50
2023-01-17T00:38:38.868Z,9.00
2023-01-17T00:41:12.218Z,9.30
2023-01-17T00:43:57.575Z,11.70
2023-01-17T00:46:43.258Z,12.20
2023-01-17T00:49:29.035Z,12.00
2023-01-17T00:52:15.317Z,12.60
2023-01-17T00:55:01.509Z,10.70
2023-01-17T00:57:47.525Z,10.20
2023-01-17T01:00:35.884Z,12.00
2023-01-17T01:03:26.891Z,10.70
2023-01-17T01:06:12.609Z,10.70
2023-01-17T01:08:58.699Z,11.30
2023-01-17T01:11:44.694Z,11.30
2023-01-17T01:14:30.642Z,12.30
2023-01-17T01:17:18.007Z,12.10
2023-01-17T01:20:03.974Z,12.90
2023-01-17T01:22:49.956Z,13.30
2023-01-17T01:25:36.347Z,9.80
2023-01-17T01:28:29.512Z,9.10
2023-01-17T01:31:18.292Z,9.00
2023-01-17T01:33:45.922Z,9.30
2023-01-17T01:36:13.484Z,10.20
2023-01-17T01:38:40.682Z,9.40
2023-01-17T01:41:07.891Z,9.20
2023-01-17T01:43:40.991Z,8.60
2023-01-17T01:46:12.950Z,10.10
2023-01-17T01:48:49.632Z,9.40
2023-01-17T01:51:21.549Z,8.40
2023-01-17T01:53:52.327Z,7.80
2023-01-17T01:56:23.066Z,9.70
2023-01-17T01:58:52.261Z,9.80
2023-01-17T02:01:19.742Z,8.30
2023-01-17T02:03:49.086Z,9.40
2023-01-17T02:06:35.627Z,9.20
2023-01-17T02:09:10.254Z,9.00
2023-01-17T02:11:39.569Z,7.90
2023-01-17T02:14:13.771Z,7.50
2023-01-17T02:17:02.528Z,6.70
2023-01-17T02:19:44.996Z,6.40
2023-01-17T02:25:11.686Z,7.30
2023-01-17T02:27:44.565Z,12.30
2023-01-17T02:30:23.794Z,15.50
2023-01-17T02:33:02.308Z,16.70
2023-01-17T02:35:34.169Z,16.80
2023-01-17T02:38:36.730Z,15.00
2023-01-17T02:41:07.273Z,12.90
2023-01-17T02:43:36.984Z,12.00
2023-01-17T02:46:04.494Z,10.90
2023-01-17T02:48:34.975Z,10.40
2023-01-17T02:51:38.462Z,9.10
2023-01-17T02:54:27.923Z,6.60
2023-01-17T02:57:06.543Z,6.40
2023-01-17T02:59:51.711Z,7.00
2023-01-17T03:02:50.410Z,6.80
2023-01-17T03:05:28.801Z,6.50
2023-01-17T03:07:57.395Z,7.10
2023-01-17T03:10:24.849Z,7.50
2023-01-17T03:12:57.837Z,6.80
2023-01-17T03:15:25.297Z,6.90
2023-01-17T03:17:57.465Z,6.60
2023-01-17T03:22:51.880Z,6.40
2023-01-17T03:25:19.238Z,5.80
2023-01-17T03:27:46.502Z,7.10
2023-01-17T03:30:14.068Z,6.60
2023-01-17T03:32:41.627Z,7.60
2023-01-17T03:35:09.305Z,7.60
2023-01-17T03:37:36.660Z,9.00
2023-01-17T03:40:04.835Z,9.40
2023-01-17T03:42:33.420Z,9.00
2023-01-17T03:45:00.686Z,9.70
2023-01-17T03:47:28.658Z,9.10
2023-01-17T03:49:55.813Z,8.70
2023-01-17T03:52:22.995Z,6.80
2023-01-17T03:54:50.226Z,7.10
2023-01-17T03:57:17.585Z,7.10
2023-01-17T03:59:45.659Z,6.70
2023-01-17T04:02:13.317Z,6.10
2023-01-17T04:04:40.894Z,6.80
2023-01-17T04:07:08.151Z,7.10
2023-01-17T04:09:35.388Z,6.60
2023-01-17T04:12:03.485Z,7.20
2023-01-17T04:14:30.568Z,6.90
2023-01-17T04:16:57.936Z,6.20
2023-01-17T04:19:25.260Z,6.10
2023-01-17T04:21:52.513Z,5.90
2023-01-17T04:24:19.982Z,7.20
2023-01-17T04:26:47.551Z,7.70
2023-01-17T04:29:14.818Z,6.90
2023-01-17T04:31:42.321Z,6.80
2023-01-17T04:34:09.626Z,5.60
2023-01-17T04:36:37.543Z,6.50
2023-01-17T04:39:04.959Z,7.00
2023-01-17T04:41:33.555Z,5.80
2023-01-17T04:44:02.655Z,6.00
2023-01-17T04:46:30.214Z,5.90
2023-01-17T04:48:57.480Z,5.60
2023-01-17T04:51:25.034Z,6.80
2023-01-17T04:53:52.297Z,6.60
2023-01-17T04:56:19.856Z,5.80
2023-01-17T04:58:47.868Z,4.50
2023-01-17T05:01:15.163Z,7.70
2023-01-17T05:03:42.450Z,5.00
2023-01-17T05:06:10.019Z,4.70
2023-01-17T05:08:37.374Z,5.00
2023-01-17T05:11:04.639Z,5.00
2023-01-17T05:13:32.917Z,4.60
2023-01-17T05:16:00.373Z,4.90
2023-01-17T05:18:27.749Z,12.70
2023-01-17T05:21:00.984Z,9.20
2023-01-17T05:23:28.292Z,9.80
2023-01-17T05:25:55.554Z,10.10
2023-01-17T05:28:23.012Z,6.90
2023-01-17T05:30:50.291Z,4.80
2023-01-17T05:33:18.100Z,5.80
2023-01-17T05:35:45.404Z,6.00
2023-01-17T05:38:12.661Z,6.00
2023-01-17T05:40:39.929Z,4.80
2023-01-17T05:43:08.400Z,5.90
2023-01-17T05:45:36.073Z,5.10
2023-01-17T05:48:04.729Z,4.70
2023-01-17T05:50:34.984Z,4.20
2023-01-17T05:53:09.386Z,5.20
2023-01-17T05:55:37.907Z,4.20
2023-01-17T05:58:06.487Z,4.10
2023-01-17T06:00:34.257Z,4.10
2023-01-17T06:03:03.160Z,5.00
2023-01-17T06:05:31.120Z,3.70
2023-01-17T06:07:59.917Z,4.60
2023-01-17T06:10:29.012Z,4.40
2023-01-17T06:13:10.397Z,4.80
2023-01-17T06:15:38.982Z,4.40
2023-01-17T06:18:10.458Z,5.60
2023-01-17T06:20:39.132Z,4.80
2023-01-17T06:23:09.389Z,3.80
2023-01-17T06:25:48.100Z,5.10
2023-01-17T06:28:17.883Z,6.30
2023-01-17T06:30:45.870Z,5.10
2023-01-17T06:33:19.077Z,4.50
2023-01-17T06:35:49.483Z,3.70
2023-01-17T06:38:18.173Z,4.80
2023-01-17T06:40:46.357Z,5.70
2023-01-17T06:43:13.726Z,7.20
2023-01-17T06:45:41.072Z,4.00
2023-01-17T06:48:09.136Z,4.00
2023-01-17T06:50:37.633Z,4.10
2023-01-17T06:53:06.609Z,4.40
2023-01-17T06:55:39.658Z,9.20
2023-01-17T06:58:09.091Z,9.90
2023-01-17T07:00:37.196Z,9.70
2023-01-17T07:03:15.213Z,7.60
2023-01-17T07:05:42.577Z,7.20
2023-01-17T07:08:09.833Z,6.20
2023-01-17T07:10:37.090Z,5.40
2023-01-17T07:13:04.347Z,7.50
2023-01-17T07:15:33.145Z,5.70
2023-01-17T07:18:02.967Z,7.30
2023-01-17T07:20:30.626Z,5.40
2023-01-17T07:22:58.803Z,4.50
2023-01-17T07:25:27.726Z,4.80
2023-01-17T07:27:57.154Z,5.20
2023-01-17T07:30:24.627Z,5.80
2023-01-17T07:32:52.935Z,5.30
2023-01-17T07:35:20.769Z,4.70
2023-01-17T07:37:50.875Z,6.30
2023-01-17T07:40:19.717Z,6.90
2023-01-17T07:42:47.510Z,8.00
2023-01-17T07:45:16.132Z,17.30
2023-01-17T07:47:45.461Z,9.60
2023-01-17T07:50:13.165Z,10.50
2023-01-17T07:52:41.159Z,11.70
2023-01-17T07:55:09.068Z,16.20
2023-01-17T07:57:36.485Z,11.40
2023-01-17T08:00:05.478Z,10.30
2023-01-17T08:02:39.219Z,8.80
2023-01-17T08:05:06.646Z,7.50
2023-01-17T08:07:34.417Z,7.90
2023-01-17T08:10:02.717Z,9.30
2023-01-17T08:12:30.527Z,5.50
2023-01-17T08:14:57.745Z,5.50
2023-01-17T08:17:24.817Z,5.10
2023-01-17T08:19:52.759Z,5.50
2023-01-17T08:22:20.087Z,7.90
2023-01-17T08:24:48.186Z,7.80
2023-01-17T08:27:15.827Z,7.40
2023-01-17T08:29:47.318Z,6.00
2023-01-17T08:32:16.012Z,7.70
2023-01-17T08:34:43.775Z,12.40
2023-01-17T08:37:11.158Z,7.00
2023-01-17T08:39:38.447Z,10.60
2023-01-17T08:42:05.871Z,7.60
2023-01-17T08:44:33.727Z,10.80
2023-01-17T08:47:01.270Z,7.90
2023-01-17T08:49:28.831Z,8.70
2023-01-17T08:51:56.129Z,9.00
2023-01-17T08:54:23.214Z,9.80
2023-01-17T08:56:52.265Z,8.60
2023-01-17T08:59:19.385Z,7.60
2023-01-17T09:01:47.555Z,8.50
2023-01-17T09:04:15.623Z,8.40
2023-01-17T09:06:47.386Z,10.80
2023-01-17T09:09:18.877Z,7.80
2023-01-17T09:11:46.104Z,7.80
2023-01-17T09:14:13.964Z,7.90
2023-01-17T09:16:41.060Z,8.20
2023-01-17T09:19:08.655Z,7.10
2023-01-17T09:21:36.419Z,7.30
2023-01-17T09:24:03.844Z,8.30
2023-01-17T09:26:31.022Z,7.20
2023-01-17T09:28:59.004Z,8.10
2023-01-17T09:31:26.668Z,8.90
2023-01-17T09:33:55.490Z,9.60
2023-01-17T09:36:23.888Z,8.20
2023-01-17T09:38:57.438Z,7.60
2023-01-17T09:41:43.127Z,7.50
2023-01-17T09:44:33.406Z,7.60
2023-01-17T09:47:11.843Z,10.70
2023-01-17T09:49:42.845Z,10.70
2023-01-17T09:52:22.832Z,10.10
2023-01-17T09:54:51.002Z,8.50
2023-01-17T09:57:44.135Z,10.00
2023-01-17T10:00:35.750Z,8.70
2023-01-17T10:03:40.877Z,8.40
2023-01-17T10:06:13.775Z,10.90
2023-01-17T10:08:57.283Z,9.80
2023-01-17T10:12:02.809Z,5.90
2023-01-17T10:14:48.181Z,5.30
2023-01-17T10:17:30.369Z,6.70
2023-01-17T10:23:07.411Z,6.40
2023-01-17T10:25:43.643Z,4.90
2023-01-17T10:28:24.458Z,5.00
2023-01-17T10:30:57.843Z,5.40
2023-01-17T10:33:29.052Z,4.60
2023-01-17T10:36:20.126Z,4.60
2023-01-17T10:38:54.874Z,4.50
2023-01-17T10:41:33.078Z,4.70
2023-01-17T10:44:12.003Z,4.40
2023-01-17T10:46:54.870Z,4.40
2023-01-17T10:49:24.373Z,4.50
2023-01-17T10:52:10.224Z,4.30
2023-01-17T10:54:56.312Z,4.70
2023-01-17T10:57:27.129Z,4.70
2023-01-17T11:00:01.066Z,5.40
2023-01-17T11:02:39.324Z,7.30
2023-01-17T11:05:29.791Z,8.10
2023-01-17T11:08:05.853Z,8.40
2023-01-17T11:10:56.733Z,10.90
2023-01-17T11:13:33.777Z,10.40
2023-01-17T11:16:05.816Z,7.20
2023-01-17T11:18:37.303Z,6.70
2023-01-17T11:21:22.756Z,7.50
2023-01-17T11:23:54.430Z,7.70
2023-01-17T11:26:30.484Z,7.50
2023-01-17T11:29:30.032Z,9.40
2023-01-17T11:32:16.305Z,11.40
2023-01-17T11:34:43.575Z,10.20
2023-01-17T11:37:20.214Z,8.20
2023-01-17T11:39:50.068Z,8.10
2023-01-17T11:42:34.010Z,8.90
2023-01-17T11:45:28.032Z,11.10
2023-01-17T11:48:12.366Z,8.50
2023-01-17T11:50:43.337Z,11.20
2023-01-17T11:53:21.651Z,10.00
2023-01-17T11:55:57.896Z,10.00
2023-01-17T11:58:28.120Z,8.40
2023-01-17T12:01:33.135Z,9.30
2023-01-17T12:04:08.102Z,6.70
2023-01-17T12:07:06.555Z,6.60
2023-01-17T12:10:06.546Z,9.80
2023-01-17T12:13:34.910Z,11.50
2023-01-17T12:16:28.973Z,11.00
2023-01-17T12:19:03.094Z,11.20
2023-01-17T12:21:57.679Z,8.60
2023-01-17T12:24:42.107Z,6.80
2023-01-17T12:27:18.984Z,9.10
2023-01-17T12:30:01.081Z,7.20
2023-01-17T12:32:38.687Z,7.70
2023-01-17T12:35:16.386Z,6.80
2023-01-17T12:37:52.690Z,5.40
2023-01-17T12:40:46.298Z,5.80
2023-01-17T12:43:26.857Z,6.60
2023-01-17T12:45:54.219Z,7.40
2023-01-17T12:48:23.412Z,6.80
2023-01-17T12:51:38.343Z,7.70
2023-01-17T12:54:21.080Z,7.50
2023-01-17T12:57:04.707Z,9.80
2023-01-17T12:59:40.026Z,6.30
2023-01-17T13:02:36.161Z,7.50
2023-01-17T13:05:15.805Z,7.50
2023-01-17T13:08:03.600Z,4.90
2023-01-17T13:10:44.198Z,4.60
2023-01-17T13:13:30.984Z,6.30
2023-01-17T13:16:07.070Z,6.00
2023-01-17T13:18:37.213Z,7.20
2023-01-17T13:21:29.896Z,7.30
2023-01-17T13:23:58.567Z,5.70
2023-01-17T13:26:50.277Z,5.00
2023-01-17T13:29:34.570Z,6.00
2023-01-17T13:32:14.659Z,7.70
2023-01-17T13:35:23.276Z,9.70
2023-01-17T13:38:08.492Z,14.40
2023-01-17T13:40:58.144Z,18.20
2023-01-17T13:43:38.867Z,13.00
2023-01-17T13:46:06.782Z,16.10
2023-01-17T13:48:37.726Z,13.30
2023-01-17T13:51:05.914Z,10.50
2023-01-17T13:53:39.168Z,9.60
2023-01-17T13:56:27.448Z,8.10
2023-01-17T13:59:03.133Z,6.30
2023-01-17T14:01:38.013Z,7.50
2023-01-17T14:04:08.159Z,4.40
2023-01-17T14:06:36.535Z,6.10
2023-01-17T14:09:16.092Z,6.00
2023-01-17T14:12:13.728Z,5.80
2023-01-17T14:14:49.817Z,5.90
2023-01-17T14:17:25.032Z,5.40
2023-01-17T14:19:55.397Z,5.40
2023-01-17T14:22:25.780Z,4.90
2023-01-17T14:25:18.428Z,6.00
2023-01-17T14:30:33.607Z,12.20
2023-01-17T14:33:00.878Z,13.50
2023-01-17T14:35:34.055Z,13.20
2023-01-17T14:38:05.184Z,13.90
2023-01-17T14:40:37.265Z,12.60
2023-01-17T14:45:41.675Z,12.40
2023-01-17T14:48:19.701Z,13.70
2023-01-17T14:50:49.870Z,13.30
2023-01-17T14:53:20.586Z,13.80
2023-01-17T14:55:51.842Z,15.60
2023-01-17T14:58:21.967Z,19.50
2023-01-17T15:00:56.345Z,20.70
2023-01-17T15:03:24.502Z,15.40
2023-01-17T15:05:54.380Z,13.20
2023-01-17T15:08:25.782Z,19.10
2023-01-17T15:10:59.730Z,20.90
2023-01-17T15:13:43.362Z,21.00
2023-01-17T15:16:27.787Z,22.60
2023-01-17T15:18:57.017Z,21.60
2023-01-17T15:21:40.140Z,21.60
2023-01-17T15:24:34.132Z,15.30
2023-01-17T15:27:02.539Z,11.30
2023-01-17T15:29:35.627Z,9.80
2023-01-17T15:32:05.854Z,11.60
2023-01-17T15:34:44.591Z,10.20
2023-01-17T15:37:35.827Z,12.00
2023-01-17T15:40:18.084Z,14.10
2023-01-17T15:42:51.120Z,14.10
2023-01-17T15:45:21.855Z,19.10
2023-01-17T15:47:49.131Z,16.20
2023-01-17T15:50:24.455Z,11.60
2023-01-17T15:52:55.451Z,13.20
2023-01-17T15:55:29.814Z,15.40
2023-01-17T15:57:57.284Z,15.40
2023-01-17T16:00:25.968Z,16.10
2023-01-17T16:02:55.881Z,11.60
2023-01-17T16:05:30.511Z,12.40
2023-01-17T16:08:01.146Z,12.80
2023-01-17T16:10:35.811Z,11.70
2023-01-17T16:13:09.989Z,12.40
2023-01-17T16:15:38.247Z,13.10
2023-01-17T16:18:08.703Z,9.60
2023-01-17T16:20:41.083Z,11.10
2023-01-17T16:23:11.303Z,9.10
2023-01-17T16:25:38.873Z,7.10
2023-01-17T16:28:06.952Z,10.70
2023-01-17T16:30:34.310Z,7.60
2023-01-17T16:33:02.797Z,6.90
2023-01-17T16:35:33.138Z,5.50
2023-01-17T16:38:03.855Z,6.40
2023-01-17T16:40:38.924Z,6.70
2023-01-17T16:43:07.374Z,8.80
2023-01-17T16:45:43.745Z,12.30
2023-01-17T16:48:13.659Z,15.50
2023-01-17T16:50:47.883Z,15.70
2023-01-17T16:53:23.428Z,13.90
2023-01-17T16:55:57.963Z,9.80
2023-01-17T16:58:25.305Z,12.10
2023-01-17T17:00:54.978Z,7.40
2023-01-17T17:03:23.051Z,6.30
2023-01-17T17:05:59.688Z,6.00
2023-01-17T17:08:30.038Z,5.80
2023-01-17T17:11:14.991Z,5.90
2023-01-17T17:13:44.503Z,6.20
2023-01-17T17:16:19.048Z,6.80
2023-01-17T17:18:54.236Z,6.80
2023-01-17T17:21:21.894Z,6.10
2023-01-17T17:23:58.977Z,5.60
2023-01-17T17:26:31.263Z,4.80
2023-01-17T17:28:59.861Z,4.70
2023-01-17T17:31:28.536Z,4.60
2023-01-17T17:34:01.138Z,4.40
2023-01-17T17:36:30.328Z,5.50
2023-01-17T17:39:02.960Z,6.40
2023-01-17T17:41:33.548Z,6.40
2023-01-17T17:44:03.264Z,5.10
2023-01-17T17:46:33.147Z,4.30
2023-01-17T17:49:01.233Z,3.50
2023-01-17T17:51:36.999Z,4.00
2023-01-17T17:54:07.616Z,4.80
2023-01-17T17:56:36.410Z,4.60
2023-01-17T17:59:05.921Z,4.70
2023-01-17T18:01:34.306Z,4.50
2023-01-17T18:04:04.234Z,4.50
2023-01-17T18:06:34.164Z,4.20
2023-01-17T18:09:03.239Z,4.80
2023-01-17T18:11:31.388Z,4.40
2023-01-17T18:14:03.202Z,4.60
2023-01-17T18:16:36.422Z,4.00
2023-01-17T18:19:04.873Z,5.50
2023-01-17T18:21:38.087Z,5.50
2023-01-17T18:24:06.742Z,3.60
2023-01-17T18:26:38.709Z,3.00
2023-01-17T18:29:08.209Z,3.00
2023-01-17T18:31:36.337Z,3.00
2023-01-17T18:34:09.443Z,3.30
2023-01-17T18:36:37.460Z,3.10
2023-01-17T18:39:12.176Z,3.80
2023-01-17T18:41:39.903Z,2.70
2023-01-17T18:44:07.754Z,3.10
2023-01-17T18:46:36.195Z,3.70
2023-01-17T18:49:04.504Z,5.20
2023-01-17T18:51:34.002Z,6.00
2023-01-17T18:54:06.683Z,3.80
2023-01-17T18:56:35.099Z,2.70
2023-01-17T18:59:06.352Z,3.70
2023-01-17T19:01:35.915Z,3.10
2023-01-17T19:04:05.491Z,3.00
2023-01-17T19:06:39.383Z,2.30
2023-01-17T19:09:08.151Z,2.90
2023-01-17T19:11:36.372Z,2.90
2023-01-17T19:14:04.709Z,3.60
2023-01-17T19:16:38.646Z,3.30
2023-01-17T19:19:10.428Z,3.00
2023-01-17T19:21:38.215Z,3.50
2023-01-17T19:24:06.317Z,3.90
2023-01-17T19:26:33.780Z,3.80
2023-01-17T19:29:03.290Z,5.50
2023-01-17T19:31:34.761Z,5.70
2023-01-17T19:34:02.947Z,5.70
2023-01-17T19:36:35.596Z,3.70
2023-01-17T19:39:06.611Z,3.00
2023-01-17T19:41:37.831Z,2.60
2023-01-17T19:44:07.813Z,2.30
2023-01-17T19:46:36.414Z,2.10
2023-01-17T19:49:06.592Z,1.90
2023-01-17T19:51:35.424Z,2.40
2023-01-17T19:54:06.405Z,1.60
2023-01-17T19:56:34.245Z,1.90
2023-01-17T19:59:02.465Z,2.20
2023-01-17T20:01:33.705Z,1.60
2023-01-17T20:04:03.512Z,2.10
2023-01-17T20:06:34.782Z,1.40
2023-01-17T20:09:05.474Z,1.70
2023-01-17T20:11:32.935Z,1.20
2023-01-17T20:14:00.324Z,2.10
2023-01-17T20:16:30.108Z,1.70
2023-01-17T20:18:58.900Z,1.60
2023-01-17T20:21:27.631Z,2.10
2023-01-17T20:23:57.022Z,1.70
2023-01-17T20:26:30.609Z,1.30
2023-01-17T20:28:57.863Z,1.00
2023-01-17T20:31:25.666Z,1.00
2023-01-17T20:33:54.935Z,1.20
2023-01-17T20:36:24.848Z,1.10
2023-01-17T20:38:53.845Z,0.80
2023-01-17T20:41:23.469Z,1.20
2023-01-17T20:43:56.368Z,1.20
2023-01-17T20:46:26.462Z,1.00
2023-01-17T20:48:57.407Z,1.30
2023-01-17T20:51:26.409Z,1.40
2023-01-17T20:53:56.437Z,1.10
2023-01-17T20:56:24.290Z,1.10
2023-01-17T20:58:52.887Z,1.00
2023-01-17T21:01:23.894Z,1.10
2023-01-17T21:03:53.248Z,1.30
2023-01-17T21:06:23.158Z,1.20
2023-01-17T21:08:51.655Z,1.10
2023-01-17T21:11:22.435Z,1.40
2023-01-17T21:13:50.785Z,1.40
2023-01-17T21:16:20.581Z,1.30
2023-01-17T21:18:49.575Z,1.40
2023-01-17T21:21:21.537Z,2.00
2023-01-17T21:23:50.338Z,1.30
2023-01-17T21:26:19.132Z,1.40
2023-01-17T21:28:48.028Z,1.50
2023-01-17T21:31:24.381Z,1.70
2023-01-17T21:34:04.329Z,1.40
2023-01-17T21:36:38.649Z,1.30
2023-01-17T21:39:11.072Z,1.60
2023-01-17T21:41:40.489Z,1.80
2023-01-17T21:44:12.536Z,1.60
2023-01-17T21:46:40.780Z,1.50
2023-01-17T21:49:11.343Z,1.90
2023-01-17T21:51:55.052Z,2.30
2023-01-17T21:54:53.620Z,2.10
2023-01-17T21:57:40.735Z,2.20
2023-01-17T22:00:16.175Z,2.50
2023-01-17T22:02:47.912Z,2.10
2023-01-17T22:05:16.427Z,2.70
2023-01-17T22:08:04.451Z,2.20
2023-01-17T22:10:32.635Z,2.20
2023-01-17T22:12:59.894Z,1.60
2023-01-17T22:15:26.945Z,2.20
2023-01-17T22:17:54.336Z,1.40
2023-01-17T22:20:21.661Z,2.30
2023-01-17T22:22:49.016Z,2.20
2023-01-17T22:25:16.375Z,2.00
2023-01-17T22:27:44.042Z,2.40
2023-01-17T22:30:12.630Z,2.30
2023-01-17T22:32:40.709Z,1.70
2023-01-17T22:35:09.091Z,2.00
2023-01-17T22:37:36.260Z,2.70
2023-01-17T22:40:05.427Z,2.20
2023-01-17T22:42:33.944Z,2.00
2023-01-17T22:45:01.206Z,1.30
2023-01-17T22:47:28.346Z,2.60
2023-01-17T22:49:55.706Z,1.90
2023-01-17T22:52:22.963Z,1.30
2023-01-17T22:54:50.428Z,1.60
2023-01-17T22:57:17.700Z,1.10
2023-01-17T22:59:44.944Z,1.50
2023-01-17T23:02:12.304Z,1.30
2023-01-17T23:04:39.314Z,1.50
2023-01-17T23:07:06.409Z,1.10
2023-01-17T23:09:33.566Z,1.50
2023-01-17T23:12:00.719Z,1.50
2023-01-17T23:14:53.170Z,1.70
2023-01-17T23:17:41.078Z,1.60
2023-01-17T23:20:10.970Z,1.40
2023-01-17T23:22:38.676Z,1.40
2023-01-17T23:25:10.474Z,1.50
2023-01-17T23:28:00.836Z,1.60
2023-01-17T23:30:41.444Z,1.60
2023-01-17T23:33:16.718Z,1.40
2023-01-17T23:35:45.916Z,1.20
2023-01-17T23:38:30.264Z,1.10
2023-01-17T23:41:27.405Z,1.80
2023-01-17T23:43:57.237Z,1.40
2023-01-17T23:46:26.058Z,1.50
2023-01-17T23:48:54.495Z,1.80
2023-01-17T23:51:21.654Z,2.00
2023-01-17T23:53:50.651Z,1.60
2023-01-17T23:56:24.080Z,1.70
2023-01-17T23:58:51.208Z,1.50
