createdAt,value
2023-01-17T00:02:18.534Z,95386.19
2023-01-17T00:05:04.019Z,95388.13
2023-01-17T00:07:51.441Z,95402.19
2023-01-17T00:10:20.314Z,95407.19
2023-01-17T00:12:55.669Z,95404.47
2023-01-17T00:15:23.682Z,95402.94
2023-01-17T00:17:50.866Z,95403.31
2023-01-17T00:20:40.374Z,95403.69
2023-01-17T00:23:27.345Z,95402.16
2023-01-17T00:26:07.739Z,95400.63
2023-01-17T00:28:38.502Z,95401.75
2023-01-17T00:31:07.356Z,95407.88
2023-01-17T00:33:34.532Z,95407.50
2023-01-17T00:36:02.163Z,95403.28
2023-01-17T00:38:31.537Z,95405.56
2023-01-17T00:41:15.221Z,95404.78
2023-01-17T00:44:00.634Z,95410.13
2023-01-17T00:46:49.485Z,95398.31
2023-01-17T00:49:34.302Z,95407.09
2023-01-17T00:52:19.683Z,95403.25
2023-01-17T00:55:04.602Z,95397.94
2023-01-17T00:57:51.509Z,95407.84
2023-01-17T01:00:39.537Z,95391.06
2023-01-17T01:03:31.085Z,95388.03
2023-01-17T01:06:16.672Z,95396.78
2023-01-17T01:09:01.987Z,95400.56
2023-01-17T01:11:47.084Z,95396.38
2023-01-17T01:14:34.292Z,95393.31
2023-01-17T01:17:23.289Z,95397.13
2023-01-17T01:20:10.126Z,95394.81
2023-01-17T01:22:59.000Z,95392.53
2023-01-17T01:25:44.396Z,95387.22
2023-01-17T01:28:32.536Z,95391.00
2023-01-17T01:31:25.557Z,95386.41
2023-01-17T01:33:54.186Z,95389.47
2023-01-17T01:36:21.325Z,95388.69
2023-01-17T01:38:52.713Z,95389.06
2023-01-17T01:41:19.191Z,95389.84
2023-01-17T01:44:03.945Z,95385.63
2023-01-17T01:46:38.609Z,95376.13
2023-01-17T01:49:06.415Z,95368.50
2023-01-17T01:51:41.567Z,95368.50
2023-01-17T01:54:14.384Z,95365.09
2023-01-17T01:56:41.227Z,95363.16
2023-01-17T01:59:11.513Z,95353.66
2023-01-17T02:01:38.143Z,95357.44
2023-01-17T02:04:10.042Z,95344.13
2023-01-17T02:06:40.084Z,95349.06
2023-01-17T02:09:09.030Z,95343.34
2023-01-17T02:11:37.991Z,95354.00
2023-01-17T02:14:06.461Z,95346.38
2023-01-17T02:16:56.794Z,95346.75
2023-01-17T02:20:02.536Z,95349.41
2023-01-17T02:23:10.146Z,95338.38
2023-01-17T02:25:59.733Z,95332.28
2023-01-17T02:28:50.402Z,95334.19
2023-01-17T02:31:30.453Z,95331.53
2023-01-17T02:33:56.939Z,95336.84
2023-01-17T02:36:29.170Z,95333.41
2023-01-17T02:39:09.335Z,95330.00
2023-01-17T02:41:39.785Z,95328.47
2023-01-17T02:44:12.335Z,95326.94
2023-01-17T02:46:52.338Z,95325.41
2023-01-17T02:49:23.270Z,95318.56
2023-01-17T02:52:01.811Z,95318.94
2023-01-17T02:54:39.582Z,95315.50
2023-01-17T02:58:04.326Z,95306.00
2023-01-17T03:01:01.252Z,95307.13
2023-01-17T03:03:35.490Z,95294.97
2023-01-17T03:06:12.591Z,95293.81
2023-01-17T03:08:42.143Z,95282.78
2023-01-17T03:11:10.134Z,95286.19
2023-01-17T03:13:39.467Z,95281.59
2023-01-17T03:16:12.827Z,95279.69
2023-01-17T03:18:39.702Z,95262.16
2023-01-17T03:21:06.342Z,95265.94
2023-01-17T03:23:32.848Z,95257.91
2023-01-17T03:25:59.431Z,95254.47
2023-01-17T03:28:35.188Z,95251.38
2023-01-17T03:31:03.680Z,95247.91
2023-01-17T03:33:32.438Z,95240.63
2023-01-17T03:35:59.545Z,95255.09
2023-01-17T03:38:27.341Z,95257.34
2023-01-17T03:40:54.001Z,95267.19
2023-01-17T03:43:21.065Z,95284.63
2023-01-17T03:45:54.246Z,95283.44
2023-01-17T03:48:23.139Z,95275.41
2023-01-17T03:50:54.857Z,95274.63
2023-01-17T03:53:21.379Z,95264.69
2023-01-17T03:55:48.207Z,95266.50
2023-01-17T03:58:16.359Z,95260.03
2023-01-17T04:00:43.282Z,95242.56
2023-01-17T04:03:11.514Z,95244.00
2023-01-17T04:05:37.995Z,95240.59
2023-01-17T04:08:06.710Z,95230.28
2023-01-17T04:10:33.408Z,95228.75
2023-01-17T04:13:01.817Z,95225.72
2023-01-17T04:15:28.596Z,95229.06
2023-01-17T04:17:55.780Z,95227.16
2023-01-17T04:20:42.614Z,95223.31
2023-01-17T04:23:11.371Z,95217.94
2023-01-17T04:25:37.914Z,95214.44
2023-01-17T04:28:04.825Z,95209.88
2023-01-17T04:30:36.894Z,95200.38
2023-01-17T04:33:03.711Z,95195.03
2023-01-17T04:35:31.760Z,95187.06
2023-01-17T04:38:00.212Z,95187.44
2023-01-17T04:40:26.757Z,95183.56
2023-01-17T04:42:54.344Z,95188.44
2023-01-17T04:45:20.952Z,95181.22
2023-01-17T04:47:47.533Z,95175.88
2023-01-17T04:50:18.346Z,95176.63
2023-01-17T04:52:44.969Z,95173.19
2023-01-17T04:55:11.546Z,95173.53
2023-01-17T04:57:38.046Z,95172.72
2023-01-17T05:00:07.322Z,95165.81
2023-01-17T05:02:36.212Z,95162.75
2023-01-17T05:05:02.777Z,95166.44
2023-01-17T05:07:31.156Z,95157.34
2023-01-17T05:09:59.833Z,95160.34
2023-01-17T05:12:27.956Z,95152.78
2023-01-17T05:14:56.508Z,95148.59
2023-01-17T05:17:23.028Z,95149.38
2023-01-17T05:19:49.558Z,95150.13
2023-01-17T05:22:16.379Z,95141.06
2023-01-17T05:24:47.298Z,95135.78
2023-01-17T05:27:21.985Z,95136.19
2023-01-17T05:29:48.454Z,95135.81
2023-01-17T05:32:14.915Z,95132.81
2023-01-17T05:34:43.130Z,95135.09
2023-01-17T05:37:09.662Z,95142.69
2023-01-17T05:39:36.507Z,95135.47
2023-01-17T05:42:03.004Z,95129.03
2023-01-17T05:44:29.544Z,95135.88
2023-01-17T05:46:56.360Z,95124.53
2023-01-17T05:49:27.576Z,95123.38
2023-01-17T05:51:55.015Z,95119.25
2023-01-17T05:54:21.630Z,95117.75
2023-01-17T05:56:50.344Z,95108.31
2023-01-17T05:59:20.543Z,95103.00
2023-01-17T06:01:56.105Z,95107.94
2023-01-17T06:04:24.580Z,95108.31
2023-01-17T06:06:51.074Z,95095.84
2023-01-17T06:09:17.736Z,95094.69
2023-01-17T06:11:44.405Z,95092.81
2023-01-17T06:14:11.001Z,95091.75
2023-01-17T06:16:39.299Z,95073.56
2023-01-17T06:19:05.797Z,95072.81
2023-01-17T06:21:33.935Z,95067.13
2023-01-17T06:24:02.204Z,95064.19
2023-01-17T06:26:29.789Z,95068.41
2023-01-17T06:28:56.343Z,95055.16
2023-01-17T06:31:22.883Z,95054.06
2023-01-17T06:33:52.830Z,95047.25
2023-01-17T06:36:19.348Z,95043.88
2023-01-17T06:38:50.510Z,95040.09
2023-01-17T06:41:17.347Z,95040.13
2023-01-17T06:43:46.088Z,95045.88
2023-01-17T06:46:14.361Z,95044.00
2023-01-17T06:48:43.671Z,95053.13
2023-01-17T06:51:10.428Z,95049.38
2023-01-17T06:53:46.551Z,95053.53
2023-01-17T06:56:13.091Z,95050.53
2023-01-17T06:58:39.822Z,95047.88
2023-01-17T07:01:10.839Z,95055.06
2023-01-17T07:03:38.137Z,95058.13
2023-01-17T07:06:05.544Z,95056.97
2023-01-17T07:08:34.693Z,95053.59
2023-01-17T07:11:03.444Z,95061.16
2023-01-17T07:13:36.238Z,95055.84
2023-01-17T07:16:09.747Z,95054.31
2023-01-17T07:18:36.284Z,95059.22
2023-01-17T07:21:02.779Z,95055.81
2023-01-17T07:23:31.139Z,95050.50
2023-01-17T07:25:59.433Z,95041.78
2023-01-17T07:28:27.927Z,95047.84
2023-01-17T07:30:54.859Z,95033.81
2023-01-17T07:33:21.612Z,95039.88
2023-01-17T07:35:48.094Z,95044.44
2023-01-17T07:38:17.643Z,95052.41
2023-01-17T07:40:47.074Z,95048.22
2023-01-17T07:43:14.243Z,95050.94
2023-01-17T07:45:45.902Z,95042.97
2023-01-17T07:48:12.814Z,95046.41
2023-01-17T07:50:39.729Z,95040.34
2023-01-17T07:53:06.214Z,95020.97
2023-01-17T07:55:36.831Z,95018.31
2023-01-17T07:58:06.883Z,95014.91
2023-01-17T08:00:33.456Z,95001.63
2023-01-17T08:03:03.506Z,95010.34
2023-01-17T08:05:30.934Z,95003.53
2023-01-17T08:07:57.443Z,94994.78
2023-01-17T08:10:24.096Z,94980.72
2023-01-17T08:12:50.614Z,94985.31
2023-01-17T08:15:18.141Z,94984.16
2023-01-17T08:17:50.455Z,94979.63
2023-01-17T08:20:16.976Z,94975.06
2023-01-17T08:22:45.605Z,94967.88
2023-01-17T08:25:16.105Z,94973.97
2023-01-17T08:27:42.607Z,94970.94
2023-01-17T08:30:09.719Z,94972.06
2023-01-17T08:32:38.225Z,94961.84
2023-01-17T08:35:08.373Z,94947.41
2023-01-17T08:37:34.947Z,94944.34
2023-01-17T08:40:01.582Z,94932.56
2023-01-17T08:42:28.208Z,94921.53
2023-01-17T08:44:54.674Z,94915.47
2023-01-17T08:47:32.777Z,94918.91
2023-01-17T08:50:06.775Z,94924.59
2023-01-17T08:52:34.048Z,94926.88
2023-01-17T08:55:00.699Z,94917.75
2023-01-17T08:57:27.309Z,94918.09
2023-01-17T08:59:53.855Z,94908.94
2023-01-17T09:02:28.561Z,94907.03
2023-01-17T09:04:55.139Z,94903.59
2023-01-17T09:07:21.696Z,94907.03
2023-01-17T09:09:48.919Z,94893.31
2023-01-17T09:12:15.656Z,94904.34
2023-01-17T09:14:42.328Z,94907.38
2023-01-17T09:17:11.411Z,94908.13
2023-01-17T09:19:42.454Z,94910.78
2023-01-17T09:22:10.114Z,94907.75
2023-01-17T09:24:36.658Z,94914.59
2023-01-17T09:27:06.808Z,94919.91
2023-01-17T09:29:33.311Z,94921.78
2023-01-17T09:32:02.815Z,94919.13
2023-01-17T09:34:30.568Z,94918.38
2023-01-17T09:36:57.382Z,94916.84
2023-01-17T09:39:32.391Z,94914.56
2023-01-17T09:42:20.678Z,94912.25
2023-01-17T09:44:51.787Z,94903.13
2023-01-17T09:51:00.534Z,94895.13
2023-01-17T09:53:31.391Z,94887.88
2023-01-17T09:56:05.605Z,94895.47
2023-01-17T09:58:47.309Z,94883.28
2023-01-17T10:01:57.390Z,94882.13
2023-01-17T10:04:58.004Z,94885.13
2023-01-17T10:07:47.721Z,94882.09
2023-01-17T10:10:19.716Z,94889.28
2023-01-17T10:13:03.251Z,94881.66
2023-01-17T10:15:49.895Z,94875.56
2023-01-17T10:18:29.576Z,94861.84
2023-01-17T10:21:18.822Z,94861.06
2023-01-17T10:24:07.176Z,94860.28
2023-01-17T10:26:34.744Z,94850.38
2023-01-17T10:29:04.656Z,94846.56
2023-01-17T10:32:03.266Z,94832.09
2023-01-17T10:34:51.048Z,94835.94
2023-01-17T10:37:40.571Z,94826.41
2023-01-17T10:40:20.889Z,94818.41
2023-01-17T10:43:05.104Z,94813.09
2023-01-17T10:45:40.002Z,94807.00
2023-01-17T10:48:36.888Z,94816.09
2023-01-17T10:51:33.850Z,94831.72
2023-01-17T10:54:11.364Z,94822.56
2023-01-17T10:56:40.759Z,94829.06
2023-01-17T10:59:18.316Z,94835.16
2023-01-17T11:01:45.407Z,94831.34
2023-01-17T11:04:21.014Z,94831.34
2023-01-17T11:07:08.123Z,94825.66
2023-01-17T11:09:45.407Z,94828.66
2023-01-17T11:12:35.916Z,94823.34
2023-01-17T11:15:28.467Z,94829.06
2023-01-17T11:18:06.183Z,94824.06
2023-01-17T11:20:36.560Z,94825.94
2023-01-17T11:23:36.238Z,94827.78
2023-01-17T11:26:06.350Z,94816.75
2023-01-17T11:28:35.024Z,94808.69
2023-01-17T11:31:10.108Z,94799.91
2023-01-17T11:33:48.816Z,94804.78
2023-01-17T11:36:23.326Z,94793.69
2023-01-17T11:39:05.521Z,94802.09
2023-01-17T11:41:40.807Z,94798.28
2023-01-17T11:44:30.857Z,94792.97
2023-01-17T11:47:21.429Z,94794.44
2023-01-17T11:49:48.927Z,94773.16
2023-01-17T11:52:28.372Z,94767.06
2023-01-17T11:54:55.701Z,94758.69
2023-01-17T11:57:29.099Z,94742.28
2023-01-17T12:00:04.000Z,94744.13
2023-01-17T12:02:37.811Z,94731.13
2023-01-17T12:05:15.498Z,94727.25
2023-01-17T12:07:59.628Z,94713.91
2023-01-17T12:11:01.667Z,94704.75
2023-01-17T12:14:01.813Z,94689.50
2023-01-17T12:16:46.488Z,94689.88
2023-01-17T12:19:41.293Z,94689.41
2023-01-17T12:22:16.760Z,94688.28
2023-01-17T12:25:18.830Z,94690.53
2023-01-17T12:28:11.502Z,94686.72
2023-01-17T12:31:04.641Z,94687.94
2023-01-17T12:33:51.529Z,94679.91
2023-01-17T12:36:35.664Z,94674.59
2023-01-17T12:39:13.544Z,94673.88
2023-01-17T12:41:59.395Z,94659.03
2023-01-17T12:44:41.722Z,94654.06
2023-01-17T12:47:09.076Z,94657.16
2023-01-17T12:49:52.574Z,94651.81
2023-01-17T12:52:54.051Z,94640.44
2023-01-17T12:55:35.260Z,94637.41
2023-01-17T12:58:06.177Z,94638.97
2023-01-17T13:00:37.185Z,94640.88
2023-01-17T13:03:21.013Z,94634.38
2023-01-17T13:05:50.352Z,94634.03
2023-01-17T13:08:58.895Z,94642.06
2023-01-17T13:11:45.424Z,94634.06
2023-01-17T13:14:12.137Z,94647.78
2023-01-17T13:16:44.712Z,94651.59
2023-01-17T13:20:01.465Z,94661.91
2023-01-17T13:22:30.098Z,94660.03
2023-01-17T13:25:18.304Z,94680.59
2023-01-17T13:27:53.725Z,94679.94
2023-01-17T13:30:43.543Z,94684.53
2023-01-17T13:33:35.684Z,94691.84
2023-01-17T13:36:12.053Z,94695.31
2023-01-17T13:39:09.583Z,94695.78
2023-01-17T13:42:01.408Z,94706.59
2023-01-17T13:44:30.118Z,94702.19
2023-01-17T13:47:02.132Z,94700.03
2023-01-17T13:49:35.545Z,94702.00
2023-01-17T13:52:04.552Z,94703.22
2023-01-17T13:54:32.774Z,94705.56
2023-01-17T13:57:34.696Z,94706.75
2023-01-17T14:00:16.224Z,94707.97
2023-01-17T14:02:45.395Z,94703.47
2023-01-17T14:05:16.254Z,94707.66
2023-01-17T14:08:01.257Z,94705.78
2023-01-17T14:10:45.370Z,94703.50
2023-01-17T14:13:36.342Z,94696.69
2023-01-17T14:16:08.286Z,94701.25
2023-01-17T14:18:37.750Z,94699.38
2023-01-17T14:21:26.524Z,94698.22
2023-01-17T14:24:18.023Z,94699.34
2023-01-17T14:26:54.079Z,94690.25
2023-01-17T14:29:49.162Z,94695.56
2023-01-17T14:32:19.316Z,94695.56
2023-01-17T14:34:50.269Z,94692.91
2023-01-17T14:37:32.075Z,94700.50
2023-01-17T14:40:01.030Z,94702.41
2023-01-17T14:42:30.315Z,94697.09
2023-01-17T14:45:04.584Z,94702.38
2023-01-17T14:47:33.846Z,94693.28
2023-01-17T14:50:23.406Z,94702.00
2023-01-17T14:53:08.219Z,94692.53
2023-01-17T14:55:35.224Z,94696.34
2023-01-17T14:58:02.035Z,94694.81
2023-01-17T15:00:29.501Z,94697.47
2023-01-17T15:03:00.998Z,94706.56
2023-01-17T15:05:29.775Z,94717.94
2023-01-17T15:07:58.192Z,94715.28
2023-01-17T15:10:33.541Z,94716.81
2023-01-17T15:13:09.474Z,94717.94
2023-01-17T15:15:40.046Z,94722.50
2023-01-17T15:18:26.818Z,94721.34
2023-01-17T15:21:00.610Z,94722.84
2023-01-17T15:23:33.445Z,94717.53
2023-01-17T15:26:07.476Z,94732.34
2023-01-17T15:28:35.149Z,94725.91
2023-01-17T15:31:22.388Z,94727.47
2023-01-17T15:33:55.026Z,94718.72
2023-01-17T15:36:21.463Z,94734.66
2023-01-17T15:39:02.871Z,94730.13
2023-01-17T15:41:38.298Z,94730.50
2023-01-17T15:44:06.648Z,94725.94
2023-01-17T15:46:44.954Z,94733.16
2023-01-17T15:49:18.050Z,94725.16
2023-01-17T15:51:56.795Z,94728.59
2023-01-17T15:54:41.531Z,94731.25
2023-01-17T15:57:24.770Z,94737.72
2023-01-17T15:59:57.319Z,94735.81
2023-01-17T16:02:36.754Z,94739.25
2023-01-17T16:05:22.826Z,94735.06
2023-01-17T16:07:56.011Z,94739.25
2023-01-17T16:10:28.938Z,94737.72
2023-01-17T16:12:56.324Z,94741.50
2023-01-17T16:15:26.479Z,94728.22
2023-01-17T16:18:19.418Z,94734.66
2023-01-17T16:20:55.145Z,94739.59
2023-01-17T16:23:28.200Z,94749.09
2023-01-17T16:25:54.946Z,94744.16
2023-01-17T16:28:21.447Z,94747.94
2023-01-17T16:30:49.042Z,94742.25
2023-01-17T16:33:17.599Z,94744.16
2023-01-17T16:35:44.156Z,94740.75
2023-01-17T16:38:14.382Z,94739.59
2023-01-17T16:40:45.905Z,94741.88
2023-01-17T16:43:14.299Z,94746.03
2023-01-17T16:45:42.752Z,94747.94
2023-01-17T16:48:11.436Z,94755.53
2023-01-17T16:50:42.451Z,94754.03
2023-01-17T16:53:10.773Z,94752.13
2023-01-17T16:55:41.596Z,94754.41
2023-01-17T16:58:10.462Z,94753.63
2023-01-17T17:00:41.437Z,94754.78
2023-01-17T17:03:07.923Z,94755.16
2023-01-17T17:05:34.504Z,94759.34
2023-01-17T17:08:01.193Z,94759.34
2023-01-17T17:10:31.393Z,94765.03
2023-01-17T17:12:58.010Z,94757.81
2023-01-17T17:15:26.397Z,94769.19
2023-01-17T17:17:55.003Z,94767.28
2023-01-17T17:20:23.427Z,94772.63
2023-01-17T17:22:52.116Z,94784.03
2023-01-17T17:25:20.916Z,94784.78
2023-01-17T17:27:47.474Z,94798.81
2023-01-17T17:30:20.783Z,94800.34
2023-01-17T17:32:47.710Z,94805.66
2023-01-17T17:35:14.457Z,94805.28
2023-01-17T17:37:47.597Z,94814.41
2023-01-17T17:40:14.180Z,94819.34
2023-01-17T17:42:42.723Z,94802.66
2023-01-17T17:45:14.690Z,94820.88
2023-01-17T17:47:41.196Z,94829.97
2023-01-17T17:50:08.547Z,94825.44
2023-01-17T17:52:35.183Z,94826.19
2023-01-17T17:55:01.798Z,94818.97
2023-01-17T17:57:28.285Z,94821.25
2023-01-17T17:59:58.469Z,94818.22
2023-01-17T18:02:25.247Z,94822.38
2023-01-17T18:04:51.856Z,94820.50
2023-01-17T18:07:19.998Z,94828.47
2023-01-17T18:09:46.535Z,94826.56
2023-01-17T18:12:13.033Z,94828.09
2023-01-17T18:14:48.158Z,94819.34
2023-01-17T18:17:15.880Z,94828.84
2023-01-17T18:19:42.619Z,94818.19
2023-01-17T18:22:09.379Z,94821.63
2023-01-17T18:24:38.904Z,94836.44
2023-01-17T18:27:12.130Z,94820.47
2023-01-17T18:29:44.186Z,94829.22
2023-01-17T18:32:13.187Z,94832.63
2023-01-17T18:34:43.259Z,94837.97
2023-01-17T18:37:10.605Z,94836.44
2023-01-17T18:39:37.233Z,94846.31
2023-01-17T18:42:16.139Z,94849.38
2023-01-17T18:44:43.367Z,94847.47
2023-01-17T18:47:10.958Z,94844.06
2023-01-17T18:49:37.425Z,94845.94
2023-01-17T18:52:05.163Z,94852.03
2023-01-17T18:54:33.955Z,94848.59
2023-01-17T18:57:02.248Z,94853.53
2023-01-17T18:59:28.803Z,94852.03
2023-01-17T19:01:56.001Z,94837.19
2023-01-17T19:04:22.793Z,94848.59
2023-01-17T19:06:49.398Z,94841.75
2023-01-17T19:09:17.005Z,94847.44
2023-01-17T19:11:46.744Z,94854.66
2023-01-17T19:14:14.503Z,94862.66
2023-01-17T19:16:41.753Z,94856.59
2023-01-17T19:19:11.275Z,94852.75
2023-01-17T19:21:38.053Z,94860.75
2023-01-17T19:24:05.035Z,94849.34
2023-01-17T19:26:31.725Z,94860.00
2023-01-17T19:28:59.987Z,94864.56
2023-01-17T19:31:29.423Z,94864.56
2023-01-17T19:33:58.210Z,94863.78
2023-01-17T19:36:28.494Z,94867.59
2023-01-17T19:39:04.379Z,94866.81
2023-01-17T19:41:34.707Z,94871.41
2023-01-17T19:44:05.133Z,94872.16
2023-01-17T19:46:32.486Z,94865.28
2023-01-17T19:49:01.486Z,94882.78
2023-01-17T19:51:30.051Z,94873.66
2023-01-17T19:53:58.915Z,94871.41
2023-01-17T19:56:28.484Z,94875.94
2023-01-17T19:58:57.188Z,94863.03
2023-01-17T20:01:28.070Z,94871.38
2023-01-17T20:04:02.016Z,94872.16
2023-01-17T20:06:31.713Z,94876.72
2023-01-17T20:08:58.495Z,94883.19
2023-01-17T20:11:28.168Z,94882.03
2023-01-17T20:13:56.805Z,94878.22
2023-01-17T20:16:24.986Z,94885.44
2023-01-17T20:18:52.206Z,94883.16
2023-01-17T20:21:27.929Z,94880.50
2023-01-17T20:23:56.704Z,94869.88
2023-01-17T20:26:29.707Z,94881.28
2023-01-17T20:28:56.679Z,94878.22
2023-01-17T20:31:27.137Z,94866.09
2023-01-17T20:33:55.827Z,94878.22
2023-01-17T20:36:24.327Z,94872.16
2023-01-17T20:38:53.350Z,94881.28
2023-01-17T20:41:21.498Z,94881.28
2023-01-17T20:43:53.197Z,94886.59
2023-01-17T20:46:23.480Z,94898.75
2023-01-17T20:48:52.301Z,94901.78
2023-01-17T20:51:19.783Z,94906.34
2023-01-17T20:53:50.756Z,94912.03
2023-01-17T20:56:18.170Z,94910.91
2023-01-17T20:58:45.739Z,94903.31
2023-01-17T21:01:20.032Z,94913.59
2023-01-17T21:03:49.244Z,94910.13
2023-01-17T21:06:16.148Z,94910.13
2023-01-17T21:08:46.708Z,94898.75
2023-01-17T21:11:16.064Z,94905.59
2023-01-17T21:13:43.390Z,94917.75
2023-01-17T21:16:12.945Z,94920.41
2023-01-17T21:18:40.174Z,94927.63
2023-01-17T21:21:12.346Z,94925.34
2023-01-17T21:23:48.471Z,94920.03
2023-01-17T21:26:16.666Z,94907.50
2023-01-17T21:28:45.277Z,94918.88
2023-01-17T21:31:26.203Z,94928.00
2023-01-17T21:33:56.798Z,94922.69
2023-01-17T21:36:26.424Z,94914.31
2023-01-17T21:38:57.158Z,94896.47
2023-01-17T21:41:26.464Z,94901.00
2023-01-17T21:44:03.758Z,94907.84
2023-01-17T21:46:30.562Z,94913.16
2023-01-17T21:48:57.825Z,94912.00
2023-01-17T21:51:45.253Z,94899.84
2023-01-17T21:54:12.191Z,94923.78
2023-01-17T21:56:59.578Z,94912.00
2023-01-17T21:59:26.123Z,94912.34
2023-01-17T22:01:54.886Z,94928.31
2023-01-17T22:04:21.841Z,94924.50
2023-01-17T22:06:48.383Z,94934.34
2023-01-17T22:09:15.152Z,94939.66
2023-01-17T22:11:46.324Z,94943.09
2023-01-17T22:14:12.804Z,94943.09
2023-01-17T22:16:39.283Z,94952.59
2023-01-17T22:19:06.037Z,94948.78
2023-01-17T22:21:32.631Z,94946.91
2023-01-17T22:24:01.471Z,94951.84
2023-01-17T22:26:32.330Z,94947.28
2023-01-17T22:29:02.594Z,94947.28
2023-01-17T22:31:29.103Z,94954.50
2023-01-17T22:34:02.980Z,94952.63
2023-01-17T22:36:33.288Z,94953.03
2023-01-17T22:38:59.933Z,94957.19
2023-01-17T22:41:31.570Z,94956.44
2023-01-17T22:43:59.654Z,94959.47
2023-01-17T22:46:30.118Z,94962.91
2023-01-17T22:48:57.706Z,94963.66
2023-01-17T22:51:26.583Z,94951.13
2023-01-17T22:53:56.184Z,94959.47
2023-01-17T22:56:31.200Z,94959.09
2023-01-17T22:59:00.267Z,94961.75
2023-01-17T23:01:29.239Z,94963.28
2023-01-17T23:04:03.580Z,94964.81
2023-01-17T23:06:33.467Z,94959.50
2023-01-17T23:09:03.974Z,94969.75
2023-01-17T23:11:46.813Z,94975.06
2023-01-17T23:14:23.163Z,94963.28
2023-01-17T23:17:37.330Z,94963.28
2023-01-17T23:20:10.476Z,94963.69
2023-01-17T23:22:37.291Z,94959.53
2023-01-17T23:25:11.178Z,94961.03
2023-01-17T23:28:04.123Z,94956.47
2023-01-17T23:30:43.208Z,94964.06
2023-01-17T23:33:14.106Z,94956.09
2023-01-17T23:35:43.163Z,94960.28
2023-01-17T23:38:34.236Z,94961.03
2023-01-17T23:41:26.810Z,94967.09
2023-01-17T23:43:59.334Z,94966.34
2023-01-17T23:46:27.000Z,94972.81
2023-01-17T23:48:56.084Z,94974.69
2023-01-17T23:51:24.617Z,94973.94
2023-01-17T23:53:57.290Z,94978.13
2023-01-17T23:56:24.882Z,94973.94
2023-01-17T23:58:53.173Z,94970.88
