createdAt,value
2022-12-25T00:00:43.183Z,0.00
2022-12-25T00:01:43.169Z,0.00
2022-12-25T00:02:43.292Z,0.00
2022-12-25T00:03:43.269Z,0.00
2022-12-25T00:04:43.134Z,0.00
2022-12-25T00:05:43.110Z,0.00
2022-12-25T00:06:43.115Z,0.00
2022-12-25T00:07:43.139Z,0.00
2022-12-25T00:08:43.094Z,0.00
2022-12-25T00:09:43.080Z,0.00
2022-12-25T00:10:45.626Z,0.00
2022-12-25T00:11:43.064Z,0.00
2022-12-25T00:12:43.060Z,0.00
2022-12-25T00:13:43.043Z,0.00
2022-12-25T00:14:43.041Z,0.00
2022-12-25T00:15:42.996Z,0.00
2022-12-25T00:16:43.069Z,0.00
2022-12-25T00:17:42.975Z,0.00
2022-12-25T00:18:42.980Z,0.00
2022-12-25T00:19:42.951Z,0.00
2022-12-25T00:20:42.938Z,0.00
2022-12-25T00:21:42.937Z,0.00
2022-12-25T00:22:42.928Z,0.00
2022-12-25T00:23:42.908Z,0.00
2022-12-25T00:24:42.913Z,0.00
2022-12-25T00:25:42.899Z,0.00
2022-12-25T00:26:42.871Z,0.00
2022-12-25T00:27:42.881Z,0.00
2022-12-25T00:28:42.854Z,0.00
2022-12-25T00:29:42.860Z,0.00
2022-12-25T00:30:42.850Z,0.00
2022-12-25T00:31:43.059Z,0.00
2022-12-25T00:32:42.800Z,0.00
2022-12-25T00:33:42.818Z,0.00
2022-12-25T00:34:42.783Z,0.00
2022-12-25T00:35:42.781Z,0.00
2022-12-25T00:36:42.760Z,0.00
2022-12-25T00:37:42.762Z,0.00
2022-12-25T00:38:42.766Z,0.00
2022-12-25T00:39:42.760Z,0.00
2022-12-25T00:40:42.709Z,0.00
2022-12-25T00:41:42.700Z,0.00
2022-12-25T00:42:42.681Z,0.00
2022-12-25T00:43:42.700Z,0.00
2022-12-25T00:44:42.704Z,0.00
2022-12-25T00:45:42.711Z,0.00
2022-12-25T00:46:42.814Z,0.00
2022-12-25T00:47:42.634Z,0.00
2022-12-25T00:48:42.622Z,0.00
2022-12-25T00:49:42.629Z,0.00
2022-12-25T00:50:42.598Z,0.00
2022-12-25T00:51:42.593Z,0.00
2022-12-25T00:52:47.726Z,0.00
2022-12-25T00:53:42.568Z,0.00
2022-12-25T00:54:42.575Z,0.00
2022-12-25T00:55:42.538Z,0.00
2022-12-25T00:56:42.531Z,0.00
2022-12-25T00:57:42.514Z,0.00
2022-12-25T00:58:42.504Z,0.00
2022-12-25T00:59:42.519Z,0.00
2022-12-25T01:00:42.527Z,0.00
2022-12-25T01:01:42.685Z,0.00
2022-12-25T01:02:42.570Z,0.00
2022-12-25T01:03:42.446Z,0.00
2022-12-25T01:04:42.457Z,0.00
2022-12-25T01:05:42.424Z,0.00
2022-12-25T01:06:42.432Z,0.00
2022-12-25T01:07:42.423Z,0.00
2022-12-25T01:08:42.395Z,0.00
2022-12-25T01:09:42.382Z,0.00
2022-12-25T01:10:42.372Z,0.00
2022-12-25T01:11:42.378Z,0.00
2022-12-25T01:12:42.374Z,0.00
2022-12-25T01:13:42.356Z,0.00
2022-12-25T01:14:42.330Z,0.00
2022-12-25T01:15:42.307Z,0.00
2022-12-25T01:16:42.372Z,0.00
2022-12-25T01:17:42.288Z,0.00
2022-12-25T01:18:42.317Z,0.00
2022-12-25T01:19:42.265Z,0.00
2022-12-25T01:20:42.268Z,0.00
2022-12-25T01:21:42.240Z,0.00
2022-12-25T01:22:42.360Z,0.00
2022-12-25T01:23:42.219Z,0.00
2022-12-25T01:24:42.222Z,0.00
2022-12-25T01:25:42.202Z,0.00
2022-12-25T01:26:42.228Z,0.00
2022-12-25T01:27:42.193Z,0.00
2022-12-25T01:28:42.177Z,0.00
2022-12-25T01:29:42.180Z,0.00
2022-12-25T01:30:42.145Z,0.00
2022-12-25T01:31:42.218Z,0.00
2022-12-25T01:32:42.139Z,0.00
2022-12-25T01:33:42.130Z,0.00
2022-12-25T01:34:42.124Z,0.00
2022-12-25T01:35:42.099Z,0.00
2022-12-25T01:36:42.095Z,0.00
2022-12-25T01:37:42.099Z,0.00
2022-12-25T01:38:42.069Z,0.00
2022-12-25T01:39:42.037Z,0.00
2022-12-25T01:40:42.034Z,0.00
2022-12-25T01:41:42.036Z,0.00
2022-12-25T01:42:42.009Z,0.00
2022-12-25T01:43:41.993Z,0.00
2022-12-25T01:44:41.993Z,0.00
2022-12-25T01:45:42.053Z,0.00
2022-12-25T01:46:41.987Z,0.00
2022-12-25T01:47:41.949Z,0.00
2022-12-25T01:48:41.945Z,0.00
2022-12-25T01:49:41.925Z,0.00
2022-12-25T01:50:41.959Z,0.00
2022-12-25T01:51:41.948Z,0.00
2022-12-25T01:52:41.900Z,0.00
2022-12-25T01:53:41.903Z,0.00
2022-12-25T01:54:41.890Z,0.00
2022-12-25T01:55:41.877Z,0.00
2022-12-25T01:56:41.872Z,0.00
2022-12-25T01:57:41.844Z,0.00
2022-12-25T01:58:41.838Z,0.00
2022-12-25T01:59:41.812Z,0.00
2022-12-25T02:00:41.834Z,0.00
2022-12-25T02:01:41.945Z,0.00
2022-12-25T02:02:41.951Z,0.00
2022-12-25T02:03:41.768Z,0.00
2022-12-25T02:04:41.802Z,0.00
2022-12-25T02:05:41.760Z,0.00
2022-12-25T02:06:41.757Z,0.00
2022-12-25T02:07:41.724Z,0.00
2022-12-25T02:08:41.714Z,0.00
2022-12-25T02:09:41.718Z,0.00
2022-12-25T02:10:41.697Z,0.00
2022-12-25T02:11:41.677Z,0.00
2022-12-25T02:12:41.704Z,0.00
2022-12-25T02:13:41.676Z,0.00
2022-12-25T02:14:41.975Z,0.00
2022-12-25T02:15:41.651Z,0.00
2022-12-25T02:16:57.795Z,0.00
2022-12-25T02:17:42.642Z,0.00
2022-12-25T02:18:42.323Z,0.00
2022-12-25T02:19:41.588Z,0.00
2022-12-25T02:20:41.624Z,0.00
2022-12-25T02:21:41.564Z,0.00
2022-12-25T02:22:41.583Z,0.00
2022-12-25T02:23:41.549Z,0.00
2022-12-25T02:24:41.553Z,0.00
2022-12-25T02:25:41.520Z,0.00
2022-12-25T02:26:41.527Z,0.00
2022-12-25T02:27:41.497Z,0.00
2022-12-25T02:28:45.586Z,0.00
2022-12-25T02:29:41.480Z,0.00
2022-12-25T02:30:41.477Z,0.00
2022-12-25T02:31:41.500Z,0.00
2022-12-25T02:32:41.446Z,0.00
2022-12-25T02:33:41.446Z,0.00
2022-12-25T02:34:41.454Z,0.00
2022-12-25T02:35:41.416Z,0.00
2022-12-25T02:36:41.427Z,0.00
2022-12-25T02:37:41.382Z,0.00
2022-12-25T02:38:41.394Z,0.00
2022-12-25T02:39:41.405Z,0.00
2022-12-25T02:40:41.355Z,0.00
2022-12-25T02:41:41.356Z,0.00
2022-12-25T02:42:41.329Z,0.00
2022-12-25T02:43:41.318Z,0.00
2022-12-25T02:44:41.309Z,0.00
2022-12-25T02:45:41.354Z,0.00
2022-12-25T02:46:41.285Z,0.00
2022-12-25T02:47:41.297Z,0.00
2022-12-25T02:48:41.288Z,0.00
2022-12-25T02:49:41.247Z,0.00
2022-12-25T02:50:41.242Z,0.00
2022-12-25T02:51:41.226Z,0.00
2022-12-25T02:52:41.226Z,0.00
2022-12-25T02:53:41.226Z,0.00
2022-12-25T02:54:41.213Z,0.00
2022-12-25T02:55:41.182Z,0.00
2022-12-25T02:56:41.184Z,0.00
2022-12-25T02:57:41.176Z,0.00
2022-12-25T02:58:41.173Z,0.00
2022-12-25T02:59:41.153Z,0.00
2022-12-25T03:00:41.127Z,0.00
2022-12-25T03:01:41.306Z,0.00
2022-12-25T03:02:41.105Z,0.00
2022-12-25T03:03:41.167Z,0.00
2022-12-25T03:04:41.117Z,0.00
2022-12-25T03:05:41.105Z,0.00
2022-12-25T03:06:41.097Z,0.00
2022-12-25T03:07:41.057Z,0.00
2022-12-25T03:08:41.044Z,0.00
2022-12-25T03:09:41.040Z,0.00
2022-12-25T03:10:41.170Z,0.00
2022-12-25T03:11:41.005Z,0.00
2022-12-25T03:12:40.996Z,0.00
2022-12-25T03:13:41.028Z,0.00
2022-12-25T03:14:40.972Z,0.00
2022-12-25T03:15:40.982Z,0.00
2022-12-25T03:16:41.006Z,0.00
2022-12-25T03:17:40.930Z,0.00
2022-12-25T03:18:40.925Z,0.00
2022-12-25T03:19:40.919Z,0.00
2022-12-25T03:20:40.926Z,0.00
2022-12-25T03:21:40.885Z,0.00
2022-12-25T03:22:40.887Z,0.00
2022-12-25T03:23:40.865Z,0.00
2022-12-25T03:24:40.867Z,0.00
2022-12-25T03:25:40.867Z,0.00
2022-12-25T03:26:40.861Z,0.00
2022-12-25T03:27:40.844Z,0.00
2022-12-25T03:28:40.813Z,0.00
2022-12-25T03:29:40.795Z,0.00
2022-12-25T03:30:40.862Z,0.00
2022-12-25T03:31:40.774Z,0.00
2022-12-25T03:32:40.786Z,0.00
2022-12-25T03:33:45.354Z,0.00
2022-12-25T03:34:41.765Z,0.00
2022-12-25T03:35:40.730Z,0.00
2022-12-25T03:36:40.733Z,0.00
2022-12-25T03:37:40.716Z,0.00
2022-12-25T03:38:40.856Z,0.00
2022-12-25T03:39:40.687Z,0.00
2022-12-25T03:40:40.707Z,0.00
2022-12-25T03:41:40.682Z,0.00
2022-12-25T03:42:40.672Z,0.00
2022-12-25T03:43:40.653Z,0.00
2022-12-25T03:44:40.674Z,0.00
2022-12-25T03:45:40.633Z,0.00
2022-12-25T03:46:40.668Z,0.00
2022-12-25T03:47:40.595Z,0.00
2022-12-25T03:48:40.592Z,0.00
2022-12-25T03:49:40.605Z,0.00
2022-12-25T03:50:40.581Z,0.00
2022-12-25T03:51:40.549Z,0.00
2022-12-25T03:52:40.543Z,0.00
2022-12-25T03:53:40.530Z,0.00
2022-12-25T03:54:40.545Z,0.00
2022-12-25T03:55:40.603Z,0.00
2022-12-25T03:56:40.545Z,0.00
2022-12-25T03:57:40.483Z,0.00
2022-12-25T03:58:40.494Z,0.00
2022-12-25T03:59:43.232Z,0.00
2022-12-25T04:00:40.454Z,0.00
2022-12-25T04:01:40.572Z,0.00
2022-12-25T04:02:40.647Z,0.00
2022-12-25T04:03:40.484Z,0.00
2022-12-25T04:04:40.406Z,0.00
2022-12-25T04:05:40.392Z,0.00
2022-12-25T04:06:40.405Z,0.00
2022-12-25T04:07:40.381Z,0.00
2022-12-25T04:08:40.394Z,0.00
2022-12-25T04:09:40.352Z,0.00
2022-12-25T04:10:40.348Z,0.00
2022-12-25T04:11:40.328Z,0.00
2022-12-25T04:12:40.338Z,0.00
2022-12-25T04:13:40.303Z,0.00
2022-12-25T04:14:40.315Z,0.00
2022-12-25T04:15:40.408Z,0.00
2022-12-25T04:16:40.296Z,0.00
2022-12-25T04:17:40.258Z,0.00
2022-12-25T04:18:40.279Z,0.00
2022-12-25T04:19:40.239Z,0.00
2022-12-25T04:20:40.259Z,0.00
2022-12-25T04:21:40.209Z,0.00
2022-12-25T04:22:40.218Z,0.00
2022-12-25T04:23:40.190Z,0.00
2022-12-25T04:24:40.181Z,0.00
2022-12-25T04:25:40.188Z,0.00
2022-12-25T04:26:40.165Z,0.00
2022-12-25T04:27:40.145Z,0.00
2022-12-25T04:28:40.150Z,0.00
2022-12-25T04:29:40.131Z,0.00
2022-12-25T04:30:40.151Z,0.00
2022-12-25T04:31:40.157Z,0.00
2022-12-25T04:32:40.104Z,0.00
2022-12-25T04:33:40.076Z,0.00
2022-12-25T04:34:40.103Z,0.00
2022-12-25T04:35:40.063Z,0.00
2022-12-25T04:36:40.076Z,0.00
2022-12-25T04:37:40.032Z,0.00
2022-12-25T04:38:40.060Z,0.00
2022-12-25T04:39:40.013Z,0.00
2022-12-25T04:40:40.003Z,0.00
2022-12-25T04:41:40.000Z,0.00
2022-12-25T04:42:39.995Z,0.00
2022-12-25T04:43:39.991Z,0.00
2022-12-25T04:44:39.979Z,0.00
2022-12-25T04:45:39.951Z,0.00
2022-12-25T04:46:40.036Z,0.00
2022-12-25T04:47:39.919Z,0.00
2022-12-25T04:48:39.983Z,0.00
2022-12-25T04:49:39.934Z,0.00
2022-12-25T04:50:39.890Z,0.00
2022-12-25T04:51:39.875Z,0.00
2022-12-25T04:52:39.890Z,0.00
2022-12-25T04:53:39.881Z,0.00
2022-12-25T04:54:39.842Z,0.00
2022-12-25T04:55:39.830Z,0.00
2022-12-25T04:56:45.303Z,0.00
2022-12-25T04:57:40.806Z,0.00
2022-12-25T04:58:39.801Z,0.00
2022-12-25T04:59:39.813Z,0.00
2022-12-25T05:00:39.781Z,0.00
2022-12-25T05:01:39.879Z,0.00
2022-12-25T05:02:40.063Z,0.00
2022-12-25T05:03:39.836Z,0.00
2022-12-25T05:04:39.729Z,0.00
2022-12-25T05:05:39.732Z,0.00
2022-12-25T05:06:39.706Z,0.00
2022-12-25T05:07:39.719Z,0.00
2022-12-25T05:08:39.683Z,0.00
2022-12-25T05:09:39.694Z,0.00
2022-12-25T05:10:39.659Z,0.00
2022-12-25T05:11:39.660Z,0.00
2022-12-25T05:12:39.682Z,0.00
2022-12-25T05:13:39.649Z,0.00
2022-12-25T05:14:39.623Z,0.00
2022-12-25T05:15:39.664Z,0.00
2022-12-25T05:16:39.601Z,0.00
2022-12-25T05:17:39.617Z,0.00
2022-12-25T05:18:39.699Z,0.00
2022-12-25T05:19:39.568Z,0.00
2022-12-25T05:20:40.428Z,0.00
2022-12-25T05:21:39.585Z,0.00
2022-12-25T05:22:39.523Z,0.00
2022-12-25T05:23:39.552Z,0.00
2022-12-25T05:24:39.559Z,0.00
2022-12-25T05:25:39.555Z,0.00
2022-12-25T05:26:39.596Z,0.00
2022-12-25T05:27:39.481Z,0.00
2022-12-25T05:28:39.489Z,0.00
2022-12-25T05:29:39.463Z,0.00
2022-12-25T05:30:39.475Z,0.00
2022-12-25T05:31:39.485Z,0.00
2022-12-25T05:32:39.589Z,0.00
2022-12-25T05:33:39.410Z,0.00
2022-12-25T05:34:39.527Z,0.00
2022-12-25T05:35:39.404Z,0.00
2022-12-25T05:36:42.205Z,0.00
2022-12-25T05:37:39.367Z,0.00
2022-12-25T05:38:39.342Z,0.00
2022-12-25T05:39:39.361Z,0.00
2022-12-25T05:40:39.329Z,0.00
2022-12-25T05:41:39.319Z,0.00
2022-12-25T05:42:39.303Z,0.00
2022-12-25T05:43:39.321Z,0.00
2022-12-25T05:44:39.298Z,0.00
2022-12-25T05:45:39.297Z,0.00
2022-12-25T05:46:39.341Z,0.00
2022-12-25T05:47:39.252Z,0.00
2022-12-25T05:48:39.243Z,0.00
2022-12-25T05:49:39.241Z,0.00
2022-12-25T05:50:39.252Z,0.00
2022-12-25T05:51:39.203Z,0.00
2022-12-25T05:52:39.215Z,0.00
2022-12-25T05:53:39.184Z,0.00
2022-12-25T05:54:39.167Z,0.00
2022-12-25T05:55:39.195Z,0.00
2022-12-25T05:56:39.163Z,0.00
2022-12-25T05:57:39.138Z,0.00
2022-12-25T05:58:39.117Z,0.00
2022-12-25T05:59:39.116Z,0.00
2022-12-25T06:00:39.143Z,0.00
2022-12-25T06:01:39.236Z,0.00
2022-12-25T06:02:39.265Z,0.00
2022-12-25T06:03:39.204Z,0.00
2022-12-25T06:04:39.057Z,0.00
2022-12-25T06:05:39.058Z,0.00
2022-12-25T06:06:39.067Z,0.00
2022-12-25T06:07:39.033Z,0.00
2022-12-25T06:08:39.018Z,0.00
2022-12-25T06:09:39.032Z,0.00
2022-12-25T06:10:39.003Z,0.00
2022-12-25T06:11:38.980Z,0.00
2022-12-25T06:12:38.961Z,0.00
2022-12-25T06:13:38.976Z,0.00
2022-12-25T06:14:38.951Z,0.00
2022-12-25T06:15:38.927Z,0.00
2022-12-25T06:16:38.983Z,0.00
2022-12-25T06:17:38.923Z,0.00
2022-12-25T06:18:38.897Z,0.00
2022-12-25T06:19:38.888Z,0.00
2022-12-25T06:20:38.885Z,0.00
2022-12-25T06:21:38.896Z,0.00
2022-12-25T06:22:38.868Z,0.00
2022-12-25T06:23:38.931Z,0.00
2022-12-25T06:24:38.831Z,0.00
2022-12-25T06:25:38.843Z,0.00
2022-12-25T06:26:38.809Z,0.00
2022-12-25T06:27:38.804Z,0.00
2022-12-25T06:28:38.788Z,0.00
2022-12-25T06:29:38.784Z,0.00
2022-12-25T06:30:38.788Z,0.00
2022-12-25T06:31:38.824Z,0.00
2022-12-25T06:32:38.752Z,4.00
2022-12-25T06:33:38.756Z,4.00
2022-12-25T06:34:38.768Z,0.00
2022-12-25T06:35:38.706Z,4.00
2022-12-25T06:36:38.705Z,4.00
2022-12-25T06:37:38.702Z,0.00
2022-12-25T06:38:38.704Z,4.00
2022-12-25T06:39:38.662Z,4.00
2022-12-25T06:40:38.661Z,4.00
2022-12-25T06:41:38.655Z,4.00
2022-12-25T06:42:38.622Z,4.00
2022-12-25T06:43:38.691Z,8.00
2022-12-25T06:44:38.627Z,8.00
2022-12-25T06:45:38.686Z,8.00
2022-12-25T06:46:38.657Z,12.00
2022-12-25T06:47:38.577Z,12.00
2022-12-25T06:48:38.576Z,16.00
2022-12-25T06:49:38.555Z,12.00
2022-12-25T06:50:38.566Z,16.00
2022-12-25T06:51:38.532Z,16.00
2022-12-25T06:52:38.509Z,16.00
2022-12-25T06:53:40.278Z,20.00
2022-12-25T06:54:38.513Z,20.00
2022-12-25T06:55:38.507Z,24.00
2022-12-25T06:56:38.474Z,24.00
2022-12-25T06:57:38.471Z,28.00
2022-12-25T06:58:38.442Z,28.00
2022-12-25T06:59:38.459Z,32.00
2022-12-25T07:00:38.493Z,36.00
2022-12-25T07:01:38.586Z,40.00
2022-12-25T07:02:38.671Z,48.00
2022-12-25T07:03:38.399Z,52.00
2022-12-25T07:04:38.410Z,56.00
2022-12-25T07:05:38.384Z,60.00
2022-12-25T07:06:38.351Z,68.00
2022-12-25T07:07:38.362Z,76.00
2022-12-25T07:08:38.329Z,84.00
2022-12-25T07:09:38.415Z,92.00
2022-12-25T07:10:38.322Z,100.00
2022-12-25T07:11:38.312Z,112.00
2022-12-25T07:12:38.310Z,120.00
2022-12-25T07:13:40.497Z,132.00
2022-12-25T07:14:38.290Z,136.00
2022-12-25T07:15:38.280Z,136.00
2022-12-25T07:16:38.278Z,136.00
2022-12-25T07:17:38.244Z,144.00
2022-12-25T07:18:38.234Z,148.00
2022-12-25T07:19:44.498Z,160.00
2022-12-25T07:20:39.241Z,164.00
2022-12-25T07:21:38.190Z,160.00
2022-12-25T07:22:38.197Z,168.00
2022-12-25T07:23:38.193Z,168.00
2022-12-25T07:24:38.186Z,172.00
2022-12-25T07:25:38.153Z,180.00
2022-12-25T07:26:38.145Z,188.00
2022-12-25T07:27:38.128Z,196.00
2022-12-25T07:28:38.159Z,204.00
2022-12-25T07:29:38.129Z,220.00
2022-12-25T07:30:38.080Z,232.00
2022-12-25T07:31:38.136Z,244.00
2022-12-25T07:32:38.059Z,252.00
2022-12-25T07:33:38.053Z,260.00
2022-12-25T07:34:38.084Z,264.00
2022-12-25T07:35:38.034Z,264.00
2022-12-25T07:36:38.017Z,268.00
2022-12-25T07:37:38.008Z,276.00
2022-12-25T07:38:37.991Z,280.00
2022-12-25T07:39:38.008Z,284.00
2022-12-25T07:40:38.001Z,288.00
2022-12-25T07:41:37.961Z,292.00
2022-12-25T07:42:37.966Z,288.00
2022-12-25T07:43:37.970Z,300.00
2022-12-25T07:44:37.940Z,328.00
2022-12-25T07:45:37.998Z,344.00
2022-12-25T07:46:37.916Z,348.00
2022-12-25T07:47:37.928Z,352.00
2022-12-25T07:48:37.884Z,364.00
2022-12-25T07:49:37.900Z,376.00
2022-12-25T07:50:37.859Z,412.00
2022-12-25T07:51:37.882Z,412.00
2022-12-25T07:52:43.214Z,396.00
2022-12-25T07:53:38.844Z,392.00
2022-12-25T07:54:37.854Z,396.00
2022-12-25T07:55:37.804Z,408.00
2022-12-25T07:56:37.835Z,416.00
2022-12-25T07:57:37.780Z,404.00
2022-12-25T07:58:37.785Z,400.00
2022-12-25T07:59:37.757Z,408.00
2022-12-25T08:00:37.773Z,432.00
2022-12-25T08:01:37.910Z,436.00
2022-12-25T08:02:38.099Z,444.00
2022-12-25T08:03:37.954Z,460.00
2022-12-25T08:04:37.701Z,484.00
2022-12-25T08:05:37.696Z,504.00
2022-12-25T08:06:37.674Z,520.00
2022-12-25T08:07:38.605Z,540.00
2022-12-25T08:08:37.675Z,568.00
2022-12-25T08:09:37.669Z,600.00
2022-12-25T08:10:37.640Z,612.00
2022-12-25T08:11:37.670Z,624.00
2022-12-25T08:12:37.613Z,636.00
2022-12-25T08:13:37.603Z,636.00
2022-12-25T08:14:37.644Z,644.00
2022-12-25T08:15:37.578Z,676.00
2022-12-25T08:16:37.645Z,692.00
2022-12-25T08:17:37.556Z,684.00
2022-12-25T08:18:37.548Z,688.00
2022-12-25T08:19:37.534Z,696.00
2022-12-25T08:20:37.523Z,692.00
2022-12-25T08:21:37.536Z,680.00
2022-12-25T08:22:37.503Z,660.00
2022-12-25T08:23:37.489Z,648.00
2022-12-25T08:24:37.478Z,652.00
2022-12-25T08:25:37.463Z,660.00
2022-12-25T08:26:37.489Z,672.00
2022-12-25T08:27:37.485Z,676.00
2022-12-25T08:28:37.424Z,684.00
2022-12-25T08:29:37.450Z,688.00
2022-12-25T08:30:37.519Z,692.00
2022-12-25T08:31:44.023Z,696.00
2022-12-25T08:32:38.384Z,704.00
2022-12-25T08:33:37.423Z,712.00
2022-12-25T08:34:37.362Z,716.00
2022-12-25T08:35:37.387Z,744.00
2022-12-25T08:36:37.360Z,756.00
2022-12-25T08:37:37.335Z,756.00
2022-12-25T08:38:37.320Z,756.00
2022-12-25T08:39:37.310Z,756.00
2022-12-25T08:40:37.311Z,724.00
2022-12-25T08:41:37.306Z,720.00
2022-12-25T08:42:37.283Z,716.00
2022-12-25T08:43:37.278Z,724.00
2022-12-25T08:44:37.251Z,720.00
2022-12-25T08:45:37.238Z,732.00
2022-12-25T08:46:39.500Z,740.00
2022-12-25T08:47:37.220Z,748.00
2022-12-25T08:48:37.830Z,756.00
2022-12-25T08:49:37.191Z,784.00
2022-12-25T08:50:37.177Z,796.00
2022-12-25T08:51:37.176Z,808.00
2022-12-25T08:52:37.161Z,832.00
2022-12-25T08:53:37.170Z,868.00
2022-12-25T08:54:37.149Z,924.00
2022-12-25T08:55:37.132Z,860.00
2022-12-25T08:56:37.112Z,944.00
2022-12-25T08:57:37.102Z,936.00
2022-12-25T08:58:37.114Z,944.00
2022-12-25T08:59:37.086Z,936.00
2022-12-25T09:00:37.101Z,932.00
2022-12-25T09:01:37.213Z,928.00
2022-12-25T09:02:37.309Z,928.00
2022-12-25T09:03:37.180Z,928.00
2022-12-25T09:04:37.043Z,944.00
2022-12-25T09:05:37.036Z,972.00
2022-12-25T09:06:37.023Z,1012.00
2022-12-25T09:07:36.999Z,1032.00
2022-12-25T09:08:39.888Z,1056.00
2022-12-25T09:09:37.973Z,1076.00
2022-12-25T09:10:37.008Z,1088.00
2022-12-25T09:11:36.965Z,1080.00
2022-12-25T09:12:36.940Z,1060.00
2022-12-25T09:13:36.947Z,1024.00
2022-12-25T09:14:36.924Z,976.00
2022-12-25T09:15:37.001Z,912.00
2022-12-25T09:16:36.889Z,880.00
2022-12-25T09:17:36.895Z,868.00
2022-12-25T09:18:45.844Z,856.00
2022-12-25T09:19:36.982Z,844.00
2022-12-25T09:20:37.003Z,844.00
2022-12-25T09:21:37.004Z,848.00
2022-12-25T09:22:36.937Z,848.00
2022-12-25T09:23:36.933Z,848.00
2022-12-25T09:24:36.868Z,852.00
2022-12-25T09:25:36.801Z,856.00
2022-12-25T09:26:36.947Z,856.00
2022-12-25T09:27:36.887Z,848.00
2022-12-25T09:28:36.840Z,856.00
2022-12-25T09:29:36.819Z,856.00
2022-12-25T09:30:36.922Z,860.00
2022-12-25T09:33:33.822Z,864.00
2022-12-25T09:34:33.738Z,872.00
2022-12-25T09:35:33.786Z,872.00
2022-12-25T09:36:33.738Z,872.00
2022-12-25T09:37:33.644Z,880.00
2022-12-25T09:38:33.735Z,884.00
2022-12-25T09:39:33.612Z,900.00
2022-12-25T09:40:33.569Z,904.00
2022-12-25T09:41:33.544Z,880.00
2022-12-25T09:42:33.513Z,900.00
2022-12-25T09:43:33.568Z,924.00
2022-12-25T09:44:33.500Z,916.00
2022-12-25T09:45:33.496Z,884.00
2022-12-25T09:46:37.227Z,856.00
2022-12-25T09:47:33.454Z,900.00
2022-12-25T09:48:33.477Z,868.00
2022-12-25T09:49:33.461Z,972.00
2022-12-25T09:50:33.455Z,896.00
2022-12-25T09:51:33.423Z,840.00
2022-12-25T09:52:33.427Z,852.00
2022-12-25T09:53:33.387Z,848.00
2022-12-25T09:54:33.420Z,864.00
2022-12-25T09:55:34.312Z,864.00
2022-12-25T09:56:33.409Z,928.00
2022-12-25T09:57:33.379Z,908.00
2022-12-25T09:58:33.338Z,920.00
2022-12-25T09:59:33.391Z,876.00
2022-12-25T10:00:33.336Z,864.00
2022-12-25T10:01:33.419Z,904.00
2022-12-25T10:02:33.648Z,964.00
2022-12-25T10:03:33.415Z,1068.00
2022-12-25T10:04:39.120Z,952.00
2022-12-25T10:05:34.285Z,1008.00
2022-12-25T10:06:33.270Z,940.00
2022-12-25T10:07:33.263Z,980.00
2022-12-25T10:08:33.245Z,984.00
2022-12-25T10:09:33.263Z,1004.00
2022-12-25T10:10:33.224Z,1008.00
2022-12-25T10:11:33.229Z,1036.00
2022-12-25T10:12:33.196Z,1044.00
2022-12-25T10:13:33.167Z,1048.00
2022-12-25T10:14:33.182Z,1048.00
2022-12-25T10:15:39.261Z,1064.00
2022-12-25T10:16:34.204Z,1080.00
2022-12-25T10:17:33.137Z,1080.00
2022-12-25T10:18:33.112Z,1084.00
2022-12-25T10:19:33.122Z,1044.00
2022-12-25T10:20:33.124Z,1016.00
2022-12-25T10:21:33.116Z,992.00
2022-12-25T10:22:33.090Z,988.00
2022-12-25T10:23:33.072Z,984.00
2022-12-25T10:24:33.099Z,988.00
2022-12-25T10:25:33.057Z,996.00
2022-12-25T10:26:33.049Z,1008.00
2022-12-25T10:27:33.046Z,1020.00
2022-12-25T10:28:33.036Z,1032.00
2022-12-25T10:29:33.001Z,1052.00
2022-12-25T10:30:32.980Z,1080.00
2022-12-25T10:31:33.038Z,1108.00
2022-12-25T10:32:32.965Z,1144.00
2022-12-25T10:33:32.948Z,1184.00
2022-12-25T10:34:32.990Z,1252.00
2022-12-25T10:35:32.977Z,1476.00
2022-12-25T10:36:32.933Z,1792.00
2022-12-25T10:37:32.905Z,1868.00
2022-12-25T10:38:32.998Z,2080.00
2022-12-25T10:39:32.880Z,2040.00
2022-12-25T10:40:32.936Z,1508.00
2022-12-25T10:41:32.889Z,1344.00
2022-12-25T10:42:32.845Z,1308.00
2022-12-25T10:43:32.832Z,1312.00
2022-12-25T10:44:32.826Z,1324.00
2022-12-25T10:45:32.806Z,1328.00
2022-12-25T10:46:32.870Z,1324.00
2022-12-25T10:47:32.825Z,1300.00
2022-12-25T10:48:32.784Z,1252.00
2022-12-25T10:49:32.806Z,1176.00
2022-12-25T10:50:32.766Z,1096.00
2022-12-25T10:51:32.819Z,1048.00
2022-12-25T10:52:32.794Z,1028.00
2022-12-25T10:53:32.722Z,1032.00
2022-12-25T10:54:32.739Z,1040.00
2022-12-25T10:55:32.706Z,1048.00
2022-12-25T10:56:32.703Z,1096.00
2022-12-25T10:57:32.677Z,1132.00
2022-12-25T10:58:32.693Z,1152.00
2022-12-25T10:59:32.667Z,1148.00
2022-12-25T11:00:32.674Z,1276.00
2022-12-25T11:01:32.742Z,1252.00
2022-12-25T11:02:32.892Z,888.00
2022-12-25T11:03:32.765Z,880.00
2022-12-25T11:04:32.616Z,856.00
2022-12-25T11:05:32.631Z,856.00
2022-12-25T11:06:32.607Z,880.00
2022-12-25T11:07:32.553Z,892.00
2022-12-25T11:08:32.583Z,880.00
2022-12-25T11:09:32.566Z,912.00
2022-12-25T11:10:32.558Z,972.00
2022-12-25T11:11:32.586Z,984.00
2022-12-25T11:12:32.518Z,1004.00
2022-12-25T11:13:32.514Z,1024.00
2022-12-25T11:14:32.572Z,1092.00
2022-12-25T11:15:32.478Z,1116.00
2022-12-25T11:16:32.568Z,1140.00
2022-12-25T11:17:32.468Z,1200.00
2022-12-25T11:18:32.436Z,1308.00
2022-12-25T11:19:32.450Z,1480.00
2022-12-25T11:20:32.437Z,1520.00
2022-12-25T11:21:32.444Z,1648.00
2022-12-25T11:22:32.410Z,1616.00
2022-12-25T11:23:32.392Z,1588.00
2022-12-25T11:24:32.368Z,1460.00
2022-12-25T11:25:32.416Z,1432.00
2022-12-25T11:26:32.360Z,1396.00
2022-12-25T11:27:32.375Z,1384.00
2022-12-25T11:28:32.370Z,1380.00
2022-12-25T11:29:32.322Z,1380.00
2022-12-25T11:30:32.299Z,1384.00
2022-12-25T11:31:32.352Z,1396.00
2022-12-25T11:32:32.285Z,1392.00
2022-12-25T11:33:32.292Z,1360.00
2022-12-25T11:34:32.252Z,1392.00
2022-12-25T11:35:32.316Z,1404.00
2022-12-25T11:36:32.238Z,1388.00
2022-12-25T11:37:32.229Z,1344.00
2022-12-25T11:38:32.242Z,1376.00
2022-12-25T11:39:32.286Z,1376.00
2022-12-25T11:40:32.238Z,1372.00
2022-12-25T11:41:32.227Z,1356.00
2022-12-25T11:42:32.250Z,1336.00
2022-12-25T11:43:32.152Z,1308.00
2022-12-25T11:44:32.167Z,1308.00
2022-12-25T11:45:32.133Z,1300.00
2022-12-25T11:46:32.211Z,1272.00
2022-12-25T11:47:32.118Z,1244.00
2022-12-25T11:48:32.158Z,1212.00
2022-12-25T11:49:32.091Z,1184.00
2022-12-25T11:50:34.362Z,1172.00
2022-12-25T11:51:32.063Z,1164.00
2022-12-25T11:52:32.049Z,1160.00
2022-12-25T11:53:32.130Z,1156.00
2022-12-25T11:54:32.023Z,1152.00
2022-12-25T11:55:32.030Z,1152.00
2022-12-25T11:56:32.013Z,1168.00
2022-12-25T11:57:32.015Z,1176.00
2022-12-25T11:58:32.063Z,1184.00
2022-12-25T11:59:31.997Z,1196.00
2022-12-25T12:00:31.984Z,1204.00
2022-12-25T12:01:32.145Z,1236.00
2022-12-25T12:02:32.068Z,1256.00
2022-12-25T12:03:32.123Z,1252.00
2022-12-25T12:04:36.925Z,1252.00
2022-12-25T12:05:32.952Z,1256.00
2022-12-25T12:06:31.905Z,1248.00
2022-12-25T12:07:31.907Z,1264.00
2022-12-25T12:08:31.878Z,1520.00
2022-12-25T12:09:31.886Z,1324.00
2022-12-25T12:10:31.860Z,1344.00
2022-12-25T12:11:31.868Z,1444.00
2022-12-25T12:12:31.825Z,1448.00
2022-12-25T12:13:31.835Z,1484.00
2022-12-25T12:14:31.837Z,1580.00
2022-12-25T12:15:31.801Z,1808.00
2022-12-25T12:16:31.978Z,1584.00
2022-12-25T12:17:31.803Z,1772.00
2022-12-25T12:18:31.766Z,1584.00
2022-12-25T12:19:31.777Z,1592.00
2022-12-25T12:20:31.862Z,2012.00
2022-12-25T12:21:31.728Z,1692.00
2022-12-25T12:22:31.749Z,2076.00
2022-12-25T12:23:31.712Z,1740.00
2022-12-25T12:24:31.710Z,1812.00
2022-12-25T12:25:31.716Z,2120.00
2022-12-25T12:26:31.730Z,1712.00
2022-12-25T12:27:31.701Z,2052.00
2022-12-25T12:28:31.646Z,1984.00
2022-12-25T12:29:31.936Z,1816.00
2022-12-25T12:30:31.668Z,1924.00
2022-12-25T12:31:31.683Z,1716.00
2022-12-25T12:32:31.680Z,1708.00
2022-12-25T12:33:31.613Z,1608.00
2022-12-25T12:34:31.604Z,1468.00
2022-12-25T12:35:31.627Z,1540.00
2022-12-25T12:36:36.086Z,1420.00
2022-12-25T12:37:31.587Z,1396.00
2022-12-25T12:38:31.547Z,1468.00
2022-12-25T12:39:31.570Z,1504.00
2022-12-25T12:40:31.518Z,1352.00
2022-12-25T12:41:31.531Z,1328.00
2022-12-25T12:42:31.490Z,1324.00
2022-12-25T12:43:31.483Z,1236.00
2022-12-25T12:44:31.467Z,1288.00
2022-12-25T12:45:31.571Z,1224.00
2022-12-25T12:46:31.739Z,1176.00
2022-12-25T12:47:31.449Z,1160.00
2022-12-25T12:48:31.495Z,1040.00
2022-12-25T12:49:31.416Z,896.00
2022-12-25T12:50:31.432Z,884.00
2022-12-25T12:51:31.450Z,932.00