createdAt,value
2023-05-05T00:00:13.038Z,1000.00
2023-05-05T00:01:13.089Z,1000.00
2023-05-05T00:02:13.223Z,1000.00
2023-05-05T00:03:13.202Z,1000.00
2023-05-05T00:04:13.205Z,1000.00
2023-05-05T00:05:13.181Z,1000.00
2023-05-05T00:06:13.631Z,1000.00
2023-05-05T00:07:13.271Z,1000.00
2023-05-05T00:08:13.358Z,1000.00
2023-05-05T00:09:13.434Z,1000.00
2023-05-05T00:10:13.443Z,1000.00
2023-05-05T00:11:13.555Z,1000.00
2023-05-05T00:12:13.517Z,1000.00
2023-05-05T00:13:13.700Z,1000.00
2023-05-05T00:14:13.631Z,1000.00
2023-05-05T00:15:13.689Z,1000.00
2023-05-05T00:16:13.747Z,1000.00
2023-05-05T00:17:13.827Z,1000.00
2023-05-05T00:18:13.832Z,1000.00
2023-05-05T00:19:13.847Z,1000.00
2023-05-05T00:20:13.895Z,1000.00
2023-05-05T00:21:13.880Z,1000.00
2023-05-05T00:22:13.898Z,1000.00
2023-05-05T00:23:13.925Z,1000.00
2023-05-05T00:24:13.990Z,1000.00
2023-05-05T00:25:13.985Z,1000.00
2023-05-05T00:26:14.006Z,1000.00
2023-05-05T00:27:14.016Z,1000.00
2023-05-05T00:28:14.050Z,1000.00
2023-05-05T00:29:14.028Z,1000.00
2023-05-05T00:30:14.076Z,1000.00
2023-05-05T00:31:14.246Z,1000.00
2023-05-05T00:32:14.147Z,1000.00
2023-05-05T00:33:14.140Z,1000.00
2023-05-05T00:34:14.157Z,1000.00
2023-05-05T00:35:14.172Z,1000.00
2023-05-05T00:36:14.213Z,1000.00
2023-05-05T00:37:14.166Z,1000.00
2023-05-05T00:38:14.180Z,1000.00
2023-05-05T00:39:14.156Z,1000.00
2023-05-05T00:40:14.188Z,1000.00
2023-05-05T00:41:14.219Z,1000.00
2023-05-05T00:42:14.219Z,1000.00
2023-05-05T00:43:14.218Z,1000.00
2023-05-05T00:44:14.350Z,1000.00
2023-05-05T00:45:14.322Z,1000.00
2023-05-05T00:46:14.406Z,1000.00
2023-05-05T00:47:14.405Z,1000.00
2023-05-05T00:48:14.473Z,1000.00
2023-05-05T00:49:14.532Z,1000.00
2023-05-05T00:50:14.476Z,1000.00
2023-05-05T00:51:14.580Z,1000.00
2023-05-05T00:52:14.593Z,1000.00
2023-05-05T00:53:14.663Z,1000.00
2023-05-05T00:54:14.665Z,1000.00
2023-05-05T00:55:14.698Z,1000.00
2023-05-05T00:56:14.711Z,1000.00
2023-05-05T00:57:14.789Z,1000.00
2023-05-05T00:58:14.870Z,1000.00
2023-05-05T00:59:14.820Z,1000.00
2023-05-05T01:00:14.880Z,1000.00
2023-05-05T01:01:14.994Z,1000.00
2023-05-05T01:02:15.010Z,1000.00
2023-05-05T01:03:15.031Z,1000.00
2023-05-05T01:04:15.030Z,1000.00
2023-05-05T01:05:15.113Z,1000.00
2023-05-05T01:06:15.122Z,1000.00
2023-05-05T01:07:15.052Z,1000.00
2023-05-05T01:08:15.118Z,1000.00
2023-05-05T01:09:15.186Z,1000.00
2023-05-05T01:10:20.239Z,1000.00
2023-05-05T01:11:16.184Z,1000.00
2023-05-05T01:12:15.625Z,1000.00
2023-05-05T01:13:15.236Z,1000.00
2023-05-05T01:14:15.147Z,1000.00
2023-05-05T01:15:15.192Z,1000.00
2023-05-05T01:16:15.182Z,1000.00
2023-05-05T01:17:15.161Z,1000.00
2023-05-05T01:18:15.121Z,1000.00
2023-05-05T01:19:15.150Z,1000.00
2023-05-05T01:20:15.160Z,1000.00
2023-05-05T01:21:15.131Z,1000.00
2023-05-05T01:22:15.163Z,1000.00
2023-05-05T01:23:15.268Z,1000.00
2023-05-05T01:24:15.135Z,1000.00
2023-05-05T01:25:15.102Z,1000.00
2023-05-05T01:26:15.127Z,1000.00
2023-05-05T01:27:15.644Z,1000.00
2023-05-05T01:28:15.212Z,1000.00
2023-05-05T01:29:15.243Z,1000.00
2023-05-05T01:30:15.240Z,1000.00
2023-05-05T01:31:15.358Z,1000.00
2023-05-05T01:32:15.337Z,1000.00
2023-05-05T01:33:15.337Z,1000.00
2023-05-05T01:34:15.379Z,1000.00
2023-05-05T01:35:15.395Z,1000.00
2023-05-05T01:36:15.396Z,1000.00
2023-05-05T01:37:15.475Z,1000.00
2023-05-05T01:38:15.498Z,1000.00
2023-05-05T01:39:15.552Z,1000.00
2023-05-05T01:40:15.565Z,1000.00
2023-05-05T01:41:15.559Z,1000.00
2023-05-05T01:42:15.603Z,1000.00
2023-05-05T01:43:15.592Z,1000.00
2023-05-05T01:44:15.577Z,1000.00
2023-05-05T01:45:15.646Z,1000.00
2023-05-05T01:46:15.762Z,1000.00
2023-05-05T01:47:16.113Z,1000.00
2023-05-05T01:48:15.840Z,1000.00
2023-05-05T01:49:15.910Z,1000.00
2023-05-05T01:50:15.932Z,1000.00
2023-05-05T01:51:15.953Z,1000.00
2023-05-05T01:52:16.008Z,1000.00
2023-05-05T01:53:16.021Z,1000.00
2023-05-05T01:54:16.070Z,1000.00
2023-05-05T01:55:16.100Z,1000.00
2023-05-05T01:56:16.132Z,1000.00
2023-05-05T01:57:16.146Z,1000.00
2023-05-05T01:58:16.186Z,1000.00
2023-05-05T01:59:16.215Z,1000.00
2023-05-05T02:00:17.153Z,1000.00
2023-05-05T02:01:16.309Z,1000.00
2023-05-05T02:02:16.345Z,1000.00
2023-05-05T02:03:16.401Z,1000.00
2023-05-05T02:04:16.346Z,1000.00
2023-05-05T02:05:16.417Z,1000.00
2023-05-05T02:06:16.469Z,1000.00
2023-05-05T02:07:16.449Z,1000.00
2023-05-05T02:08:16.628Z,1000.00
2023-05-05T02:09:16.576Z,1000.00
2023-05-05T02:10:16.599Z,1000.00
2023-05-05T02:11:16.681Z,1000.00
2023-05-05T02:12:16.711Z,1000.00
2023-05-05T02:13:16.862Z,1000.00
2023-05-05T02:14:16.717Z,1000.00
2023-05-05T02:15:16.742Z,1000.00
2023-05-05T02:16:16.974Z,1000.00
2023-05-05T02:17:16.842Z,1000.00
2023-05-05T02:18:16.848Z,1000.00
2023-05-05T02:19:16.930Z,1000.00
2023-05-05T02:20:16.961Z,1000.00
2023-05-05T02:21:16.964Z,1000.00
2023-05-05T02:22:17.010Z,1000.00
2023-05-05T02:23:16.980Z,1000.00
2023-05-05T02:24:17.008Z,1000.00
2023-05-05T02:25:17.103Z,1000.00
2023-05-05T02:26:17.152Z,1000.00
2023-05-05T02:27:17.182Z,1000.00
2023-05-05T02:28:17.206Z,1000.00
2023-05-05T02:29:17.307Z,1000.00
2023-05-05T02:30:17.283Z,1000.00
2023-05-05T02:31:17.422Z,1000.00
2023-05-05T02:32:17.365Z,1000.00
2023-05-05T02:33:17.436Z,1000.00
2023-05-05T02:34:17.455Z,1000.00
2023-05-05T02:35:17.491Z,1000.00
2023-05-05T02:36:17.477Z,1000.00
2023-05-05T02:37:17.511Z,1000.00
2023-05-05T02:38:17.596Z,1000.00
2023-05-05T02:39:17.546Z,1000.00
2023-05-05T02:40:17.512Z,1000.00
2023-05-05T02:41:17.545Z,1000.00
2023-05-05T02:42:17.554Z,1000.00
2023-05-05T02:43:17.666Z,1000.00
2023-05-05T02:44:17.572Z,1000.00
2023-05-05T02:45:17.628Z,1000.00
2023-05-05T02:46:17.787Z,1000.00
2023-05-05T02:47:17.697Z,1000.00
2023-05-05T02:48:17.706Z,1000.00
2023-05-05T02:49:17.715Z,1000.00
2023-05-05T02:50:17.732Z,1000.00
2023-05-05T02:51:18.123Z,1000.00
2023-05-05T02:52:17.778Z,1000.00
2023-05-05T02:53:17.813Z,1000.00
2023-05-05T02:54:17.788Z,1000.00
2023-05-05T02:55:17.845Z,1000.00
2023-05-05T02:56:17.859Z,1000.00
2023-05-05T02:57:17.924Z,1000.00
2023-05-05T02:58:17.949Z,1000.00
2023-05-05T02:59:17.959Z,1000.00
2023-05-05T03:00:17.990Z,1000.00
2023-05-05T03:01:18.073Z,1000.00
2023-05-05T03:02:18.068Z,1000.00
2023-05-05T03:03:18.221Z,1000.00
2023-05-05T03:04:18.167Z,1000.00
2023-05-05T03:05:18.177Z,1000.00
2023-05-05T03:06:18.202Z,1000.00
2023-05-05T03:07:18.214Z,1000.00
2023-05-05T03:08:18.229Z,1000.00
2023-05-05T03:09:18.295Z,1000.00
2023-05-05T03:10:18.309Z,1000.00
2023-05-05T03:11:18.289Z,1000.00
2023-05-05T03:12:18.360Z,1000.00
2023-05-05T03:13:18.421Z,1000.00
2023-05-05T03:14:18.500Z,1000.00
2023-05-05T03:15:18.512Z,1000.00
2023-05-05T03:16:18.594Z,1000.00
2023-05-05T03:17:18.545Z,1000.00
2023-05-05T03:18:18.576Z,1000.00
2023-05-05T03:19:18.597Z,1000.00
2023-05-05T03:20:18.675Z,1000.00
2023-05-05T03:21:18.673Z,1000.00
2023-05-05T03:22:18.742Z,1000.00
2023-05-05T03:23:18.756Z,1000.00
2023-05-05T03:24:18.783Z,1000.00
2023-05-05T03:25:18.812Z,1000.00
2023-05-05T03:26:18.882Z,1000.00
2023-05-05T03:27:18.883Z,1000.00
2023-05-05T03:28:18.921Z,1000.00
2023-05-05T03:29:18.936Z,1000.00
2023-05-05T03:30:18.991Z,1000.00
2023-05-05T03:31:19.070Z,1000.00
2023-05-05T03:32:19.035Z,1000.00
2023-05-05T03:33:19.046Z,1000.00
2023-05-05T03:34:19.073Z,1000.00
2023-05-05T03:35:19.109Z,1000.00
2023-05-05T03:36:19.179Z,1000.00
2023-05-05T03:37:19.172Z,1000.00
2023-05-05T03:38:19.244Z,1000.00
2023-05-05T03:39:19.339Z,1000.00
2023-05-05T03:40:19.441Z,1000.00
2023-05-05T03:41:19.454Z,1000.00
2023-05-05T03:42:19.386Z,1000.00
2023-05-05T03:43:19.383Z,1000.00
2023-05-05T03:44:19.401Z,1000.00
2023-05-05T03:45:19.417Z,1000.00
2023-05-05T03:46:19.484Z,1000.00
2023-05-05T03:47:19.504Z,1000.00
2023-05-05T03:48:19.478Z,1000.00
2023-05-05T03:49:19.685Z,1000.00
2023-05-05T03:50:19.572Z,1000.00
2023-05-05T03:51:20.156Z,1000.00
2023-05-05T03:52:19.658Z,1000.00
2023-05-05T03:53:19.702Z,1000.00
2023-05-05T03:54:19.759Z,1000.00
2023-05-05T03:55:19.757Z,1000.00
2023-05-05T03:56:19.794Z,1000.00
2023-05-05T03:57:19.850Z,1000.00
2023-05-05T03:58:19.895Z,1000.00
2023-05-05T03:59:19.910Z,1000.00
2023-05-05T04:00:19.909Z,1000.00
2023-05-05T04:01:19.974Z,1000.00
2023-05-05T04:02:20.077Z,1000.00
2023-05-05T04:03:20.147Z,1000.00
2023-05-05T04:04:20.119Z,1000.00
2023-05-05T04:05:20.154Z,1000.00
2023-05-05T04:06:20.183Z,1000.00
2023-05-05T04:07:20.192Z,1000.00
2023-05-05T04:08:20.269Z,1000.00
2023-05-05T04:09:20.295Z,1000.00
2023-05-05T04:10:20.371Z,1000.00
2023-05-05T04:11:20.396Z,1000.00
2023-05-05T04:12:20.402Z,1000.00
2023-05-05T04:13:20.392Z,1000.00
2023-05-05T04:14:20.406Z,1000.00
2023-05-05T04:15:20.413Z,1000.00
2023-05-05T04:16:20.492Z,1000.00
2023-05-05T04:17:20.498Z,1000.00
2023-05-05T04:18:20.540Z,1000.00
2023-05-05T04:19:20.544Z,1000.00
2023-05-05T04:20:20.604Z,1000.00
2023-05-05T04:21:20.673Z,1000.00
2023-05-05T04:22:20.668Z,1000.00
2023-05-05T04:23:20.705Z,1000.00
2023-05-05T04:24:20.718Z,1000.00
2023-05-05T04:25:20.730Z,1000.00
2023-05-05T04:26:20.760Z,1000.00
2023-05-05T04:27:20.786Z,1000.00
2023-05-05T04:28:21.749Z,1000.00
2023-05-05T04:29:20.823Z,1000.00
2023-05-05T04:30:20.889Z,1000.00
2023-05-05T04:31:21.015Z,1000.00
2023-05-05T04:32:21.002Z,1000.00
2023-05-05T04:33:21.048Z,1000.00
2023-05-05T04:34:21.066Z,1000.00
2023-05-05T04:35:21.078Z,1000.00
2023-05-05T04:36:21.127Z,1000.00
2023-05-05T04:37:21.172Z,1000.00
2023-05-05T04:38:21.286Z,1000.00
2023-05-05T04:39:21.256Z,1000.00
2023-05-05T04:40:21.252Z,1000.00
2023-05-05T04:41:21.293Z,1000.00
2023-05-05T04:42:21.366Z,1000.00
2023-05-05T04:43:21.362Z,1000.00
2023-05-05T04:44:21.398Z,1000.00
2023-05-05T04:45:21.426Z,1000.00
2023-05-05T04:46:21.744Z,1000.00
2023-05-05T04:47:21.509Z,1000.00
2023-05-05T04:48:21.529Z,1000.00
2023-05-05T04:49:22.173Z,1000.00
2023-05-05T04:50:21.619Z,1000.00
2023-05-05T04:51:21.643Z,1000.00
2023-05-05T04:52:21.663Z,1000.00
2023-05-05T04:53:21.687Z,1000.00
2023-05-05T04:54:21.700Z,1000.00
2023-05-05T04:55:21.714Z,1000.00
2023-05-05T04:56:21.820Z,1000.00
2023-05-05T04:57:21.827Z,1000.00
2023-05-05T04:58:21.797Z,1000.00
2023-05-05T04:59:21.833Z,1000.00
2023-05-05T05:00:21.932Z,1000.00
2023-05-05T05:01:22.060Z,1000.00
2023-05-05T05:02:22.107Z,1000.00
2023-05-05T05:03:22.140Z,1000.00
2023-05-05T05:04:22.080Z,1000.00
2023-05-05T05:05:22.108Z,1000.00
2023-05-05T05:06:22.154Z,1000.00
2023-05-05T05:07:22.187Z,1000.00
2023-05-05T05:08:22.716Z,1000.00
2023-05-05T05:09:23.217Z,1000.00
2023-05-05T05:10:22.292Z,1000.00
2023-05-05T05:11:22.338Z,1000.00
2023-05-05T05:12:22.338Z,1000.00
2023-05-05T05:13:22.812Z,1000.00
2023-05-05T05:14:22.428Z,1000.00
2023-05-05T05:15:22.438Z,1000.00
2023-05-05T05:16:23.248Z,1000.00
2023-05-05T05:17:22.582Z,1000.00
2023-05-05T05:18:22.560Z,1000.00
2023-05-05T05:19:22.569Z,1000.00
2023-05-05T05:20:22.634Z,1000.00
2023-05-05T05:21:22.694Z,1000.00
2023-05-05T05:22:22.772Z,1000.00
2023-05-05T05:23:22.707Z,1000.00
2023-05-05T05:24:22.761Z,1000.00
2023-05-05T05:25:22.800Z,1000.00
2023-05-05T05:26:22.803Z,1000.00
2023-05-05T05:27:22.875Z,1000.00
2023-05-05T05:28:22.891Z,1000.00
2023-05-05T05:29:22.910Z,1000.00
2023-05-05T05:30:22.934Z,1000.00
2023-05-05T05:31:23.033Z,1000.00
2023-05-05T05:32:22.987Z,1000.00
2023-05-05T05:33:23.137Z,1000.00
2023-05-05T05:34:23.090Z,1000.00
2023-05-05T05:35:23.030Z,1000.00
2023-05-05T05:36:23.216Z,1000.00
2023-05-05T05:37:23.071Z,1000.00
2023-05-05T05:38:23.091Z,1000.00
2023-05-05T05:39:23.112Z,1000.00
2023-05-05T05:40:23.731Z,1000.00
2023-05-05T05:41:23.204Z,1000.00
2023-05-05T05:42:23.212Z,1000.00
2023-05-05T05:43:23.275Z,1000.00
2023-05-05T05:44:23.395Z,1000.00
2023-05-05T05:45:23.370Z,1000.00
2023-05-05T05:46:23.347Z,1000.00
2023-05-05T05:47:23.382Z,1000.00
2023-05-05T05:48:23.317Z,1000.00
2023-05-05T05:49:23.389Z,1000.00
2023-05-05T05:50:23.381Z,1000.00
2023-05-05T05:51:23.462Z,1000.00
2023-05-05T05:52:23.447Z,1000.00
2023-05-05T05:53:23.492Z,1000.00
2023-05-05T05:54:23.545Z,1000.00
2023-05-05T05:55:23.543Z,1000.00
2023-05-05T05:56:23.612Z,1000.00
2023-05-05T05:57:23.589Z,1000.00
2023-05-05T05:58:23.604Z,1000.00
2023-05-05T05:59:23.648Z,1000.00
2023-05-05T06:00:23.692Z,1000.00
2023-05-05T06:01:23.713Z,1000.00
2023-05-05T06:02:23.719Z,1000.00
2023-05-05T06:03:23.893Z,1000.00
2023-05-05T06:04:23.848Z,1000.00
2023-05-05T06:05:23.839Z,1000.00
2023-05-05T06:06:24.218Z,1000.00
2023-05-05T06:07:23.970Z,1000.00
2023-05-05T06:08:25.686Z,1000.00
2023-05-05T06:09:24.017Z,1000.00
2023-05-05T06:10:27.770Z,1000.00
2023-05-05T06:11:24.128Z,1000.00
2023-05-05T06:12:24.033Z,1000.00
2023-05-05T06:13:23.994Z,1000.00
2023-05-05T06:14:24.020Z,1000.00
2023-05-05T06:15:24.020Z,1000.00
2023-05-05T06:16:24.104Z,1000.00
2023-05-05T06:17:23.972Z,1000.00
2023-05-05T06:18:24.288Z,1000.00
2023-05-05T06:19:24.368Z,1000.00
2023-05-05T06:20:23.970Z,1000.00
2023-05-05T06:21:24.817Z,1000.00
2023-05-05T06:22:24.046Z,1000.00
2023-05-05T06:23:23.942Z,1000.00
2023-05-05T06:24:23.946Z,1000.00
2023-05-05T06:25:23.966Z,1000.00
2023-05-05T06:26:23.939Z,1000.00
2023-05-05T06:27:23.933Z,1000.00
2023-05-05T06:28:24.388Z,1000.00
2023-05-05T06:29:23.922Z,1000.00
2023-05-05T06:30:23.893Z,1000.00
2023-05-05T06:31:23.925Z,1000.00
2023-05-05T06:32:24.014Z,1000.00
2023-05-05T06:33:23.869Z,1000.00
2023-05-05T06:34:23.879Z,1000.00
2023-05-05T06:35:23.852Z,1000.00
2023-05-05T06:36:24.050Z,1000.00
2023-05-05T06:37:24.799Z,1000.00
2023-05-05T06:38:24.711Z,1000.00
2023-05-05T06:39:23.866Z,783.47
2023-05-05T06:40:23.921Z,668.77
2023-05-05T06:41:23.805Z,769.43
2023-05-05T06:42:23.831Z,832.31
2023-05-05T06:43:24.750Z,630.93
2023-05-05T06:44:23.798Z,394.40
2023-05-05T06:45:23.780Z,389.96
2023-05-05T06:46:23.826Z,427.66
2023-05-05T06:47:24.247Z,710.91
2023-05-05T06:48:23.776Z,448.24
2023-05-05T06:49:23.868Z,287.13
2023-05-05T06:50:23.972Z,387.48
2023-05-05T06:51:23.937Z,576.89
2023-05-05T06:52:24.064Z,573.94
2023-05-05T06:53:24.095Z,847.19
2023-05-05T06:54:24.091Z,485.20
2023-05-05T06:55:24.167Z,273.51
2023-05-05T06:56:24.192Z,199.08
2023-05-05T06:57:24.263Z,151.29
2023-05-05T06:58:24.272Z,169.41
2023-05-05T06:59:24.300Z,125.75
2023-05-05T07:00:24.408Z,372.05
2023-05-05T07:01:24.638Z,274.50
2023-05-05T07:02:26.662Z,224.64
2023-05-05T07:03:24.601Z,236.18
2023-05-05T07:04:24.657Z,208.92
2023-05-05T07:05:24.675Z,220.61
2023-05-05T07:06:25.245Z,210.46
2023-05-05T07:07:24.861Z,175.55
2023-05-05T07:08:25.133Z,123.60
2023-05-05T07:09:24.904Z,84.20
2023-05-05T07:10:24.907Z,105.57
2023-05-05T07:11:24.978Z,162.45
2023-05-05T07:12:25.044Z,212.64
2023-05-05T07:13:25.069Z,168.47
2023-05-05T07:14:25.087Z,107.44
2023-05-05T07:15:29.112Z,67.51
2023-05-05T07:16:25.229Z,37.76
2023-05-05T07:17:25.273Z,44.73
2023-05-05T07:18:25.120Z,64.61
2023-05-05T07:19:25.231Z,60.99
2023-05-05T07:20:25.211Z,54.31
2023-05-05T07:21:25.114Z,43.48
2023-05-05T07:22:25.133Z,30.79
2023-05-05T07:23:25.103Z,17.91
2023-05-05T07:24:25.068Z,19.34
2023-05-05T07:25:25.065Z,23.06
2023-05-05T07:26:25.109Z,16.00
2023-05-05T07:27:25.080Z,38.94
2023-05-05T07:28:25.094Z,39.51
2023-05-05T07:29:25.208Z,33.37
2023-05-05T07:30:25.530Z,44.89
2023-05-05T07:31:25.158Z,35.49
2023-05-05T07:32:25.118Z,31.69
2023-05-05T07:33:25.036Z,31.52
2023-05-05T07:34:25.255Z,18.46
2023-05-05T07:35:25.793Z,18.42
2023-05-05T07:36:25.089Z,13.12
2023-05-05T07:37:25.018Z,13.16
2023-05-05T07:38:25.087Z,7.20
2023-05-05T07:39:25.038Z,7.92
2023-05-05T07:40:25.043Z,9.16
2023-05-05T07:41:25.099Z,10.93
2023-05-05T07:42:25.149Z,11.22
2023-05-05T07:43:25.216Z,10.58
2023-05-05T07:44:25.225Z,15.14
2023-05-05T07:45:25.362Z,6.30
2023-05-05T07:46:25.413Z,5.97
2023-05-05T07:47:25.335Z,9.78
2023-05-05T07:48:25.483Z,16.65
2023-05-05T07:49:25.374Z,7.03
2023-05-05T07:50:26.246Z,4.71
2023-05-05T07:51:25.402Z,5.23
2023-05-05T07:52:43.708Z,3.59
2023-05-05T07:53:27.395Z,1.88
2023-05-05T07:54:25.417Z,2.31
2023-05-05T07:55:25.388Z,3.79
2023-05-05T07:56:25.407Z,3.88
2023-05-05T07:57:25.735Z,5.05
2023-05-05T07:58:25.397Z,3.18
2023-05-05T07:59:25.462Z,1.39
2023-05-05T08:00:25.447Z,0.98
2023-05-05T08:01:25.407Z,0.94
2023-05-05T08:02:25.499Z,0.80
2023-05-05T08:03:25.663Z,0.87
2023-05-05T08:04:25.537Z,0.68
2023-05-05T08:05:25.588Z,0.49
2023-05-05T08:06:25.506Z,0.94
2023-05-05T08:07:25.518Z,1.19
2023-05-05T08:08:25.532Z,0.86
2023-05-05T08:09:25.603Z,1.39
2023-05-05T08:10:25.628Z,0.67
2023-05-05T08:11:26.800Z,0.55
2023-05-05T08:12:25.810Z,1.19
2023-05-05T08:13:25.924Z,1.03
2023-05-05T08:14:25.796Z,0.69
2023-05-05T08:15:26.031Z,0.83
2023-05-05T08:16:26.000Z,1.05
2023-05-05T08:17:25.972Z,1.15
2023-05-05T08:18:26.130Z,1.38
2023-05-05T08:19:29.292Z,0.64
2023-05-05T08:20:26.794Z,0.48
2023-05-05T08:21:26.789Z,0.66
2023-05-05T08:22:26.066Z,1.21
2023-05-05T08:23:26.037Z,1.76
2023-05-05T08:24:25.972Z,1.03
2023-05-05T08:25:26.033Z,0.92
2023-05-05T08:26:26.633Z,2.02
2023-05-05T08:27:26.249Z,1.86
2023-05-05T08:28:25.961Z,0.93
2023-05-05T08:29:26.929Z,0.97
2023-05-05T08:30:25.959Z,1.85
2023-05-05T08:31:26.021Z,0.97
2023-05-05T08:32:27.253Z,0.81
2023-05-05T08:33:25.992Z,1.00
2023-05-05T08:34:26.139Z,1.22
2023-05-05T08:35:26.119Z,0.90
2023-05-05T08:36:26.157Z,0.76
2023-05-05T08:37:26.282Z,0.56
2023-05-05T08:38:26.204Z,0.34
2023-05-05T08:39:26.272Z,0.47
2023-05-05T08:40:26.337Z,0.51
2023-05-05T08:41:26.371Z,0.47
2023-05-05T08:42:37.066Z,0.34
2023-05-05T08:43:27.395Z,0.34
2023-05-05T08:44:27.441Z,0.34
2023-05-05T08:45:26.384Z,0.34
2023-05-05T08:46:26.366Z,0.34
2023-05-05T08:47:26.383Z,0.34
2023-05-05T08:48:26.382Z,0.34
2023-05-05T08:49:26.348Z,0.34
2023-05-05T08:50:26.366Z,0.34
2023-05-05T08:51:26.404Z,0.34
2023-05-05T08:52:26.468Z,0.34
2023-05-05T08:53:26.368Z,0.34
2023-05-05T08:54:26.364Z,0.34
2023-05-05T08:55:26.464Z,0.34
2023-05-05T08:56:26.372Z,0.34
2023-05-05T08:57:26.404Z,0.34
2023-05-05T08:58:28.786Z,0.38
2023-05-05T08:59:26.643Z,0.55
2023-05-05T09:00:26.714Z,0.63
2023-05-05T09:01:26.732Z,0.88
2023-05-05T09:02:26.892Z,1.65
2023-05-05T09:03:26.831Z,1.35
2023-05-05T09:04:26.892Z,1.24
2023-05-05T09:05:26.887Z,1.25
2023-05-05T09:06:26.894Z,1.93
2023-05-05T09:07:26.913Z,7.26
2023-05-05T09:08:26.962Z,2.15
2023-05-05T09:09:26.938Z,1.80
2023-05-05T09:10:27.923Z,0.90
2023-05-05T09:11:27.061Z,1.09
2023-05-05T09:12:27.301Z,1.10
2023-05-05T09:13:27.216Z,1.20
2023-05-05T09:14:27.285Z,1.47
2023-05-05T09:15:27.230Z,2.21
2023-05-05T09:16:27.277Z,1.27
2023-05-05T09:17:27.475Z,1.38
2023-05-05T09:18:27.359Z,1.44
2023-05-05T09:19:27.759Z,2.06
2023-05-05T09:20:27.376Z,1.79
2023-05-05T09:21:27.487Z,1.24
2023-05-05T09:22:27.430Z,1.16
2023-05-05T09:23:27.408Z,1.23
2023-05-05T09:24:27.487Z,1.32
2023-05-05T09:25:27.503Z,0.63
2023-05-05T09:26:27.519Z,0.47
2023-05-05T09:27:27.580Z,0.51
2023-05-05T09:28:27.532Z,0.61
2023-05-05T09:29:27.570Z,0.61
2023-05-05T09:30:27.586Z,0.69
2023-05-05T09:31:27.715Z,0.64
2023-05-05T09:32:29.202Z,0.72
2023-05-05T09:33:27.746Z,0.80
2023-05-05T09:34:27.759Z,0.96
2023-05-05T09:35:27.701Z,1.84
2023-05-05T09:36:27.631Z,2.27
2023-05-05T09:37:27.643Z,5.76
2023-05-05T09:38:32.295Z,6.46
2023-05-05T09:39:27.631Z,6.55
2023-05-05T09:40:27.794Z,6.64
2023-05-05T09:41:27.664Z,1.72
2023-05-05T09:42:27.604Z,1.85
2023-05-05T09:43:27.624Z,2.57
2023-05-05T09:44:27.793Z,12.18
2023-05-05T09:45:27.856Z,11.15
2023-05-05T09:46:28.347Z,4.50
2023-05-05T09:47:29.843Z,4.08
2023-05-05T09:48:30.051Z,1.98
2023-05-05T09:49:27.844Z,2.55
2023-05-05T09:50:27.873Z,13.29
2023-05-05T09:51:27.907Z,7.74
2023-05-05T09:52:27.975Z,13.44
2023-05-05T09:53:28.301Z,17.20
2023-05-05T09:54:28.134Z,4.12
2023-05-05T09:55:28.120Z,1.41
2023-05-05T09:56:28.124Z,1.50
2023-05-05T09:57:28.303Z,2.14
2023-05-05T09:58:28.281Z,2.63
2023-05-05T09:59:28.173Z,2.17
2023-05-05T10:00:28.201Z,2.05
2023-05-05T10:01:28.304Z,2.49
2023-05-05T10:02:28.325Z,2.14
2023-05-05T10:03:28.362Z,3.72
2023-05-05T10:04:29.544Z,12.32
2023-05-05T10:05:28.567Z,13.82
2023-05-05T10:06:28.442Z,14.78
2023-05-05T10:07:28.423Z,5.02
2023-05-05T10:08:28.449Z,2.39
2023-05-05T10:09:28.492Z,3.40
2023-05-05T10:10:29.079Z,3.46
2023-05-05T10:11:28.500Z,3.85
2023-05-05T10:12:28.849Z,3.02
2023-05-05T10:13:28.746Z,3.96
2023-05-05T10:14:28.582Z,4.20
2023-05-05T10:15:28.606Z,9.28
2023-05-05T10:16:29.152Z,15.74
2023-05-05T10:17:28.635Z,11.15
2023-05-05T10:18:28.740Z,13.16
2023-05-05T10:19:28.786Z,9.14
2023-05-05T10:20:28.767Z,11.35
2023-05-05T10:21:28.905Z,6.26
2023-05-05T10:22:28.859Z,14.61
2023-05-05T10:23:29.802Z,4.31
2023-05-05T10:24:29.820Z,2.00
2023-05-05T10:25:28.986Z,2.55
2023-05-05T10:26:28.961Z,2.59
2023-05-05T10:27:29.208Z,2.13
2023-05-05T10:28:29.813Z,2.59
2023-05-05T10:29:29.042Z,2.79
2023-05-05T10:30:29.252Z,1.95
2023-05-05T10:31:29.174Z,2.43
2023-05-05T10:32:53.504Z,3.72
2023-05-05T10:33:32.256Z,2.71
2023-05-05T10:34:29.570Z,1.77
2023-05-05T10:35:29.137Z,1.37
2023-05-05T10:36:29.194Z,1.28
2023-05-05T10:37:29.142Z,1.73
2023-05-05T10:38:29.134Z,2.06
2023-05-05T10:39:29.126Z,6.46
2023-05-05T10:40:29.106Z,5.04
2023-05-05T10:41:29.078Z,1.48
2023-05-05T10:42:29.080Z,0.77
2023-05-05T10:43:29.314Z,0.87
2023-05-05T10:44:29.351Z,0.90
2023-05-05T10:45:29.178Z,0.51
2023-05-05T10:46:29.097Z,0.40
2023-05-05T10:47:29.854Z,0.34
2023-05-05T10:48:29.856Z,0.49
2023-05-05T10:49:29.320Z,0.88
2023-05-05T10:50:29.186Z,1.92
2023-05-05T10:51:39.209Z,3.26
2023-05-05T10:52:30.015Z,3.57
2023-05-05T10:53:29.029Z,4.39
2023-05-05T10:54:29.032Z,4.11
2023-05-05T10:55:29.019Z,2.57
2023-05-05T10:56:29.004Z,2.74
2023-05-05T10:57:29.013Z,4.25
2023-05-05T10:58:28.996Z,3.07
2023-05-05T10:59:29.003Z,0.93
2023-05-05T11:00:29.147Z,1.00
2023-05-05T11:01:29.112Z,1.88
2023-05-05T11:02:29.003Z,5.99
2023-05-05T11:03:29.025Z,246.85
2023-05-05T11:04:29.007Z,161.56
2023-05-05T11:05:28.974Z,144.60
2023-05-05T11:06:29.024Z,85.60
2023-05-05T11:07:29.055Z,33.57
2023-05-05T11:08:29.084Z,17.84
2023-05-05T11:09:29.154Z,7.67
2023-05-05T11:10:29.265Z,2.68
2023-05-05T11:11:29.231Z,2.16
2023-05-05T11:12:29.324Z,3.51
2023-05-05T11:13:29.573Z,2.97
2023-05-05T11:14:29.804Z,5.52
2023-05-05T11:15:29.315Z,9.05
2023-05-05T11:16:29.533Z,22.45
2023-05-05T11:17:29.570Z,46.18
2023-05-05T11:18:29.352Z,9.59
2023-05-05T11:19:29.438Z,12.15
2023-05-05T11:20:29.476Z,20.29
2023-05-05T11:21:29.584Z,4.72
2023-05-05T11:22:29.616Z,3.51
2023-05-05T11:23:29.822Z,4.73
2023-05-05T11:24:29.728Z,14.63
2023-05-05T11:25:29.712Z,6.57
2023-05-05T11:26:29.766Z,0.60
2023-05-05T11:27:29.835Z,0.82
2023-05-05T11:28:29.946Z,2.73
2023-05-05T11:29:29.897Z,3.15
2023-05-05T11:30:29.958Z,2.28
2023-05-05T11:31:30.039Z,1.51
2023-05-05T11:32:30.142Z,1.38
2023-05-05T11:33:30.088Z,2.67
2023-05-05T11:34:30.242Z,2.11
2023-05-05T11:35:30.147Z,1.72
2023-05-05T11:36:30.159Z,1.55
2023-05-05T11:37:30.242Z,1.16
2023-05-05T11:38:30.267Z,1.58
2023-05-05T11:39:30.321Z,1.88
2023-05-05T11:40:30.446Z,2.42
2023-05-05T11:41:30.388Z,2.09
2023-05-05T11:42:30.502Z,3.46
2023-05-05T11:43:30.501Z,6.16
2023-05-05T11:44:30.489Z,1.11
2023-05-05T11:45:30.496Z,1.26
2023-05-05T11:46:30.553Z,1.77
2023-05-05T11:47:30.575Z,3.13
2023-05-05T11:48:30.542Z,6.07
2023-05-05T11:49:30.550Z,2.43
2023-05-05T11:50:30.534Z,0.86
2023-05-05T11:51:30.544Z,0.90
2023-05-05T11:52:30.574Z,1.21
2023-05-05T11:53:30.631Z,1.78
2023-05-05T11:54:30.619Z,2.39
2023-05-05T11:55:30.628Z,2.15
2023-05-05T11:56:30.645Z,1.91
2023-05-05T11:57:30.681Z,1.45
2023-05-05T11:58:30.695Z,1.66
2023-05-05T11:59:30.761Z,1.56
2023-05-05T12:00:30.810Z,1.28
2023-05-05T12:01:30.835Z,1.52
2023-05-05T12:02:30.953Z,1.65
2023-05-05T12:03:31.118Z,1.53
2023-05-05T12:04:31.064Z,0.75
2023-05-05T12:05:30.951Z,0.80
2023-05-05T12:06:31.077Z,0.64
2023-05-05T12:07:31.059Z,0.44
2023-05-05T12:08:31.072Z,0.68
2023-05-05T12:09:31.080Z,0.80
2023-05-05T12:10:31.116Z,1.27
2023-05-05T12:11:31.165Z,3.95
2023-05-05T12:12:31.173Z,0.77
2023-05-05T12:13:31.249Z,0.86
2023-05-05T12:14:31.229Z,1.14
2023-05-05T12:15:31.440Z,16.55
2023-05-05T12:16:31.357Z,4.79
2023-05-05T12:17:31.307Z,3.14
2023-05-05T12:18:31.360Z,3.06
2023-05-05T12:19:31.367Z,2.13
2023-05-05T12:20:31.512Z,2.20
2023-05-05T12:21:31.467Z,0.65
2023-05-05T12:22:31.540Z,0.34
2023-05-05T12:23:31.559Z,0.34
2023-05-05T12:24:31.722Z,0.34
2023-05-05T12:25:31.643Z,0.54
2023-05-05T12:26:31.697Z,0.57
2023-05-05T12:27:31.712Z,0.57
2023-05-05T12:28:31.754Z,0.65
2023-05-05T12:29:31.766Z,0.80
2023-05-05T12:30:31.907Z,1.26
2023-05-05T12:31:31.812Z,1.02
2023-05-05T12:32:31.850Z,1.21
2023-05-05T12:33:31.852Z,1.02
2023-05-05T12:34:31.873Z,0.94