createdAt,value
2018-05-10T00:02:27.400Z,8.50
2018-05-10T00:04:58.020Z,8.95
2018-05-10T00:07:26.604Z,8.00
2018-05-10T00:09:55.561Z,8.48
2018-05-10T00:12:23.960Z,8.30
2018-05-10T00:14:52.520Z,7.28
2018-05-10T00:17:20.921Z,8.10
2018-05-10T00:19:49.501Z,8.45
2018-05-10T00:22:18.267Z,8.30
2018-05-10T00:24:47.276Z,7.20
2018-05-10T00:27:15.799Z,9.57
2018-05-10T00:29:45.093Z,8.40
2018-05-10T00:32:14.236Z,8.10
2018-05-10T00:34:42.653Z,8.57
2018-05-10T00:37:11.022Z,7.57
2018-05-10T00:39:39.424Z,7.60
2018-05-10T00:42:08.566Z,8.35
2018-05-10T00:44:36.938Z,7.60
2018-05-10T00:47:05.344Z,7.82
2018-05-10T00:49:33.718Z,7.20
2018-05-10T00:52:02.121Z,6.10
2018-05-10T00:54:48.324Z,7.93
2018-05-10T00:57:16.809Z,7.15
2018-05-10T00:59:46.052Z,8.25
2018-05-10T01:02:16.100Z,9.25
2018-05-10T01:04:44.576Z,10.32
2018-05-10T01:07:12.972Z,9.75
2018-05-10T01:09:41.419Z,8.77
2018-05-10T01:12:10.349Z,9.27
2018-05-10T01:14:38.896Z,9.27
2018-05-10T01:17:10.401Z,9.45
2018-05-10T01:19:39.132Z,8.00
2018-05-10T01:22:08.156Z,8.52
2018-05-10T01:24:36.530Z,8.18
2018-05-10T01:27:04.936Z,9.85
2018-05-10T01:29:34.076Z,8.98
2018-05-10T01:32:02.460Z,8.35
2018-05-10T01:34:30.825Z,8.68
2018-05-10T01:36:59.416Z,8.50
2018-05-10T01:39:27.794Z,9.98
2018-05-10T01:41:56.173Z,9.60
2018-05-10T01:44:24.577Z,8.90
2018-05-10T01:46:52.957Z,10.85
2018-05-10T01:49:21.374Z,8.55
2018-05-10T01:51:49.752Z,9.02
2018-05-10T01:54:18.461Z,9.65
2018-05-10T01:56:46.841Z,10.18
2018-05-10T01:59:15.217Z,9.90
2018-05-10T02:01:43.620Z,10.45
2018-05-10T02:04:12.193Z,10.13
2018-05-10T02:06:40.601Z,12.20
2018-05-10T02:09:09.067Z,11.15
2018-05-10T02:11:37.541Z,10.50
2018-05-10T02:14:05.911Z,9.75
2018-05-10T02:16:34.281Z,9.73
2018-05-10T02:19:02.685Z,10.07
2018-05-10T02:21:31.056Z,9.07
2018-05-10T02:23:59.451Z,8.48
2018-05-10T02:26:27.849Z,8.90
2018-05-10T02:28:57.033Z,8.90
2018-05-10T02:31:25.408Z,8.75
2018-05-10T02:33:53.781Z,9.52
2018-05-10T02:36:23.740Z,10.05
2018-05-10T02:38:52.864Z,8.43
2018-05-10T02:41:21.257Z,8.25
2018-05-10T02:43:49.651Z,8.85
2018-05-10T02:46:18.211Z,8.52
2018-05-10T02:48:46.581Z,8.88
2018-05-10T02:51:14.950Z,7.65
2018-05-10T02:53:43.340Z,8.50
2018-05-10T02:56:11.717Z,7.95
2018-05-10T02:58:40.126Z,8.43
2018-05-10T03:01:08.539Z,7.55
2018-05-10T03:03:37.720Z,8.80
2018-05-10T03:06:06.857Z,8.23
2018-05-10T03:08:35.240Z,6.40
2018-05-10T03:11:03.634Z,8.65
2018-05-10T03:13:32.008Z,7.82
2018-05-10T03:16:00.417Z,8.63
2018-05-10T03:18:28.794Z,8.80
2018-05-10T03:20:57.338Z,8.65
2018-05-10T03:23:25.709Z,8.30
2018-05-10T03:25:54.092Z,8.90
2018-05-10T03:28:22.527Z,9.48
2018-05-10T03:30:51.780Z,8.75
2018-05-10T03:33:20.228Z,7.45
2018-05-10T03:35:48.568Z,8.43
2018-05-10T03:38:16.971Z,6.53
2018-05-10T03:40:46.113Z,8.00
2018-05-10T03:43:14.493Z,8.55
2018-05-10T03:45:42.893Z,7.20
2018-05-10T03:48:11.268Z,7.78
2018-05-10T03:50:39.669Z,7.72
2018-05-10T03:53:08.840Z,7.32
2018-05-10T03:55:37.245Z,7.07
2018-05-10T03:58:06.392Z,8.40
2018-05-10T04:00:34.777Z,7.37
2018-05-10T04:06:50.403Z,7.60
2018-05-10T04:09:36.638Z,7.05
2018-05-10T04:12:05.806Z,7.87
2018-05-10T04:14:34.181Z,7.22
2018-05-10T04:17:02.681Z,6.85
2018-05-10T04:19:31.823Z,6.90
2018-05-10T04:22:00.189Z,7.15
2018-05-10T04:24:28.585Z,6.57
2018-05-10T04:26:56.952Z,5.53
2018-05-10T04:29:25.376Z,7.07
2018-05-10T04:31:53.749Z,6.35
2018-05-10T04:34:22.177Z,6.30
2018-05-10T04:36:50.552Z,5.95
2018-05-10T04:39:18.925Z,6.65
2018-05-10T04:41:48.090Z,5.78
2018-05-10T04:44:16.464Z,6.85
2018-05-10T04:46:44.895Z,6.15
2018-05-10T04:49:13.264Z,6.25
2018-05-10T04:51:42.090Z,5.90
2018-05-10T04:54:10.464Z,6.00
2018-05-10T04:56:38.837Z,6.25
2018-05-10T04:59:07.245Z,5.97
2018-05-10T05:01:35.624Z,5.93
2018-05-10T05:04:04.097Z,6.00
2018-05-10T05:06:33.181Z,5.57
2018-05-10T05:09:01.951Z,5.47
2018-05-10T05:11:30.317Z,5.97
2018-05-10T05:13:58.692Z,6.85
2018-05-10T05:16:27.085Z,6.40
2018-05-10T05:18:55.456Z,5.78
2018-05-10T05:21:23.855Z,6.57
2018-05-10T05:23:52.233Z,5.70
2018-05-10T05:26:20.799Z,4.93
2018-05-10T05:28:49.176Z,5.35
2018-05-10T05:31:17.543Z,6.00
2018-05-10T05:33:45.943Z,5.82
2018-05-10T05:36:14.397Z,5.00
2018-05-10T05:38:42.786Z,5.72
2018-05-10T05:41:11.193Z,5.70
2018-05-10T05:43:39.545Z,4.97
2018-05-10T05:46:07.937Z,5.65
2018-05-10T05:48:36.303Z,4.93
2018-05-10T05:51:04.698Z,6.53
2018-05-10T05:53:33.070Z,5.10
2018-05-10T05:56:01.480Z,5.28
2018-05-10T05:58:29.849Z,5.43
2018-05-10T06:00:58.303Z,5.30
2018-05-10T06:03:27.442Z,4.43
2018-05-10T06:05:56.110Z,4.47
2018-05-10T06:08:24.499Z,4.62
2018-05-10T06:10:52.881Z,5.47
2018-05-10T06:13:21.358Z,4.12
2018-05-10T06:15:49.795Z,5.18
2018-05-10T06:18:18.904Z,4.00
2018-05-10T06:20:47.298Z,5.22
2018-05-10T06:23:15.696Z,4.25
2018-05-10T06:25:44.096Z,4.37
2018-05-10T06:28:13.231Z,3.87
2018-05-10T06:30:41.640Z,3.95
2018-05-10T06:33:10.053Z,3.92
2018-05-10T06:35:39.194Z,3.80
2018-05-10T06:38:07.601Z,3.95
2018-05-10T06:40:35.988Z,3.70
2018-05-10T06:43:04.385Z,4.37
2018-05-10T06:45:33.525Z,3.25
2018-05-10T06:48:02.300Z,3.58
2018-05-10T06:50:30.689Z,4.12
2018-05-10T06:52:59.084Z,3.97
2018-05-10T06:55:27.489Z,3.25
2018-05-10T06:57:56.634Z,3.70
2018-05-10T07:00:25.130Z,3.20
2018-05-10T07:02:53.524Z,3.70
2018-05-10T07:05:22.037Z,3.40
2018-05-10T07:07:51.182Z,3.50
2018-05-10T07:10:19.617Z,2.95
2018-05-10T07:12:48.789Z,4.85
2018-05-10T07:15:17.166Z,3.70
2018-05-10T07:17:45.568Z,3.50
2018-05-10T07:20:14.721Z,3.23
2018-05-10T07:22:43.189Z,3.67
2018-05-10T07:25:11.626Z,4.17
2018-05-10T07:27:39.968Z,3.67
2018-05-10T07:30:08.364Z,4.00
2018-05-10T07:32:36.753Z,4.43
2018-05-10T07:35:06.006Z,3.97
2018-05-10T07:37:34.900Z,3.93
2018-05-10T07:40:03.325Z,3.77
2018-05-10T07:42:32.568Z,3.97
2018-05-10T07:45:00.964Z,4.33
2018-05-10T07:47:29.428Z,4.30
2018-05-10T07:49:57.773Z,5.37
2018-05-10T07:52:26.186Z,5.30
2018-05-10T07:54:54.568Z,4.20
2018-05-10T07:57:22.977Z,4.53
2018-05-10T07:59:51.350Z,4.30
2018-05-10T08:02:19.785Z,4.40
2018-05-10T08:04:48.930Z,4.40
2018-05-10T08:07:17.313Z,3.87
2018-05-10T08:09:45.735Z,3.57
2018-05-10T08:12:14.117Z,4.87
2018-05-10T08:14:42.533Z,4.90
2018-05-10T08:17:11.707Z,4.60
2018-05-10T08:19:40.081Z,4.23
2018-05-10T08:22:08.526Z,4.80
2018-05-10T08:24:37.669Z,5.00
2018-05-10T08:27:06.142Z,5.27
2018-05-10T08:29:34.506Z,4.50
2018-05-10T08:32:02.923Z,4.90
2018-05-10T08:34:31.333Z,5.50
2018-05-10T08:37:00.473Z,6.23
2018-05-10T08:39:28.876Z,4.30
2018-05-10T08:41:57.283Z,4.30
2018-05-10T08:44:26.448Z,5.03
2018-05-10T08:46:54.824Z,5.30
2018-05-10T08:49:23.604Z,4.30
2018-05-10T08:51:52.018Z,6.13
2018-05-10T08:54:20.381Z,6.00
2018-05-10T08:56:48.772Z,5.57
2018-05-10T08:59:17.153Z,5.63
2018-05-10T09:01:45.994Z,5.40
2018-05-10T09:04:14.435Z,5.07
2018-05-10T09:06:43.782Z,5.13
2018-05-10T09:09:12.171Z,5.40
2018-05-10T09:11:40.560Z,5.37
2018-05-10T09:14:09.145Z,4.50
2018-05-10T09:16:37.566Z,4.97
2018-05-10T09:19:06.607Z,5.30
2018-05-10T09:21:36.635Z,5.90
2018-05-10T09:24:05.472Z,5.40
2018-05-10T09:26:34.933Z,5.30
2018-05-10T09:29:04.804Z,5.93
2018-05-10T09:31:33.695Z,5.97
2018-05-10T09:34:02.966Z,4.50
2018-05-10T09:36:32.813Z,4.90
2018-05-10T09:39:02.221Z,4.00
2018-05-10T09:41:30.982Z,3.80
2018-05-10T09:44:00.641Z,3.83
2018-05-10T09:46:29.689Z,3.80
2018-05-10T09:48:58.114Z,3.47
2018-05-10T09:51:26.935Z,3.57
2018-05-10T09:53:57.211Z,3.07
2018-05-10T09:56:27.167Z,3.27
2018-05-10T09:58:56.653Z,2.77
2018-05-10T10:01:25.073Z,3.20
2018-05-10T10:03:54.452Z,3.30
2018-05-10T10:06:23.589Z,3.27
2018-05-10T10:08:51.962Z,2.93
2018-05-10T10:11:20.568Z,3.37
2018-05-10T10:13:48.933Z,3.10
2018-05-10T10:16:17.338Z,3.23
2018-05-10T10:18:45.719Z,3.50
2018-05-10T10:21:14.737Z,4.13
2018-05-10T10:23:43.141Z,4.23
2018-05-10T10:26:11.658Z,2.90
2018-05-10T10:28:40.070Z,3.37
2018-05-10T10:31:08.451Z,3.90
2018-05-10T10:33:36.864Z,3.30
2018-05-10T10:36:05.233Z,3.30
2018-05-10T10:38:33.973Z,3.80
2018-05-10T10:41:02.341Z,3.10
2018-05-10T10:43:33.023Z,3.10
2018-05-10T10:46:01.636Z,2.90
2018-05-10T10:48:30.136Z,3.13
2018-05-10T10:50:58.532Z,2.73
2018-05-10T10:53:28.309Z,2.60
2018-05-10T10:55:56.737Z,2.60
2018-05-10T10:58:25.419Z,2.17
2018-05-10T11:00:53.869Z,3.00
2018-05-10T11:03:23.116Z,3.10
2018-05-10T11:05:52.365Z,2.20
2018-05-10T11:08:20.803Z,2.77
2018-05-10T11:10:49.181Z,2.40
2018-05-10T11:13:18.376Z,2.63
2018-05-10T11:15:48.078Z,2.23
2018-05-10T11:18:17.968Z,2.67
2018-05-10T11:20:46.900Z,1.97
2018-05-10T11:23:16.975Z,2.57
2018-05-10T11:25:45.390Z,2.90
2018-05-10T11:28:14.533Z,2.50
2018-05-10T11:30:43.059Z,1.83
2018-05-10T11:33:12.451Z,2.40
2018-05-10T11:35:41.094Z,2.40
2018-05-10T11:38:09.465Z,2.57
2018-05-10T11:40:37.840Z,2.57
2018-05-10T11:43:07.551Z,2.57
2018-05-10T11:45:36.451Z,2.67
2018-05-10T11:48:04.883Z,3.23
2018-05-10T11:50:35.078Z,4.10
2018-05-10T11:53:04.194Z,3.77
2018-05-10T11:55:33.580Z,3.63
2018-05-10T11:58:02.753Z,4.20
2018-05-10T12:00:31.411Z,3.77
2018-05-10T12:03:00.688Z,3.03
2018-05-10T12:05:29.855Z,4.57
2018-05-10T12:07:58.720Z,4.30
2018-05-10T12:10:31.897Z,10.70
2018-05-10T12:13:03.725Z,4.43
2018-05-10T12:15:34.951Z,4.40
2018-05-10T12:18:04.171Z,3.70
2018-05-10T12:20:33.811Z,4.00
2018-05-10T12:23:04.026Z,3.10
2018-05-10T12:25:34.631Z,3.03
2018-05-10T12:28:05.062Z,3.13
2018-05-10T12:30:35.162Z,2.80
2018-05-10T12:33:05.552Z,2.90
2018-05-10T12:35:35.297Z,2.90
2018-05-10T12:38:06.394Z,2.57
2018-05-10T12:40:35.380Z,3.10
2018-05-10T12:43:05.650Z,2.57
2018-05-10T12:45:35.734Z,2.67
2018-05-10T12:48:06.530Z,2.17
2018-05-10T12:50:36.648Z,2.60
2018-05-10T12:53:06.817Z,2.37
2018-05-10T12:55:36.129Z,2.50
2018-05-10T12:58:06.313Z,2.40
2018-05-10T13:00:35.892Z,2.40
2018-05-10T13:03:06.077Z,2.20
2018-05-10T13:05:37.159Z,2.23
2018-05-10T13:08:13.604Z,1.90
2018-05-10T13:10:45.343Z,1.90
2018-05-10T13:13:22.232Z,1.97
2018-05-10T13:15:55.576Z,2.10
2018-05-10T13:18:27.649Z,1.70
2018-05-10T13:20:56.202Z,1.90
2018-05-10T13:23:25.465Z,2.10
2018-05-10T13:25:57.618Z,1.57
2018-05-10T13:28:26.876Z,1.50
2018-05-10T13:30:55.753Z,1.77
2018-05-10T13:33:25.425Z,1.53
2018-05-10T13:35:55.648Z,1.40
2018-05-10T13:38:25.679Z,1.50
2018-05-10T13:40:55.381Z,1.60
2018-05-10T13:43:23.777Z,1.47
2018-05-10T13:45:53.920Z,1.40
2018-05-10T13:48:23.576Z,1.80
2018-05-10T13:50:51.966Z,2.00
2018-05-10T13:53:20.516Z,1.50
2018-05-10T13:55:48.893Z,1.77
2018-05-10T13:58:17.482Z,1.27
2018-05-10T14:00:45.853Z,1.60
2018-05-10T14:03:14.276Z,1.83
2018-05-10T14:05:43.523Z,1.70
2018-05-10T14:08:11.842Z,1.47
2018-05-10T14:10:40.233Z,1.20
2018-05-10T14:13:12.977Z,1.93
2018-05-10T14:15:42.292Z,1.40
2018-05-10T14:18:10.665Z,1.40
2018-05-10T14:20:39.042Z,1.37
2018-05-10T14:23:07.439Z,1.50
2018-05-10T14:25:35.805Z,1.53
2018-05-10T14:28:04.186Z,1.20
2018-05-10T14:30:32.780Z,1.87
2018-05-10T14:33:02.145Z,1.50
2018-05-10T14:35:30.679Z,1.60
2018-05-10T14:37:59.834Z,1.30
2018-05-10T14:40:28.233Z,1.60
2018-05-10T14:42:56.745Z,1.43
2018-05-10T14:45:25.256Z,1.60
2018-05-10T14:47:53.847Z,1.60
2018-05-10T14:50:22.529Z,1.50
2018-05-10T14:52:51.133Z,1.60
2018-05-10T14:55:19.839Z,1.30
2018-05-10T14:57:48.235Z,1.40
2018-05-10T15:00:17.361Z,1.33
2018-05-10T15:02:45.752Z,1.07
2018-05-10T15:05:14.441Z,1.40
2018-05-10T15:07:42.858Z,1.30
2018-05-10T15:10:11.267Z,1.10
2018-05-10T15:12:39.635Z,1.23
2018-05-10T15:15:08.808Z,1.10
2018-05-10T15:17:37.186Z,0.90
2018-05-10T15:20:06.365Z,1.00
2018-05-10T15:22:35.549Z,1.30
2018-05-10T15:25:04.113Z,1.10
2018-05-10T15:27:32.798Z,1.40
2018-05-10T15:30:01.465Z,1.30
2018-05-10T15:32:30.180Z,1.20
2018-05-10T15:34:58.588Z,1.50
2018-05-10T15:37:27.449Z,1.30
2018-05-10T15:39:56.022Z,1.10
2018-05-10T15:42:24.418Z,1.33
2018-05-10T15:44:52.799Z,1.30
2018-05-10T15:47:21.173Z,1.40
2018-05-10T15:49:49.704Z,1.00
2018-05-10T15:52:18.092Z,1.30
2018-05-10T15:54:46.490Z,1.30
2018-05-10T15:57:16.121Z,1.30
2018-05-10T15:59:45.147Z,1.20
2018-05-10T16:02:14.119Z,1.00
2018-05-10T16:04:55.636Z,0.73
2018-05-10T16:07:35.935Z,1.40
2018-05-10T16:10:10.814Z,0.73
2018-05-10T16:12:40.780Z,1.10
2018-05-10T16:15:11.342Z,1.20
2018-05-10T16:17:42.111Z,1.27
2018-05-10T16:20:11.509Z,1.10
2018-05-10T16:22:44.704Z,0.80
2018-05-10T16:25:17.272Z,0.87
2018-05-10T16:27:54.477Z,1.20
2018-05-10T16:30:27.915Z,1.33
2018-05-10T16:32:56.925Z,1.37
2018-05-10T16:35:25.304Z,0.97
2018-05-10T16:37:53.692Z,1.10
2018-05-10T16:40:22.126Z,1.57
2018-05-10T16:42:50.505Z,1.60
2018-05-10T16:45:18.909Z,1.10
2018-05-10T16:47:47.293Z,1.70
2018-05-10T16:50:15.888Z,1.00
2018-05-10T16:52:44.248Z,1.40
2018-05-10T16:55:12.662Z,1.63
2018-05-10T16:57:41.877Z,1.27
2018-05-10T17:00:10.255Z,1.43
2018-05-10T17:02:38.655Z,1.50
2018-05-10T17:05:07.030Z,1.20
2018-05-10T17:07:35.626Z,2.10
2018-05-10T17:10:04.089Z,1.70
2018-05-10T17:12:32.463Z,1.60
2018-05-10T17:15:01.177Z,1.53
2018-05-10T17:17:29.593Z,1.57
2018-05-10T17:19:58.035Z,2.00
2018-05-10T17:22:26.414Z,1.63
2018-05-10T17:24:54.849Z,1.93
2018-05-10T17:27:24.358Z,1.37
2018-05-10T17:29:52.746Z,1.53
2018-05-10T17:32:21.149Z,1.67
2018-05-10T17:34:49.527Z,1.60
2018-05-10T17:37:17.936Z,1.83
2018-05-10T17:39:46.316Z,1.50
2018-05-10T17:42:14.860Z,1.12
2018-05-10T17:44:43.271Z,1.20
2018-05-10T17:47:13.165Z,1.30
2018-05-10T17:49:41.653Z,1.90
2018-05-10T17:52:10.040Z,1.40
2018-05-10T17:54:38.653Z,1.15
2018-05-10T17:57:07.805Z,1.33
2018-05-10T17:59:36.709Z,1.30
2018-05-10T18:02:05.097Z,1.57
2018-05-10T18:04:33.495Z,1.48
2018-05-10T18:07:03.104Z,1.20
2018-05-10T18:09:33.611Z,1.40
2018-05-10T18:12:03.275Z,1.52
2018-05-10T18:14:31.719Z,1.35
2018-05-10T18:17:01.101Z,1.25
2018-05-10T18:19:29.476Z,1.33
2018-05-10T18:21:57.938Z,1.35
2018-05-10T18:24:26.389Z,1.50
2018-05-10T18:26:54.823Z,2.25
2018-05-10T18:29:24.025Z,1.33
2018-05-10T18:31:54.086Z,1.40
2018-05-10T18:34:24.346Z,2.07
2018-05-10T18:36:54.866Z,1.15
2018-05-10T18:39:24.549Z,1.40
2018-05-10T18:41:54.518Z,1.62
2018-05-10T18:44:23.960Z,2.25
2018-05-10T18:46:53.318Z,1.40
2018-05-10T18:49:23.042Z,1.95
2018-05-10T18:51:52.048Z,1.40
2018-05-10T18:54:20.716Z,1.42
2018-05-10T18:56:50.196Z,1.10
2018-05-10T18:59:22.919Z,1.37
2018-05-10T19:01:53.467Z,1.10
2018-05-10T19:04:22.657Z,1.27
2018-05-10T19:06:51.859Z,1.25
2018-05-10T19:09:22.583Z,1.30
2018-05-10T19:11:52.135Z,1.52
2018-05-10T19:14:22.312Z,2.05
2018-05-10T19:16:51.201Z,1.77
2018-05-10T19:19:20.849Z,2.95
2018-05-10T19:21:49.598Z,2.53
2018-05-10T19:24:18.899Z,3.58
2018-05-10T19:26:47.593Z,5.72
2018-05-10T19:29:16.021Z,5.28
2018-05-10T19:31:44.450Z,5.82
2018-05-10T19:34:13.508Z,5.47
2018-05-10T19:36:42.773Z,6.85
2018-05-10T19:39:11.361Z,6.57
2018-05-10T19:41:40.029Z,6.50
2018-05-10T19:44:09.343Z,7.30
2018-05-10T19:46:38.434Z,6.72
2018-05-10T19:49:07.137Z,6.72
2018-05-10T19:51:36.625Z,6.37
2018-05-10T19:54:05.413Z,5.90
2018-05-10T19:56:33.910Z,5.95
2018-05-10T19:59:02.329Z,7.20
2018-05-10T20:01:31.382Z,7.15
2018-05-10T20:04:01.692Z,6.87
2018-05-10T20:06:30.427Z,7.60
2018-05-10T20:08:59.109Z,6.57
2018-05-10T20:11:28.827Z,5.35
2018-05-10T20:13:57.427Z,5.45
2018-05-10T20:16:25.850Z,5.40
2018-05-10T20:18:54.304Z,5.75
2018-05-10T20:21:22.721Z,4.20
2018-05-10T20:23:51.095Z,3.85
2018-05-10T20:26:20.104Z,3.70
2018-05-10T20:28:49.306Z,2.80
2018-05-10T20:31:18.807Z,3.28
2018-05-10T20:33:47.202Z,3.75
2018-05-10T20:36:16.797Z,3.70
2018-05-10T20:38:46.324Z,3.70
2018-05-10T20:41:14.848Z,4.05
2018-05-10T20:43:44.050Z,3.37
2018-05-10T20:46:12.423Z,4.28
2018-05-10T20:48:40.819Z,3.85
2018-05-10T20:51:09.249Z,4.30
2018-05-10T20:53:37.616Z,4.00
2018-05-10T20:56:06.016Z,4.18
2018-05-10T20:58:34.390Z,4.75
2018-05-10T21:01:03.093Z,6.20
2018-05-10T21:03:31.474Z,6.03
2018-05-10T21:05:59.861Z,5.15
2018-05-10T21:08:28.257Z,4.45
2018-05-10T21:10:57.942Z,5.07
2018-05-10T21:13:26.457Z,5.00
2018-05-10T21:15:55.004Z,3.97
2018-05-10T21:18:23.400Z,4.45
2018-05-10T21:20:51.789Z,4.40
2018-05-10T21:23:20.448Z,6.43
2018-05-10T21:25:49.169Z,3.87
2018-05-10T21:28:17.613Z,5.25
2018-05-10T21:30:46.016Z,5.15
2018-05-10T21:33:14.396Z,5.43
2018-05-10T21:35:42.797Z,5.37
2018-05-10T21:38:11.941Z,5.68
2018-05-10T21:40:41.146Z,5.95
2018-05-10T21:43:09.518Z,5.00
2018-05-10T21:45:37.888Z,5.20
2018-05-10T21:48:06.292Z,6.00
2018-05-10T21:50:34.661Z,5.18
2018-05-10T21:53:03.137Z,5.85
2018-05-10T21:55:31.566Z,6.00
2018-05-10T21:58:00.733Z,7.80
2018-05-10T22:00:29.106Z,6.53
2018-05-10T22:02:57.677Z,6.18
2018-05-10T22:05:26.042Z,6.60
2018-05-10T22:07:54.414Z,6.47
2018-05-10T22:10:22.809Z,6.43
2018-05-10T22:12:51.201Z,6.97
2018-05-10T22:15:19.602Z,7.62
2018-05-10T22:17:47.975Z,7.40
2018-05-10T22:20:16.402Z,8.57
2018-05-10T22:22:44.892Z,8.05
2018-05-10T22:25:13.219Z,9.25
2018-05-10T22:27:41.662Z,8.88
2018-05-10T22:30:10.064Z,8.60
2018-05-10T22:32:38.460Z,8.00
2018-05-10T22:35:07.529Z,7.97
2018-05-10T22:37:36.006Z,8.10
2018-05-10T22:40:05.607Z,8.93
2018-05-10T22:42:34.984Z,8.20
2018-05-10T22:45:03.404Z,7.05
2018-05-10T22:47:31.877Z,7.00
2018-05-10T22:50:01.182Z,7.95
2018-05-10T22:52:29.564Z,6.97
2018-05-10T22:54:58.119Z,7.18
2018-05-10T22:57:26.497Z,7.50
2018-05-10T22:59:54.885Z,7.10
2018-05-10T23:02:23.297Z,7.82
2018-05-10T23:04:51.679Z,7.35
2018-05-10T23:07:21.173Z,6.57
2018-05-10T23:09:50.596Z,7.97
2018-05-10T23:12:21.687Z,6.65
2018-05-10T23:14:50.060Z,7.45
2018-05-10T23:17:18.461Z,7.62
2018-05-10T23:19:46.853Z,7.32
2018-05-10T23:22:16.985Z,8.52
2018-05-10T23:24:45.839Z,7.60
2018-05-10T23:27:14.243Z,7.85
2018-05-10T23:29:42.619Z,8.93
2018-05-10T23:32:11.325Z,8.18
2018-05-10T23:34:40.498Z,7.10
2018-05-10T23:37:09.697Z,7.70
2018-05-10T23:39:38.253Z,9.32
2018-05-10T23:42:07.694Z,7.20
2018-05-10T23:44:36.887Z,8.82
2018-05-10T23:47:05.265Z,7.62
2018-05-10T23:49:35.144Z,7.68
2018-05-10T23:52:03.553Z,8.02
2018-05-10T23:54:32.360Z,7.18
2018-05-10T23:57:01.526Z,6.82
2018-05-10T23:59:29.896Z,7.35
