createdAt,value
2018-06-11T00:01:39.196Z,21.37
2018-06-11T00:04:07.529Z,20.07
2018-06-11T00:06:35.872Z,24.00
2018-06-11T00:09:06.200Z,22.60
2018-06-11T00:11:34.648Z,20.73
2018-06-11T00:14:03.906Z,22.10
2018-06-11T00:16:32.230Z,20.87
2018-06-11T00:19:00.764Z,21.63
2018-06-11T00:21:29.108Z,23.60
2018-06-11T00:23:57.528Z,22.10
2018-06-11T00:26:25.867Z,23.00
2018-06-11T00:28:55.148Z,22.57
2018-06-11T00:31:24.470Z,23.77
2018-06-11T00:33:53.809Z,23.57
2018-06-11T00:36:23.143Z,24.17
2018-06-11T00:38:52.540Z,25.23
2018-06-11T00:41:21.818Z,23.57
2018-06-11T00:43:50.144Z,23.70
2018-06-11T00:46:18.590Z,23.13
2018-06-11T00:48:47.916Z,23.80
2018-06-11T00:51:17.384Z,25.33
2018-06-11T00:53:45.744Z,23.60
2018-06-11T00:56:14.073Z,26.03
2018-06-11T00:58:42.392Z,29.83
2018-06-11T01:01:10.717Z,31.60
2018-06-11T01:03:40.274Z,30.00
2018-06-11T01:06:08.597Z,29.30
2018-06-11T01:08:36.976Z,29.83
2018-06-11T01:11:05.305Z,27.67
2018-06-11T01:13:33.672Z,31.17
2018-06-11T01:16:02.000Z,30.83
2018-06-11T01:18:30.337Z,31.10
2018-06-11T01:20:58.727Z,31.77
2018-06-11T01:23:27.150Z,31.00
2018-06-11T01:25:55.488Z,29.80
2018-06-11T01:28:23.820Z,30.90
2018-06-11T01:30:52.234Z,28.40
2018-06-11T01:33:20.573Z,28.90
2018-06-11T01:35:49.006Z,30.30
2018-06-11T01:38:17.384Z,32.00
2018-06-11T01:40:45.717Z,28.80
2018-06-11T01:43:14.048Z,28.43
2018-06-11T01:45:42.424Z,29.80
2018-06-11T01:48:10.837Z,29.03
2018-06-11T01:50:39.221Z,27.63
2018-06-11T01:53:07.585Z,29.87
2018-06-11T01:55:35.954Z,31.40
2018-06-11T01:58:04.332Z,32.10
2018-06-11T02:00:32.709Z,31.63
2018-06-11T02:03:01.967Z,30.70
2018-06-11T02:05:30.312Z,32.20
2018-06-11T02:07:58.653Z,36.10
2018-06-11T02:10:26.996Z,34.97
2018-06-11T02:12:55.373Z,36.67
2018-06-11T02:15:23.713Z,32.00
2018-06-11T02:17:52.125Z,33.93
2018-06-11T02:20:20.601Z,36.57
2018-06-11T02:22:49.397Z,37.20
2018-06-11T02:25:17.865Z,36.70
2018-06-11T02:27:46.272Z,33.00
2018-06-11T02:30:14.650Z,32.53
2018-06-11T02:32:43.048Z,35.40
2018-06-11T02:35:11.394Z,35.00
2018-06-11T02:37:39.732Z,34.10
2018-06-11T02:40:08.133Z,33.63
2018-06-11T02:42:36.537Z,40.17
2018-06-11T02:45:05.061Z,37.67
2018-06-11T02:47:33.387Z,36.27
2018-06-11T02:50:01.713Z,39.67
2018-06-11T02:52:30.046Z,38.37
2018-06-11T02:54:58.490Z,35.80
2018-06-11T02:57:26.869Z,39.10
2018-06-11T02:59:55.261Z,36.73
2018-06-11T03:02:23.720Z,35.13
2018-06-11T03:04:52.082Z,39.97
2018-06-11T03:07:20.413Z,36.17
2018-06-11T03:09:48.756Z,41.20
2018-06-11T03:12:17.089Z,43.57
2018-06-11T03:14:45.408Z,40.70
2018-06-11T03:17:13.737Z,41.23
2018-06-11T03:19:42.114Z,42.73
2018-06-11T03:22:11.397Z,39.53
2018-06-11T03:24:39.726Z,43.13
2018-06-11T03:27:08.064Z,37.80
2018-06-11T03:29:37.458Z,37.30
2018-06-11T03:32:05.953Z,36.47
2018-06-11T03:34:34.304Z,36.53
2018-06-11T03:37:02.683Z,37.23
2018-06-11T03:39:31.054Z,37.80
2018-06-11T03:41:59.401Z,38.57
2018-06-11T03:44:27.853Z,39.20
2018-06-11T03:46:56.212Z,41.70
2018-06-11T03:49:24.550Z,38.37
2018-06-11T03:51:52.896Z,38.33
2018-06-11T03:54:21.241Z,37.33
2018-06-11T03:56:49.582Z,34.43
2018-06-11T03:59:17.916Z,33.50
2018-06-11T04:01:46.256Z,34.20
2018-06-11T04:04:15.505Z,34.67
2018-06-11T04:06:43.840Z,34.13
2018-06-11T04:09:12.242Z,32.37
2018-06-11T04:11:40.580Z,30.60
2018-06-11T04:14:08.928Z,31.40
2018-06-11T04:16:37.321Z,31.80
2018-06-11T04:19:05.868Z,27.43
2018-06-11T04:21:34.257Z,27.73
2018-06-11T04:24:02.638Z,28.77
2018-06-11T04:26:31.093Z,29.90
2018-06-11T04:28:59.408Z,28.10
2018-06-11T04:31:27.737Z,28.57
2018-06-11T04:33:56.069Z,29.70
2018-06-11T04:36:24.404Z,28.63
2018-06-11T04:38:52.737Z,26.87
2018-06-11T04:41:21.090Z,29.03
2018-06-11T04:43:49.441Z,27.37
2018-06-11T04:46:17.769Z,24.37
2018-06-11T04:48:46.149Z,24.40
2018-06-11T04:51:14.476Z,27.73
2018-06-11T04:53:42.836Z,24.30
2018-06-11T04:56:11.253Z,24.93
2018-06-11T04:58:39.685Z,25.73
2018-06-11T05:01:11.810Z,23.00
2018-06-11T05:03:40.232Z,26.47
2018-06-11T05:06:08.575Z,24.10
2018-06-11T05:08:37.045Z,24.80
2018-06-11T05:11:05.390Z,24.57
2018-06-11T05:13:33.917Z,19.60
2018-06-11T05:16:02.333Z,23.17
2018-06-11T05:18:30.665Z,19.30
2018-06-11T05:20:59.038Z,20.93
2018-06-11T05:23:27.368Z,20.40
2018-06-11T05:25:55.878Z,19.70
2018-06-11T05:28:24.260Z,19.17
2018-06-11T05:30:52.589Z,19.00
2018-06-11T05:33:20.916Z,19.60
2018-06-11T05:35:49.265Z,18.90
2018-06-11T05:38:17.596Z,19.13
2018-06-11T05:40:45.983Z,20.20
2018-06-11T05:43:14.309Z,17.33
2018-06-11T05:45:42.658Z,18.57
2018-06-11T05:48:11.044Z,18.97
2018-06-11T05:50:39.354Z,17.00
2018-06-11T05:53:07.715Z,16.70
2018-06-11T05:55:36.065Z,17.17
2018-06-11T05:58:04.412Z,15.60
2018-06-11T06:00:32.725Z,15.80
2018-06-11T06:03:01.045Z,13.03
2018-06-11T06:05:29.356Z,14.37
2018-06-11T06:07:57.673Z,13.80
2018-06-11T06:10:25.990Z,13.77
2018-06-11T06:12:54.357Z,11.53
2018-06-11T06:15:22.685Z,12.67
2018-06-11T06:17:51.037Z,14.60
2018-06-11T06:20:19.457Z,15.10
2018-06-11T06:22:47.862Z,14.00
2018-06-11T06:25:16.212Z,14.40
2018-06-11T06:27:44.637Z,14.70
2018-06-11T06:30:12.953Z,13.43
2018-06-11T06:32:41.431Z,13.57
2018-06-11T06:35:09.837Z,14.43
2018-06-11T06:37:38.220Z,12.73
2018-06-11T06:40:06.774Z,13.70
2018-06-11T06:42:35.108Z,13.93
2018-06-11T06:45:03.500Z,14.97
2018-06-11T06:47:31.844Z,14.23
2018-06-11T06:50:00.252Z,13.70
2018-06-11T06:52:28.677Z,13.00
2018-06-11T06:54:56.997Z,14.03
2018-06-11T06:57:25.357Z,12.77
2018-06-11T06:59:53.732Z,13.93
2018-06-11T07:02:22.665Z,12.17
2018-06-11T07:04:50.985Z,13.80
2018-06-11T07:07:19.427Z,13.13
2018-06-11T07:09:47.759Z,14.03
2018-06-11T07:12:16.135Z,15.03
2018-06-11T07:14:44.605Z,14.33
2018-06-11T07:17:13.003Z,14.50
2018-06-11T07:19:41.324Z,14.80
2018-06-11T07:22:09.685Z,16.27
2018-06-11T07:24:38.005Z,13.00
2018-06-11T07:27:06.362Z,16.40
2018-06-11T07:29:34.705Z,17.30
2018-06-11T07:32:03.033Z,17.90
2018-06-11T07:34:31.355Z,18.80
2018-06-11T07:36:59.673Z,19.03
2018-06-11T07:39:27.992Z,18.43
2018-06-11T07:41:56.309Z,20.30
2018-06-11T07:44:24.688Z,19.90
2018-06-11T07:46:53.057Z,20.00
2018-06-11T07:49:21.428Z,19.70
2018-06-11T07:51:49.753Z,19.37
2018-06-11T07:54:18.097Z,19.77
2018-06-11T07:56:46.553Z,20.40
2018-06-11T07:59:14.872Z,21.67
2018-06-11T08:01:43.233Z,19.30
2018-06-11T08:04:11.611Z,18.57
2018-06-11T08:06:40.033Z,22.50
2018-06-11T08:09:08.877Z,19.73
2018-06-11T08:11:37.469Z,19.07
2018-06-11T08:14:05.817Z,19.33
2018-06-11T08:16:34.178Z,20.10
2018-06-11T08:19:02.499Z,19.63
2018-06-11T08:21:30.817Z,17.40
2018-06-11T08:23:59.245Z,17.00
2018-06-11T08:26:27.588Z,17.50
2018-06-11T08:28:55.958Z,17.60
2018-06-11T08:31:24.281Z,17.27
2018-06-11T08:33:54.069Z,18.07
2018-06-11T08:36:22.523Z,19.23
2018-06-11T08:38:50.854Z,17.40
2018-06-11T08:41:19.401Z,16.73
2018-06-11T08:43:47.852Z,16.53
2018-06-11T08:46:16.226Z,16.00
2018-06-11T08:48:44.605Z,15.83
2018-06-11T08:51:13.088Z,14.80
2018-06-11T08:53:41.482Z,14.10
2018-06-11T08:56:09.965Z,12.93
2018-06-11T08:58:38.401Z,13.90
2018-06-11T09:01:06.753Z,11.43
2018-06-11T09:03:35.090Z,12.70
2018-06-11T09:06:03.514Z,13.27
2018-06-11T09:08:31.845Z,12.93
2018-06-11T09:11:00.216Z,14.73
2018-06-11T09:13:28.552Z,13.90
2018-06-11T09:15:57.062Z,13.13
2018-06-11T09:18:25.555Z,12.17
2018-06-11T09:20:53.938Z,13.33
2018-06-11T09:23:22.505Z,12.57
2018-06-11T09:25:50.926Z,13.13
2018-06-11T09:28:20.399Z,13.80
2018-06-11T09:30:48.727Z,11.73
2018-06-11T09:33:18.362Z,12.50
2018-06-11T09:35:46.734Z,12.13
2018-06-11T09:38:15.309Z,12.20
2018-06-11T09:40:43.865Z,11.43
2018-06-11T09:43:12.469Z,10.90
2018-06-11T09:45:42.050Z,11.07
2018-06-11T09:48:10.573Z,11.10
2018-06-11T09:50:39.071Z,12.00
2018-06-11T09:53:07.570Z,12.80
2018-06-11T09:55:36.013Z,11.50
2018-06-11T09:58:04.467Z,11.13
2018-06-11T10:00:32.829Z,10.73
2018-06-11T10:03:01.222Z,12.13
2018-06-11T10:05:30.965Z,11.40
2018-06-11T10:07:59.350Z,11.20
2018-06-11T10:10:27.701Z,11.70
2018-06-11T10:12:56.061Z,11.83
2018-06-11T10:15:24.441Z,11.80
2018-06-11T10:17:52.778Z,10.97
2018-06-11T10:20:21.141Z,11.07
2018-06-11T10:22:49.785Z,10.13
2018-06-11T10:25:18.348Z,11.03
2018-06-11T10:27:46.808Z,9.77
2018-06-11T10:30:15.150Z,10.40
2018-06-11T10:32:43.497Z,9.10
2018-06-11T10:35:12.081Z,10.07
2018-06-11T10:37:40.645Z,9.90
2018-06-11T10:40:08.966Z,9.83
2018-06-11T10:42:37.309Z,9.83
2018-06-11T10:45:05.697Z,9.77
2018-06-11T10:47:34.072Z,9.10
2018-06-11T10:50:02.557Z,8.90
2018-06-11T10:52:30.881Z,8.93
2018-06-11T10:54:59.265Z,10.47
2018-06-11T10:57:27.720Z,10.07
2018-06-11T10:59:56.098Z,9.80
2018-06-11T11:02:24.453Z,9.30
2018-06-11T11:04:52.861Z,8.60
2018-06-11T11:07:21.194Z,8.33
2018-06-11T11:09:49.618Z,8.80
2018-06-11T11:12:18.010Z,8.67
2018-06-11T11:14:46.413Z,8.70
2018-06-11T11:17:14.757Z,9.27
2018-06-11T11:19:43.117Z,8.57
2018-06-11T11:22:11.453Z,8.90
2018-06-11T11:24:39.898Z,8.20
2018-06-11T11:27:08.285Z,7.43
2018-06-11T11:29:36.741Z,7.60
2018-06-11T11:32:05.151Z,6.60
2018-06-11T11:34:33.525Z,6.90
2018-06-11T11:37:01.914Z,6.63
2018-06-11T11:39:30.265Z,6.93
2018-06-11T11:41:58.657Z,8.10
2018-06-11T11:44:27.975Z,6.57
2018-06-11T11:46:56.387Z,7.40
2018-06-11T11:49:24.843Z,6.50
2018-06-11T11:51:53.304Z,7.40
2018-06-11T11:54:21.621Z,6.03
2018-06-11T11:56:50.025Z,7.30
2018-06-11T11:59:18.454Z,6.70
2018-06-11T12:01:51.397Z,6.23
2018-06-11T12:04:20.992Z,7.27
2018-06-11T12:06:51.012Z,6.83
2018-06-11T12:09:19.370Z,5.63
2018-06-11T12:11:51.025Z,6.20
2018-06-11T12:14:19.527Z,7.47
2018-06-11T12:16:47.852Z,7.00
2018-06-11T12:19:16.235Z,6.47
2018-06-11T12:21:44.559Z,5.70
2018-06-11T12:24:14.163Z,5.27
2018-06-11T12:26:42.519Z,7.57
2018-06-11T12:29:11.813Z,6.23
2018-06-11T12:31:40.913Z,6.03
2018-06-11T12:34:09.312Z,6.13
2018-06-11T12:36:37.654Z,5.30
2018-06-11T12:39:07.892Z,6.07
2018-06-11T12:41:36.212Z,6.30
2018-06-11T12:44:04.780Z,6.10
2018-06-11T12:46:33.159Z,5.00
2018-06-11T12:49:01.467Z,5.50
2018-06-11T12:51:29.782Z,5.80
2018-06-11T12:53:58.106Z,5.77
2018-06-11T12:56:26.490Z,4.90
2018-06-11T12:58:54.841Z,5.03
2018-06-11T13:01:23.694Z,5.27
2018-06-11T13:03:52.093Z,4.80
2018-06-11T13:06:20.469Z,4.30
2018-06-11T13:08:48.847Z,4.63
2018-06-11T13:11:17.218Z,4.50
2018-06-11T13:13:45.536Z,4.30
2018-06-11T13:16:13.862Z,4.30
2018-06-11T13:18:42.178Z,4.53
2018-06-11T13:21:10.552Z,4.17
2018-06-11T13:23:38.933Z,3.83
2018-06-11T13:26:07.444Z,3.90
2018-06-11T13:28:35.787Z,3.73
2018-06-11T13:31:04.432Z,3.50
2018-06-11T13:33:33.059Z,3.93
2018-06-11T13:36:01.360Z,4.00
2018-06-11T13:38:29.677Z,4.27
2018-06-11T13:40:58.025Z,4.10
2018-06-11T13:43:26.375Z,4.20
2018-06-11T13:45:54.812Z,3.67
2018-06-11T13:48:23.137Z,3.77
2018-06-11T13:50:51.593Z,3.60
2018-06-11T13:53:19.905Z,3.43
2018-06-11T13:55:48.313Z,3.73
2018-06-11T13:58:16.633Z,3.33
2018-06-11T14:00:45.012Z,3.40
2018-06-11T14:03:13.336Z,4.13
2018-06-11T14:05:42.263Z,4.00
2018-06-11T14:08:10.796Z,4.20
2018-06-11T14:10:39.425Z,4.17
2018-06-11T14:13:07.829Z,4.43
2018-06-11T14:15:36.213Z,3.57
2018-06-11T14:18:04.612Z,3.90
2018-06-11T14:20:32.965Z,4.30
2018-06-11T14:23:01.321Z,3.33
2018-06-11T14:25:30.698Z,3.53
2018-06-11T14:27:59.056Z,3.60
2018-06-11T14:30:27.382Z,3.60
2018-06-11T14:32:55.733Z,3.57
2018-06-11T14:35:24.101Z,4.10
2018-06-11T14:37:52.417Z,4.07
2018-06-11T14:40:20.814Z,3.80
2018-06-11T14:42:49.133Z,3.57
2018-06-11T14:45:17.441Z,3.70
2018-06-11T14:47:45.813Z,3.60
2018-06-11T14:50:14.169Z,3.03
2018-06-11T14:52:42.490Z,3.10
2018-06-11T14:55:10.865Z,3.93
2018-06-11T14:57:39.192Z,3.23
2018-06-11T15:00:07.649Z,3.50
2018-06-11T15:02:36.058Z,3.30
2018-06-11T15:05:04.384Z,3.67
2018-06-11T15:07:32.722Z,3.60
2018-06-11T15:10:01.057Z,3.57
2018-06-11T15:12:29.534Z,3.33
2018-06-11T15:14:57.864Z,3.70
2018-06-11T15:17:26.246Z,3.27
2018-06-11T15:19:54.669Z,2.90
2018-06-11T15:22:23.086Z,3.40
2018-06-11T15:24:51.461Z,3.60
2018-06-11T15:27:19.963Z,3.00
2018-06-11T15:29:48.301Z,3.90
2018-06-11T15:32:16.761Z,3.23
2018-06-11T15:34:45.150Z,3.77
2018-06-11T15:37:13.488Z,3.40
2018-06-11T15:39:41.866Z,3.60
2018-06-11T15:42:10.311Z,4.00
2018-06-11T15:44:38.774Z,3.40
2018-06-11T15:47:07.112Z,3.33
2018-06-11T15:49:35.531Z,4.00
2018-06-11T15:52:03.858Z,4.27
2018-06-11T15:54:32.294Z,3.47
2018-06-11T15:57:00.741Z,3.60
2018-06-11T15:59:29.149Z,3.20
2018-06-11T16:01:57.540Z,3.13
2018-06-11T16:04:25.866Z,3.50
2018-06-11T16:06:54.234Z,3.57
2018-06-11T16:09:22.674Z,3.70
2018-06-11T16:11:51.013Z,3.77
2018-06-11T16:14:19.422Z,3.60
2018-06-11T16:16:47.813Z,3.00
2018-06-11T16:19:16.153Z,3.57
2018-06-11T16:21:44.514Z,3.73
2018-06-11T16:24:12.829Z,3.50
2018-06-11T16:26:41.180Z,3.67
2018-06-11T16:29:10.555Z,3.87
2018-06-11T16:31:38.916Z,3.53
2018-06-11T16:34:07.248Z,3.50
2018-06-11T16:36:35.666Z,3.90
2018-06-11T16:39:05.929Z,3.40
2018-06-11T16:41:34.326Z,3.40
2018-06-11T16:44:02.701Z,3.57
2018-06-11T16:46:31.048Z,3.23
2018-06-11T16:48:59.413Z,3.73
2018-06-11T16:51:27.751Z,4.17
2018-06-11T16:53:56.133Z,3.87
2018-06-11T16:56:24.445Z,3.97
2018-06-11T16:58:52.780Z,3.70
2018-06-11T17:01:21.232Z,3.90
2018-06-11T17:03:49.685Z,2.80
2018-06-11T17:06:18.038Z,3.30
2018-06-11T17:08:46.398Z,3.40
2018-06-11T17:11:14.794Z,2.67
2018-06-11T17:13:43.116Z,3.50
2018-06-11T17:16:11.434Z,2.70
2018-06-11T17:18:39.776Z,3.37
2018-06-11T17:21:08.105Z,3.20
2018-06-11T17:23:36.425Z,2.70
2018-06-11T17:26:04.874Z,2.60
2018-06-11T17:28:33.253Z,2.23
2018-06-11T17:31:01.618Z,2.62
2018-06-11T17:33:29.944Z,2.67
2018-06-11T17:35:58.277Z,2.40
2018-06-11T17:38:26.618Z,2.47
2018-06-11T17:40:55.083Z,2.60
2018-06-11T17:43:23.501Z,2.60
2018-06-11T17:45:51.865Z,2.73
2018-06-11T17:48:21.094Z,2.53
2018-06-11T17:50:49.461Z,3.00
2018-06-11T17:53:17.947Z,2.33
2018-06-11T17:55:46.544Z,2.40
2018-06-11T17:58:15.007Z,2.93
2018-06-11T18:00:43.516Z,2.57
2018-06-11T18:03:11.893Z,2.37
2018-06-11T18:05:40.265Z,2.70
2018-06-11T18:08:09.440Z,2.53
2018-06-11T18:10:45.621Z,2.43
2018-06-11T18:13:13.954Z,2.90
2018-06-11T18:15:42.281Z,2.87
2018-06-11T18:18:10.781Z,2.77
2018-06-11T18:20:39.221Z,3.30
2018-06-11T18:23:07.613Z,3.20
2018-06-11T18:25:35.981Z,3.33
2018-06-11T18:28:04.415Z,2.13
2018-06-11T18:30:32.965Z,3.00
2018-06-11T18:33:01.386Z,2.83
2018-06-11T18:35:29.870Z,3.60
2018-06-11T18:37:58.250Z,3.00
2018-06-11T18:40:27.534Z,2.57
2018-06-11T18:42:56.011Z,3.10
2018-06-11T18:45:24.396Z,2.60
2018-06-11T18:47:52.719Z,2.63
2018-06-11T18:50:21.050Z,2.70
2018-06-11T18:52:49.441Z,3.40
2018-06-11T18:55:17.895Z,3.03
2018-06-11T18:57:46.294Z,3.67
2018-06-11T19:00:14.620Z,3.43
2018-06-11T19:02:42.992Z,3.30
2018-06-11T19:05:11.382Z,3.10
2018-06-11T19:07:39.764Z,3.20
2018-06-11T19:10:08.082Z,3.40
2018-06-11T19:12:36.513Z,2.67
2018-06-11T19:15:04.894Z,3.03
2018-06-11T19:17:33.378Z,3.53
2018-06-11T19:20:01.822Z,3.20
2018-06-11T19:22:30.296Z,3.70
2018-06-11T19:24:58.630Z,3.20
2018-06-11T19:27:27.000Z,3.63
2018-06-11T19:29:56.454Z,3.30
2018-06-11T19:32:24.897Z,3.83
2018-06-11T19:34:53.328Z,3.50
2018-06-11T19:37:21.745Z,3.40
2018-06-11T19:39:50.174Z,3.70
2018-06-11T19:42:18.577Z,3.10
2018-06-11T19:44:47.032Z,3.10
2018-06-11T19:47:15.446Z,3.50
2018-06-11T19:49:43.857Z,3.47
2018-06-11T19:52:13.009Z,3.40
2018-06-11T19:54:41.371Z,4.13
2018-06-11T19:57:09.718Z,3.60
2018-06-11T19:59:38.150Z,4.27
2018-06-11T20:02:06.484Z,4.50
2018-06-11T20:04:36.529Z,4.57
2018-06-11T20:07:05.079Z,4.40
2018-06-11T20:09:33.425Z,4.33
2018-06-11T20:12:01.798Z,4.20
2018-06-11T20:14:30.179Z,4.37
2018-06-11T20:16:58.633Z,4.13
2018-06-11T20:19:27.013Z,5.30
2018-06-11T20:21:55.569Z,4.07
2018-06-11T20:24:24.001Z,5.23
2018-06-11T20:26:52.334Z,3.90
2018-06-11T20:29:20.771Z,4.60
2018-06-11T20:31:49.137Z,3.97
2018-06-11T20:34:18.244Z,3.93
2018-06-11T20:36:46.635Z,5.00
2018-06-11T20:39:15.017Z,4.37
2018-06-11T20:41:43.349Z,4.13
2018-06-11T20:44:11.860Z,4.90
2018-06-11T20:46:40.181Z,4.57
2018-06-11T20:49:08.658Z,4.33
2018-06-11T20:51:37.009Z,5.40
2018-06-11T20:54:06.418Z,6.73
2018-06-11T20:56:34.778Z,4.87
2018-06-11T20:59:03.368Z,4.90
2018-06-11T21:01:31.694Z,4.93
2018-06-11T21:04:00.144Z,5.33
2018-06-11T21:06:28.653Z,5.33
2018-06-11T21:08:57.096Z,4.27
2018-06-11T21:11:25.469Z,5.00
2018-06-11T21:13:53.966Z,4.20
2018-06-11T21:16:22.338Z,4.60
2018-06-11T21:18:50.915Z,5.90
2018-06-11T21:21:21.144Z,5.00
2018-06-11T21:23:49.672Z,5.70
2018-06-11T21:26:18.140Z,5.20
2018-06-11T21:28:46.664Z,4.67
2018-06-11T21:31:15.076Z,5.20
2018-06-11T21:33:43.489Z,4.97
2018-06-11T21:36:12.014Z,5.00
2018-06-11T21:38:40.497Z,4.87
2018-06-11T21:41:08.900Z,6.23
2018-06-11T21:43:37.356Z,5.40
2018-06-11T21:46:05.770Z,5.10
2018-06-11T21:48:34.133Z,5.70
2018-06-11T21:51:02.597Z,5.30
2018-06-11T21:53:30.924Z,5.47
2018-06-11T21:55:59.904Z,5.60
2018-06-11T21:58:28.268Z,5.10
2018-06-11T22:00:56.654Z,5.27
2018-06-11T22:03:25.048Z,5.60
2018-06-11T22:05:53.346Z,5.53
2018-06-11T22:08:21.738Z,5.30
2018-06-11T22:10:50.094Z,4.90
2018-06-11T22:13:18.445Z,5.60
2018-06-11T22:15:46.827Z,5.87
2018-06-11T22:18:15.301Z,5.93
2018-06-11T22:20:43.640Z,6.23
2018-06-11T22:23:12.013Z,6.60
2018-06-11T22:25:40.397Z,5.23
2018-06-11T22:28:08.729Z,5.93
2018-06-11T22:30:37.083Z,5.67
2018-06-11T22:33:05.453Z,6.50
2018-06-11T22:35:33.784Z,6.77
2018-06-11T22:38:02.204Z,6.20
2018-06-11T22:40:30.536Z,6.20
2018-06-11T22:42:58.941Z,5.83
2018-06-11T22:45:27.389Z,5.57
2018-06-11T22:47:55.757Z,6.17
2018-06-11T22:50:24.097Z,5.87
2018-06-11T22:52:52.530Z,6.20
2018-06-11T22:55:20.867Z,6.43
2018-06-11T22:57:49.314Z,6.70
2018-06-11T23:00:24.158Z,5.20
2018-06-11T23:02:52.629Z,6.10
2018-06-11T23:05:20.961Z,5.67
2018-06-11T23:07:49.357Z,5.43
2018-06-11T23:10:17.681Z,5.33
2018-06-11T23:12:46.126Z,6.30
2018-06-11T23:15:14.462Z,6.20
2018-06-11T23:17:42.848Z,5.90
2018-06-11T23:20:11.257Z,5.53
2018-06-11T23:22:39.637Z,5.83
2018-06-11T23:25:07.966Z,5.80
2018-06-11T23:27:36.394Z,6.10
2018-06-11T23:30:04.718Z,5.67
2018-06-11T23:32:33.122Z,5.50
2018-06-11T23:35:01.450Z,5.27
2018-06-11T23:37:29.765Z,6.13
2018-06-11T23:39:58.097Z,6.47
2018-06-11T23:42:26.560Z,5.53
2018-06-11T23:44:54.917Z,5.50
2018-06-11T23:47:23.231Z,5.63
2018-06-11T23:49:51.764Z,5.50
2018-06-11T23:52:20.086Z,5.70
2018-06-11T23:54:48.401Z,4.80
2018-06-11T23:57:16.744Z,4.87
2018-06-11T23:59:45.076Z,5.60
