createdAt,value
2023-04-14T00:03:38.858Z,94964.19
2023-04-14T00:08:40.415Z,94962.00
2023-04-14T00:13:42.106Z,94965.03
2023-04-14T00:18:43.561Z,94973.28
2023-04-14T00:23:45.014Z,94964.97
2023-04-14T00:28:46.434Z,94967.47
2023-04-14T00:33:47.863Z,94960.22
2023-04-14T00:38:49.268Z,94959.63
2023-04-14T00:43:54.440Z,94970.16
2023-04-14T00:48:56.448Z,94971.66
2023-04-14T00:53:58.395Z,94969.88
2023-04-14T00:59:01.300Z,94970.16
2023-04-14T01:04:03.715Z,94970.38
2023-04-14T01:09:05.825Z,94976.03
2023-04-14T01:14:44.644Z,94971.53
2023-04-14T01:20:16.909Z,94978.22
2023-04-14T01:25:57.922Z,94973.53
2023-04-14T01:31:25.376Z,94984.38
2023-04-14T01:36:34.556Z,94975.34
2023-04-14T01:41:42.136Z,94967.53
2023-04-14T01:46:44.903Z,94967.25
2023-04-14T01:51:48.605Z,94965.50
2023-04-14T01:56:51.870Z,94961.50
2023-04-14T02:01:54.110Z,94960.69
2023-04-14T02:06:58.770Z,94966.81
2023-04-14T02:12:01.413Z,94965.34
2023-04-14T02:17:05.185Z,94963.44
2023-04-14T02:22:06.742Z,94963.03
2023-04-14T02:27:18.850Z,94962.06
2023-04-14T02:32:24.658Z,94958.63
2023-04-14T02:37:39.242Z,94957.13
2023-04-14T02:42:43.259Z,94962.69
2023-04-14T02:47:50.253Z,94961.63
2023-04-14T02:52:53.969Z,94956.19
2023-04-14T02:57:59.938Z,94961.38
2023-04-14T03:03:07.697Z,94961.25
2023-04-14T03:08:12.054Z,94965.34
2023-04-14T03:13:16.578Z,94960.66
2023-04-14T03:18:19.651Z,94957.44
2023-04-14T03:23:25.231Z,94970.97
2023-04-14T03:28:36.252Z,94970.97
2023-04-14T03:33:42.601Z,94970.19
2023-04-14T03:38:49.760Z,94985.00
2023-04-14T03:43:53.478Z,94985.25
2023-04-14T03:48:58.669Z,94986.91
2023-04-14T03:54:04.845Z,94990.50
2023-04-14T03:59:10.017Z,94997.66
2023-04-14T04:04:14.822Z,95003.28
2023-04-14T04:09:18.688Z,95005.56
2023-04-14T04:14:22.590Z,95014.25
2023-04-14T04:19:25.953Z,95023.00
2023-04-14T04:24:31.573Z,95035.28
2023-04-14T04:29:33.422Z,95027.53
2023-04-14T04:34:35.220Z,95025.78
2023-04-14T04:39:37.848Z,95031.66
2023-04-14T04:44:39.636Z,95024.34
2023-04-14T04:49:41.260Z,95027.41
2023-04-14T04:54:42.781Z,95028.25
2023-04-14T04:59:44.289Z,95028.25
2023-04-14T05:04:49.216Z,95031.16
2023-04-14T05:09:51.135Z,95037.94
2023-04-14T05:14:52.817Z,95029.56
2023-04-14T05:19:54.489Z,95029.91
2023-04-14T05:24:56.107Z,95035.22
2023-04-14T05:29:58.022Z,95038.19
2023-04-14T05:34:59.652Z,95048.53
2023-04-14T05:40:01.247Z,95063.25
2023-04-14T05:45:02.988Z,95060.09
2023-04-14T05:50:05.404Z,95064.66
2023-04-14T05:55:07.632Z,95069.09
2023-04-14T06:00:10.659Z,95081.91
2023-04-14T06:05:16.312Z,95083.97
2023-04-14T06:10:18.014Z,95077.97
2023-04-14T06:15:19.670Z,95070.13
2023-04-14T06:20:21.257Z,95063.88
2023-04-14T06:25:22.997Z,95062.22
2023-04-14T06:30:24.644Z,95062.16
2023-04-14T06:35:33.006Z,95064.47
2023-04-14T06:40:35.323Z,95060.59
2023-04-14T06:45:37.005Z,95059.63
2023-04-14T06:50:38.749Z,95065.47
2023-04-14T06:55:43.317Z,95061.44
2023-04-14T07:00:44.897Z,95060.41
2023-04-14T07:05:46.527Z,95055.38
2023-04-14T07:10:48.323Z,95052.41
2023-04-14T07:15:50.787Z,95049.66
2023-04-14T07:20:53.010Z,95040.53
2023-04-14T07:25:56.729Z,95035.91
2023-04-14T07:30:58.365Z,95043.97
2023-04-14T07:36:03.500Z,95043.97
2023-04-14T07:41:07.939Z,95042.88
2023-04-14T07:46:09.513Z,95047.06
2023-04-14T07:51:11.303Z,95041.41
2023-04-14T07:56:13.057Z,95036.31
2023-04-14T08:01:14.668Z,95040.31
2023-04-14T08:06:16.153Z,95049.13
2023-04-14T08:11:17.622Z,95043.75
2023-04-14T08:16:23.143Z,95046.13
2023-04-14T08:42:59.868Z,95041.81
2023-04-14T08:48:04.009Z,95041.16
2023-04-14T08:53:09.198Z,95044.78
2023-04-14T08:58:11.347Z,95036.50
2023-04-14T09:03:14.091Z,95037.00
2023-04-14T09:08:19.636Z,95039.00
2023-04-14T09:13:24.114Z,95040.63
2023-04-14T09:18:29.566Z,95030.03
2023-04-14T09:23:36.843Z,95027.88
2023-04-14T09:28:39.211Z,95029.78
2023-04-14T09:33:45.365Z,95026.09
2023-04-14T09:38:50.066Z,95025.19
2023-04-14T09:43:52.678Z,95003.22
2023-04-14T09:54:44.586Z,95009.44
2023-04-14T09:59:51.022Z,95005.91
2023-04-14T10:05:08.985Z,95004.78
2023-04-14T10:10:12.887Z,94998.41
2023-04-14T10:15:15.579Z,94988.69
2023-04-14T10:20:19.121Z,94989.84
2023-04-14T10:25:26.389Z,94976.75
2023-04-14T10:30:28.230Z,94972.81
2023-04-14T10:40:59.226Z,94973.81
2023-04-14T10:46:01.204Z,94955.34
2023-04-14T10:51:05.474Z,94956.47
2023-04-14T10:56:08.387Z,94949.53
2023-04-14T11:01:31.257Z,94947.59
2023-04-14T11:06:49.490Z,94935.97
2023-04-14T11:11:51.406Z,94937.38
2023-04-14T11:17:04.507Z,94922.66
2023-04-14T11:22:06.840Z,94923.78
2023-04-14T11:27:11.866Z,94922.56
2023-04-14T11:32:14.085Z,94912.69
2023-04-14T11:37:22.923Z,94909.91
2023-04-14T11:42:24.965Z,94901.38
2023-04-14T11:47:26.903Z,94892.38
2023-04-14T11:52:29.023Z,94884.44
2023-04-14T11:57:37.479Z,94870.06
2023-04-14T12:08:26.365Z,94851.53
2023-04-14T12:35:46.707Z,94830.91
2023-04-14T12:41:49.304Z,94820.66
2023-04-14T12:46:58.568Z,94811.78
2023-04-14T12:52:00.981Z,94813.41
2023-04-14T12:57:03.584Z,94801.78
2023-04-14T13:17:47.930Z,94769.25
2023-04-14T13:22:49.408Z,94765.78
2023-04-14T13:27:50.832Z,94755.66
2023-04-14T13:32:52.262Z,94756.41
2023-04-14T13:37:53.789Z,94738.91
2023-04-14T13:42:55.547Z,94740.16
2023-04-14T13:47:57.108Z,94738.41
2023-04-14T13:52:58.531Z,94732.88
2023-04-14T13:58:00.012Z,94733.69
2023-04-14T14:03:01.932Z,94726.34
2023-04-14T14:08:03.578Z,94723.28
2023-04-14T14:13:04.997Z,94721.00
2023-04-14T14:18:06.446Z,94723.81
2023-04-14T14:23:08.004Z,94712.19
2023-04-14T14:28:09.487Z,94715.00
2023-04-14T14:33:11.007Z,94708.69
2023-04-14T14:38:12.506Z,94702.72
2023-04-14T14:43:14.383Z,94710.28
2023-04-14T14:48:15.845Z,94708.03
2023-04-14T14:53:17.270Z,94709.88
2023-04-14T14:58:18.757Z,94703.91
2023-04-14T15:03:20.298Z,94707.06
2023-04-14T15:08:21.760Z,94684.13
2023-04-14T15:13:23.468Z,94690.84
2023-04-14T15:18:24.969Z,94699.28
2023-04-14T15:23:26.398Z,94690.78
2023-04-14T15:28:27.889Z,94692.72
2023-04-14T15:33:29.318Z,94692.50
2023-04-14T15:38:30.707Z,94692.31
2023-04-14T15:43:32.227Z,94692.13
2023-04-14T15:48:33.749Z,94687.00
2023-04-14T15:53:35.195Z,94682.88
2023-04-14T15:58:36.678Z,94686.22
2023-04-14T16:03:38.259Z,94683.72
2023-04-14T16:08:39.854Z,94687.81
2023-04-14T16:13:41.346Z,94689.66
2023-04-14T16:18:42.832Z,94684.94
2023-04-14T16:23:44.353Z,94693.53
2023-04-14T16:28:45.771Z,94688.19
2023-04-14T16:33:47.214Z,94693.50
2023-04-14T16:38:48.631Z,94692.22
2023-04-14T16:43:50.131Z,94691.72
2023-04-14T16:48:51.603Z,94695.56
2023-04-14T16:53:53.178Z,94689.81
2023-04-14T16:58:54.642Z,94689.19
2023-04-14T17:03:56.257Z,94689.13
2023-04-14T17:08:58.013Z,94687.03
2023-04-14T17:13:59.694Z,94687.16
2023-04-14T17:19:01.288Z,94685.03
2023-04-14T17:24:03.451Z,94686.50
2023-04-14T17:29:04.961Z,94692.59
2023-04-14T17:34:06.566Z,94691.94
2023-04-14T17:39:07.988Z,94691.88
2023-04-14T17:44:09.496Z,94683.72
2023-04-14T17:49:10.947Z,94696.03
2023-04-14T17:54:12.543Z,94701.28
2023-04-14T17:59:14.000Z,94701.78
2023-04-14T18:04:15.605Z,94708.22
2023-04-14T18:09:17.172Z,94700.41
2023-04-14T18:14:18.575Z,94712.22
2023-04-14T18:19:20.019Z,94718.25
2023-04-14T18:29:28.017Z,94721.66
2023-04-14T18:34:29.449Z,94720.44
2023-04-14T18:39:32.002Z,94726.50
2023-04-14T18:44:33.449Z,94727.13
2023-04-14T18:49:35.039Z,94731.50
2023-04-14T18:54:36.514Z,94739.75
2023-04-14T18:59:38.110Z,94744.66
2023-04-14T19:04:39.940Z,94746.28
2023-04-14T19:09:41.515Z,94743.31
2023-04-14T19:14:43.856Z,94752.28
2023-04-14T19:19:45.302Z,94757.91
2023-04-14T19:24:46.773Z,94760.56
2023-04-14T19:29:48.271Z,94761.72
2023-04-14T19:34:49.773Z,94755.56
2023-04-14T19:39:51.251Z,94758.31
2023-04-14T19:44:52.746Z,94754.66
2023-04-14T19:49:54.249Z,94758.56
2023-04-14T19:54:55.736Z,94753.31
2023-04-14T19:59:57.419Z,94747.28
2023-04-14T20:04:58.890Z,94738.69
2023-04-14T20:10:00.313Z,94743.50
2023-04-14T20:15:01.809Z,94747.38
2023-04-14T20:20:03.377Z,94739.28
2023-04-14T20:25:05.480Z,94745.56
2023-04-14T20:30:07.562Z,94748.56
2023-04-14T20:35:09.148Z,94740.66
2023-04-14T20:40:10.828Z,94736.69
2023-04-14T20:45:12.351Z,94751.22
2023-04-14T20:50:13.881Z,94741.81
2023-04-14T20:55:15.397Z,94746.44
2023-04-14T21:00:16.986Z,94744.63
2023-04-14T21:05:18.529Z,94737.19
2023-04-14T21:10:20.016Z,94742.94
2023-04-14T21:15:45.633Z,94748.53
2023-04-14T21:20:43.163Z,94745.41
2023-04-14T21:25:44.653Z,94739.63
2023-04-14T21:30:46.099Z,94740.31
2023-04-14T21:35:47.823Z,94750.84
2023-04-14T21:40:49.797Z,94747.03
2023-04-14T21:45:51.323Z,94749.03
2023-04-14T21:50:52.836Z,94747.69
2023-04-14T21:56:09.259Z,94740.56
2023-04-14T22:01:12.009Z,94751.78
2023-04-14T22:06:13.523Z,94755.19
2023-04-14T22:11:15.176Z,94744.44
2023-04-14T22:16:16.675Z,94745.38
2023-04-14T22:21:18.184Z,94753.78
2023-04-14T22:26:19.704Z,94751.63
2023-04-14T22:31:21.222Z,94754.91
2023-04-14T22:36:22.693Z,94752.94
2023-04-14T22:41:24.473Z,94756.22
2023-04-14T22:46:25.965Z,94765.44
2023-04-14T22:51:27.392Z,94760.97
2023-04-14T22:56:28.875Z,94761.44
2023-04-14T23:01:30.392Z,94756.16
2023-04-14T23:06:31.962Z,94761.53
2023-04-14T23:11:33.401Z,94756.59
2023-04-14T23:16:34.909Z,94761.09
2023-04-14T23:21:36.427Z,94762.84
2023-04-14T23:26:37.945Z,94764.28
2023-04-14T23:31:39.458Z,94760.53
2023-04-14T23:36:41.015Z,94757.06
2023-04-14T23:41:42.466Z,94752.00
2023-04-14T23:46:43.987Z,94754.81
2023-04-14T23:51:45.477Z,94758.88
2023-04-14T23:56:47.086Z,94751.78
