createdAt,value
2022-09-28T00:02:12.213Z,4.20
2022-09-28T00:04:38.636Z,4.23
2022-09-28T00:07:04.975Z,4.90
2022-09-28T00:09:31.363Z,3.93
2022-09-28T00:11:58.032Z,6.77
2022-09-28T00:14:25.131Z,4.20
2022-09-28T00:16:51.611Z,5.97
2022-09-28T00:19:19.334Z,2.70
2022-09-28T00:21:45.990Z,4.07
2022-09-28T00:24:18.968Z,4.85
2022-09-28T00:26:56.889Z,3.67
2022-09-28T00:29:31.819Z,5.38
2022-09-28T00:32:04.037Z,2.97
2022-09-28T00:34:34.522Z,3.40
2022-09-28T00:37:02.544Z,3.88
2022-09-28T00:39:31.520Z,3.83
2022-09-28T00:41:58.810Z,5.15
2022-09-28T00:44:25.065Z,5.97
2022-09-28T00:46:58.383Z,2.87
2022-09-28T00:49:49.056Z,3.20
2022-09-28T00:52:30.787Z,4.43
2022-09-28T00:54:59.592Z,3.17
2022-09-28T00:57:26.130Z,4.63
2022-09-28T00:59:52.532Z,5.05
2022-09-28T01:02:20.897Z,4.03
2022-09-28T01:04:49.478Z,7.43
2022-09-28T01:07:17.846Z,4.78
2022-09-28T01:09:45.741Z,8.80
2022-09-28T01:12:12.128Z,4.65
2022-09-28T01:14:40.592Z,4.90
2022-09-28T01:17:14.552Z,4.18
2022-09-28T01:20:06.445Z,4.60
2022-09-28T01:23:12.910Z,4.30
2022-09-28T01:25:54.939Z,4.45
2022-09-28T01:28:25.659Z,6.43
2022-09-28T01:31:13.536Z,4.20
2022-09-28T01:33:54.674Z,5.07
2022-09-28T01:36:36.878Z,3.38
2022-09-28T01:39:13.091Z,4.10
2022-09-28T01:41:42.137Z,5.97
2022-09-28T01:44:12.875Z,3.63
2022-09-28T01:46:46.262Z,4.57
2022-09-28T01:49:27.541Z,4.87
2022-09-28T01:52:03.627Z,6.38
2022-09-28T01:54:40.414Z,4.80
2022-09-28T01:57:18.294Z,4.27
2022-09-28T01:59:55.869Z,5.40
2022-09-28T02:02:27.230Z,4.10
2022-09-28T02:05:00.158Z,4.43
2022-09-28T02:07:34.488Z,3.70
2022-09-28T02:10:05.458Z,4.68
2022-09-28T02:12:41.327Z,3.90
2022-09-28T02:15:17.450Z,4.40
2022-09-28T02:17:44.539Z,3.83
2022-09-28T02:20:11.035Z,4.93
2022-09-28T02:22:45.727Z,6.78
2022-09-28T02:25:22.952Z,4.40
2022-09-28T02:28:00.282Z,4.45
2022-09-28T02:30:27.360Z,4.07
2022-09-28T02:32:59.066Z,4.60
2022-09-28T02:35:25.804Z,5.43
2022-09-28T02:37:52.514Z,4.60
2022-09-28T02:40:22.998Z,5.35
2022-09-28T02:43:00.021Z,4.15
2022-09-28T02:45:50.234Z,7.43
2022-09-28T02:48:41.566Z,6.32
2022-09-28T02:51:51.437Z,8.40
2022-09-28T02:54:20.689Z,5.17
2022-09-28T02:57:05.141Z,7.28
2022-09-28T02:59:40.229Z,6.38
2022-09-28T03:02:24.248Z,8.02
2022-09-28T03:05:06.106Z,7.88
2022-09-28T03:07:38.127Z,5.45
2022-09-28T03:10:22.955Z,13.65
2022-09-28T03:12:51.472Z,7.05
2022-09-28T03:15:25.494Z,7.32
2022-09-28T03:17:52.107Z,7.68
2022-09-28T03:20:18.690Z,8.85
2022-09-28T03:22:56.002Z,7.22
2022-09-28T03:25:31.799Z,8.13
2022-09-28T03:27:58.152Z,6.03
2022-09-28T03:30:24.538Z,9.98
2022-09-28T03:32:58.409Z,8.17
2022-09-28T03:35:24.748Z,7.88
2022-09-28T03:37:54.635Z,12.38
2022-09-28T03:40:21.086Z,7.13
2022-09-28T03:42:47.422Z,10.77
2022-09-28T03:45:13.798Z,7.70
2022-09-28T03:47:45.237Z,8.05
2022-09-28T03:50:11.577Z,8.40
2022-09-28T03:52:37.933Z,7.82
2022-09-28T03:55:04.709Z,12.37
2022-09-28T03:57:31.035Z,8.52
2022-09-28T03:59:57.357Z,7.28
2022-09-28T04:02:24.346Z,9.20
2022-09-28T04:04:50.713Z,7.23
2022-09-28T04:07:17.032Z,9.13
2022-09-28T04:09:43.446Z,12.93
2022-09-28T04:12:09.967Z,11.10
2022-09-28T04:14:36.288Z,8.68
2022-09-28T04:17:02.699Z,9.87
2022-09-28T04:19:29.003Z,9.73
2022-09-28T04:21:55.316Z,12.45
2022-09-28T04:24:21.714Z,9.50
2022-09-28T04:26:48.080Z,8.47
2022-09-28T04:29:17.441Z,10.23
2022-09-28T04:31:49.646Z,9.40
2022-09-28T04:34:21.597Z,11.10
2022-09-28T04:36:48.861Z,10.52
2022-09-28T04:39:17.005Z,10.83
2022-09-28T04:41:43.754Z,9.53
2022-09-28T04:44:10.129Z,11.43
2022-09-28T04:46:36.513Z,10.65
2022-09-28T04:49:03.464Z,10.10
2022-09-28T04:51:32.684Z,7.50
2022-09-28T04:53:59.530Z,8.40
2022-09-28T04:56:25.877Z,8.97
2022-09-28T04:58:53.002Z,10.17
2022-09-28T05:01:23.429Z,7.97
2022-09-28T05:03:50.965Z,8.07
2022-09-28T05:06:17.867Z,9.23
2022-09-28T05:08:46.785Z,10.23
2022-09-28T05:11:14.810Z,8.90
2022-09-28T05:13:45.045Z,9.07
2022-09-28T05:16:13.055Z,8.77
2022-09-28T05:18:39.574Z,8.80
2022-09-28T05:21:16.510Z,11.97
2022-09-28T05:23:47.591Z,11.30
2022-09-28T05:26:14.758Z,8.77
2022-09-28T05:28:41.192Z,9.38
2022-09-28T05:31:07.644Z,7.43
2022-09-28T05:33:34.569Z,10.97
2022-09-28T05:36:01.760Z,8.35
2022-09-28T05:38:28.741Z,10.60
2022-09-28T05:40:55.528Z,11.98
2022-09-28T05:43:22.707Z,9.45
2022-09-28T05:45:54.272Z,8.50
2022-09-28T05:48:21.560Z,7.85
2022-09-28T05:50:54.370Z,14.88
2022-09-28T05:53:21.121Z,11.27
2022-09-28T05:55:48.045Z,13.27
2022-09-28T05:58:14.755Z,10.03
2022-09-28T06:00:41.398Z,7.83
2022-09-28T06:03:11.874Z,8.23
2022-09-28T06:05:39.415Z,9.00
2022-09-28T06:08:08.335Z,7.85
2022-09-28T06:10:35.028Z,7.13
2022-09-28T06:13:02.149Z,9.00
2022-09-28T06:15:30.616Z,9.15
2022-09-28T06:18:09.752Z,10.77
2022-09-28T06:20:38.381Z,11.03
2022-09-28T06:23:04.743Z,9.43
2022-09-28T06:25:32.013Z,9.37
2022-09-28T06:28:03.071Z,8.13
2022-09-28T06:30:31.287Z,11.60
2022-09-28T06:32:59.989Z,10.82
2022-09-28T06:35:29.546Z,10.77
2022-09-28T06:37:56.101Z,9.85
2022-09-28T06:40:23.334Z,14.80
2022-09-28T06:42:56.030Z,9.07
2022-09-28T06:45:25.268Z,7.70
2022-09-28T06:47:57.462Z,12.80
2022-09-28T06:50:25.576Z,7.40
2022-09-28T06:52:53.771Z,6.57
2022-09-28T06:55:21.718Z,8.77
2022-09-28T06:57:48.113Z,9.13
2022-09-28T07:00:14.901Z,8.02
2022-09-28T07:02:41.237Z,6.18
2022-09-28T07:05:09.502Z,7.55
2022-09-28T07:07:35.807Z,6.80
2022-09-28T07:10:02.126Z,8.40
2022-09-28T07:12:28.767Z,8.80
2022-09-28T07:14:57.371Z,9.60
2022-09-28T07:17:25.276Z,9.48
2022-09-28T07:19:52.679Z,7.82
2022-09-28T07:22:28.513Z,9.35
2022-09-28T07:25:01.150Z,8.45
2022-09-28T07:27:29.022Z,6.40
2022-09-28T07:29:55.502Z,9.65
2022-09-28T07:32:22.195Z,6.10
2022-09-28T07:34:48.839Z,7.90
2022-09-28T07:37:18.799Z,6.45
2022-09-28T07:40:12.464Z,11.48
2022-09-28T07:42:38.750Z,15.88
2022-09-28T07:45:06.939Z,13.93
2022-09-28T07:47:35.203Z,8.25
2022-09-28T07:50:01.655Z,7.15
2022-09-28T07:52:28.758Z,8.40
2022-09-28T07:54:55.693Z,5.50
2022-09-28T07:57:22.745Z,8.00
2022-09-28T07:59:49.864Z,8.25
2022-09-28T08:02:20.346Z,7.25
2022-09-28T08:04:48.133Z,5.28
2022-09-28T08:07:16.636Z,6.93
2022-09-28T08:09:46.046Z,6.38
2022-09-28T08:12:13.395Z,8.60
2022-09-28T08:14:39.775Z,7.00
2022-09-28T08:17:06.964Z,12.65
2022-09-28T08:19:52.456Z,7.65
2022-09-28T08:22:19.790Z,5.28
2022-09-28T08:24:47.396Z,5.47
2022-09-28T08:27:16.476Z,6.20
2022-09-28T08:29:43.427Z,6.40
2022-09-28T08:32:10.691Z,5.40
2022-09-28T08:34:38.460Z,5.65
2022-09-28T08:37:06.100Z,7.82
2022-09-28T08:39:34.461Z,8.05
2022-09-28T08:42:16.032Z,4.85
2022-09-28T08:44:46.214Z,5.30
2022-09-28T08:47:40.879Z,5.07
2022-09-28T08:50:11.302Z,4.63
2022-09-28T08:52:40.112Z,3.70
2022-09-28T08:55:31.106Z,5.65
2022-09-28T08:58:11.595Z,7.90
2022-09-28T09:00:52.301Z,4.72
2022-09-28T09:03:29.335Z,6.70
2022-09-28T09:06:09.687Z,3.70
2022-09-28T09:09:03.041Z,6.00
2022-09-28T09:11:48.780Z,4.57
2022-09-28T09:14:36.749Z,5.43
2022-09-28T09:17:26.551Z,11.25
2022-09-28T09:19:55.227Z,6.45
2022-09-28T09:22:47.894Z,6.35
2022-09-28T09:25:21.263Z,6.72
2022-09-28T09:28:09.761Z,5.45
2022-09-28T09:30:55.142Z,4.68
2022-09-28T09:33:43.901Z,5.32
2022-09-28T09:36:14.508Z,4.05
2022-09-28T09:38:50.615Z,5.50
2022-09-28T09:41:50.801Z,5.82
2022-09-28T09:44:40.227Z,5.70
2022-09-28T09:47:11.252Z,4.35
2022-09-28T09:49:48.763Z,5.07
2022-09-28T09:52:21.860Z,5.45
2022-09-28T09:54:55.723Z,5.47
2022-09-28T09:57:29.185Z,6.03
2022-09-28T09:59:58.977Z,4.88
2022-09-28T10:02:28.195Z,5.03
2022-09-28T10:05:04.766Z,6.93
2022-09-28T10:07:44.005Z,4.03
2022-09-28T10:10:21.427Z,7.85
2022-09-28T10:12:51.054Z,4.10
2022-09-28T10:15:24.618Z,5.88
2022-09-28T10:17:52.291Z,5.22
2022-09-28T10:20:18.951Z,6.20
2022-09-28T10:22:46.279Z,7.10
2022-09-28T10:25:14.528Z,6.03
2022-09-28T10:27:46.196Z,5.15
2022-09-28T10:30:25.149Z,3.70
2022-09-28T10:32:55.186Z,4.68
2022-09-28T10:35:30.921Z,6.00
2022-09-28T10:38:06.243Z,6.05
2022-09-28T10:40:46.594Z,3.88
2022-09-28T10:43:25.935Z,4.05
2022-09-28T10:46:03.503Z,3.63
2022-09-28T10:48:38.392Z,4.30
2022-09-28T10:51:08.244Z,5.28
2022-09-28T10:53:38.998Z,5.10
2022-09-28T10:56:23.116Z,9.60
2022-09-28T10:58:49.488Z,5.15
2022-09-28T11:01:31.182Z,5.03
2022-09-28T11:04:01.569Z,6.05
2022-09-28T11:06:31.124Z,6.53
2022-09-28T11:09:02.934Z,3.90
2022-09-28T11:11:29.857Z,6.25
2022-09-28T11:14:01.127Z,6.72
2022-09-28T11:16:30.738Z,2.92
2022-09-28T11:19:03.048Z,6.28
2022-09-28T11:21:40.174Z,4.00
2022-09-28T11:24:19.795Z,5.43
2022-09-28T11:26:49.453Z,4.47
2022-09-28T11:29:38.612Z,4.45
2022-09-28T11:32:06.464Z,2.88
2022-09-28T11:34:58.760Z,3.22
2022-09-28T11:38:03.090Z,2.35
2022-09-28T11:40:47.137Z,4.68
2022-09-28T11:43:41.397Z,1.92
2022-09-28T11:46:28.427Z,3.30
2022-09-28T11:49:07.819Z,3.17
2022-09-28T11:51:37.038Z,4.68
2022-09-28T11:54:14.449Z,3.63
2022-09-28T11:56:48.107Z,3.42
2022-09-28T11:59:24.464Z,3.58
2022-09-28T12:01:58.132Z,3.15
2022-09-28T12:04:40.911Z,5.57
2022-09-28T12:07:15.966Z,2.78
2022-09-28T12:09:58.479Z,8.23
2022-09-28T12:12:30.533Z,3.33
2022-09-28T12:15:01.051Z,3.00
2022-09-28T12:17:43.762Z,4.35
2022-09-28T12:20:19.121Z,5.40
2022-09-28T12:23:00.555Z,1.83
2022-09-28T12:25:33.123Z,1.58
2022-09-28T12:28:05.222Z,2.20
2022-09-28T12:30:37.264Z,2.08
2022-09-28T12:33:17.720Z,3.28
2022-09-28T12:35:59.229Z,0.93
2022-09-28T12:38:42.688Z,2.53
2022-09-28T12:41:33.337Z,1.60
2022-09-28T12:44:05.946Z,1.40
2022-09-28T12:47:06.124Z,4.15
2022-09-28T12:53:10.514Z,2.75
2022-09-28T12:55:43.164Z,2.65
2022-09-28T12:58:36.535Z,2.03
2022-09-28T13:01:21.608Z,2.30
2022-09-28T13:04:04.058Z,3.35
2022-09-28T13:06:41.159Z,4.97
2022-09-28T13:09:16.719Z,2.63
2022-09-28T13:12:18.422Z,5.18
2022-09-28T13:15:03.453Z,2.50
2022-09-28T13:17:45.278Z,3.13
2022-09-28T13:20:32.139Z,2.83
2022-09-28T13:23:16.389Z,3.25
2022-09-28T13:25:49.543Z,3.35
2022-09-28T13:28:18.528Z,5.57
2022-09-28T13:30:45.992Z,2.85
2022-09-28T13:33:20.333Z,3.58
2022-09-28T13:35:46.673Z,4.75
2022-09-28T13:38:18.731Z,3.78
2022-09-28T13:41:03.404Z,2.60
2022-09-28T13:43:49.961Z,4.75
2022-09-28T13:46:38.098Z,4.22
2022-09-28T13:49:42.153Z,3.97
2022-09-28T13:52:30.510Z,4.82
2022-09-28T13:55:13.825Z,2.75
2022-09-28T13:57:58.967Z,4.10
2022-09-28T14:00:51.321Z,6.03
2022-09-28T14:03:46.105Z,3.30
2022-09-28T14:06:30.719Z,3.08
2022-09-28T14:09:18.292Z,3.72
2022-09-28T14:12:02.571Z,2.22
2022-09-28T14:14:48.514Z,1.83
2022-09-28T14:17:20.748Z,3.72
2022-09-28T14:19:53.262Z,5.13
2022-09-28T14:23:00.744Z,2.20
2022-09-28T14:25:33.303Z,2.15
2022-09-28T14:28:24.365Z,1.67
2022-09-28T14:30:54.401Z,3.42
2022-09-28T14:33:20.760Z,5.15
2022-09-28T14:36:07.877Z,1.48
2022-09-28T14:39:04.379Z,1.65
2022-09-28T14:41:38.012Z,1.50
2022-09-28T14:44:04.309Z,2.63
2022-09-28T14:46:36.704Z,2.30
2022-09-28T14:49:04.807Z,3.15
2022-09-28T14:51:31.137Z,3.45
2022-09-28T14:54:12.502Z,2.00
2022-09-28T14:56:45.934Z,1.30
2022-09-28T14:59:17.286Z,4.28
2022-09-28T15:01:50.885Z,1.92
2022-09-28T15:04:18.371Z,4.03
2022-09-28T15:06:47.853Z,3.08
2022-09-28T15:09:27.518Z,1.95
2022-09-28T15:12:15.758Z,1.00
2022-09-28T15:15:08.492Z,3.80
2022-09-28T15:17:39.782Z,1.85
2022-09-28T15:20:17.254Z,0.90
2022-09-28T15:22:48.876Z,1.55
2022-09-28T15:25:19.898Z,1.45
2022-09-28T15:27:52.777Z,1.17
2022-09-28T15:30:25.272Z,1.35
2022-09-28T15:32:54.659Z,1.25
2022-09-28T15:35:22.549Z,0.90
2022-09-28T15:37:52.787Z,0.90
2022-09-28T15:40:31.610Z,3.17
2022-09-28T15:42:59.379Z,3.33
2022-09-28T15:45:37.097Z,2.78
2022-09-28T15:48:33.458Z,5.80
2022-09-28T15:51:12.302Z,1.20
2022-09-28T15:53:58.301Z,1.98
2022-09-28T15:56:25.997Z,1.05
2022-09-28T15:59:23.107Z,1.00
2022-09-28T16:02:07.616Z,4.32
2022-09-28T16:04:39.947Z,0.55
2022-09-28T16:07:09.351Z,0.73
2022-09-28T16:09:56.966Z,1.25
2022-09-28T16:12:31.735Z,1.35
2022-09-28T16:15:03.952Z,1.77
2022-09-28T16:17:33.478Z,2.28
2022-09-28T16:20:03.200Z,2.03
2022-09-28T16:22:32.759Z,2.03
2022-09-28T16:25:00.948Z,3.03
2022-09-28T16:27:38.882Z,2.00
2022-09-28T16:30:24.827Z,1.40
2022-09-28T16:33:01.871Z,1.60
2022-09-28T16:35:52.333Z,1.60
2022-09-28T16:38:19.565Z,2.40
2022-09-28T16:40:53.625Z,1.13
2022-09-28T16:43:31.334Z,1.42
2022-09-28T16:46:09.566Z,1.30
2022-09-28T16:48:48.751Z,3.80
2022-09-28T16:51:19.234Z,1.40
2022-09-28T16:54:04.960Z,2.70
2022-09-28T16:56:36.203Z,4.50
2022-09-28T16:59:03.377Z,5.47
2022-09-28T17:01:31.226Z,3.67
2022-09-28T17:03:57.801Z,1.77
2022-09-28T17:06:27.585Z,1.63
2022-09-28T17:08:59.118Z,2.22
2022-09-28T17:11:25.689Z,3.55
2022-09-28T17:13:53.515Z,1.92
2022-09-28T17:16:36.696Z,5.25
2022-09-28T17:19:18.236Z,2.88
2022-09-28T17:21:44.966Z,3.83
2022-09-28T17:24:11.359Z,3.33
2022-09-28T17:26:38.103Z,3.03
2022-09-28T17:29:08.647Z,6.78
2022-09-28T17:31:35.162Z,4.90
2022-09-28T17:34:01.693Z,7.03
2022-09-28T17:36:30.363Z,7.82
2022-09-28T17:38:57.190Z,7.97
2022-09-28T17:41:23.642Z,9.23
2022-09-28T17:43:50.025Z,10.13
2022-09-28T17:46:27.249Z,7.60
2022-09-28T17:48:54.798Z,4.15
2022-09-28T17:51:22.468Z,3.00
2022-09-28T17:53:48.880Z,4.38
2022-09-28T17:56:15.419Z,5.50
2022-09-28T17:58:41.792Z,2.83
2022-09-28T18:01:09.758Z,4.97
2022-09-28T18:03:36.198Z,3.58
2022-09-28T18:06:06.398Z,3.38
2022-09-28T18:08:33.682Z,3.38
2022-09-28T18:11:01.613Z,2.58
2022-09-28T18:13:28.309Z,2.65
2022-09-28T18:15:55.930Z,4.82
2022-09-28T18:18:23.487Z,3.00
2022-09-28T18:20:50.096Z,3.10
2022-09-28T18:23:16.585Z,4.45
2022-09-28T18:25:44.194Z,2.88
2022-09-28T18:28:11.470Z,3.75
2022-09-28T18:30:42.799Z,4.07
2022-09-28T18:33:10.503Z,8.82
2022-09-28T18:35:36.935Z,2.17
2022-09-28T18:38:07.286Z,3.15
2022-09-28T18:40:34.408Z,5.03
2022-09-28T18:43:01.029Z,5.20
2022-09-28T18:45:27.673Z,2.78
2022-09-28T18:47:54.031Z,6.40
2022-09-28T18:50:20.460Z,2.60
2022-09-28T18:52:47.346Z,4.03
2022-09-28T18:55:14.206Z,4.50
2022-09-28T18:57:41.859Z,4.28
2022-09-28T19:00:11.551Z,3.03
2022-09-28T19:02:38.384Z,5.67
2022-09-28T19:05:06.073Z,2.75
2022-09-28T19:07:33.594Z,2.57
2022-09-28T19:10:00.079Z,6.15
2022-09-28T19:12:26.486Z,12.00
2022-09-28T19:14:52.888Z,2.83
2022-09-28T19:17:19.710Z,6.07
2022-09-28T19:19:46.037Z,5.28
2022-09-28T19:22:12.593Z,6.55
2022-09-28T19:24:38.968Z,5.03
2022-09-28T19:27:05.424Z,3.77
2022-09-28T19:29:31.759Z,5.77
2022-09-28T19:31:58.143Z,3.70
2022-09-28T19:34:26.934Z,3.90
2022-09-28T19:36:53.337Z,4.63
2022-09-28T19:39:19.852Z,4.83
2022-09-28T19:41:52.912Z,3.28
2022-09-28T19:44:24.955Z,2.83
2022-09-28T19:47:00.636Z,6.97
2022-09-28T19:49:28.095Z,4.32
2022-09-28T19:52:12.064Z,5.18
2022-09-28T19:54:39.787Z,8.23
2022-09-28T19:57:08.482Z,5.50
2022-09-28T19:59:36.854Z,6.22
2022-09-28T20:02:06.514Z,8.63
2022-09-28T20:04:32.952Z,6.10
2022-09-28T20:06:59.471Z,5.27
2022-09-28T20:09:25.904Z,7.53
2022-09-28T20:11:53.141Z,5.67
2022-09-28T20:14:21.528Z,3.97
2022-09-28T20:16:52.757Z,6.53
2022-09-28T20:19:21.615Z,4.68
2022-09-28T20:21:48.381Z,7.33
2022-09-28T20:24:17.180Z,6.53
2022-09-28T20:26:45.709Z,9.13
2022-09-28T20:29:12.684Z,28.20
2022-09-28T20:31:39.179Z,15.40
2022-09-28T20:34:06.536Z,12.93
2022-09-28T20:36:33.501Z,9.30
2022-09-28T20:39:03.830Z,6.80
2022-09-28T20:41:36.526Z,6.03
2022-09-28T20:44:05.974Z,6.50
2022-09-28T20:46:35.731Z,6.30
2022-09-28T20:49:02.653Z,4.93
2022-09-28T20:51:29.133Z,9.83
2022-09-28T20:53:57.164Z,5.43
2022-09-28T20:56:26.145Z,7.03
2022-09-28T20:58:53.253Z,6.53
2022-09-28T21:01:22.829Z,12.50
2022-09-28T21:03:57.699Z,6.53
2022-09-28T21:06:27.080Z,6.87
2022-09-28T21:08:53.672Z,8.43
2022-09-28T21:11:22.506Z,7.77
2022-09-28T21:13:52.906Z,7.27
2022-09-28T21:16:19.711Z,9.60
2022-09-28T21:18:47.193Z,6.93
2022-09-28T21:21:17.080Z,7.85
2022-09-28T21:23:44.848Z,8.45
2022-09-28T21:26:24.924Z,6.67
2022-09-28T21:28:55.962Z,5.88
2022-09-28T21:31:28.476Z,9.83
2022-09-28T21:33:55.731Z,7.38
2022-09-28T21:36:22.053Z,10.02
2022-09-28T21:38:48.591Z,6.72
2022-09-28T21:41:14.929Z,9.40
2022-09-28T21:43:41.261Z,5.85
2022-09-28T21:46:07.820Z,6.53
2022-09-28T21:48:34.241Z,5.50
2022-09-28T21:51:03.360Z,9.57
2022-09-28T21:53:32.431Z,8.73
2022-09-28T21:56:00.172Z,7.60
2022-09-28T21:58:29.631Z,7.37
2022-09-28T22:01:05.396Z,7.97
2022-09-28T22:03:33.538Z,6.97
2022-09-28T22:05:59.877Z,8.37
2022-09-28T22:08:26.775Z,7.90
2022-09-28T22:11:08.426Z,8.63
2022-09-28T22:13:38.825Z,14.33
2022-09-28T22:16:05.373Z,9.43
2022-09-28T22:18:32.582Z,14.05
2022-09-28T22:21:00.791Z,11.00
2022-09-28T22:23:28.590Z,7.77
2022-09-28T22:26:17.907Z,9.87
2022-09-28T22:28:46.993Z,8.83
2022-09-28T22:31:14.827Z,9.80
2022-09-28T22:33:41.343Z,10.07
2022-09-28T22:36:07.899Z,10.63
2022-09-28T22:38:35.147Z,8.93
2022-09-28T22:41:03.648Z,11.60
2022-09-28T22:43:30.384Z,11.10
2022-09-28T22:46:08.358Z,10.23
2022-09-28T22:48:35.210Z,10.13
2022-09-28T22:51:03.432Z,8.02
2022-09-28T22:53:30.331Z,8.13
2022-09-28T22:55:58.734Z,11.55
2022-09-28T22:58:25.184Z,11.55
2022-09-28T23:00:51.566Z,7.00
2022-09-28T23:03:18.142Z,9.30
2022-09-28T23:05:56.871Z,6.67
2022-09-28T23:08:23.965Z,9.20
2022-09-28T23:10:51.271Z,8.67
2022-09-28T23:13:17.740Z,9.87
2022-09-28T23:15:44.231Z,12.50
2022-09-28T23:18:10.667Z,10.63
2022-09-28T23:20:36.965Z,7.90
2022-09-28T23:23:03.295Z,13.97
2022-09-28T23:25:29.700Z,10.17
2022-09-28T23:27:56.030Z,8.47
2022-09-28T23:30:24.075Z,11.13
2022-09-28T23:32:53.195Z,9.27
2022-09-28T23:35:19.530Z,9.50
2022-09-28T23:37:50.129Z,13.33
2022-09-28T23:40:16.747Z,13.20
2022-09-28T23:42:43.252Z,7.68
2022-09-28T23:45:09.836Z,8.63
2022-09-28T23:47:37.333Z,8.05
2022-09-28T23:50:05.810Z,8.30
2022-09-28T23:52:32.214Z,10.55
2022-09-28T23:54:58.617Z,7.38
2022-09-28T23:57:25.498Z,10.13
2022-09-28T23:59:51.811Z,9.73
