createdAt,value
2023-04-30T00:07:32.355Z,6.10
2023-04-30T00:11:21.499Z,5.70
2023-04-30T00:15:02.138Z,5.60
2023-04-30T00:30:39.317Z,6.60
2023-04-30T00:34:28.727Z,6.40
2023-04-30T00:38:17.778Z,6.40
2023-04-30T00:46:07.619Z,7.10
2023-04-30T00:49:56.921Z,7.10
2023-04-30T00:53:47.253Z,6.80
2023-04-30T01:01:51.400Z,7.40
2023-04-30T01:05:40.243Z,7.00
2023-04-30T01:09:28.308Z,6.70
2023-04-30T01:13:44.532Z,7.70
2023-04-30T01:17:22.422Z,8.00
2023-04-30T01:24:50.422Z,7.20
2023-04-30T01:28:46.995Z,6.20
2023-04-30T01:32:36.258Z,6.60
2023-04-30T01:36:23.359Z,6.90
2023-04-30T01:40:17.758Z,6.30
2023-04-30T01:44:18.812Z,6.40
2023-04-30T01:48:07.768Z,6.60
2023-04-30T01:52:08.623Z,5.70
2023-04-30T01:55:56.377Z,6.00
2023-04-30T01:59:46.769Z,5.60
2023-04-30T02:07:56.885Z,6.70
2023-04-30T02:10:54.519Z,6.20
2023-04-30T02:13:22.503Z,6.80
2023-04-30T02:15:50.919Z,6.20
2023-04-30T02:18:19.173Z,5.70
2023-04-30T02:20:47.320Z,5.70
2023-04-30T02:23:16.414Z,7.00
2023-04-30T02:25:45.096Z,5.80
2023-04-30T02:28:13.169Z,5.70
2023-04-30T02:30:41.340Z,5.60
2023-04-30T02:33:12.624Z,5.30
2023-04-30T02:35:41.872Z,6.40
2023-04-30T02:38:10.170Z,6.00
2023-04-30T02:40:38.231Z,5.50
2023-04-30T02:44:28.428Z,5.00
2023-04-30T02:52:54.593Z,6.30
2023-04-30T02:56:43.560Z,6.00
2023-04-30T03:00:32.833Z,6.50
2023-04-30T03:27:26.630Z,5.50
2023-04-30T03:31:15.438Z,6.00
2023-04-30T03:35:04.789Z,5.90
2023-04-30T04:01:47.613Z,6.60
2023-04-30T04:05:36.557Z,5.80
2023-04-30T04:09:27.727Z,5.60
2023-04-30T04:21:18.578Z,7.40
2023-04-30T04:25:07.559Z,6.10
2023-04-30T04:28:56.996Z,5.60
2023-04-30T04:32:46.251Z,6.70
2023-04-30T04:55:43.861Z,6.90
2023-04-30T04:59:33.038Z,4.90
2023-04-30T05:03:22.158Z,5.80
2023-04-30T05:07:12.124Z,5.80
2023-04-30T05:10:48.995Z,6.40
2023-04-30T05:14:38.769Z,6.00
2023-04-30T05:26:17.672Z,6.40
2023-04-30T05:29:59.367Z,5.60
2023-04-30T05:33:48.636Z,6.00
2023-04-30T05:37:37.592Z,6.00
2023-04-30T05:53:14.352Z,5.50
2023-04-30T05:57:04.859Z,6.00
2023-04-30T06:12:37.520Z,5.20
2023-04-30T06:16:27.485Z,5.10
2023-04-30T06:20:16.512Z,6.60
2023-04-30T06:35:51.508Z,5.80
2023-04-30T06:39:33.344Z,6.20
2023-04-30T07:02:35.659Z,6.10
2023-04-30T07:06:24.750Z,5.50
2023-04-30T07:13:53.602Z,4.20
2023-04-30T07:17:32.291Z,4.40
2023-04-30T07:36:40.453Z,6.10
2023-04-30T07:44:24.326Z,5.30
2023-04-30T07:46:55.259Z,4.90
2023-04-30T07:50:28.971Z,4.80
2023-04-30T07:54:43.971Z,5.20
2023-04-30T07:58:33.122Z,6.50
2023-04-30T08:14:10.706Z,5.30
2023-04-30T08:17:59.908Z,4.20
2023-04-30T08:21:49.198Z,5.10
2023-04-30T08:29:47.148Z,7.00
2023-04-30T08:33:36.228Z,4.70
2023-04-30T08:37:25.798Z,5.90
2023-04-30T08:41:15.901Z,5.40
2023-04-30T09:00:42.447Z,4.10
2023-04-30T09:04:32.429Z,4.60
2023-04-30T09:08:06.242Z,4.50
2023-04-30T09:27:38.332Z,6.60
2023-04-30T09:31:32.125Z,5.30
2023-04-30T09:39:51.944Z,5.50
2023-04-30T09:43:41.394Z,4.30
2023-04-30T09:47:37.061Z,4.80
2023-04-30T09:51:27.840Z,5.90
2023-04-30T10:10:48.746Z,4.60
2023-04-30T10:14:49.391Z,4.70
2023-04-30T10:18:38.264Z,4.20
2023-04-30T10:22:28.075Z,31.20
2023-04-30T10:53:30.200Z,3.70
2023-04-30T10:57:34.728Z,5.60
2023-04-30T11:01:12.117Z,5.60
2023-04-30T11:05:07.902Z,5.00
2023-04-30T11:08:57.433Z,4.30
2023-04-30T11:12:45.268Z,4.40
2023-04-30T11:17:10.690Z,6.00
2023-04-30T11:21:08.975Z,5.30
2023-04-30T11:24:59.486Z,4.60
2023-04-30T11:29:39.617Z,4.30
2023-04-30T11:33:29.031Z,5.40
2023-04-30T11:37:18.097Z,3.70
2023-04-30T11:41:07.256Z,6.70
2023-04-30T11:44:40.028Z,5.10
2023-04-30T12:03:57.421Z,4.60
2023-04-30T12:07:47.483Z,3.30
2023-04-30T12:11:36.762Z,3.30
2023-04-30T12:15:27.093Z,4.30
2023-04-30T12:34:46.547Z,4.50
2023-04-30T12:38:47.612Z,3.80
2023-04-30T12:42:36.880Z,4.60
2023-04-30T12:46:27.964Z,4.80
2023-04-30T12:50:24.531Z,4.70
2023-04-30T12:58:47.047Z,4.60
2023-04-30T13:02:36.212Z,4.40
2023-04-30T13:06:26.937Z,4.80
2023-04-30T13:14:19.982Z,4.50
2023-04-30T13:17:58.073Z,5.30
2023-04-30T13:21:37.537Z,3.40
2023-04-30T13:25:26.532Z,3.50
2023-04-30T13:44:37.643Z,3.60
2023-04-30T13:48:26.812Z,3.30
2023-04-30T13:52:17.322Z,3.30
2023-04-30T14:14:56.077Z,4.50
2023-04-30T14:18:45.134Z,3.90
2023-04-30T14:22:34.308Z,3.80
2023-04-30T14:52:59.459Z,3.70
2023-04-30T14:56:48.490Z,4.80
2023-04-30T15:00:37.580Z,4.00
2023-04-30T15:04:27.657Z,3.40
2023-04-30T15:27:45.642Z,4.30
2023-04-30T15:31:34.955Z,3.60
2023-04-30T15:35:25.216Z,3.80
2023-04-30T15:50:33.608Z,5.70
2023-04-30T15:54:22.888Z,5.40
2023-04-30T15:58:13.287Z,3.10
2023-04-30T16:17:04.723Z,4.20
2023-04-30T16:20:52.966Z,4.20
2023-04-30T16:24:42.925Z,3.80
2023-04-30T16:46:50.781Z,4.10
2023-04-30T16:50:19.790Z,4.10
2023-04-30T16:53:10.377Z,4.80
2023-04-30T16:55:39.476Z,4.50
2023-04-30T16:58:07.745Z,3.40
2023-04-30T17:00:36.984Z,5.90
2023-04-30T17:03:07.965Z,4.10
2023-04-30T17:05:37.448Z,5.10
2023-04-30T17:08:05.970Z,4.00
2023-04-30T17:10:34.448Z,3.60
2023-04-30T17:13:05.645Z,3.80
2023-04-30T17:15:33.817Z,4.60
2023-04-30T17:18:02.289Z,5.20
2023-04-30T17:20:31.569Z,3.60
2023-04-30T17:22:59.719Z,4.30
2023-04-30T17:25:29.944Z,4.90
2023-04-30T17:28:01.690Z,4.20
2023-04-30T17:30:29.975Z,4.70
2023-04-30T17:33:01.681Z,4.60
2023-04-30T17:35:29.806Z,4.80
2023-04-30T17:37:58.184Z,4.70
2023-04-30T17:40:32.091Z,4.60
2023-04-30T17:43:08.663Z,9.70
2023-04-30T17:45:44.550Z,5.30
2023-04-30T17:48:18.527Z,4.30
2023-04-30T17:50:59.296Z,4.70
2023-04-30T17:53:38.639Z,5.60
2023-04-30T17:56:16.023Z,3.70
2023-04-30T17:58:46.653Z,4.60
2023-04-30T18:01:14.852Z,6.40
2023-04-30T18:04:04.031Z,5.20
2023-04-30T18:07:25.622Z,5.30
2023-04-30T18:10:19.599Z,5.60
2023-04-30T18:14:01.546Z,6.70
2023-04-30T18:17:40.759Z,6.90
2023-04-30T18:33:03.221Z,6.80
2023-04-30T18:36:17.010Z,6.30
2023-04-30T18:39:31.052Z,8.00
2023-04-30T18:42:30.231Z,6.50
2023-04-30T18:46:09.417Z,8.30
2023-04-30T18:49:47.526Z,8.30
2023-04-30T18:57:27.108Z,8.30
2023-04-30T19:00:59.161Z,8.00
2023-04-30T20:10:35.144Z,13.40
2023-04-30T20:17:18.716Z,10.80
2023-04-30T20:36:08.057Z,16.50
2023-04-30T20:39:57.409Z,16.20
2023-04-30T20:43:38.095Z,17.50
2023-04-30T20:47:28.620Z,17.00
2023-04-30T21:10:18.443Z,18.10
2023-04-30T21:13:36.498Z,17.00
2023-04-30T21:17:25.763Z,16.50
2023-04-30T21:21:14.924Z,15.70
2023-04-30T21:36:55.494Z,18.20
2023-04-30T21:40:44.760Z,17.30
2023-04-30T21:44:22.107Z,15.60
2023-04-30T21:59:21.040Z,16.20
2023-04-30T22:03:10.180Z,17.20
2023-04-30T22:11:16.050Z,26.00
2023-04-30T22:15:05.060Z,25.70
2023-04-30T22:34:23.282Z,18.70
2023-04-30T22:38:11.613Z,22.70
2023-04-30T22:41:52.539Z,20.10
2023-04-30T22:45:42.840Z,20.90
2023-04-30T23:05:07.405Z,26.30
2023-04-30T23:08:56.574Z,30.40
2023-04-30T23:28:21.220Z,32.00
2023-04-30T23:32:02.513Z,31.20
2023-04-30T23:35:51.684Z,27.80
2023-04-30T23:58:45.616Z,24.80
