createdAt,value
2018-12-25T00:01:25.663Z,14.03
2018-12-25T00:03:54.395Z,15.73
2018-12-25T00:06:22.831Z,14.07
2018-12-25T00:08:51.570Z,12.93
2018-12-25T00:11:20.003Z,17.60
2018-12-25T00:13:49.095Z,15.40
2018-12-25T00:16:17.884Z,12.70
2018-12-25T00:18:46.679Z,14.20
2018-12-25T00:21:15.184Z,12.73
2018-12-25T00:23:43.901Z,16.10
2018-12-25T00:26:12.343Z,13.73
2018-12-25T00:28:41.100Z,18.87
2018-12-25T00:31:09.885Z,15.83
2018-12-25T00:33:38.666Z,14.10
2018-12-25T00:36:07.199Z,14.37
2018-12-25T00:38:36.007Z,15.80
2018-12-25T00:41:04.732Z,13.20
2018-12-25T00:43:33.532Z,17.60
2018-12-25T00:46:02.034Z,12.83
2018-12-25T00:48:30.516Z,14.13
2018-12-25T00:50:59.287Z,13.63
2018-12-25T00:53:27.984Z,14.07
2018-12-25T00:55:56.707Z,12.07
2018-12-25T00:58:25.406Z,14.27
2018-12-25T01:00:53.876Z,17.37
2018-12-25T01:03:22.619Z,15.33
2018-12-25T01:05:51.377Z,16.83
2018-12-25T01:08:20.148Z,14.17
2018-12-25T01:10:48.624Z,13.40
2018-12-25T01:13:17.129Z,12.57
2018-12-25T01:15:45.859Z,15.20
2018-12-25T01:18:14.325Z,11.60
2018-12-25T01:20:42.785Z,11.60
2018-12-25T01:23:11.515Z,14.63
2018-12-25T01:25:40.232Z,12.80
2018-12-25T01:28:09.155Z,18.37
2018-12-25T01:30:37.944Z,14.63
2018-12-25T01:33:06.464Z,16.40
2018-12-25T01:35:35.223Z,17.10
2018-12-25T01:38:03.767Z,20.03
2018-12-25T01:40:32.552Z,17.20
2018-12-25T01:43:00.995Z,15.73
2018-12-25T01:45:29.463Z,15.90
2018-12-25T01:47:57.896Z,16.20
2018-12-25T01:50:26.365Z,22.70
2018-12-25T01:52:55.182Z,15.93
2018-12-25T01:55:23.754Z,18.37
2018-12-25T01:57:52.479Z,13.90
2018-12-25T02:00:21.256Z,16.40
2018-12-25T02:02:49.705Z,14.27
2018-12-25T02:05:18.421Z,16.07
2018-12-25T02:07:47.174Z,14.70
2018-12-25T02:10:15.621Z,19.63
2018-12-25T02:12:44.067Z,14.37
2018-12-25T02:15:12.537Z,15.80
2018-12-25T02:17:41.321Z,18.30
2018-12-25T02:20:09.755Z,15.10
2018-12-25T02:22:38.206Z,26.13
2018-12-25T02:25:06.667Z,12.80
2018-12-25T02:27:35.488Z,18.10
2018-12-25T02:30:05.213Z,18.80
2018-12-25T02:32:33.769Z,12.83
2018-12-25T02:35:02.526Z,15.57
2018-12-25T02:37:31.270Z,14.23
2018-12-25T02:39:59.841Z,15.63
2018-12-25T02:42:28.629Z,14.93
2018-12-25T02:44:57.076Z,11.60
2018-12-25T02:47:25.600Z,14.80
2018-12-25T02:49:54.105Z,15.60
2018-12-25T02:52:22.571Z,14.03
2018-12-25T02:54:51.347Z,16.87
2018-12-25T02:57:19.895Z,11.87
2018-12-25T02:59:48.705Z,17.13
2018-12-25T03:02:17.491Z,14.10
2018-12-25T03:04:46.260Z,15.40
2018-12-25T03:07:14.999Z,15.03
2018-12-25T03:09:43.762Z,12.77
2018-12-25T03:12:12.283Z,16.83
2018-12-25T03:14:40.792Z,14.13
2018-12-25T03:17:09.554Z,12.27
2018-12-25T03:19:38.022Z,14.40
2018-12-25T03:22:06.751Z,15.20
2018-12-25T03:24:35.235Z,14.00
2018-12-25T03:27:03.676Z,11.93
2018-12-25T03:29:32.415Z,11.70
2018-12-25T03:32:00.862Z,13.63
2018-12-25T03:34:29.600Z,13.30
2018-12-25T03:36:58.114Z,13.00
2018-12-25T03:39:26.595Z,17.93
2018-12-25T03:41:55.376Z,12.33
2018-12-25T03:44:23.904Z,15.87
2018-12-25T03:46:52.631Z,13.07
2018-12-25T03:49:21.458Z,15.73
2018-12-25T03:51:49.948Z,12.87
2018-12-25T03:54:18.415Z,12.90
2018-12-25T03:56:47.238Z,14.40
2018-12-25T03:59:15.973Z,16.37
2018-12-25T04:01:44.818Z,15.53
2018-12-25T04:04:13.355Z,14.90
2018-12-25T04:06:42.195Z,16.70
2018-12-25T04:09:10.689Z,14.83
2018-12-25T04:11:39.480Z,15.77
2018-12-25T04:14:07.936Z,14.70
2018-12-25T04:16:36.642Z,12.57
2018-12-25T04:19:05.114Z,15.70
2018-12-25T04:21:33.612Z,16.17
2018-12-25T04:24:02.321Z,11.73
2018-12-25T04:26:30.852Z,14.00
2018-12-25T04:28:59.302Z,12.40
2018-12-25T04:31:27.766Z,13.60
2018-12-25T04:33:56.495Z,12.90
2018-12-25T04:36:24.982Z,19.43
2018-12-25T04:38:53.450Z,12.83
2018-12-25T04:41:22.284Z,14.43
2018-12-25T04:43:50.790Z,15.17
2018-12-25T04:46:19.546Z,12.50
2018-12-25T04:48:48.057Z,13.77
2018-12-25T04:51:16.811Z,15.17
2018-12-25T04:53:45.591Z,13.80
2018-12-25T04:56:14.124Z,13.80
2018-12-25T04:58:42.827Z,16.50
2018-12-25T05:01:11.651Z,13.67
2018-12-25T05:03:40.085Z,15.30
2018-12-25T05:06:08.880Z,15.27
2018-12-25T05:08:37.652Z,13.20
2018-12-25T05:11:06.095Z,13.53
2018-12-25T05:13:34.542Z,14.60
2018-12-25T05:16:03.249Z,15.70
2018-12-25T05:18:31.693Z,12.97
2018-12-25T05:21:00.423Z,13.90
2018-12-25T05:23:29.131Z,17.10
2018-12-25T05:25:57.596Z,14.33
2018-12-25T05:28:26.382Z,15.13
2018-12-25T05:30:55.069Z,17.00
2018-12-25T05:33:23.537Z,15.57
2018-12-25T05:35:51.975Z,15.03
2018-12-25T05:38:20.513Z,13.80
2018-12-25T05:40:48.988Z,11.87
2018-12-25T05:43:17.499Z,38.57
2018-12-25T05:45:46.230Z,14.63
2018-12-25T05:48:14.683Z,14.83
2018-12-25T05:50:46.882Z,17.80
2018-12-25T05:53:13.287Z,18.90
2018-12-25T05:55:42.019Z,14.90
2018-12-25T05:58:10.821Z,17.90
2018-12-25T06:00:39.270Z,16.50
2018-12-25T06:03:07.755Z,18.00
2018-12-25T06:05:36.467Z,20.30
2018-12-25T06:08:04.935Z,16.87
2018-12-25T06:10:33.371Z,16.67
2018-12-25T06:13:02.116Z,16.63
2018-12-25T06:15:30.567Z,17.63
2018-12-25T06:17:59.049Z,19.87
2018-12-25T06:20:27.579Z,18.23
2018-12-25T06:22:56.123Z,16.80
2018-12-25T06:25:24.562Z,16.00
2018-12-25T06:27:53.011Z,18.20
2018-12-25T06:30:21.481Z,18.43
2018-12-25T06:32:50.035Z,13.03
2018-12-25T06:35:18.466Z,15.27
2018-12-25T06:37:47.185Z,17.00
2018-12-25T06:40:15.977Z,14.40
2018-12-25T06:42:44.418Z,16.57
2018-12-25T06:45:12.871Z,13.30
2018-12-25T06:47:41.378Z,19.40
2018-12-25T06:50:09.870Z,14.80
2018-12-25T06:52:38.309Z,14.10
2018-12-25T06:55:07.075Z,15.83
2018-12-25T06:57:35.530Z,13.50
2018-12-25T07:00:07.112Z,14.50
2018-12-25T07:02:35.615Z,15.53
2018-12-25T07:05:04.339Z,18.00
2018-12-25T07:07:33.057Z,18.37
2018-12-25T07:10:01.810Z,16.10
2018-12-25T07:12:30.231Z,15.53
2018-12-25T07:14:58.713Z,20.63
2018-12-25T07:17:27.228Z,18.03
2018-12-25T07:19:55.935Z,16.10
2018-12-25T07:22:24.455Z,18.20
2018-12-25T07:24:53.198Z,19.67
2018-12-25T07:27:21.903Z,16.93
2018-12-25T07:29:50.703Z,19.20
2018-12-25T07:32:19.453Z,15.90
2018-12-25T07:34:48.247Z,23.63
2018-12-25T07:37:16.668Z,17.80
2018-12-25T07:39:45.420Z,20.00
2018-12-25T07:42:14.153Z,17.70
2018-12-25T07:44:42.938Z,16.97
2018-12-25T07:47:11.496Z,18.73
2018-12-25T07:49:40.010Z,21.00
2018-12-25T07:52:08.523Z,17.67
2018-12-25T07:54:37.003Z,16.47
2018-12-25T07:57:05.720Z,16.30
2018-12-25T07:59:34.211Z,16.97
2018-12-25T08:02:02.935Z,16.17
2018-12-25T08:04:31.375Z,18.33
2018-12-25T08:07:00.100Z,15.97
2018-12-25T08:09:28.631Z,17.57
2018-12-25T08:11:57.179Z,21.73
2018-12-25T08:14:26.119Z,15.80
2018-12-25T08:16:54.712Z,17.07
2018-12-25T08:19:23.733Z,19.87
2018-12-25T08:21:52.517Z,16.13
2018-12-25T08:24:20.952Z,19.50
2018-12-25T08:26:49.476Z,22.67
2018-12-25T08:29:18.000Z,17.40
2018-12-25T08:31:46.739Z,17.47
2018-12-25T08:34:15.158Z,14.83
2018-12-25T08:36:43.617Z,19.27
2018-12-25T08:39:12.132Z,17.40
2018-12-25T08:41:40.588Z,18.90
2018-12-25T08:44:09.047Z,17.90
2018-12-25T08:46:37.824Z,20.70
2018-12-25T08:49:06.594Z,17.43
2018-12-25T08:51:37.809Z,19.80
2018-12-25T08:54:05.260Z,18.10
2018-12-25T08:56:34.016Z,18.10
2018-12-25T08:59:02.739Z,17.70
2018-12-25T09:01:31.520Z,18.23
2018-12-25T09:04:00.037Z,17.13
2018-12-25T09:06:28.759Z,16.53
2018-12-25T09:08:57.478Z,19.20
2018-12-25T09:11:26.004Z,21.67
2018-12-25T09:13:54.716Z,17.10
2018-12-25T09:16:23.152Z,18.67
2018-12-25T09:18:51.615Z,18.13
2018-12-25T09:21:20.345Z,24.23
2018-12-25T09:23:49.124Z,16.53
2018-12-25T09:26:18.019Z,18.60
2018-12-25T09:28:46.842Z,20.43
2018-12-25T09:31:15.341Z,19.70
2018-12-25T09:33:43.854Z,26.13
2018-12-25T09:36:12.640Z,18.63
2018-12-25T09:38:41.092Z,19.67
2018-12-25T09:41:09.540Z,18.20
2018-12-25T09:43:38.263Z,18.43
2018-12-25T09:46:06.988Z,20.90
2018-12-25T09:48:35.738Z,19.00
2018-12-25T09:51:04.216Z,18.13
2018-12-25T09:53:32.960Z,21.27
2018-12-25T09:56:01.908Z,22.47
2018-12-25T09:58:31.276Z,20.40
2018-12-25T10:01:00.380Z,20.27
2018-12-25T10:03:29.227Z,18.53
2018-12-25T10:05:57.665Z,26.03
2018-12-25T10:08:26.405Z,23.57
2018-12-25T10:10:55.535Z,22.23
2018-12-25T10:13:24.460Z,21.77
2018-12-25T10:15:53.658Z,23.40
2018-12-25T10:18:22.341Z,19.87
2018-12-25T10:20:51.183Z,21.10
2018-12-25T10:23:19.971Z,21.13
2018-12-25T10:25:48.726Z,20.60
2018-12-25T10:28:17.569Z,20.60
2018-12-25T10:30:48.624Z,18.73
2018-12-25T10:33:17.576Z,23.60
2018-12-25T10:35:46.851Z,21.70
2018-12-25T10:38:15.620Z,20.03
2018-12-25T10:40:44.732Z,24.30
2018-12-25T10:43:13.869Z,17.90
2018-12-25T10:45:42.585Z,19.40
2018-12-25T10:48:11.483Z,18.53
2018-12-25T10:50:41.851Z,21.13
2018-12-25T10:53:10.904Z,20.60
2018-12-25T10:55:39.762Z,24.00
2018-12-25T10:58:08.485Z,21.20
2018-12-25T11:00:40.821Z,23.20
2018-12-25T11:03:09.332Z,22.80
2018-12-25T11:05:37.902Z,21.50
2018-12-25T11:08:06.458Z,20.20
2018-12-25T11:10:35.293Z,16.83
2018-12-25T11:13:03.815Z,22.10
2018-12-25T11:15:32.376Z,19.37
2018-12-25T11:18:00.847Z,18.33
2018-12-25T11:20:29.387Z,21.20
2018-12-25T11:22:57.922Z,18.50
2018-12-25T11:25:26.460Z,18.33
2018-12-25T11:27:55.258Z,19.20
2018-12-25T11:30:24.115Z,17.67
2018-12-25T11:32:52.686Z,17.30
2018-12-25T11:35:21.410Z,24.17
2018-12-25T11:37:50.076Z,16.80
2018-12-25T11:40:20.002Z,19.90
2018-12-25T11:42:48.839Z,18.87
2018-12-25T11:45:18.106Z,17.60
2018-12-25T11:47:46.863Z,18.63
2018-12-25T11:50:15.588Z,15.03
2018-12-25T11:52:44.904Z,17.77
2018-12-25T11:55:13.937Z,17.47
2018-12-25T11:57:42.589Z,17.70
2018-12-25T12:00:11.433Z,17.40
2018-12-25T12:02:46.146Z,17.43
2018-12-25T12:05:10.996Z,17.60
2018-12-25T12:07:39.927Z,17.87
2018-12-25T12:10:09.470Z,15.50
2018-12-25T12:12:38.689Z,18.63
2018-12-25T12:15:08.176Z,14.43
2018-12-25T12:17:36.818Z,16.97
2018-12-25T12:20:06.695Z,17.73
2018-12-25T12:22:37.046Z,20.03
2018-12-25T12:25:06.250Z,15.30
2018-12-25T12:27:37.295Z,15.87
2018-12-25T12:30:06.199Z,18.33
2018-12-25T12:32:34.917Z,14.87
2018-12-25T12:35:03.831Z,16.40
2018-12-25T12:37:32.643Z,14.00
2018-12-25T12:40:01.181Z,14.60
2018-12-25T12:42:30.057Z,18.13
2018-12-25T12:44:58.893Z,17.20
2018-12-25T12:47:27.704Z,15.30
2018-12-25T12:49:56.793Z,17.30
2018-12-25T12:52:25.479Z,17.63
2018-12-25T12:54:54.370Z,18.37
2018-12-25T12:57:23.131Z,16.00
2018-12-25T12:59:51.652Z,20.27
2018-12-25T13:02:20.846Z,17.67
2018-12-25T13:04:49.802Z,19.60
2018-12-25T13:07:18.563Z,19.20
2018-12-25T13:09:47.786Z,20.57
2018-12-25T13:12:16.628Z,16.60
2018-12-25T13:14:45.432Z,19.87
2018-12-25T13:17:14.684Z,17.93
2018-12-25T13:19:43.438Z,21.47
2018-12-25T13:22:12.299Z,21.50
2018-12-25T13:24:41.069Z,19.17
2018-12-25T13:27:10.267Z,17.27
2018-12-25T13:29:38.991Z,20.90
2018-12-25T13:32:07.570Z,20.80
2018-12-25T13:34:36.277Z,19.70
2018-12-25T13:37:05.439Z,19.73
2018-12-25T13:39:34.240Z,19.57
2018-12-25T13:42:03.063Z,19.40
2018-12-25T13:44:31.818Z,24.23
2018-12-25T13:47:00.421Z,17.50
2018-12-25T13:49:29.450Z,23.80
2018-12-25T13:51:58.123Z,22.93
2018-12-25T13:54:27.599Z,22.73
2018-12-25T13:56:56.238Z,21.70
2018-12-25T13:59:25.076Z,23.63
2018-12-25T14:01:53.755Z,20.63
2018-12-25T14:04:22.207Z,25.30
2018-12-25T14:06:51.025Z,27.40
2018-12-25T14:09:20.978Z,25.93
2018-12-25T14:11:50.154Z,25.23
2018-12-25T14:14:18.663Z,25.13
2018-12-25T14:16:47.479Z,23.50
2018-12-25T14:19:16.013Z,27.63
2018-12-25T14:21:45.098Z,24.23
2018-12-25T14:24:13.820Z,24.23
2018-12-25T14:26:42.584Z,26.10
2018-12-25T14:29:11.556Z,22.37
2018-12-25T14:31:40.369Z,21.83
2018-12-25T14:34:09.108Z,24.90
2018-12-25T14:36:38.340Z,23.57
2018-12-25T14:39:09.696Z,23.60
2018-12-25T14:41:38.435Z,23.13
2018-12-25T14:44:07.077Z,23.53
2018-12-25T14:46:35.933Z,21.30
2018-12-25T14:49:28.561Z,22.70
2018-12-25T14:52:00.476Z,26.10
2018-12-25T14:54:29.130Z,20.13
2018-12-25T14:56:57.792Z,23.17
2018-12-25T14:59:26.397Z,21.97
2018-12-25T15:01:54.944Z,21.90
2018-12-25T15:04:23.739Z,23.03
2018-12-25T15:06:52.903Z,18.63
2018-12-25T15:09:22.188Z,21.20
2018-12-25T15:11:50.943Z,20.47
2018-12-25T15:14:20.147Z,20.40
2018-12-25T15:16:48.879Z,19.90
2018-12-25T15:19:17.697Z,20.70
2018-12-25T15:21:46.847Z,20.73
2018-12-25T15:24:15.602Z,23.60
2018-12-25T15:26:44.437Z,23.03
2018-12-25T15:29:13.224Z,20.53
2018-12-25T15:31:41.747Z,20.80
2018-12-25T15:34:11.033Z,21.83
2018-12-25T15:36:39.770Z,17.70
2018-12-25T15:39:11.829Z,18.27
2018-12-25T15:41:40.545Z,19.37
2018-12-25T15:44:10.204Z,24.17
2018-12-25T15:46:39.072Z,23.20
2018-12-25T15:49:11.422Z,19.57
2018-12-25T15:51:40.145Z,21.20
2018-12-25T15:54:08.906Z,23.83
2018-12-25T15:56:37.375Z,20.03
2018-12-25T15:59:05.914Z,20.73
2018-12-25T16:01:34.855Z,21.20
2018-12-25T16:04:03.313Z,25.10
2018-12-25T16:06:32.060Z,22.57
2018-12-25T16:09:00.860Z,27.47
2018-12-25T16:11:29.433Z,25.47
2018-12-25T16:13:57.997Z,19.27
2018-12-25T16:16:26.522Z,25.10
2018-12-25T16:18:55.387Z,23.10
2018-12-25T16:21:24.142Z,15.57
2018-12-25T16:23:53.363Z,20.30
2018-12-25T16:26:22.399Z,20.10
2018-12-25T16:28:50.883Z,22.27
2018-12-25T16:31:19.376Z,20.80
2018-12-25T16:33:47.852Z,23.70
2018-12-25T16:36:16.323Z,23.83
2018-12-25T16:38:44.957Z,23.27
2018-12-25T16:41:13.952Z,20.60
2018-12-25T16:43:42.449Z,26.13
2018-12-25T16:46:10.959Z,20.60
2018-12-25T16:48:39.456Z,22.07
2018-12-25T16:51:08.058Z,23.70
2018-12-25T16:53:37.182Z,25.60
2018-12-25T16:56:06.421Z,19.60
2018-12-25T16:58:35.038Z,23.03
2018-12-25T17:01:04.163Z,24.40
2018-12-25T17:03:32.904Z,24.40
2018-12-25T17:06:01.674Z,19.27
2018-12-25T17:08:30.398Z,23.53
2018-12-25T17:10:59.555Z,20.63
2018-12-25T17:13:28.108Z,25.53
2018-12-25T17:15:57.191Z,24.50
2018-12-25T17:18:25.989Z,24.50
2018-12-25T17:20:54.569Z,19.20
2018-12-25T17:23:23.171Z,23.47
2018-12-25T17:25:52.110Z,21.27
2018-12-25T17:28:27.657Z,21.80
2018-12-25T17:30:50.856Z,23.93
2018-12-25T17:33:19.410Z,21.60
2018-12-25T17:35:48.286Z,22.17
2018-12-25T17:38:17.518Z,22.60
2018-12-25T17:40:46.465Z,22.90
2018-12-25T17:43:15.449Z,24.17
2018-12-25T17:45:44.020Z,22.93
2018-12-25T17:48:12.906Z,24.80
2018-12-25T17:50:41.405Z,22.97
2018-12-25T17:53:10.351Z,21.97
2018-12-25T17:58:26.835Z,21.20
2018-12-25T18:00:55.382Z,23.03
2018-12-25T18:03:23.883Z,21.43
2018-12-25T18:05:52.515Z,21.97
2018-12-25T18:08:21.361Z,22.47
2018-12-25T18:10:49.916Z,23.20
2018-12-25T18:13:18.742Z,19.97
2018-12-25T18:15:47.232Z,24.30
2018-12-25T18:18:16.114Z,25.90
2018-12-25T18:20:44.902Z,24.80
2018-12-25T18:23:13.782Z,27.53
2018-12-25T18:25:42.937Z,21.27
2018-12-25T18:28:11.547Z,23.97
2018-12-25T18:30:40.544Z,24.53
2018-12-25T18:33:09.747Z,24.73
2018-12-25T18:35:38.528Z,25.80
2018-12-25T18:38:08.491Z,31.97
2018-12-25T18:40:38.026Z,29.60
2018-12-25T18:43:06.735Z,20.00
2018-12-25T18:45:35.641Z,20.77
2018-12-25T18:48:04.550Z,22.00
2018-12-25T18:50:33.735Z,26.03
2018-12-25T18:53:02.621Z,22.67
2018-12-25T18:55:34.769Z,19.70
2018-12-25T18:58:03.557Z,24.83
2018-12-25T19:00:32.078Z,30.07
2018-12-25T19:03:00.923Z,25.33
2018-12-25T19:05:29.542Z,22.40
2018-12-25T19:07:58.042Z,23.40
2018-12-25T19:10:27.406Z,24.73
2018-12-25T19:12:56.088Z,23.97
2018-12-25T19:15:27.707Z,21.07
2018-12-25T19:17:56.497Z,21.80
2018-12-25T19:20:25.482Z,23.73
2018-12-25T19:22:54.287Z,21.43
2018-12-25T19:25:23.536Z,24.27
2018-12-25T19:27:52.165Z,24.10
2018-12-25T19:30:22.172Z,21.60
2018-12-25T19:32:51.383Z,22.73
2018-12-25T19:35:20.773Z,20.47
2018-12-25T19:37:49.495Z,25.40
2018-12-25T19:40:18.518Z,23.70
2018-12-25T19:42:47.544Z,22.90
2018-12-25T19:45:16.596Z,23.80
2018-12-25T19:47:45.327Z,29.83
2018-12-25T19:50:14.235Z,27.53
2018-12-25T19:52:42.981Z,22.33
2018-12-25T19:55:11.530Z,22.03
2018-12-25T19:57:40.473Z,21.37
2018-12-25T20:00:11.501Z,23.50
2018-12-25T20:02:41.452Z,27.53
2018-12-25T20:05:16.430Z,22.90
2018-12-25T20:08:03.560Z,23.97
2018-12-25T20:10:47.160Z,28.13
2018-12-25T20:13:35.105Z,23.00
2018-12-25T20:16:26.201Z,26.10
2018-12-25T20:18:58.344Z,22.30
2018-12-25T20:21:46.680Z,24.50
2018-12-25T20:24:24.419Z,22.23
2018-12-25T20:27:18.627Z,21.67
2018-12-25T20:30:09.918Z,21.17
2018-12-25T20:32:57.097Z,21.53
2018-12-25T20:35:48.288Z,22.40
2018-12-25T20:38:29.162Z,24.67
2018-12-25T20:41:06.883Z,20.33
2018-12-25T20:43:50.772Z,23.80
2018-12-25T20:46:34.546Z,24.53
2018-12-25T20:49:30.794Z,24.53
2018-12-25T20:52:11.370Z,21.13
2018-12-25T20:55:01.436Z,20.93
2018-12-25T20:57:50.101Z,18.87
2018-12-25T21:00:43.130Z,17.90
2018-12-25T21:03:40.120Z,20.13
2018-12-25T21:06:28.720Z,19.03
2018-12-25T21:09:16.954Z,20.73
2018-12-25T21:11:51.655Z,18.67
2018-12-25T21:14:44.419Z,18.90
2018-12-25T21:17:32.470Z,17.13
2018-12-25T21:20:16.174Z,19.70
2018-12-25T21:23:18.884Z,19.70
2018-12-25T21:26:23.354Z,17.90
2018-12-25T21:28:52.329Z,21.47
2018-12-25T21:31:21.464Z,20.67
2018-12-25T21:33:52.037Z,19.70
2018-12-25T21:36:23.320Z,18.50
2018-12-25T21:38:52.411Z,17.50
2018-12-25T21:41:26.139Z,17.97
2018-12-25T21:43:55.512Z,20.03
2018-12-25T21:46:28.428Z,21.87
2018-12-25T21:49:00.432Z,17.30
2018-12-25T21:51:31.104Z,22.33
2018-12-25T21:54:00.669Z,15.60
2018-12-25T21:56:30.604Z,17.70
2018-12-25T21:58:59.545Z,19.73
2018-12-25T22:01:29.903Z,19.23
2018-12-25T22:03:58.984Z,21.27
2018-12-25T22:06:29.594Z,18.13
2018-12-25T22:08:58.471Z,17.80
2018-12-25T22:11:27.338Z,17.87
2018-12-25T22:13:57.584Z,20.10
2018-12-25T22:16:30.382Z,22.30
2018-12-25T22:18:58.828Z,18.07
2018-12-25T22:21:27.788Z,21.57
2018-12-25T22:23:56.616Z,20.83
2018-12-25T22:26:25.562Z,19.20
2018-12-25T22:28:54.565Z,17.87
2018-12-25T22:31:23.860Z,23.27
2018-12-25T22:33:53.179Z,18.97
2018-12-25T22:36:24.948Z,19.03
2018-12-25T22:38:54.127Z,20.07
2018-12-25T22:41:23.468Z,22.57
2018-12-25T22:43:52.432Z,23.73
2018-12-25T22:46:21.403Z,28.10
2018-12-25T22:48:50.841Z,22.27
2018-12-25T22:51:19.732Z,24.47
2018-12-25T22:53:50.051Z,24.47
2018-12-25T22:56:18.872Z,23.50
2018-12-25T22:58:48.285Z,23.67
2018-12-25T23:01:17.136Z,25.33
2018-12-25T23:03:46.370Z,22.90
2018-12-25T23:06:15.155Z,25.50
2018-12-25T23:08:44.050Z,27.60
2018-12-25T23:11:12.879Z,24.20
2018-12-25T23:13:42.268Z,28.70
2018-12-25T23:16:10.982Z,24.27
2018-12-25T23:18:39.729Z,25.30
2018-12-25T23:21:08.854Z,27.13
2018-12-25T23:23:38.060Z,30.83
2018-12-25T23:26:08.721Z,30.50
2018-12-25T23:28:37.420Z,31.97
2018-12-25T23:31:06.365Z,30.60
2018-12-25T23:33:35.952Z,36.57
2018-12-25T23:36:05.371Z,30.03
2018-12-25T23:38:34.094Z,35.30
2018-12-25T23:41:03.322Z,30.23
2018-12-25T23:43:32.020Z,32.03
2018-12-25T23:46:01.074Z,34.43
2018-12-25T23:48:30.654Z,35.07
2018-12-25T23:50:59.225Z,34.20
2018-12-25T23:53:28.230Z,35.20
2018-12-25T23:55:57.168Z,38.87
2018-12-25T23:58:25.851Z,34.47
