createdAt,value
2023-05-06T00:00:06.372Z,24.1
2023-05-06T00:01:45.106Z,24.1
2023-05-06T00:03:55.917Z,24.1
2023-05-06T00:05:51.656Z,24.1
2023-05-06T00:06:58.427Z,24.1
2023-05-06T00:08:05.198Z,24.2
2023-05-06T00:09:11.976Z,24.1
2023-05-06T00:10:18.754Z,24.1
2023-05-06T00:11:25.538Z,24.1
2023-05-06T00:12:32.320Z,24.1
2023-05-06T00:13:39.095Z,24.1
2023-05-06T00:14:45.872Z,24.1
2023-05-06T00:15:52.641Z,24.1
2023-05-06T00:16:59.437Z,24.1
2023-05-06T00:18:06.202Z,24.2
2023-05-06T00:19:12.982Z,24.1
2023-05-06T00:20:19.767Z,24.1
2023-05-06T00:21:26.550Z,24.1
2023-05-06T00:22:33.329Z,24.1
2023-05-06T00:23:40.115Z,24.1
2023-05-06T00:24:46.891Z,24.1
2023-05-06T00:25:53.679Z,24.1
2023-05-06T00:27:00.447Z,24.1
2023-05-06T00:28:07.221Z,24.1
2023-05-06T00:29:14.013Z,24.1
2023-05-06T00:30:20.786Z,24.1
2023-05-06T00:31:27.569Z,24.1
2023-05-06T00:32:34.358Z,24.1
2023-05-06T00:34:46.575Z,24.1
2023-05-06T00:36:25.310Z,24.1
2023-05-06T00:37:32.587Z,24.1
2023-05-06T00:38:39.822Z,24.1
2023-05-06T00:40:18.560Z,24.1
2023-05-06T00:41:57.314Z,24.1
2023-05-06T00:43:36.055Z,24.1
2023-05-06T00:45:14.794Z,24.1
2023-05-06T00:46:53.524Z,24.1
2023-05-06T00:48:32.260Z,24.1
2023-05-06T00:50:11.010Z,24.1
2023-05-06T00:51:49.746Z,24.1
2023-05-06T00:53:28.491Z,24.1
2023-05-06T00:55:08.245Z,24.1
2023-05-06T00:58:24.197Z,24
2023-05-06T00:59:30.153Z,24
2023-05-06T01:00:36.928Z,24.1
2023-05-06T01:01:43.695Z,24
2023-05-06T01:02:50.474Z,24.1
2023-05-06T01:03:57.249Z,24.1
2023-05-06T01:05:04.035Z,24.1
2023-05-06T01:06:10.801Z,24.1
2023-05-06T01:07:17.587Z,24.1
2023-05-06T01:08:24.342Z,24.1
2023-05-06T01:09:31.140Z,24.1
2023-05-06T01:10:37.909Z,24.1
2023-05-06T01:11:44.687Z,24.1
2023-05-06T01:12:51.472Z,24.1
2023-05-06T01:13:58.247Z,24.1
2023-05-06T01:15:05.005Z,24.1
2023-05-06T01:16:11.783Z,24.1
2023-05-06T01:17:18.562Z,24
2023-05-06T01:18:25.329Z,24.1
2023-05-06T01:19:32.101Z,24
2023-05-06T01:20:38.916Z,24.1
2023-05-06T01:21:45.653Z,24
2023-05-06T01:22:52.430Z,24
2023-05-06T01:23:59.195Z,24
2023-05-06T01:25:05.973Z,24
2023-05-06T01:26:12.743Z,24
2023-05-06T01:27:19.510Z,24
2023-05-06T01:28:26.280Z,24
2023-05-06T01:29:33.068Z,24
2023-05-06T01:30:39.815Z,24
2023-05-06T01:31:46.596Z,24
2023-05-06T01:32:53.376Z,24
2023-05-06T01:34:00.151Z,24
2023-05-06T01:35:06.919Z,24
2023-05-06T01:36:13.683Z,24
2023-05-06T01:37:20.455Z,24
2023-05-06T01:38:27.223Z,24
2023-05-06T01:39:34.003Z,24
2023-05-06T01:41:46.210Z,24
2023-05-06T01:43:24.968Z,24
2023-05-06T01:45:03.677Z,24
2023-05-06T01:46:10.927Z,24
2023-05-06T01:47:18.167Z,24
2023-05-06T01:48:56.904Z,24
2023-05-06T01:50:35.630Z,24
2023-05-06T01:52:14.359Z,24
2023-05-06T01:53:53.099Z,24
2023-05-06T01:55:31.818Z,24
2023-05-06T01:57:10.555Z,24
2023-05-06T01:58:49.283Z,24
2023-05-06T02:00:28.007Z,24
2023-05-06T02:02:38.931Z,24
2023-05-06T02:04:34.514Z,24
2023-05-06T02:05:41.285Z,24
2023-05-06T02:06:48.058Z,24
2023-05-06T02:07:54.825Z,24
2023-05-06T02:09:01.599Z,24
2023-05-06T02:10:08.363Z,24
2023-05-06T02:11:15.158Z,24
2023-05-06T02:12:21.919Z,24
2023-05-06T02:13:28.687Z,24
2023-05-06T02:14:35.467Z,24
2023-05-06T02:15:42.222Z,24
2023-05-06T02:16:48.996Z,24
2023-05-06T02:17:55.768Z,24
2023-05-06T02:19:02.588Z,24
2023-05-06T02:20:09.308Z,24
2023-05-06T02:21:16.090Z,24
2023-05-06T02:22:22.848Z,24
2023-05-06T02:23:29.623Z,24
2023-05-06T02:24:36.394Z,24
2023-05-06T02:25:43.163Z,24
2023-05-06T02:26:49.936Z,24
2023-05-06T02:27:56.713Z,24
2023-05-06T02:29:03.481Z,23.9
2023-05-06T02:30:10.263Z,24
2023-05-06T02:31:17.026Z,23.9
2023-05-06T02:33:29.238Z,23.9
2023-05-06T02:35:07.982Z,23.9
2023-05-06T02:36:15.232Z,23.9
2023-05-06T02:37:22.483Z,23.9
2023-05-06T02:39:01.230Z,23.9
2023-05-06T02:40:39.966Z,23.9
2023-05-06T02:42:18.702Z,23.9
2023-05-06T02:43:57.441Z,23.9
2023-05-06T02:45:36.179Z,23.9
2023-05-06T02:47:14.900Z,24
2023-05-06T02:48:53.644Z,23.9
2023-05-06T02:50:32.399Z,23.9
2023-05-06T02:52:11.122Z,23.9
2023-05-06T02:53:50.865Z,23.9
2023-05-06T02:57:06.789Z,23.9
2023-05-06T02:58:13.568Z,23.9
2023-05-06T02:59:20.340Z,23.9
2023-05-06T03:00:27.116Z,23.9
2023-05-06T03:01:33.902Z,23.9
2023-05-06T03:02:40.674Z,23.9
2023-05-06T03:03:47.447Z,23.9
2023-05-06T03:04:54.219Z,23.9
2023-05-06T03:06:01.006Z,23.9
2023-05-06T03:07:07.779Z,23.9
2023-05-06T03:08:14.559Z,23.9
2023-05-06T03:09:21.340Z,23.9
2023-05-06T03:10:28.107Z,23.9
2023-05-06T03:11:34.885Z,23.9
2023-05-06T03:12:41.668Z,23.9
2023-05-06T03:13:48.448Z,23.9
2023-05-06T03:14:55.215Z,23.9
2023-05-06T03:16:01.997Z,23.9
2023-05-06T03:17:08.775Z,23.9
2023-05-06T03:18:15.555Z,23.9
2023-05-06T03:19:22.317Z,23.9
2023-05-06T03:20:29.108Z,23.9
2023-05-06T03:21:35.878Z,23.9
2023-05-06T03:22:42.672Z,23.9
2023-05-06T03:23:49.446Z,23.9
2023-05-06T03:26:01.656Z,23.9
2023-05-06T03:27:08.913Z,23.9
2023-05-06T03:28:16.160Z,23.9
2023-05-06T03:29:54.901Z,23.9
2023-05-06T03:31:33.629Z,23.9
2023-05-06T03:33:12.377Z,23.9
2023-05-06T03:34:51.109Z,23.9
2023-05-06T03:36:29.844Z,23.9
2023-05-06T03:38:08.564Z,23.9
2023-05-06T03:39:47.310Z,23.9
2023-05-06T03:41:26.037Z,23.9
2023-05-06T03:43:04.764Z,23.9
2023-05-06T03:44:12.023Z,23.9
2023-05-06T03:47:12.801Z,23.9
2023-05-06T03:50:28.719Z,23.9
2023-05-06T03:51:35.483Z,23.9
2023-05-06T03:52:42.272Z,23.9
2023-05-06T03:53:49.034Z,23.9
2023-05-06T03:54:55.801Z,23.9
2023-05-06T03:56:02.602Z,23.9
2023-05-06T03:57:09.362Z,23.8
2023-05-06T03:58:16.136Z,23.9
2023-05-06T03:59:22.914Z,23.9
2023-05-06T04:00:29.708Z,23.9
2023-05-06T04:01:36.450Z,23.8
2023-05-06T04:02:43.224Z,23.9
2023-05-06T04:03:50.001Z,23.8
2023-05-06T04:04:56.760Z,23.8
2023-05-06T04:06:03.545Z,23.9
2023-05-06T04:07:10.320Z,23.8
2023-05-06T04:08:17.094Z,23.9
2023-05-06T04:09:23.859Z,23.8
2023-05-06T04:10:30.637Z,23.9
2023-05-06T04:11:37.411Z,23.8
2023-05-06T04:12:44.199Z,23.8
2023-05-06T04:13:50.965Z,23.8
2023-05-06T04:14:57.723Z,23.8
2023-05-06T04:16:04.514Z,23.8
2023-05-06T04:17:11.285Z,23.8
2023-05-06T04:18:44.683Z,23.8
2023-05-06T04:19:51.932Z,23.8
2023-05-06T04:21:30.673Z,23.8
2023-05-06T04:23:09.402Z,23.8
2023-05-06T04:24:48.138Z,23.8
2023-05-06T04:26:26.878Z,23.8
2023-05-06T04:28:05.604Z,23.8
2023-05-06T04:29:44.344Z,23.8
2023-05-06T04:31:23.080Z,23.8
2023-05-06T04:33:01.810Z,23.8
2023-05-06T04:34:40.552Z,23.8
2023-05-06T04:35:47.807Z,23.8
2023-05-06T04:36:55.052Z,23.8
2023-05-06T04:41:03.083Z,23.8
2023-05-06T04:44:18.989Z,23.8
2023-05-06T04:45:25.769Z,23.8
2023-05-06T04:46:32.541Z,23.8
2023-05-06T04:47:39.328Z,23.8
2023-05-06T04:48:46.091Z,23.8
2023-05-06T04:49:52.872Z,23.9
2023-05-06T04:50:59.643Z,23.8
2023-05-06T04:52:06.413Z,23.8
2023-05-06T04:53:13.201Z,23.8
2023-05-06T04:54:19.969Z,23.8
2023-05-06T04:55:26.736Z,23.9
2023-05-06T04:56:33.504Z,23.8
2023-05-06T04:57:40.273Z,23.8
2023-05-06T04:58:47.064Z,23.8
2023-05-06T04:59:53.825Z,23.8
2023-05-06T05:01:00.609Z,23.9
2023-05-06T05:02:07.374Z,23.8
2023-05-06T05:03:14.149Z,23.9
2023-05-06T05:04:20.928Z,23.9
2023-05-06T05:05:27.698Z,23.8
2023-05-06T05:06:34.460Z,23.8
2023-05-06T05:07:41.238Z,23.9
2023-05-06T05:08:48.021Z,23.9
2023-05-06T05:09:54.775Z,23.9
2023-05-06T05:11:01.549Z,23.9
2023-05-06T05:12:34.293Z,23.9
2023-05-06T05:14:13.029Z,23.9
2023-05-06T05:15:51.758Z,23.9
2023-05-06T05:17:30.484Z,23.9
2023-05-06T05:19:09.220Z,23.9
2023-05-06T05:20:16.458Z,23.9
2023-05-06T05:21:23.719Z,23.9
2023-05-06T05:23:02.440Z,23.8
2023-05-06T05:24:41.163Z,23.9
2023-05-06T05:26:19.906Z,23.9
2023-05-06T05:27:58.634Z,23.8
2023-05-06T05:29:37.350Z,23.9
2023-05-06T05:31:16.086Z,23.9
2023-05-06T05:35:24.128Z,23.9
2023-05-06T05:36:43.054Z,23.9
2023-05-06T05:38:40.036Z,23.9
2023-05-06T05:39:46.814Z,23.9
2023-05-06T05:40:53.606Z,23.9
2023-05-06T05:42:00.360Z,23.9
2023-05-06T05:43:07.143Z,23.9
2023-05-06T05:44:13.911Z,23.9
2023-05-06T05:45:20.692Z,23.9
2023-05-06T05:47:34.239Z,23.9
2023-05-06T05:48:41.020Z,23.9
2023-05-06T05:49:47.796Z,23.9
2023-05-06T05:50:54.581Z,23.9
2023-05-06T05:52:01.347Z,24
2023-05-06T05:53:08.118Z,23.9
2023-05-06T05:54:14.913Z,23.9
2023-05-06T05:55:21.676Z,23.9
2023-05-06T05:56:28.450Z,23.9
2023-05-06T05:57:35.214Z,23.9
2023-05-06T05:58:41.990Z,23.9
2023-05-06T05:59:48.767Z,23.9
2023-05-06T06:02:02.355Z,24
2023-05-06T06:03:09.090Z,23.9
2023-05-06T06:04:15.849Z,24
2023-05-06T06:05:22.621Z,24
2023-05-06T06:06:29.386Z,24
2023-05-06T06:07:36.168Z,24
2023-05-06T06:08:42.925Z,24
2023-05-06T06:09:49.698Z,24
2023-05-06T06:10:56.467Z,24
2023-05-06T06:12:03.250Z,24
2023-05-06T06:13:09.998Z,24
2023-05-06T06:14:16.774Z,24
2023-05-06T06:15:23.548Z,24
2023-05-06T06:16:30.335Z,24
2023-05-06T06:17:37.081Z,24
2023-05-06T06:18:43.857Z,24
2023-05-06T06:20:56.069Z,24
2023-05-06T06:22:03.306Z,24
2023-05-06T06:23:10.554Z,24
2023-05-06T06:24:49.280Z,24
2023-05-06T06:26:28.004Z,24
2023-05-06T06:28:06.736Z,24
2023-05-06T06:29:45.459Z,24
2023-05-06T06:31:24.171Z,24
2023-05-06T06:33:02.913Z,24
2023-05-06T06:34:41.638Z,24
2023-05-06T06:36:20.363Z,24
2023-05-06T06:37:59.084Z,24
2023-05-06T06:39:06.333Z,24
2023-05-06T06:42:07.094Z,24
2023-05-06T06:45:22.997Z,24
2023-05-06T06:46:29.762Z,24
2023-05-06T06:47:36.533Z,24
2023-05-06T06:48:43.305Z,24
2023-05-06T06:49:50.079Z,24.1
2023-05-06T06:50:56.869Z,24.1
2023-05-06T06:52:03.646Z,24.1
2023-05-06T06:53:10.419Z,24.1
2023-05-06T06:54:17.185Z,24.1
2023-05-06T06:55:23.981Z,24.1
2023-05-06T06:57:37.518Z,24.1
2023-05-06T06:58:44.303Z,24.1
2023-05-06T06:59:51.081Z,24.1
2023-05-06T07:00:57.857Z,24.1
2023-05-06T07:02:04.630Z,24.1
2023-05-06T07:03:11.425Z,24.1
2023-05-06T07:04:18.197Z,24.1
2023-05-06T07:05:24.971Z,24.1
2023-05-06T07:06:31.748Z,24.1
2023-05-06T07:07:38.525Z,24.1
2023-05-06T07:08:45.307Z,24.1
2023-05-06T07:09:52.072Z,24.1
2023-05-06T07:10:58.858Z,24.1
2023-05-06T07:12:05.627Z,24.1
2023-05-06T07:13:38.963Z,24.1
2023-05-06T07:14:46.223Z,24.1
2023-05-06T07:16:24.961Z,24.1
2023-05-06T07:18:03.699Z,24.1
2023-05-06T07:19:42.441Z,24.1
2023-05-06T07:21:21.178Z,24.1
2023-05-06T07:22:59.914Z,24.1
2023-05-06T07:24:38.648Z,24.2
2023-05-06T07:26:17.384Z,24.1
2023-05-06T07:27:56.124Z,24.2
2023-05-06T07:29:34.856Z,24.2
2023-05-06T07:30:42.102Z,24.2
2023-05-06T07:31:49.345Z,24.2
2023-05-06T07:35:57.383Z,24.2
2023-05-06T07:40:20.065Z,24.2
2023-05-06T07:41:26.903Z,24.2
2023-05-06T07:42:33.614Z,24.2
2023-05-06T07:43:40.393Z,24.2
2023-05-06T07:44:47.161Z,24.2
2023-05-06T07:45:53.951Z,24.2
2023-05-06T07:47:00.710Z,24.3
2023-05-06T07:48:07.493Z,24.3
2023-05-06T07:49:14.262Z,24.3
2023-05-06T07:50:21.040Z,24.3
2023-05-06T07:51:27.820Z,24.3
2023-05-06T07:52:34.596Z,24.3
2023-05-06T07:54:48.145Z,24.3
2023-05-06T07:55:54.914Z,24.3
2023-05-06T07:57:01.721Z,24.3
2023-05-06T07:58:08.467Z,24.3
2023-05-06T07:59:15.246Z,24.3
2023-05-06T08:00:22.026Z,24.3
2023-05-06T08:01:28.794Z,24.3
2023-05-06T08:02:35.565Z,24.4
2023-05-06T08:03:42.345Z,24.4
2023-05-06T08:04:49.128Z,24.4
2023-05-06T08:05:55.897Z,24.4
2023-05-06T08:07:29.622Z,24.4
2023-05-06T08:09:08.341Z,24.4
2023-05-06T08:10:47.074Z,24.4
2023-05-06T08:12:25.813Z,24.4
2023-05-06T08:14:04.540Z,24.4
2023-05-06T08:15:11.794Z,24.4
2023-05-06T08:16:19.048Z,24.4
2023-05-06T08:17:57.784Z,24.4
2023-05-06T08:19:36.513Z,24.4
2023-05-06T08:21:15.262Z,24.4
2023-05-06T08:22:54.002Z,24.4
2023-05-06T08:24:32.736Z,24.4
2023-05-06T08:26:11.470Z,24.4
2023-05-06T08:30:19.495Z,24.4
2023-05-06T08:31:38.320Z,24.5
2023-05-06T08:33:35.405Z,24.5
2023-05-06T08:34:42.188Z,24.5
2023-05-06T08:35:48.965Z,24.6
2023-05-06T08:36:55.739Z,24.6
2023-05-06T08:38:02.514Z,24.6
2023-05-06T08:39:09.303Z,24.6
2023-05-06T08:40:16.061Z,24.6
2023-05-06T08:41:22.841Z,24.6
2023-05-06T08:42:29.616Z,24.6
2023-05-06T08:43:36.399Z,24.6
2023-05-06T08:44:43.167Z,24.6
2023-05-06T08:45:49.946Z,24.6
2023-05-06T08:46:56.724Z,24.6
2023-05-06T08:48:03.515Z,24.6
2023-05-06T08:50:17.051Z,24.7
2023-05-06T08:51:23.830Z,24.7
2023-05-06T08:52:30.610Z,24.7
2023-05-06T08:53:37.387Z,24.7
2023-05-06T08:54:44.119Z,24.7
2023-05-06T08:55:50.833Z,24.7
2023-05-06T08:56:57.555Z,24.7
2023-05-06T08:59:11.053Z,24.7
2023-05-06T09:01:23.277Z,24.7
2023-05-06T09:03:02.007Z,24.7
2023-05-06T09:04:40.748Z,24.8
2023-05-06T09:06:18.357Z,24.8
2023-05-06T09:07:25.616Z,24.9
2023-05-06T09:09:04.353Z,24.9
2023-05-06T09:10:43.091Z,24.9
2023-05-06T09:12:21.827Z,24.9
2023-05-06T09:14:00.574Z,24.9
2023-05-06T09:15:39.298Z,24.9
2023-05-06T09:17:18.051Z,24.9
2023-05-06T09:18:56.785Z,25
2023-05-06T09:20:35.507Z,25
2023-05-06T09:22:46.369Z,25
2023-05-06T09:24:42.017Z,25
2023-05-06T09:25:48.792Z,25
2023-05-06T09:26:55.571Z,25.1
2023-05-06T09:28:02.342Z,25.1
2023-05-06T09:29:09.058Z,25.1
2023-05-06T09:30:15.771Z,25.1
2023-05-06T09:31:22.559Z,25.1
2023-05-06T09:32:29.333Z,25.2
2023-05-06T09:33:36.115Z,25.2
2023-05-06T09:34:42.887Z,25.2
2023-05-06T09:35:49.665Z,25.3
2023-05-06T09:36:56.460Z,25.3
2023-05-06T09:38:03.216Z,25.3
2023-05-06T09:39:09.996Z,25.3
2023-05-06T09:40:16.781Z,25.3
2023-05-06T09:41:23.559Z,25.3
2023-05-06T09:42:30.341Z,25.3
2023-05-06T09:43:37.112Z,25.3
2023-05-06T09:44:43.882Z,25.4
2023-05-06T09:45:50.666Z,25.4
2023-05-06T09:46:57.441Z,25.4
2023-05-06T09:48:04.233Z,25.4
2023-05-06T09:49:11.000Z,25.4
2023-05-06T09:50:17.780Z,25.4
2023-05-06T09:51:24.554Z,25.5
2023-05-06T09:53:36.771Z,25.5
2023-05-06T09:55:15.501Z,25.5
2023-05-06T09:56:22.768Z,25.5
2023-05-06T09:57:30.019Z,25.5
2023-05-06T09:59:08.756Z,25.5
2023-05-06T10:00:47.485Z,25.5
2023-05-06T10:02:26.227Z,25.5
2023-05-06T10:04:04.967Z,25.5
2023-05-06T10:05:43.700Z,25.5
2023-05-06T10:07:22.442Z,25.6
2023-05-06T10:09:01.162Z,25.6
2023-05-06T10:10:39.905Z,25.6
2023-05-06T10:12:18.647Z,25.6
2023-05-06T10:13:58.459Z,25.6
2023-05-06T10:17:14.975Z,25.7
2023-05-06T10:19:09.952Z,25.7
2023-05-06T10:20:48.687Z,25.7
2023-05-06T10:22:27.464Z,25.7
2023-05-06T10:24:06.177Z,25.7
2023-05-06T10:25:44.909Z,25.7
2023-05-06T10:27:23.646Z,25.8
2023-05-06T10:29:02.373Z,25.8
2023-05-06T10:30:41.108Z,25.8
2023-05-06T10:32:19.844Z,25.8
2023-05-06T10:33:58.578Z,25.8
2023-05-06T10:35:37.320Z,25.8
2023-05-06T10:37:16.055Z,25.8
2023-05-06T10:39:30.566Z,25.8
2023-05-06T10:41:09.294Z,25.9
2023-05-06T10:42:48.124Z,25.8
2023-05-06T10:44:26.776Z,25.8
2023-05-06T10:46:05.508Z,25.9
2023-05-06T10:47:44.242Z,25.9
2023-05-06T10:49:22.980Z,25.9
2023-05-06T10:51:01.716Z,25.9
2023-05-06T10:52:40.457Z,25.9
2023-05-06T10:54:19.173Z,26
2023-05-06T10:55:26.426Z,26
2023-05-06T10:58:27.188Z,26
2023-05-06T11:01:44.605Z,26
2023-05-06T11:05:00.497Z,26
2023-05-06T11:06:07.270Z,26
2023-05-06T11:07:14.054Z,26
2023-05-06T11:08:20.822Z,26
2023-05-06T11:09:27.582Z,26
2023-05-06T11:10:34.392Z,26
2023-05-06T11:11:41.130Z,26
2023-05-06T11:12:47.904Z,26
2023-05-06T11:13:54.688Z,26.1
2023-05-06T11:15:01.495Z,26.1
2023-05-06T11:16:08.181Z,26.1
2023-05-06T11:17:14.899Z,26.1
2023-05-06T11:18:21.632Z,26.1
2023-05-06T11:19:28.404Z,26.1
2023-05-06T11:20:35.178Z,26.1
2023-05-06T11:21:41.899Z,26.1
2023-05-06T11:22:48.668Z,26.1
2023-05-06T11:23:55.449Z,26.1
2023-05-06T11:25:02.226Z,26.1
2023-05-06T11:26:09.010Z,26.2
2023-05-06T11:27:15.791Z,26.1
2023-05-06T11:28:22.540Z,26.2
2023-05-06T11:29:29.341Z,26.2
2023-05-06T11:30:36.161Z,26.2
2023-05-06T11:31:42.876Z,26.2
2023-05-06T11:33:55.111Z,26.2
2023-05-06T11:35:33.845Z,26.3
2023-05-06T11:37:12.580Z,26.2
2023-05-06T11:38:50.125Z,26.3
2023-05-06T11:39:57.402Z,26.3
2023-05-06T11:41:36.120Z,26.3
2023-05-06T11:43:14.852Z,26.2
2023-05-06T11:44:53.583Z,26.2
2023-05-06T11:46:32.333Z,26.3
2023-05-06T11:48:11.061Z,26.3
2023-05-06T11:49:49.820Z,26.3
2023-05-06T11:51:28.544Z,26.3
2023-05-06T11:53:07.272Z,26.4
2023-05-06T11:55:18.140Z,26.4
2023-05-06T11:57:13.804Z,26.4
2023-05-06T11:58:20.578Z,26.4
2023-05-06T11:59:27.364Z,26.4
2023-05-06T12:00:34.147Z,26.4
2023-05-06T12:01:40.922Z,26.4
2023-05-06T12:02:47.690Z,26.4
2023-05-06T12:03:54.473Z,26.4
2023-05-06T12:05:01.242Z,26.5
2023-05-06T12:06:08.006Z,26.5
2023-05-06T12:07:14.793Z,26.5
2023-05-06T12:08:21.570Z,26.5
2023-05-06T12:09:28.355Z,26.5
2023-05-06T12:10:35.131Z,26.5
2023-05-06T12:11:41.918Z,26.6
2023-05-06T12:12:48.680Z,26.6
2023-05-06T12:13:55.458Z,26.6
2023-05-06T12:15:02.242Z,26.6
2023-05-06T12:16:09.011Z,26.6
2023-05-06T12:17:15.795Z,26.6
2023-05-06T12:18:22.570Z,26.6
2023-05-06T12:19:29.348Z,26.6
2023-05-06T12:20:36.119Z,26.7
2023-05-06T12:21:42.920Z,26.7
2023-05-06T12:22:49.686Z,26.7
2023-05-06T12:23:56.467Z,26.6
2023-05-06T12:26:08.687Z,26.6
2023-05-06T12:27:47.427Z,26.7
2023-05-06T12:28:54.679Z,26.7
2023-05-06T12:30:01.934Z,26.7
2023-05-06T12:31:40.724Z,26.7
2023-05-06T12:33:19.412Z,26.7
2023-05-06T12:34:58.145Z,26.8
2023-05-06T12:36:36.883Z,26.8
2023-05-06T12:38:15.627Z,26.7
2023-05-06T12:39:54.364Z,26.8
2023-05-06T12:41:33.107Z,26.7
2023-05-06T12:43:11.847Z,26.7
2023-05-06T12:44:50.583Z,26.7
2023-05-06T12:46:30.352Z,26.7
2023-05-06T12:49:47.764Z,26.7
2023-05-06T12:53:03.691Z,26.7
2023-05-06T12:54:10.473Z,26.7
2023-05-06T12:55:17.198Z,26.7
2023-05-06T12:56:23.954Z,26.7
2023-05-06T12:57:30.780Z,26.7
2023-05-06T12:58:37.467Z,26.7
2023-05-06T12:59:44.195Z,26.7
2023-05-06T13:00:50.910Z,26.7
2023-05-06T13:01:57.683Z,26.7
2023-05-06T13:03:04.470Z,26.7
2023-05-06T13:04:11.257Z,26.7
2023-05-06T13:05:18.022Z,26.7
2023-05-06T13:06:24.804Z,26.7
2023-05-06T13:07:31.527Z,26.7
2023-05-06T13:08:38.248Z,26.7
2023-05-06T13:09:45.024Z,26.7
2023-05-06T13:10:51.750Z,26.7
2023-05-06T13:11:58.527Z,26.7
2023-05-06T13:13:05.313Z,26.7
2023-05-06T13:14:12.029Z,26.7
2023-05-06T13:15:18.813Z,26.7
2023-05-06T13:16:25.581Z,26.6
2023-05-06T13:17:32.363Z,26.6
2023-05-06T13:18:39.135Z,26.6
2023-05-06T13:21:19.175Z,26.7
2023-05-06T13:22:57.904Z,26.7
2023-05-06T13:24:36.631Z,26.7
2023-05-06T13:26:15.375Z,26.7
2023-05-06T13:27:54.118Z,26.7
2023-05-06T13:29:01.307Z,26.7
2023-05-06T13:30:08.505Z,26.7
2023-05-06T13:31:47.257Z,26.8
2023-05-06T13:33:25.983Z,26.8
2023-05-06T13:35:04.729Z,26.7
2023-05-06T13:36:43.470Z,26.8
2023-05-06T13:38:22.203Z,26.8
2023-05-06T13:40:00.949Z,26.8
2023-05-06T13:44:09.004Z,26.7
2023-05-06T13:45:29.311Z,26.7
2023-05-06T13:47:24.942Z,26.8
2023-05-06T13:48:31.694Z,26.7
2023-05-06T13:49:38.416Z,26.7
2023-05-06T13:50:45.132Z,26.7
2023-05-06T13:51:51.858Z,26.7
2023-05-06T13:52:58.585Z,26.7
2023-05-06T13:54:05.318Z,26.7
2023-05-06T13:55:12.044Z,26.7
2023-05-06T13:56:18.743Z,26.7
2023-05-06T13:57:25.460Z,26.7
2023-05-06T13:58:32.186Z,26.7
2023-05-06T13:59:38.905Z,26.7
2023-05-06T14:00:45.633Z,26.7
2023-05-06T14:01:52.408Z,26.7
2023-05-06T14:02:59.185Z,26.8
2023-05-06T14:04:05.975Z,26.8
2023-05-06T14:05:12.744Z,26.7
2023-05-06T14:06:19.473Z,26.7
2023-05-06T14:07:26.187Z,26.7
2023-05-06T14:08:32.907Z,26.7
2023-05-06T14:09:39.634Z,26.7
2023-05-06T14:10:46.348Z,26.7
2023-05-06T14:11:53.120Z,26.7
2023-05-06T14:12:59.789Z,26.7
2023-05-06T14:14:06.572Z,26.7
2023-05-06T14:16:18.797Z,26.6
2023-05-06T14:17:57.537Z,26.6
2023-05-06T14:19:04.788Z,26.6
2023-05-06T14:20:12.043Z,26.6
2023-05-06T14:21:50.793Z,26.6
2023-05-06T14:23:29.531Z,26.6
2023-05-06T14:25:08.265Z,26.6
2023-05-06T14:26:47.010Z,26.6
2023-05-06T14:28:25.752Z,26.6
2023-05-06T14:30:04.488Z,26.6
2023-05-06T14:31:43.217Z,26.6
2023-05-06T14:33:21.978Z,26.6
2023-05-06T14:35:00.713Z,26.6
2023-05-06T14:36:40.457Z,26.6
2023-05-06T14:39:56.388Z,26.6
2023-05-06T14:41:03.165Z,26.6
2023-05-06T14:42:09.966Z,26.6
2023-05-06T14:43:16.730Z,26.6
2023-05-06T14:44:23.501Z,26.6
2023-05-06T14:45:30.273Z,26.6
2023-05-06T14:46:37.069Z,26.5
2023-05-06T14:47:43.835Z,26.6
2023-05-06T14:48:50.634Z,26.5
2023-05-06T14:49:57.382Z,26.5
2023-05-06T14:51:04.171Z,26.5
2023-05-06T14:52:10.952Z,26.5
2023-05-06T14:53:17.730Z,26.5
2023-05-06T14:54:24.506Z,26.5
2023-05-06T14:55:31.286Z,26.5
2023-05-06T14:56:38.081Z,26.5
2023-05-06T14:57:44.852Z,26.5
2023-05-06T14:58:51.629Z,26.5
2023-05-06T14:59:58.447Z,26.5
2023-05-06T15:01:05.186Z,26.5
2023-05-06T15:02:11.974Z,26.5
2023-05-06T15:03:18.753Z,26.5
2023-05-06T15:04:25.521Z,26.5
2023-05-06T15:05:32.307Z,26.5
2023-05-06T15:06:39.109Z,26.5
2023-05-06T15:08:51.320Z,26.5
2023-05-06T15:09:58.590Z,26.5
2023-05-06T15:11:05.827Z,26.5
2023-05-06T15:12:44.558Z,26.4
2023-05-06T15:14:23.282Z,26.5
2023-05-06T15:16:02.023Z,26.4
2023-05-06T15:17:40.779Z,26.4
2023-05-06T15:19:19.499Z,26.4
2023-05-06T15:20:58.249Z,26.4
2023-05-06T15:22:36.993Z,26.4
2023-05-06T15:24:15.726Z,26.4
2023-05-06T15:25:54.468Z,26.4
2023-05-06T15:27:01.722Z,26.4
2023-05-06T15:30:02.515Z,26.3
2023-05-06T15:33:18.465Z,26.4
2023-05-06T15:34:24.438Z,26.3
2023-05-06T15:35:31.209Z,26.3
2023-05-06T15:36:37.988Z,26.3
2023-05-06T15:37:44.772Z,26.3
2023-05-06T15:38:51.552Z,26.3
2023-05-06T15:39:58.335Z,26.3
2023-05-06T15:41:05.120Z,26.3
2023-05-06T15:42:11.892Z,26.3
2023-05-06T15:43:18.661Z,26.3
2023-05-06T15:44:25.468Z,26.3
2023-05-06T15:45:32.225Z,26.3
2023-05-06T15:46:39.017Z,26.3
2023-05-06T15:47:45.785Z,26.3
2023-05-06T15:48:52.554Z,26.3
2023-05-06T15:49:59.367Z,26.3
2023-05-06T15:51:06.124Z,26.3
2023-05-06T15:52:12.895Z,26.3
2023-05-06T15:53:19.680Z,26.3
2023-05-06T15:54:26.460Z,26.3
2023-05-06T15:55:33.249Z,26.3
2023-05-06T15:56:40.021Z,26.3
2023-05-06T15:57:46.795Z,26.3
2023-05-06T15:58:53.607Z,26.3
2023-05-06T16:00:00.358Z,26.2
2023-05-06T16:01:07.132Z,26.2
2023-05-06T16:02:13.905Z,26.2
2023-05-06T16:03:20.691Z,26.2
2023-05-06T16:04:27.457Z,26.2
2023-05-06T16:05:34.253Z,26.2
2023-05-06T16:06:41.027Z,26.2
2023-05-06T16:07:47.821Z,26.2
2023-05-06T16:08:54.581Z,26.2
2023-05-06T16:10:01.361Z,26.2
2023-05-06T16:11:08.142Z,26.2
2023-05-06T16:12:14.945Z,26.2
2023-05-06T16:13:21.699Z,26.2
2023-05-06T16:14:28.480Z,26.2
2023-05-06T16:16:40.698Z,26.2
2023-05-06T16:18:19.457Z,26.1
2023-05-06T16:19:26.698Z,26.1
2023-05-06T16:20:33.961Z,26.1
2023-05-06T16:22:12.683Z,26.2
2023-05-06T16:23:51.427Z,26.2
2023-05-06T16:25:30.169Z,26.1
2023-05-06T16:27:08.912Z,26.1
2023-05-06T16:28:47.644Z,26.1
2023-05-06T16:30:26.382Z,26.1
2023-05-06T16:32:05.135Z,26.1
2023-05-06T16:33:43.874Z,26.1
2023-05-06T16:35:22.623Z,26.1
2023-05-06T16:37:02.385Z,26.1
2023-05-06T16:40:18.312Z,26.1
2023-05-06T16:41:25.024Z,26.1
2023-05-06T16:42:31.802Z,26.1
2023-05-06T16:43:38.459Z,26.1
2023-05-06T16:44:45.177Z,26.1
2023-05-06T16:45:51.899Z,26.1
2023-05-06T16:46:58.628Z,26.1
2023-05-06T16:48:05.364Z,26.1
2023-05-06T16:49:12.120Z,26.1
2023-05-06T16:50:18.784Z,26.1
2023-05-06T16:51:25.502Z,26.1
2023-05-06T16:52:32.253Z,26.1
2023-05-06T16:53:38.956Z,26.1
2023-05-06T16:54:45.690Z,26.1
2023-05-06T16:55:52.396Z,26.1
2023-05-06T16:56:59.118Z,26.1
2023-05-06T16:58:05.860Z,26.1
2023-05-06T16:59:12.608Z,26
2023-05-06T17:00:19.397Z,26
2023-05-06T17:01:26.168Z,26
2023-05-06T17:02:32.945Z,26
2023-05-06T17:03:39.723Z,26
2023-05-06T17:04:46.483Z,26
2023-05-06T17:05:53.266Z,26
2023-05-06T17:07:00.031Z,26
2023-05-06T17:09:12.265Z,26
2023-05-06T17:10:19.509Z,26
2023-05-06T17:11:26.770Z,26
2023-05-06T17:13:05.502Z,26
2023-05-06T17:14:44.218Z,26
2023-05-06T17:16:22.981Z,26
2023-05-06T17:18:01.679Z,26
2023-05-06T17:19:40.436Z,26
2023-05-06T17:21:19.147Z,26
2023-05-06T17:22:57.884Z,26
2023-05-06T17:24:36.725Z,26
2023-05-06T17:26:15.332Z,26
2023-05-06T17:27:22.682Z,26
2023-05-06T17:30:23.472Z,26
2023-05-06T17:33:39.477Z,26
2023-05-06T17:34:46.221Z,26
2023-05-06T17:35:52.815Z,26
2023-05-06T17:36:59.807Z,26
2023-05-06T17:38:06.528Z,26
2023-05-06T17:39:13.142Z,25.9
2023-05-06T17:40:19.913Z,26
2023-05-06T17:41:26.812Z,26
2023-05-06T17:42:33.745Z,26
2023-05-06T17:43:40.426Z,25.9
2023-05-06T17:44:47.184Z,25.9
2023-05-06T17:45:53.858Z,25.9
2023-05-06T17:47:00.648Z,25.9
2023-05-06T17:48:07.357Z,25.9
2023-05-06T17:49:14.296Z,25.9
2023-05-06T17:50:21.093Z,25.9
2023-05-06T17:51:27.863Z,25.9
2023-05-06T17:52:34.623Z,25.9
2023-05-06T17:53:41.415Z,25.9
2023-05-06T17:54:48.182Z,25.9
2023-05-06T17:55:54.830Z,25.9
2023-05-06T17:57:01.806Z,25.9
2023-05-06T17:58:08.505Z,25.9
2023-05-06T17:59:15.332Z,25.9
2023-05-06T18:00:22.161Z,25.9
2023-05-06T18:01:55.434Z,25.9
2023-05-06T18:03:02.528Z,25.9
2023-05-06T18:04:41.328Z,25.8
2023-05-06T18:06:20.099Z,25.9
2023-05-06T18:07:58.896Z,25.8
2023-05-06T18:09:37.605Z,25.9
2023-05-06T18:11:16.429Z,25.8
2023-05-06T18:12:55.026Z,25.8
2023-05-06T18:14:33.861Z,25.8
2023-05-06T18:16:12.654Z,25.8
2023-05-06T18:17:51.316Z,25.8
2023-05-06T18:18:58.457Z,25.8
2023-05-06T18:20:05.675Z,25.8
2023-05-06T18:24:13.903Z,25.7
2023-05-06T18:27:29.812Z,25.7
2023-05-06T18:28:36.608Z,25.7
2023-05-06T18:29:43.252Z,25.7
2023-05-06T18:30:49.818Z,25.7
2023-05-06T18:31:56.716Z,25.7