createdAt,value
2018-06-23T00:00:36.201Z,0.00
2018-06-23T00:01:36.192Z,0.00
2018-06-23T00:02:36.175Z,0.00
2018-06-23T00:03:36.153Z,0.00
2018-06-23T00:04:36.143Z,0.00
2018-06-23T00:05:36.119Z,0.00
2018-06-23T00:06:36.102Z,0.00
2018-06-23T00:07:36.086Z,0.00
2018-06-23T00:08:36.078Z,0.00
2018-06-23T00:09:36.052Z,0.00
2018-06-23T00:10:36.036Z,0.00
2018-06-23T00:11:36.022Z,0.00
2018-06-23T00:12:36.004Z,0.00
2018-06-23T00:13:35.987Z,0.00
2018-06-23T00:14:35.972Z,0.00
2018-06-23T00:15:35.955Z,0.00
2018-06-23T00:16:35.938Z,0.00
2018-06-23T00:17:35.921Z,0.00
2018-06-23T00:18:35.905Z,0.00
2018-06-23T00:19:35.896Z,0.00
2018-06-23T00:20:35.873Z,0.00
2018-06-23T00:21:35.858Z,0.00
2018-06-23T00:22:35.844Z,0.00
2018-06-23T00:23:35.830Z,0.00
2018-06-23T00:24:35.814Z,0.00
2018-06-23T00:25:35.788Z,0.00
2018-06-23T00:26:35.773Z,0.00
2018-06-23T00:27:35.767Z,0.00
2018-06-23T00:28:35.756Z,0.00
2018-06-23T00:29:35.729Z,0.00
2018-06-23T00:30:35.714Z,0.00
2018-06-23T00:31:35.691Z,0.00
2018-06-23T00:32:35.673Z,0.00
2018-06-23T00:33:35.656Z,0.00
2018-06-23T00:34:35.643Z,0.00
2018-06-23T00:35:35.624Z,0.00
2018-06-23T00:36:35.607Z,0.00
2018-06-23T00:37:35.589Z,0.00
2018-06-23T00:38:35.571Z,0.00
2018-06-23T00:39:35.555Z,0.00
2018-06-23T00:40:35.541Z,0.00
2018-06-23T00:41:35.522Z,0.00
2018-06-23T00:42:35.606Z,0.00
2018-06-23T00:43:35.488Z,0.00
2018-06-23T00:44:35.471Z,0.00
2018-06-23T00:45:35.465Z,0.00
2018-06-23T00:46:35.441Z,0.00
2018-06-23T00:47:35.424Z,0.00
2018-06-23T00:48:35.405Z,0.00
2018-06-23T00:49:35.389Z,0.00
2018-06-23T00:50:35.372Z,0.00
2018-06-23T00:51:35.355Z,0.00
2018-06-23T00:52:35.339Z,0.00
2018-06-23T00:53:35.321Z,0.00
2018-06-23T00:54:35.304Z,0.00
2018-06-23T00:55:35.289Z,0.00
2018-06-23T00:56:35.271Z,0.00
2018-06-23T00:57:35.260Z,0.00
2018-06-23T00:58:35.238Z,0.00
2018-06-23T00:59:35.229Z,0.00
2018-06-23T01:00:35.205Z,0.00
2018-06-23T01:01:35.398Z,0.00
2018-06-23T01:02:35.170Z,0.00
2018-06-23T01:03:35.154Z,0.00
2018-06-23T01:04:35.137Z,0.00
2018-06-23T01:05:35.129Z,0.00
2018-06-23T01:06:35.104Z,0.00
2018-06-23T01:07:35.088Z,0.00
2018-06-23T01:08:35.069Z,0.00
2018-06-23T01:09:35.060Z,0.00
2018-06-23T01:10:35.036Z,0.00
2018-06-23T01:11:35.020Z,0.00
2018-06-23T01:12:35.002Z,0.00
2018-06-23T01:13:34.992Z,0.00
2018-06-23T01:14:34.968Z,0.00
2018-06-23T01:15:34.953Z,0.00
2018-06-23T01:16:34.935Z,0.00
2018-06-23T01:17:34.925Z,0.00
2018-06-23T01:18:34.900Z,0.00
2018-06-23T01:19:34.888Z,0.00
2018-06-23T01:20:34.867Z,0.00
2018-06-23T01:21:34.851Z,0.00
2018-06-23T01:22:34.834Z,0.00
2018-06-23T01:23:34.819Z,0.00
2018-06-23T01:24:34.806Z,0.00
2018-06-23T01:25:34.786Z,0.00
2018-06-23T01:26:34.768Z,0.00
2018-06-23T01:27:34.751Z,0.00
2018-06-23T01:28:34.734Z,0.00
2018-06-23T01:29:34.718Z,0.00
2018-06-23T01:30:34.700Z,0.00
2018-06-23T01:31:34.683Z,0.00
2018-06-23T01:32:34.668Z,0.00
2018-06-23T01:33:34.651Z,0.00
2018-06-23T01:34:34.632Z,0.00
2018-06-23T01:35:34.616Z,0.00
2018-06-23T01:36:34.597Z,0.00
2018-06-23T01:37:34.630Z,0.00
2018-06-23T01:38:34.567Z,0.00
2018-06-23T01:39:34.553Z,0.00
2018-06-23T01:40:34.531Z,0.00
2018-06-23T01:41:34.514Z,0.00
2018-06-23T01:42:34.498Z,0.00
2018-06-23T01:43:34.479Z,0.00
2018-06-23T01:44:34.466Z,0.00
2018-06-23T01:45:34.455Z,0.00
2018-06-23T01:46:34.433Z,0.00
2018-06-23T01:47:34.420Z,0.00
2018-06-23T01:48:34.397Z,0.00
2018-06-23T01:49:34.380Z,0.00
2018-06-23T01:50:34.362Z,0.00
2018-06-23T01:51:34.345Z,0.00
2018-06-23T01:52:34.327Z,0.00
2018-06-23T01:53:34.309Z,0.00
2018-06-23T01:54:34.292Z,0.00
2018-06-23T01:55:34.277Z,0.00
2018-06-23T01:56:34.259Z,0.00
2018-06-23T01:57:34.242Z,0.00
2018-06-23T01:58:34.224Z,0.00
2018-06-23T01:59:34.208Z,0.00
2018-06-23T02:00:34.190Z,0.00
2018-06-23T02:01:34.172Z,0.00
2018-06-23T02:02:34.158Z,0.00
2018-06-23T02:03:34.140Z,0.00
2018-06-23T02:04:34.125Z,0.00
2018-06-23T02:05:34.107Z,0.00
2018-06-23T02:06:34.137Z,0.00
2018-06-23T02:07:34.069Z,0.00
2018-06-23T02:08:34.053Z,0.00
2018-06-23T02:09:34.084Z,0.00
2018-06-23T02:10:34.017Z,0.00
2018-06-23T02:11:34.001Z,0.00
2018-06-23T02:12:33.990Z,0.00
2018-06-23T02:13:33.966Z,0.00
2018-06-23T02:14:33.958Z,0.00
2018-06-23T02:15:33.931Z,0.00
2018-06-23T02:16:33.917Z,0.00
2018-06-23T02:17:33.898Z,0.00
2018-06-23T02:18:33.879Z,0.00
2018-06-23T02:19:33.872Z,0.00
2018-06-23T02:20:33.845Z,0.00
2018-06-23T02:21:33.827Z,0.00
2018-06-23T02:22:33.809Z,0.00
2018-06-23T02:23:33.795Z,0.00
2018-06-23T02:24:33.776Z,0.00
2018-06-23T02:25:33.756Z,0.00
2018-06-23T02:26:33.739Z,0.00
2018-06-23T02:27:33.731Z,0.00
2018-06-23T02:28:33.716Z,0.00
2018-06-23T02:29:33.688Z,0.00
2018-06-23T02:30:33.670Z,0.00
2018-06-23T02:31:33.654Z,0.00
2018-06-23T02:32:33.636Z,0.00
2018-06-23T02:33:33.619Z,0.00
2018-06-23T02:34:33.601Z,0.00
2018-06-23T02:35:33.585Z,0.00
2018-06-23T02:36:33.576Z,0.00
2018-06-23T02:37:33.549Z,0.00
2018-06-23T02:38:33.531Z,0.00
2018-06-23T02:39:33.514Z,0.00
2018-06-23T02:40:33.505Z,0.00
2018-06-23T02:41:33.489Z,0.00
2018-06-23T02:42:33.466Z,0.00
2018-06-23T02:43:33.446Z,0.00
2018-06-23T02:44:33.443Z,0.00
2018-06-23T02:45:33.410Z,0.00
2018-06-23T02:46:33.394Z,0.00
2018-06-23T02:47:33.376Z,0.00
2018-06-23T02:48:33.358Z,0.00
2018-06-23T02:49:33.341Z,0.00
2018-06-23T02:50:33.322Z,0.00
2018-06-23T02:51:33.312Z,0.00
2018-06-23T02:52:33.288Z,0.00
2018-06-23T02:53:33.273Z,0.00
2018-06-23T02:54:33.253Z,0.00
2018-06-23T02:55:33.236Z,0.00
2018-06-23T02:56:33.228Z,0.00
2018-06-23T02:57:33.202Z,0.00
2018-06-23T02:58:33.217Z,0.00
2018-06-23T02:59:33.165Z,0.00
2018-06-23T03:00:33.150Z,0.00
2018-06-23T03:01:33.130Z,0.00
2018-06-23T03:02:33.119Z,0.00
2018-06-23T03:03:33.112Z,0.00
2018-06-23T03:04:33.078Z,0.00
2018-06-23T03:05:33.059Z,0.00
2018-06-23T03:06:33.201Z,0.00
2018-06-23T03:07:33.029Z,0.00
2018-06-23T03:08:33.009Z,0.00
2018-06-23T03:09:32.992Z,0.00
2018-06-23T03:10:32.973Z,0.00
2018-06-23T03:11:32.958Z,0.00
2018-06-23T03:12:32.939Z,0.00
2018-06-23T03:13:32.919Z,0.00
2018-06-23T03:14:32.912Z,0.00
2018-06-23T03:15:32.885Z,5.63
2018-06-23T03:16:32.869Z,5.63
2018-06-23T03:17:32.850Z,5.63
2018-06-23T03:18:32.837Z,5.63
2018-06-23T03:19:32.817Z,11.25
2018-06-23T03:20:32.799Z,11.25
2018-06-23T03:21:32.781Z,11.25
2018-06-23T03:22:32.764Z,11.25
2018-06-23T03:23:32.747Z,11.25
2018-06-23T03:24:32.737Z,11.25
2018-06-23T03:25:32.710Z,11.25
2018-06-23T03:26:32.692Z,11.25
2018-06-23T03:27:32.675Z,11.25
2018-06-23T03:28:32.660Z,11.25
2018-06-23T03:29:32.642Z,16.88
2018-06-23T03:30:32.625Z,16.88
2018-06-23T03:31:32.618Z,16.88
2018-06-23T03:32:32.594Z,16.88
2018-06-23T03:33:32.571Z,16.88
2018-06-23T03:34:32.553Z,16.88
2018-06-23T03:35:32.537Z,11.25
2018-06-23T03:36:32.523Z,11.25
2018-06-23T03:37:32.500Z,11.25
2018-06-23T03:38:32.489Z,11.25
2018-06-23T03:39:32.478Z,16.88
2018-06-23T03:40:32.449Z,16.88
2018-06-23T03:41:32.433Z,16.88
2018-06-23T03:42:32.419Z,22.50
2018-06-23T03:43:32.396Z,22.50
2018-06-23T03:44:32.482Z,16.88
2018-06-23T03:45:32.363Z,16.88
2018-06-23T03:46:32.345Z,16.88
2018-06-23T03:47:32.326Z,16.88
2018-06-23T03:48:32.335Z,16.88
2018-06-23T03:49:32.291Z,11.25
2018-06-23T03:50:32.282Z,11.25
2018-06-23T03:51:32.259Z,16.88
2018-06-23T03:52:32.241Z,16.88
2018-06-23T03:53:32.222Z,16.88
2018-06-23T03:54:32.204Z,22.50
2018-06-23T03:55:32.187Z,22.50
2018-06-23T03:56:32.170Z,22.50
2018-06-23T03:57:32.152Z,22.50
2018-06-23T03:58:32.136Z,22.50
2018-06-23T03:59:32.122Z,22.50
2018-06-23T04:00:32.099Z,28.13
2018-06-23T04:01:32.084Z,33.75
2018-06-23T04:02:32.064Z,39.38
2018-06-23T04:03:32.049Z,33.75
2018-06-23T04:04:32.032Z,33.75
2018-06-23T04:05:32.013Z,39.38
2018-06-23T04:06:31.996Z,45.00
2018-06-23T04:07:31.978Z,39.38
2018-06-23T04:08:31.960Z,33.75
2018-06-23T04:09:31.945Z,33.75
2018-06-23T04:10:31.926Z,39.38
2018-06-23T04:11:31.936Z,39.38
2018-06-23T04:12:31.892Z,33.75
2018-06-23T04:13:31.876Z,33.75
2018-06-23T04:14:31.856Z,33.75
2018-06-23T04:15:31.838Z,33.75
2018-06-23T04:16:31.825Z,28.13
2018-06-23T04:17:31.805Z,33.75
2018-06-23T04:18:31.788Z,39.38
2018-06-23T04:19:31.769Z,39.38
2018-06-23T04:20:31.755Z,33.75
2018-06-23T04:21:31.732Z,33.75
2018-06-23T04:22:31.717Z,33.75
2018-06-23T04:23:31.699Z,33.75
2018-06-23T04:24:31.691Z,28.13
2018-06-23T04:25:31.664Z,33.75
2018-06-23T04:26:31.646Z,28.13
2018-06-23T04:27:31.629Z,28.13
2018-06-23T04:28:31.612Z,28.13
2018-06-23T04:29:31.593Z,28.13
2018-06-23T04:30:31.583Z,28.13
2018-06-23T04:31:31.560Z,28.13
2018-06-23T04:32:31.546Z,39.38
2018-06-23T04:33:31.576Z,39.38
2018-06-23T04:34:31.514Z,39.38
2018-06-23T04:35:31.492Z,50.63
2018-06-23T04:36:31.472Z,61.88
2018-06-23T04:37:31.455Z,67.50
2018-06-23T04:38:31.438Z,78.75
2018-06-23T04:39:31.421Z,67.50
2018-06-23T04:40:31.404Z,67.50
2018-06-23T04:41:31.490Z,61.88
2018-06-23T04:42:31.367Z,61.88
2018-06-23T04:43:31.350Z,61.88
2018-06-23T04:44:31.333Z,73.13
2018-06-23T04:45:31.315Z,78.75
2018-06-23T04:46:31.298Z,84.38
2018-06-23T04:47:31.282Z,95.63
2018-06-23T04:48:31.262Z,84.38
2018-06-23T04:49:31.245Z,61.88
2018-06-23T04:50:31.228Z,78.75
2018-06-23T04:51:31.210Z,84.38
2018-06-23T04:52:31.193Z,84.38
2018-06-23T04:53:31.176Z,84.38
2018-06-23T04:54:31.160Z,90.00
2018-06-23T04:55:31.142Z,90.00
2018-06-23T04:56:31.125Z,101.25
2018-06-23T04:57:31.105Z,140.63
2018-06-23T04:58:31.089Z,163.13
2018-06-23T04:59:31.075Z,140.63
2018-06-23T05:00:31.091Z,123.75
2018-06-23T05:01:31.036Z,95.63
2018-06-23T05:02:31.019Z,123.75
2018-06-23T05:03:31.010Z,151.88
2018-06-23T05:04:30.985Z,146.25
2018-06-23T05:05:30.967Z,135.00
2018-06-23T05:06:30.949Z,123.75
2018-06-23T05:07:30.932Z,106.88
2018-06-23T05:08:30.916Z,106.88
2018-06-23T05:09:30.896Z,112.50
2018-06-23T05:10:30.881Z,112.50
2018-06-23T05:11:30.862Z,95.63
2018-06-23T05:12:30.848Z,95.63
2018-06-23T05:13:30.829Z,95.63
2018-06-23T05:14:30.818Z,95.63
2018-06-23T05:15:30.794Z,90.00
2018-06-23T05:16:30.777Z,90.00
2018-06-23T05:17:30.776Z,90.00
2018-06-23T05:18:30.743Z,84.38
2018-06-23T05:19:30.826Z,95.63
2018-06-23T05:20:30.708Z,84.38
2018-06-23T05:21:30.694Z,67.50
2018-06-23T05:22:30.673Z,61.88
2018-06-23T05:23:30.656Z,61.88
2018-06-23T05:24:30.640Z,73.13
2018-06-23T05:25:30.622Z,56.25
2018-06-23T05:26:30.604Z,50.63
2018-06-23T05:27:30.588Z,61.88
2018-06-23T05:28:30.570Z,61.88
2018-06-23T05:29:30.552Z,84.38
2018-06-23T05:30:30.536Z,84.38
2018-06-23T05:31:30.521Z,101.25
2018-06-23T05:32:30.503Z,95.63
2018-06-23T05:33:30.484Z,118.13
2018-06-23T05:34:30.466Z,118.13
2018-06-23T05:35:30.454Z,118.13
2018-06-23T05:36:30.434Z,123.75
2018-06-23T05:37:30.416Z,129.38
2018-06-23T05:38:30.397Z,140.63
2018-06-23T05:39:30.381Z,135.00
2018-06-23T05:40:30.364Z,146.25
2018-06-23T05:41:30.347Z,151.88
2018-06-23T05:42:30.329Z,123.75
2018-06-23T05:43:30.315Z,118.13
2018-06-23T05:44:30.296Z,123.75
2018-06-23T05:45:30.280Z,101.25
2018-06-23T05:46:30.262Z,101.25
2018-06-23T05:47:30.245Z,112.50
2018-06-23T05:48:30.228Z,135.00
2018-06-23T05:49:30.312Z,163.13
2018-06-23T05:50:30.193Z,185.63
2018-06-23T05:51:30.177Z,247.50
2018-06-23T05:52:30.159Z,292.50
2018-06-23T05:53:30.141Z,388.13
2018-06-23T05:54:30.126Z,410.63
2018-06-23T05:55:30.110Z,410.63
2018-06-23T05:56:30.092Z,517.50
2018-06-23T05:57:30.082Z,478.13
2018-06-23T05:58:30.061Z,444.38
2018-06-23T05:59:30.051Z,444.38
2018-06-23T06:00:30.025Z,421.88
2018-06-23T06:01:30.012Z,393.75
2018-06-23T06:02:29.993Z,438.75
2018-06-23T06:03:29.978Z,433.13
2018-06-23T06:04:29.961Z,489.38
2018-06-23T06:05:29.943Z,450.00
2018-06-23T06:06:29.935Z,466.88
2018-06-23T06:07:29.911Z,523.13
2018-06-23T06:08:29.901Z,528.75
2018-06-23T06:09:29.878Z,382.50
2018-06-23T06:10:29.864Z,315.00
2018-06-23T06:11:29.846Z,393.75
2018-06-23T06:12:29.830Z,416.25
2018-06-23T06:13:29.815Z,281.25
2018-06-23T06:14:29.830Z,241.88
2018-06-23T06:15:29.791Z,393.75
2018-06-23T06:16:29.820Z,438.75
2018-06-23T06:17:29.756Z,556.88
2018-06-23T06:18:29.739Z,562.50
2018-06-23T06:19:29.723Z,562.50
2018-06-23T06:20:29.710Z,663.75
2018-06-23T06:21:29.690Z,720.00
2018-06-23T06:22:29.678Z,849.38
2018-06-23T06:23:29.669Z,1260.00
2018-06-23T06:24:29.649Z,1164.38
2018-06-23T06:25:29.627Z,793.13
2018-06-23T06:26:29.613Z,613.13
2018-06-23T06:27:29.596Z,894.38
2018-06-23T06:28:29.584Z,1428.75
2018-06-23T06:29:29.604Z,1147.50
2018-06-23T06:30:29.561Z,2700.00
2018-06-23T06:31:29.538Z,1130.63
2018-06-23T06:32:29.530Z,888.75
2018-06-23T06:33:29.519Z,776.25
2018-06-23T06:34:29.498Z,731.25
2018-06-23T06:35:29.484Z,680.63
2018-06-23T06:36:29.482Z,601.88
2018-06-23T06:37:29.468Z,821.25
2018-06-23T06:38:29.443Z,1023.75
2018-06-23T06:39:29.432Z,1766.25
2018-06-23T06:40:29.425Z,793.13
2018-06-23T06:41:29.402Z,607.50
2018-06-23T06:42:29.402Z,399.38
2018-06-23T06:43:29.379Z,281.25
2018-06-23T06:44:29.369Z,241.88
2018-06-23T06:45:29.349Z,258.75
2018-06-23T06:46:29.338Z,343.13
2018-06-23T06:47:29.327Z,348.75
2018-06-23T06:48:29.312Z,258.75
2018-06-23T06:49:29.298Z,343.13
2018-06-23T06:50:29.285Z,365.63
2018-06-23T06:51:29.274Z,421.88
2018-06-23T06:52:29.260Z,534.38
2018-06-23T06:53:29.245Z,444.38
2018-06-23T06:54:29.239Z,320.63
2018-06-23T06:55:29.222Z,337.50
2018-06-23T06:56:29.213Z,382.50
2018-06-23T06:57:29.194Z,450.00
2018-06-23T06:58:29.179Z,286.88
2018-06-23T06:59:29.166Z,236.25
2018-06-23T07:00:29.161Z,258.75
2018-06-23T07:01:29.137Z,286.88
2018-06-23T07:02:29.127Z,225.00
2018-06-23T07:03:29.129Z,163.13
2018-06-23T07:04:29.100Z,174.38
2018-06-23T07:05:29.083Z,180.00
2018-06-23T07:06:29.068Z,225.00
2018-06-23T07:07:29.057Z,315.00
2018-06-23T07:08:29.050Z,360.00
2018-06-23T07:09:29.028Z,376.88
2018-06-23T07:10:29.017Z,534.38
2018-06-23T07:11:28.999Z,579.38
2018-06-23T07:12:29.098Z,843.75
2018-06-23T07:13:28.971Z,3060.00
2018-06-23T07:14:28.959Z,2345.63
2018-06-23T07:15:28.975Z,1215.00
2018-06-23T07:16:28.929Z,793.13
2018-06-23T07:17:28.917Z,613.13
2018-06-23T07:18:28.903Z,523.13
2018-06-23T07:19:28.890Z,495.00
2018-06-23T07:20:28.885Z,455.63
2018-06-23T07:21:28.862Z,483.75
2018-06-23T07:22:28.850Z,495.00
2018-06-23T07:23:28.872Z,618.75
2018-06-23T07:24:28.838Z,725.63
2018-06-23T07:25:28.811Z,663.75
2018-06-23T07:26:28.817Z,810.00
2018-06-23T07:27:28.785Z,787.50
2018-06-23T07:28:28.774Z,1209.38
2018-06-23T07:29:28.760Z,663.75
2018-06-23T07:30:28.748Z,826.88
2018-06-23T07:31:28.744Z,697.50
2018-06-23T07:32:28.725Z,669.38
2018-06-23T07:33:28.708Z,607.50
2018-06-23T07:34:28.823Z,573.75
2018-06-23T07:35:28.685Z,556.88
2018-06-23T07:36:28.682Z,748.13
2018-06-23T07:37:28.659Z,894.38
2018-06-23T07:38:28.645Z,894.38
2018-06-23T07:39:28.639Z,810.00
2018-06-23T07:40:28.619Z,956.25
2018-06-23T07:41:28.613Z,832.50
2018-06-23T07:42:28.598Z,759.38
2018-06-23T07:43:28.583Z,815.63
2018-06-23T07:44:28.571Z,1035.00
2018-06-23T07:45:28.555Z,1113.75
2018-06-23T07:46:28.581Z,1102.50
2018-06-23T07:47:28.531Z,1170.00
2018-06-23T07:48:28.518Z,849.38
2018-06-23T07:49:28.504Z,697.50
2018-06-23T07:50:28.500Z,641.25
2018-06-23T07:51:28.480Z,804.38
2018-06-23T07:52:28.470Z,815.63
2018-06-23T07:53:28.459Z,748.13
2018-06-23T07:54:28.443Z,556.88
2018-06-23T07:55:28.430Z,540.00
2018-06-23T07:56:28.420Z,568.13
2018-06-23T07:57:28.406Z,765.00
2018-06-23T07:58:28.397Z,860.63
2018-06-23T07:59:28.390Z,1074.38
2018-06-23T08:00:28.369Z,585.00
2018-06-23T08:01:28.396Z,669.38
2018-06-23T08:02:28.353Z,736.88
2018-06-23T08:03:28.341Z,618.75
2018-06-23T08:04:28.320Z,804.38
2018-06-23T08:05:28.307Z,1878.75
2018-06-23T08:06:28.304Z,815.63
2018-06-23T08:07:28.294Z,2030.63
2018-06-23T08:08:28.272Z,1074.38
2018-06-23T08:09:28.258Z,2795.63
2018-06-23T08:10:28.247Z,652.50
2018-06-23T08:11:28.235Z,731.25
2018-06-23T08:12:28.241Z,551.25
2018-06-23T08:13:28.223Z,455.63
2018-06-23T08:14:28.200Z,511.88
2018-06-23T08:15:28.190Z,652.50
2018-06-23T08:16:28.179Z,579.38
2018-06-23T08:17:28.161Z,686.25
2018-06-23T08:18:28.211Z,1029.38
2018-06-23T08:19:28.137Z,1080.00
2018-06-23T08:20:28.139Z,973.13
2018-06-23T08:21:28.116Z,933.75
2018-06-23T08:22:28.104Z,843.75
2018-06-23T08:23:28.099Z,770.63
2018-06-23T08:24:28.083Z,1479.38
2018-06-23T08:25:28.067Z,2165.63
2018-06-23T08:26:28.195Z,973.13
2018-06-23T08:27:28.041Z,973.13
2018-06-23T08:28:28.032Z,1063.13
2018-06-23T08:29:28.019Z,1080.00
2018-06-23T08:30:28.023Z,793.13
2018-06-23T08:31:28.002Z,776.25
2018-06-23T08:32:27.984Z,776.25
2018-06-23T08:33:27.977Z,922.50
2018-06-23T08:34:27.971Z,945.00
2018-06-23T08:35:27.951Z,1243.13
2018-06-23T08:36:27.938Z,1192.50
2018-06-23T08:37:27.935Z,1175.63
2018-06-23T08:38:27.925Z,1074.38
2018-06-23T08:39:27.903Z,1068.75
2018-06-23T08:40:27.896Z,1158.75
2018-06-23T08:41:27.884Z,1220.63
2018-06-23T08:42:27.871Z,1158.75
2018-06-23T08:43:27.859Z,928.13
2018-06-23T08:44:27.852Z,900.00
2018-06-23T08:45:27.864Z,691.88
2018-06-23T08:46:27.826Z,573.75
2018-06-23T08:47:27.816Z,500.63
2018-06-23T08:48:27.820Z,500.63
2018-06-23T08:49:27.793Z,646.88
2018-06-23T08:50:27.790Z,742.50
2018-06-23T08:51:27.769Z,888.75
2018-06-23T08:52:27.768Z,1029.38
2018-06-23T08:53:27.751Z,1091.25
2018-06-23T08:54:27.801Z,1147.50
2018-06-23T08:55:27.731Z,1333.13
2018-06-23T08:56:27.717Z,1271.25
2018-06-23T08:57:27.703Z,1423.13
2018-06-23T08:58:27.693Z,1603.13
2018-06-23T08:59:27.710Z,1440.00
2018-06-23T09:00:27.670Z,1141.88
2018-06-23T09:01:27.668Z,742.50
2018-06-23T09:02:27.648Z,793.13
2018-06-23T09:03:27.648Z,961.88
2018-06-23T09:04:27.636Z,1029.38
2018-06-23T09:05:27.616Z,883.13
2018-06-23T09:06:27.618Z,1091.25
2018-06-23T09:07:27.603Z,1327.50
2018-06-23T09:08:27.585Z,2463.75
2018-06-23T09:09:27.641Z,1237.50
2018-06-23T09:10:27.616Z,3774.38
2018-06-23T09:11:27.558Z,4432.50
2018-06-23T09:12:27.551Z,4207.50
2018-06-23T09:13:27.539Z,3346.88
2018-06-23T09:14:27.533Z,2272.50
2018-06-23T09:15:27.522Z,2868.75
2018-06-23T09:16:27.508Z,1074.38
2018-06-23T09:17:27.500Z,2047.50
2018-06-23T09:18:27.490Z,1411.88
2018-06-23T09:19:27.485Z,1417.50
2018-06-23T09:20:27.498Z,1237.50
2018-06-23T09:21:27.466Z,1198.13
2018-06-23T09:22:27.457Z,911.25
2018-06-23T09:23:27.449Z,1085.63
2018-06-23T09:24:27.441Z,1192.50
2018-06-23T09:25:27.482Z,1271.25
2018-06-23T09:26:27.426Z,1378.13
2018-06-23T09:27:27.417Z,1434.38
2018-06-23T09:28:27.421Z,1524.38
2018-06-23T09:29:27.407Z,1220.63
2018-06-23T09:30:27.402Z,883.13
2018-06-23T09:31:27.392Z,652.50
2018-06-23T09:32:27.375Z,523.13
2018-06-23T09:33:27.372Z,478.13
2018-06-23T09:34:27.385Z,489.38
2018-06-23T09:35:27.357Z,562.50
2018-06-23T09:36:27.341Z,601.88
2018-06-23T09:37:27.337Z,945.00
2018-06-23T09:38:27.318Z,1434.38
2018-06-23T09:39:27.311Z,1755.00
2018-06-23T09:40:27.311Z,810.00
2018-06-23T09:41:27.314Z,787.50
2018-06-23T09:42:27.285Z,731.25
2018-06-23T09:43:27.270Z,556.88
2018-06-23T09:44:27.264Z,433.13
2018-06-23T09:45:27.249Z,371.25
2018-06-23T09:46:27.239Z,354.38
2018-06-23T09:47:27.232Z,433.13
2018-06-23T09:48:27.265Z,523.13
2018-06-23T09:49:27.216Z,613.13
2018-06-23T09:50:27.210Z,691.88
2018-06-23T09:51:27.186Z,781.88
2018-06-23T09:52:27.181Z,990.00
2018-06-23T09:53:27.164Z,1091.25
2018-06-23T09:54:27.157Z,1046.25
2018-06-23T09:55:27.148Z,911.25
2018-06-23T09:56:27.130Z,776.25
2018-06-23T09:57:27.128Z,742.50
2018-06-23T09:58:27.117Z,793.13
2018-06-23T09:59:27.098Z,798.75
2018-06-23T10:00:27.096Z,832.50
2018-06-23T10:01:27.095Z,838.13
2018-06-23T10:02:27.065Z,877.50
2018-06-23T10:03:27.056Z,939.38
2018-06-23T10:04:27.046Z,860.63
2018-06-23T10:05:27.034Z,855.00
2018-06-23T10:06:27.025Z,753.75
2018-06-23T10:07:27.015Z,742.50
2018-06-23T10:08:27.025Z,776.25
2018-06-23T10:10:16.138Z,973.13
2018-06-23T10:11:16.114Z,1237.50
2018-06-23T10:12:16.106Z,5439.38
2018-06-23T10:13:16.100Z,4421.25
2018-06-23T10:14:16.081Z,2064.38
2018-06-23T10:15:16.071Z,1974.38
2018-06-23T10:16:16.068Z,3166.88
2018-06-23T10:17:16.072Z,4263.75
2018-06-23T10:18:16.043Z,3937.50
2018-06-23T10:19:16.040Z,1957.50
2018-06-23T10:20:16.028Z,1968.75
2018-06-23T10:21:16.016Z,1631.25
2018-06-23T10:22:16.059Z,1648.13
2018-06-23T10:23:16.008Z,1558.13
2018-06-23T10:24:15.994Z,978.75
2018-06-23T10:25:15.993Z,753.75
2018-06-23T10:26:15.977Z,652.50
2018-06-23T10:27:16.023Z,641.25
2018-06-23T10:28:15.979Z,945.00
2018-06-23T10:29:15.953Z,4044.38
2018-06-23T10:30:15.954Z,2351.25
2018-06-23T10:31:15.935Z,1861.88
2018-06-23T10:32:15.930Z,1395.00
2018-06-23T10:33:15.922Z,1186.88
2018-06-23T10:34:15.916Z,1788.75
2018-06-23T10:35:16.055Z,1192.50
2018-06-23T10:36:15.905Z,1215.00
2018-06-23T10:37:15.907Z,1726.88
2018-06-23T10:38:15.979Z,1327.50
2018-06-23T10:39:15.889Z,1080.00
2018-06-23T10:40:15.876Z,1141.88
2018-06-23T10:41:15.859Z,1035.00
2018-06-23T10:42:15.851Z,1479.38
2018-06-23T10:43:15.852Z,1029.38
2018-06-23T10:44:15.845Z,1096.88
2018-06-23T10:45:15.827Z,1198.13
2018-06-23T10:46:15.822Z,1366.88
2018-06-23T10:47:15.812Z,3099.38
2018-06-23T10:48:15.824Z,1642.50
2018-06-23T10:49:15.796Z,2075.63
2018-06-23T10:50:15.786Z,2036.25
2018-06-23T10:51:15.780Z,2598.75
2018-06-23T10:52:15.771Z,2030.63
2018-06-23T10:53:15.763Z,1698.75
2018-06-23T10:54:15.761Z,2148.75
2018-06-23T10:55:15.752Z,2767.50
2018-06-23T10:56:15.750Z,4381.88
2018-06-23T10:57:15.745Z,4561.88
2018-06-23T10:58:15.728Z,4561.88
2018-06-23T10:59:15.724Z,4753.13
2018-06-23T11:00:15.717Z,4522.50
2018-06-23T11:01:15.712Z,4297.50
2018-06-23T11:02:15.707Z,815.63
2018-06-23T11:03:15.703Z,832.50
2018-06-23T11:04:15.698Z,1788.75
2018-06-23T11:05:15.702Z,3594.38
2018-06-23T11:06:15.688Z,916.88
2018-06-23T11:07:15.683Z,736.88
2018-06-23T11:08:15.683Z,1091.25
2018-06-23T11:09:15.677Z,708.75
2018-06-23T11:10:15.673Z,708.75
2018-06-23T11:11:15.670Z,3723.75
2018-06-23T11:12:15.708Z,2885.63
2018-06-23T11:13:15.651Z,3183.75
2018-06-23T11:14:15.649Z,2767.50
2018-06-23T11:15:15.640Z,4365.00
2018-06-23T11:16:15.643Z,3262.50
2018-06-23T11:17:15.631Z,3065.63
2018-06-23T11:18:15.625Z,1136.25
2018-06-23T11:19:15.627Z,1366.88
2018-06-23T11:20:15.621Z,1012.50
2018-06-23T11:21:15.613Z,810.00
2018-06-23T11:22:15.611Z,618.75
2018-06-23T11:23:15.612Z,753.75
2018-06-23T11:24:15.657Z,708.75
2018-06-23T11:25:15.602Z,556.88
2018-06-23T11:26:15.589Z,427.50
2018-06-23T11:27:15.584Z,388.13
2018-06-23T11:28:15.577Z,337.50
2018-06-23T11:29:15.577Z,303.75
2018-06-23T11:30:15.563Z,292.50
2018-06-23T11:31:15.558Z,315.00
2018-06-23T11:32:15.610Z,371.25
2018-06-23T11:33:15.555Z,472.50
2018-06-23T11:34:15.550Z,714.38
2018-06-23T11:35:15.527Z,804.38
2018-06-23T11:36:15.531Z,1029.38
2018-06-23T11:37:15.515Z,1468.13
2018-06-23T11:38:15.502Z,1648.13
2018-06-23T11:39:15.494Z,1305.00
2018-06-23T11:40:15.492Z,995.63
2018-06-23T11:41:15.628Z,804.38
2018-06-23T11:42:15.471Z,630.00
2018-06-23T11:43:15.478Z,511.88
2018-06-23T11:44:15.453Z,483.75
2018-06-23T11:45:15.446Z,517.50
2018-06-23T11:46:15.437Z,585.00
2018-06-23T11:47:15.428Z,753.75
2018-06-23T11:48:15.423Z,883.13
2018-06-23T11:49:15.409Z,742.50
2018-06-23T11:50:15.404Z,866.25
2018-06-23T11:51:15.388Z,911.25
2018-06-23T11:52:15.470Z,1215.00
2018-06-23T11:53:15.376Z,1316.25
2018-06-23T11:54:15.362Z,1113.75
2018-06-23T11:55:15.357Z,995.63
2018-06-23T11:56:15.352Z,787.50
2018-06-23T11:57:15.336Z,708.75
2018-06-23T11:58:15.324Z,748.13
2018-06-23T11:59:15.321Z,855.00
2018-06-23T12:00:15.302Z,939.38
2018-06-23T12:01:15.302Z,1018.13
2018-06-23T12:02:15.282Z,1018.13
2018-06-23T12:03:15.345Z,1091.25
2018-06-23T12:04:15.262Z,973.13
2018-06-23T12:05:15.255Z,894.38
2018-06-23T12:06:15.241Z,866.25
2018-06-23T12:07:15.233Z,888.75
2018-06-23T12:08:15.223Z,821.25
2018-06-23T12:09:15.244Z,1012.50
2018-06-23T12:10:15.212Z,900.00
2018-06-23T12:11:15.193Z,798.75
2018-06-23T12:12:15.193Z,742.50
2018-06-23T12:13:15.177Z,663.75
2018-06-23T12:14:15.176Z,708.75
2018-06-23T12:15:15.154Z,748.13
2018-06-23T12:16:15.143Z,860.63
2018-06-23T12:17:15.155Z,866.25
2018-06-23T12:18:15.123Z,939.38
2018-06-23T12:19:15.112Z,984.38
2018-06-23T12:20:15.105Z,1001.25
2018-06-23T12:21:15.093Z,990.00
2018-06-23T12:22:15.104Z,843.75
2018-06-23T12:23:15.072Z,731.25
2018-06-23T12:24:15.069Z,686.25
2018-06-23T12:25:15.053Z,691.88
2018-06-23T12:26:15.044Z,770.63
2018-06-23T12:27:15.036Z,826.88
2018-06-23T12:28:15.028Z,742.50
2018-06-23T12:29:15.018Z,646.88
2018-06-23T12:30:14.999Z,562.50
2018-06-23T12:31:14.992Z,545.63
2018-06-23T12:32:14.987Z,646.88
2018-06-23T12:33:14.977Z,601.88
2018-06-23T12:34:14.974Z,551.25
2018-06-23T12:35:14.953Z,573.75
2018-06-23T12:36:14.948Z,596.25
2018-06-23T12:37:14.945Z,675.00
2018-06-23T12:38:14.921Z,708.75
2018-06-23T12:39:14.908Z,770.63
2018-06-23T12:40:14.905Z,742.50
2018-06-23T12:41:14.888Z,798.75