createdAt,value
2019-03-27T00:03:02.621Z,100.00
2019-03-27T00:05:43.430Z,100.00
2019-03-27T00:08:11.719Z,100.00
2019-03-27T00:10:39.975Z,100.00
2019-03-27T00:13:08.244Z,100.00
2019-03-27T00:15:36.595Z,100.00
2019-03-27T00:18:04.845Z,100.00
2019-03-27T00:20:33.117Z,100.00
2019-03-27T00:23:01.386Z,100.00
2019-03-27T00:25:29.654Z,100.00
2019-03-27T00:27:58.879Z,100.00
2019-03-27T00:30:27.177Z,100.00
2019-03-27T00:32:55.446Z,100.00
2019-03-27T00:35:23.708Z,100.00
2019-03-27T00:37:51.972Z,100.00
2019-03-27T00:40:20.255Z,100.00
2019-03-27T00:42:48.529Z,100.00
2019-03-27T00:45:26.327Z,100.00
2019-03-27T00:47:46.807Z,100.00
2019-03-27T00:50:15.084Z,100.00
2019-03-27T00:52:43.353Z,100.00
2019-03-27T00:55:43.154Z,100.00
2019-03-27T00:58:11.422Z,100.00
2019-03-27T01:01:11.719Z,100.00
2019-03-27T01:03:40.019Z,100.00
2019-03-27T01:06:08.367Z,100.00
2019-03-27T01:08:36.653Z,100.00
2019-03-27T01:11:04.993Z,100.00
2019-03-27T01:13:33.264Z,100.00
2019-03-27T01:16:01.537Z,100.00
2019-03-27T01:18:29.814Z,100.00
2019-03-27T01:20:58.072Z,100.00
2019-03-27T01:23:26.349Z,100.00
2019-03-27T01:25:54.623Z,100.00
2019-03-27T01:28:22.903Z,100.00
2019-03-27T01:30:52.248Z,100.00
2019-03-27T01:33:20.506Z,100.00
2019-03-27T01:35:48.772Z,100.00
2019-03-27T01:38:17.035Z,100.00
2019-03-27T01:40:45.305Z,100.00
2019-03-27T01:43:13.578Z,100.00
2019-03-27T01:45:52.525Z,100.00
2019-03-27T01:48:11.822Z,100.00
2019-03-27T01:50:40.088Z,100.00
2019-03-27T01:53:08.376Z,100.00
2019-03-27T01:55:36.641Z,100.00
2019-03-27T01:58:04.980Z,100.00
2019-03-27T02:00:33.247Z,100.00
2019-03-27T02:03:01.520Z,100.00
2019-03-27T02:05:29.793Z,100.00
2019-03-27T02:07:58.066Z,100.00
2019-03-27T02:10:26.352Z,100.00
2019-03-27T02:12:54.634Z,100.00
2019-03-27T02:15:22.896Z,100.00
2019-03-27T02:17:51.185Z,100.00
2019-03-27T02:20:19.451Z,100.00
2019-03-27T02:22:47.715Z,100.00
2019-03-27T02:25:15.984Z,100.00
2019-03-27T02:27:44.334Z,100.00
2019-03-27T02:30:12.699Z,100.00
2019-03-27T02:32:40.925Z,100.00
2019-03-27T02:35:09.196Z,100.00
2019-03-27T02:37:37.445Z,100.00
2019-03-27T02:43:26.053Z,100.00
2019-03-27T02:45:54.315Z,100.00
2019-03-27T02:48:22.593Z,100.00
2019-03-27T02:50:50.862Z,100.00
2019-03-27T02:53:19.132Z,100.00
2019-03-27T02:55:47.407Z,100.00
2019-03-27T02:58:15.747Z,100.00
2019-03-27T03:00:44.131Z,100.00
2019-03-27T03:03:12.411Z,100.00
2019-03-27T03:05:40.684Z,100.00
2019-03-27T03:08:08.946Z,100.00
2019-03-27T03:10:56.576Z,100.00
2019-03-27T03:13:24.841Z,100.00
2019-03-27T03:15:53.254Z,100.00
2019-03-27T03:18:21.478Z,100.00
2019-03-27T03:20:49.736Z,100.00
2019-03-27T03:23:18.018Z,100.00
2019-03-27T03:25:46.295Z,100.00
2019-03-27T03:28:14.585Z,100.00
2019-03-27T03:30:42.857Z,100.00
2019-03-27T03:33:11.151Z,100.00
2019-03-27T03:35:39.388Z,100.00
2019-03-27T03:38:07.651Z,100.00
2019-03-27T03:40:35.940Z,100.00
2019-03-27T03:43:04.196Z,100.00
2019-03-27T03:45:32.468Z,100.00
2019-03-27T03:48:00.734Z,100.00
2019-03-27T03:51:00.458Z,100.00
2019-03-27T03:57:19.755Z,100.00
2019-03-27T04:00:01.166Z,100.00
2019-03-27T04:03:09.450Z,100.00
2019-03-27T04:05:37.720Z,100.00
2019-03-27T04:08:06.074Z,100.00
2019-03-27T04:10:34.353Z,100.00
2019-03-27T04:13:02.639Z,100.00
2019-03-27T04:15:30.917Z,100.00
2019-03-27T04:17:59.196Z,100.00
2019-03-27T04:20:27.462Z,100.00
2019-03-27T04:22:55.752Z,100.00
2019-03-27T04:25:24.032Z,100.00
2019-03-27T04:27:52.305Z,100.00
2019-03-27T04:30:20.586Z,100.00
2019-03-27T04:32:48.854Z,100.00
2019-03-27T04:35:17.125Z,100.00
2019-03-27T04:37:45.405Z,100.00
2019-03-27T04:40:13.860Z,100.00
2019-03-27T04:42:42.200Z,100.00
2019-03-27T04:45:10.646Z,100.00
2019-03-27T04:47:38.927Z,100.00
2019-03-27T04:50:07.274Z,100.00
2019-03-27T04:52:35.544Z,100.00
2019-03-27T04:58:23.673Z,100.00
2019-03-27T05:00:51.981Z,100.00
2019-03-27T05:03:20.310Z,100.00
2019-03-27T05:05:48.592Z,100.00
2019-03-27T05:08:16.856Z,100.00
2019-03-27T05:10:45.131Z,100.00
2019-03-27T05:13:13.404Z,100.00
2019-03-27T05:15:41.693Z,100.00
2019-03-27T05:18:09.968Z,100.00
2019-03-27T05:20:38.235Z,100.00
2019-03-27T05:23:06.536Z,100.00
2019-03-27T05:25:34.799Z,100.00
2019-03-27T05:28:03.070Z,100.00
2019-03-27T05:30:31.400Z,100.00
2019-03-27T05:32:59.769Z,100.00
2019-03-27T05:35:28.036Z,100.00
2019-03-27T05:37:56.309Z,100.00
2019-03-27T05:40:24.588Z,100.00
2019-03-27T05:45:51.074Z,100.00
2019-03-27T05:48:19.348Z,100.00
2019-03-27T05:50:47.628Z,100.00
2019-03-27T05:53:15.931Z,100.00
2019-03-27T05:55:44.223Z,100.00
2019-03-27T05:58:12.502Z,100.00
2019-03-27T06:00:40.770Z,100.00
2019-03-27T06:03:09.026Z,100.00
2019-03-27T06:05:37.296Z,100.00
2019-03-27T06:08:05.564Z,100.00
2019-03-27T06:10:33.874Z,100.00
2019-03-27T06:13:02.133Z,100.00
2019-03-27T06:15:30.423Z,100.00
2019-03-27T06:18:12.264Z,100.00
2019-03-27T06:20:28.670Z,100.00
2019-03-27T06:22:56.934Z,100.00
2019-03-27T06:25:25.212Z,100.00
2019-03-27T06:27:53.475Z,100.00
2019-03-27T06:30:21.748Z,100.00
2019-03-27T06:32:50.009Z,100.00
2019-03-27T06:35:20.171Z,100.00
2019-03-27T06:37:48.290Z,100.00
2019-03-27T06:40:16.551Z,100.00
2019-03-27T06:42:44.834Z,100.00
2019-03-27T06:45:13.117Z,100.00
2019-03-27T06:47:41.393Z,100.00
2019-03-27T06:50:09.679Z,100.00
2019-03-27T06:52:37.978Z,100.00
2019-03-27T06:55:37.930Z,100.00
2019-03-27T06:58:06.203Z,100.00
2019-03-27T07:01:05.880Z,100.00
2019-03-27T07:06:54.074Z,100.00
2019-03-27T07:09:22.342Z,100.00
2019-03-27T07:11:50.622Z,100.00
2019-03-27T07:14:18.886Z,100.00
2019-03-27T07:16:47.166Z,100.00
2019-03-27T07:19:15.446Z,100.00
2019-03-27T07:21:43.708Z,100.00
2019-03-27T07:24:11.987Z,100.00
2019-03-27T07:26:40.261Z,100.00
2019-03-27T07:29:08.540Z,100.00
2019-03-27T07:31:36.796Z,100.00
2019-03-27T07:34:05.077Z,100.00
2019-03-27T07:36:33.348Z,100.00
2019-03-27T07:39:10.998Z,100.00
2019-03-27T07:41:31.694Z,100.00
2019-03-27T07:44:24.280Z,100.00
2019-03-27T07:46:52.573Z,100.00
2019-03-27T07:49:20.883Z,100.00
2019-03-27T07:51:49.100Z,100.00
2019-03-27T07:54:17.385Z,100.00
2019-03-27T07:56:45.650Z,100.00
2019-03-27T07:59:13.931Z,100.00
2019-03-27T08:01:42.206Z,100.00
2019-03-27T08:04:10.571Z,100.00
2019-03-27T08:06:38.864Z,100.00
2019-03-27T08:09:38.869Z,100.00
2019-03-27T08:12:07.173Z,100.00
2019-03-27T08:14:35.447Z,100.00
2019-03-27T08:17:03.772Z,100.00
2019-03-27T08:19:51.351Z,99.74
2019-03-27T08:22:19.637Z,99.74
2019-03-27T08:24:47.903Z,99.56
2019-03-27T08:27:16.172Z,98.90
2019-03-27T08:29:44.444Z,97.43
2019-03-27T08:32:12.694Z,96.59
2019-03-27T08:34:40.955Z,96.56
2019-03-27T08:37:09.221Z,96.68
2019-03-27T08:39:37.496Z,96.22
2019-03-27T08:42:05.748Z,95.63
2019-03-27T08:44:34.030Z,93.98
2019-03-27T08:47:02.285Z,93.87
2019-03-27T08:49:30.583Z,93.88
2019-03-27T08:51:58.839Z,93.99
2019-03-27T08:54:27.102Z,92.48
2019-03-27T08:56:55.373Z,91.79
2019-03-27T08:59:23.627Z,91.58
2019-03-27T09:01:51.886Z,91.26
2019-03-27T09:04:20.150Z,91.16
2019-03-27T09:06:48.425Z,91.19
2019-03-27T09:09:16.698Z,91.71
2019-03-27T09:11:44.963Z,91.41
2019-03-27T09:14:26.357Z,91.55
2019-03-27T09:16:54.610Z,91.55
2019-03-27T09:19:35.064Z,91.95
2019-03-27T09:21:52.847Z,91.79
2019-03-27T09:24:21.111Z,90.95
2019-03-27T09:26:49.363Z,89.76
2019-03-27T09:29:17.617Z,89.74
2019-03-27T09:31:45.899Z,90.93
2019-03-27T09:34:17.473Z,90.93
2019-03-27T09:36:44.164Z,91.30
2019-03-27T09:39:12.426Z,91.93
2019-03-27T09:41:40.697Z,92.21
2019-03-27T09:44:08.971Z,92.17
2019-03-27T09:46:37.238Z,92.49
2019-03-27T09:49:05.507Z,93.10
2019-03-27T09:51:33.789Z,94.02
2019-03-27T09:54:02.068Z,94.74
2019-03-27T09:56:30.317Z,94.52
2019-03-27T09:58:58.577Z,93.99
2019-03-27T10:01:26.850Z,93.24
2019-03-27T10:03:55.121Z,93.69
2019-03-27T10:06:23.394Z,93.81
2019-03-27T10:08:51.653Z,93.71
2019-03-27T10:11:19.944Z,93.28
2019-03-27T10:13:48.196Z,93.28
2019-03-27T10:16:16.454Z,93.06
2019-03-27T10:18:47.351Z,93.03
2019-03-27T10:21:27.708Z,92.62
2019-03-27T10:23:55.970Z,92.27
2019-03-27T10:26:24.240Z,91.86
2019-03-27T10:28:52.575Z,91.48
2019-03-27T10:31:20.849Z,91.61
2019-03-27T10:33:49.114Z,91.89
2019-03-27T10:36:17.369Z,92.04
2019-03-27T10:38:45.634Z,92.44
2019-03-27T10:41:13.915Z,92.22
2019-03-27T10:43:42.189Z,92.21
2019-03-27T10:46:10.448Z,92.19
2019-03-27T10:48:51.920Z,92.38
2019-03-27T10:51:08.712Z,93.12
2019-03-27T10:53:36.981Z,93.01
2019-03-27T10:56:05.310Z,93.77
2019-03-27T10:58:33.612Z,93.75
2019-03-27T11:01:01.878Z,94.17
2019-03-27T11:03:30.154Z,95.31
2019-03-27T11:05:58.418Z,96.01
2019-03-27T11:08:26.709Z,96.69
2019-03-27T11:10:54.976Z,97.85
2019-03-27T11:13:23.281Z,98.83
2019-03-27T11:15:51.542Z,99.49
2019-03-27T11:18:19.832Z,100.00
2019-03-27T11:20:48.123Z,100.00
2019-03-27T11:23:16.384Z,100.00
2019-03-27T11:25:44.659Z,100.00
2019-03-27T11:28:12.916Z,100.00
2019-03-27T11:31:12.510Z,100.00
2019-03-27T11:33:40.771Z,100.00
2019-03-27T11:36:09.030Z,100.00
2019-03-27T11:38:37.815Z,100.00
2019-03-27T11:41:07.391Z,100.00
2019-03-27T11:43:35.770Z,100.00
2019-03-27T11:46:04.039Z,100.00
2019-03-27T11:48:32.369Z,100.00
2019-03-27T11:51:00.631Z,100.00
2019-03-27T11:53:28.908Z,100.00
2019-03-27T11:55:57.180Z,100.00
2019-03-27T11:58:25.438Z,100.00
2019-03-27T12:00:55.072Z,100.00
2019-03-27T12:03:23.756Z,100.00
2019-03-27T12:05:52.024Z,100.00
2019-03-27T12:08:20.307Z,100.00
2019-03-27T12:10:48.695Z,100.00
2019-03-27T12:13:16.970Z,100.00
2019-03-27T12:15:45.241Z,100.00
2019-03-27T12:21:11.741Z,100.00
2019-03-27T12:23:40.590Z,100.00
2019-03-27T12:26:08.858Z,100.00
2019-03-27T12:28:37.123Z,100.00
2019-03-27T12:31:05.390Z,100.00
2019-03-27T12:33:33.653Z,100.00
2019-03-27T12:36:01.911Z,100.00
2019-03-27T12:38:30.196Z,100.00
2019-03-27T12:40:58.455Z,100.00
2019-03-27T12:43:26.742Z,100.00
2019-03-27T12:45:55.012Z,100.00
2019-03-27T12:48:23.268Z,100.00
2019-03-27T12:50:51.552Z,100.00
2019-03-27T12:53:19.802Z,100.00
2019-03-27T12:55:48.075Z,100.00
2019-03-27T12:58:16.338Z,100.00
2019-03-27T13:00:44.633Z,100.00
2019-03-27T13:03:12.882Z,100.00
2019-03-27T13:05:41.146Z,100.00
2019-03-27T13:08:09.406Z,100.00
2019-03-27T13:10:37.691Z,100.00
2019-03-27T13:13:05.962Z,100.00
2019-03-27T13:15:34.242Z,100.00
2019-03-27T13:18:02.515Z,100.00
2019-03-27T13:20:30.790Z,100.00
2019-03-27T13:22:59.063Z,100.00
2019-03-27T13:25:27.339Z,100.00
2019-03-27T13:27:55.611Z,100.00
2019-03-27T13:30:23.883Z,100.00
2019-03-27T13:32:52.149Z,100.00
2019-03-27T13:35:20.428Z,100.00
2019-03-27T13:37:48.708Z,100.00
2019-03-27T13:40:17.123Z,100.00
2019-03-27T13:42:45.386Z,100.00
2019-03-27T13:48:33.515Z,100.00
2019-03-27T13:51:01.770Z,100.00
2019-03-27T13:53:30.059Z,100.00
2019-03-27T13:55:58.329Z,100.00
2019-03-27T13:58:26.595Z,100.00
2019-03-27T14:01:08.989Z,100.00
2019-03-27T14:03:36.835Z,100.00
2019-03-27T14:06:05.104Z,100.00
2019-03-27T14:08:33.377Z,100.00
2019-03-27T14:11:01.633Z,100.00
2019-03-27T14:13:29.902Z,100.00
2019-03-27T14:15:58.171Z,100.00
2019-03-27T14:18:26.458Z,100.00
2019-03-27T14:20:54.711Z,100.00
2019-03-27T14:23:22.987Z,100.00
2019-03-27T14:25:51.246Z,100.00
2019-03-27T14:28:19.554Z,100.00
2019-03-27T14:34:07.674Z,100.00
2019-03-27T14:36:35.955Z,100.00
2019-03-27T14:39:36.244Z,100.00
2019-03-27T14:42:04.530Z,100.00
2019-03-27T14:44:32.818Z,100.00
2019-03-27T14:47:01.114Z,100.00
2019-03-27T14:49:29.397Z,100.00
2019-03-27T14:52:08.815Z,100.00
2019-03-27T14:54:37.093Z,100.00
2019-03-27T14:57:05.351Z,100.00
2019-03-27T14:59:33.624Z,100.00
2019-03-27T15:02:01.900Z,100.00
2019-03-27T15:04:30.158Z,100.00
2019-03-27T15:06:58.453Z,100.00
2019-03-27T15:09:26.728Z,100.00
2019-03-27T15:11:55.002Z,100.00
2019-03-27T15:14:23.284Z,100.00
2019-03-27T15:16:51.540Z,100.00
2019-03-27T15:19:19.814Z,100.00
2019-03-27T15:21:48.091Z,100.00
2019-03-27T15:24:16.359Z,100.00
2019-03-27T15:26:44.629Z,100.00
2019-03-27T15:29:12.904Z,100.00
2019-03-27T15:31:41.145Z,100.00
2019-03-27T15:34:09.425Z,100.00
2019-03-27T15:36:37.679Z,100.00
2019-03-27T15:39:45.979Z,100.00
2019-03-27T15:42:14.320Z,100.00
2019-03-27T15:44:42.583Z,100.00
2019-03-27T15:47:10.910Z,100.00
2019-03-27T15:49:39.170Z,100.00
2019-03-27T15:52:07.450Z,100.00
2019-03-27T15:54:35.811Z,100.00
2019-03-27T15:57:04.077Z,100.00
2019-03-27T15:59:32.352Z,100.00
2019-03-27T16:02:00.617Z,100.00
2019-03-27T16:04:28.892Z,100.00
2019-03-27T16:06:57.160Z,100.00
2019-03-27T16:09:44.846Z,100.00
2019-03-27T16:12:13.305Z,100.00
2019-03-27T16:14:41.648Z,100.00
2019-03-27T16:17:13.646Z,100.00
2019-03-27T16:19:39.973Z,100.00
2019-03-27T16:22:08.249Z,100.00
2019-03-27T16:24:36.514Z,100.00
2019-03-27T16:27:05.085Z,100.00
2019-03-27T16:29:34.798Z,100.00
2019-03-27T16:32:03.140Z,100.00
2019-03-27T16:34:31.499Z,100.00
2019-03-27T16:36:59.781Z,100.00
2019-03-27T16:39:28.049Z,100.00
2019-03-27T16:41:56.324Z,100.00
2019-03-27T16:44:24.589Z,100.00
2019-03-27T16:46:52.876Z,100.00
2019-03-27T16:49:21.151Z,100.00
2019-03-27T16:51:49.421Z,100.00
2019-03-27T16:54:17.743Z,100.00
2019-03-27T16:56:45.996Z,100.00
2019-03-27T16:59:14.273Z,100.00
2019-03-27T17:01:42.542Z,100.00
2019-03-27T17:04:10.812Z,100.00
2019-03-27T17:06:39.097Z,100.00
2019-03-27T17:09:38.752Z,100.00
2019-03-27T17:12:07.022Z,100.00
2019-03-27T17:14:35.300Z,100.00
2019-03-27T17:17:03.588Z,100.00
2019-03-27T17:19:31.873Z,100.00
2019-03-27T17:22:00.139Z,100.00
2019-03-27T17:24:28.403Z,100.00
2019-03-27T17:26:56.679Z,100.00
2019-03-27T17:29:25.216Z,100.00
2019-03-27T17:31:53.483Z,100.00
2019-03-27T17:34:21.750Z,100.00
2019-03-27T17:36:50.020Z,100.00
2019-03-27T17:39:18.278Z,100.00
2019-03-27T17:41:46.557Z,100.00
2019-03-27T17:44:14.825Z,100.00
2019-03-27T17:46:43.092Z,100.00
2019-03-27T17:49:11.378Z,100.00
2019-03-27T17:51:39.656Z,100.00
2019-03-27T17:54:19.965Z,100.00
2019-03-27T17:56:38.029Z,100.00
2019-03-27T17:59:06.291Z,100.00
2019-03-27T18:01:34.645Z,100.00
2019-03-27T18:04:02.910Z,100.00
2019-03-27T18:06:31.191Z,100.00
2019-03-27T18:08:59.466Z,100.00
2019-03-27T18:11:27.731Z,100.00
2019-03-27T18:13:56.019Z,100.00
2019-03-27T18:16:24.276Z,100.00
2019-03-27T18:18:52.540Z,100.00
2019-03-27T18:21:21.405Z,100.00
2019-03-27T18:23:50.810Z,100.00
2019-03-27T18:26:19.096Z,100.00
2019-03-27T18:28:47.357Z,100.00
2019-03-27T18:31:15.635Z,100.00
2019-03-27T18:33:44.969Z,100.00
2019-03-27T18:36:13.245Z,100.00
2019-03-27T18:38:41.527Z,100.00
2019-03-27T18:41:09.872Z,100.00
2019-03-27T18:43:39.070Z,100.00
2019-03-27T18:46:07.340Z,100.00
2019-03-27T18:48:35.615Z,100.00
2019-03-27T18:51:03.888Z,100.00
2019-03-27T18:53:32.163Z,100.00
2019-03-27T18:56:00.450Z,100.00
2019-03-27T18:58:29.564Z,100.00
2019-03-27T19:00:57.841Z,100.00
2019-03-27T19:03:26.109Z,100.00
2019-03-27T19:05:54.386Z,100.00
2019-03-27T19:08:22.657Z,100.00
2019-03-27T19:10:50.927Z,100.00
2019-03-27T19:13:19.209Z,100.00
2019-03-27T19:15:47.489Z,100.00
2019-03-27T19:18:15.761Z,100.00
2019-03-27T19:20:44.068Z,100.00
2019-03-27T19:23:12.376Z,100.00
2019-03-27T19:25:40.736Z,100.00
2019-03-27T19:28:09.059Z,100.00
2019-03-27T19:30:37.394Z,100.00
2019-03-27T19:33:05.699Z,100.00
2019-03-27T19:35:34.019Z,100.00
2019-03-27T19:38:02.327Z,100.00
2019-03-27T19:40:30.664Z,100.00
2019-03-27T19:42:59.013Z,100.00
2019-03-27T19:45:27.353Z,100.00
2019-03-27T19:47:55.697Z,100.00
2019-03-27T19:50:24.088Z,100.00
2019-03-27T19:52:52.423Z,100.00
2019-03-27T19:55:20.755Z,100.00
2019-03-27T19:57:49.102Z,100.00
2019-03-27T20:03:25.691Z,100.00
2019-03-27T20:05:54.009Z,100.00
2019-03-27T20:08:22.333Z,100.00
2019-03-27T20:11:22.077Z,100.00
2019-03-27T20:13:50.407Z,100.00
2019-03-27T20:18:58.532Z,100.00
2019-03-27T20:21:26.852Z,100.00
2019-03-27T20:23:55.174Z,100.00
2019-03-27T20:26:23.662Z,100.00
2019-03-27T20:28:52.016Z,100.00
2019-03-27T20:31:20.533Z,100.00
2019-03-27T20:33:48.872Z,100.00
2019-03-27T20:36:17.273Z,100.00
2019-03-27T20:38:45.598Z,100.00
2019-03-27T20:41:13.904Z,100.00
2019-03-27T20:43:42.213Z,100.00
2019-03-27T20:46:24.048Z,100.00
2019-03-27T20:48:42.624Z,100.00
2019-03-27T20:51:10.700Z,100.00
2019-03-27T20:53:38.983Z,100.00
2019-03-27T20:56:07.326Z,100.00
2019-03-27T20:58:35.586Z,100.00
2019-03-27T21:01:03.879Z,100.00
2019-03-27T21:03:32.348Z,100.00
2019-03-27T21:06:00.628Z,100.00
2019-03-27T21:08:28.934Z,100.00
2019-03-27T21:10:57.416Z,100.00
2019-03-27T21:13:25.712Z,100.00
2019-03-27T21:15:54.000Z,100.00
2019-03-27T21:18:22.320Z,100.00
2019-03-27T21:20:50.766Z,100.00
2019-03-27T21:23:19.078Z,100.00
2019-03-27T21:25:47.361Z,100.00
2019-03-27T21:28:15.663Z,100.00
2019-03-27T21:30:44.166Z,100.00
2019-03-27T21:33:12.481Z,100.00
2019-03-27T21:35:40.771Z,100.00
2019-03-27T21:38:09.245Z,100.00
2019-03-27T21:40:37.604Z,100.00
2019-03-27T21:43:05.891Z,100.00
2019-03-27T21:45:34.182Z,100.00
2019-03-27T21:48:02.467Z,100.00
2019-03-27T21:50:30.945Z,100.00
2019-03-27T21:53:00.901Z,100.00
2019-03-27T21:55:41.924Z,100.00
2019-03-27T21:57:59.470Z,100.00
2019-03-27T22:00:59.636Z,100.00
2019-03-27T22:03:28.029Z,100.00
2019-03-27T22:05:56.271Z,100.00
2019-03-27T22:08:24.639Z,100.00
2019-03-27T22:10:52.926Z,100.00
2019-03-27T22:13:21.224Z,100.00
2019-03-27T22:15:49.517Z,100.00
2019-03-27T22:18:17.971Z,100.00
2019-03-27T22:20:46.271Z,100.00
2019-03-27T22:23:14.621Z,100.00
2019-03-27T22:25:42.907Z,100.00
2019-03-27T22:28:11.339Z,100.00
2019-03-27T22:30:39.629Z,100.00
2019-03-27T22:33:07.899Z,100.00
2019-03-27T22:35:36.268Z,100.00
2019-03-27T22:38:04.671Z,100.00
2019-03-27T22:40:32.968Z,100.00
2019-03-27T22:43:01.250Z,100.00
2019-03-27T22:45:29.592Z,100.00
2019-03-27T22:47:57.873Z,100.00
2019-03-27T22:50:26.147Z,100.00
2019-03-27T22:52:54.442Z,100.00
2019-03-27T22:55:22.713Z,100.00
2019-03-27T22:57:51.005Z,100.00
2019-03-27T23:03:44.297Z,100.00
2019-03-27T23:06:12.576Z,100.00
2019-03-27T23:08:40.858Z,100.00
2019-03-27T23:11:09.148Z,100.00
2019-03-27T23:13:37.451Z,100.00
2019-03-27T23:16:05.727Z,100.00
2019-03-27T23:18:34.016Z,100.00
2019-03-27T23:21:02.376Z,100.00
2019-03-27T23:23:30.725Z,100.00
2019-03-27T23:26:03.320Z,100.00
2019-03-27T23:28:29.013Z,100.00
2019-03-27T23:30:57.318Z,100.00
2019-03-27T23:33:25.823Z,100.00
2019-03-27T23:35:54.403Z,100.00
2019-03-27T23:38:22.874Z,100.00
2019-03-27T23:40:51.248Z,100.00
2019-03-27T23:43:19.534Z,100.00
2019-03-27T23:45:48.043Z,100.00
2019-03-27T23:48:16.380Z,100.00
2019-03-27T23:50:44.673Z,100.00
2019-03-27T23:53:12.959Z,100.00
2019-03-27T23:55:41.246Z,100.00
2019-03-27T23:58:09.535Z,100.00
