createdAt,value
2023-04-25T00:02:14.521Z,13.65
2023-04-25T00:04:41.974Z,13.63
2023-04-25T00:07:09.030Z,13.62
2023-04-25T00:09:35.922Z,13.61
2023-04-25T00:12:02.796Z,13.61
2023-04-25T00:14:30.651Z,13.61
2023-04-25T00:16:57.550Z,13.63
2023-04-25T00:19:24.340Z,13.64
2023-04-25T00:21:51.269Z,13.65
2023-04-25T00:24:18.112Z,13.65
2023-04-25T00:26:44.980Z,13.64
2023-04-25T00:29:12.111Z,13.63
2023-04-25T00:31:39.199Z,13.63
2023-04-25T00:34:07.500Z,13.65
2023-04-25T00:36:35.720Z,13.67
2023-04-25T00:39:02.681Z,13.68
2023-04-25T00:41:31.237Z,13.67
2023-04-25T00:43:58.154Z,13.66
2023-04-25T00:46:25.067Z,13.64
2023-04-25T00:48:51.944Z,13.61
2023-04-25T00:51:21.399Z,13.59
2023-04-25T00:53:50.158Z,13.58
2023-04-25T00:56:17.548Z,13.56
2023-04-25T00:58:44.734Z,13.54
2023-04-25T01:01:12.145Z,13.54
2023-04-25T01:03:42.108Z,13.53
2023-04-25T01:06:10.487Z,13.52
2023-04-25T01:08:38.944Z,13.53
2023-04-25T01:11:06.837Z,13.53
2023-04-25T01:13:34.006Z,13.51
2023-04-25T01:16:01.500Z,13.48
2023-04-25T01:18:28.426Z,13.44
2023-04-25T01:20:55.465Z,13.40
2023-04-25T01:23:23.034Z,13.40
2023-04-25T01:25:50.563Z,13.37
2023-04-25T01:28:17.542Z,13.34
2023-04-25T01:30:44.446Z,13.29
2023-04-25T01:33:11.390Z,13.24
2023-04-25T01:35:38.280Z,13.18
2023-04-25T01:38:05.262Z,13.14
2023-04-25T01:40:33.374Z,13.11
2023-04-25T01:43:00.323Z,13.09
2023-04-25T01:45:27.274Z,13.07
2023-04-25T01:47:54.269Z,13.06
2023-04-25T01:50:21.438Z,13.03
2023-04-25T01:52:48.768Z,13.00
2023-04-25T01:55:15.792Z,12.97
2023-04-25T01:58:04.237Z,12.95
2023-04-25T02:00:50.907Z,12.93
2023-04-25T02:03:17.908Z,12.91
2023-04-25T02:05:44.931Z,12.90
2023-04-25T02:08:13.164Z,12.89
2023-04-25T02:10:40.059Z,12.88
2023-04-25T02:13:18.984Z,12.88
2023-04-25T02:16:04.928Z,12.88
2023-04-25T02:18:32.474Z,12.88
2023-04-25T02:21:02.890Z,12.87
2023-04-25T02:23:29.884Z,12.84
2023-04-25T02:25:58.408Z,12.79
2023-04-25T02:28:26.902Z,12.73
2023-04-25T02:30:54.037Z,12.70
2023-04-25T02:33:22.062Z,12.65
2023-04-25T02:35:49.072Z,12.63
2023-04-25T02:38:16.122Z,12.61
2023-04-25T02:40:43.055Z,12.59
2023-04-25T02:43:09.992Z,12.56
2023-04-25T02:45:36.879Z,12.51
2023-04-25T02:48:04.421Z,12.47
2023-04-25T02:50:32.543Z,12.41
2023-04-25T02:52:59.843Z,12.38
2023-04-25T02:55:30.368Z,12.37
2023-04-25T02:57:57.549Z,12.34
2023-04-25T03:00:38.030Z,12.34
2023-04-25T03:03:05.031Z,12.35
2023-04-25T03:05:31.896Z,12.35
2023-04-25T03:07:59.998Z,12.35
2023-04-25T03:10:27.154Z,12.32
2023-04-25T03:12:54.434Z,12.30
2023-04-25T03:15:21.339Z,12.31
2023-04-25T03:17:48.177Z,12.31
2023-04-25T03:20:15.095Z,12.33
2023-04-25T03:22:42.038Z,12.35
2023-04-25T03:25:09.597Z,12.36
2023-04-25T03:27:36.496Z,12.36
2023-04-25T03:30:03.884Z,12.34
2023-04-25T03:32:30.982Z,12.33
2023-04-25T03:34:57.896Z,12.31
2023-04-25T03:37:25.770Z,12.30
2023-04-25T03:39:52.642Z,12.29
2023-04-25T03:42:19.738Z,12.30
2023-04-25T03:44:47.042Z,12.28
2023-04-25T03:47:14.445Z,12.30
2023-04-25T03:49:41.272Z,12.34
2023-04-25T03:52:08.347Z,12.37
2023-04-25T03:54:38.522Z,12.40
2023-04-25T03:57:08.796Z,12.41
2023-04-25T03:59:38.098Z,12.43
2023-04-25T04:02:06.133Z,12.47
2023-04-25T04:04:35.227Z,12.48
2023-04-25T04:07:02.356Z,12.52
2023-04-25T04:09:32.325Z,12.55
2023-04-25T04:12:02.863Z,12.59
2023-04-25T04:14:31.330Z,12.61
2023-04-25T04:16:58.222Z,12.63
2023-04-25T04:19:25.470Z,12.65
2023-04-25T04:22:24.766Z,12.67
2023-04-25T04:24:54.005Z,12.68
2023-04-25T04:27:30.902Z,12.71
2023-04-25T04:30:17.983Z,12.74
2023-04-25T04:32:57.162Z,12.81
2023-04-25T04:35:24.527Z,12.84
2023-04-25T04:37:51.771Z,12.85
2023-04-25T04:40:20.108Z,12.87
2023-04-25T04:42:58.416Z,12.90
2023-04-25T04:45:45.701Z,12.95
2023-04-25T04:48:36.343Z,12.98
2023-04-25T04:51:15.099Z,13.00
2023-04-25T04:53:54.237Z,13.02
2023-04-25T04:56:51.378Z,13.07
2023-04-25T04:59:28.561Z,13.11
2023-04-25T05:02:14.335Z,13.15
2023-04-25T05:05:00.837Z,13.21
2023-04-25T05:07:47.701Z,13.29
2023-04-25T05:10:44.984Z,13.38
2023-04-25T05:13:20.317Z,13.49
2023-04-25T05:16:16.558Z,13.59
2023-04-25T05:18:55.161Z,13.64
2023-04-25T05:21:42.336Z,13.70
2023-04-25T05:24:29.606Z,13.76
2023-04-25T05:27:24.897Z,13.87
2023-04-25T05:30:26.935Z,13.98
2023-04-25T05:33:18.162Z,14.11
2023-04-25T05:35:45.952Z,14.21
2023-04-25T05:38:12.854Z,14.30
2023-04-25T05:40:58.485Z,14.35
2023-04-25T05:43:50.937Z,14.47
2023-04-25T05:46:41.207Z,14.63
2023-04-25T05:49:26.836Z,14.83
2023-04-25T05:51:53.689Z,15.00
2023-04-25T05:54:36.534Z,15.18
2023-04-25T05:57:03.775Z,15.41
2023-04-25T05:59:31.021Z,16.04
2023-04-25T06:01:58.152Z,16.87
2023-04-25T06:04:25.468Z,17.46
2023-04-25T06:06:52.496Z,17.75
2023-04-25T06:09:19.363Z,17.85
2023-04-25T06:11:46.612Z,17.95
2023-04-25T06:14:13.540Z,18.19
2023-04-25T06:16:43.543Z,18.47
2023-04-25T06:19:11.438Z,18.73
2023-04-25T06:21:38.388Z,19.02
2023-04-25T06:24:05.668Z,19.24
2023-04-25T06:26:32.768Z,19.58
2023-04-25T06:28:59.592Z,20.33
2023-04-25T06:31:27.014Z,21.47
2023-04-25T06:33:55.977Z,22.95
2023-04-25T06:36:26.273Z,24.64
2023-04-25T06:38:55.427Z,26.04
2023-04-25T06:41:22.339Z,27.19
2023-04-25T06:43:49.319Z,28.08
2023-04-25T06:46:33.381Z,29.02
2023-04-25T06:49:04.498Z,30.22
2023-04-25T06:51:32.804Z,31.50
2023-04-25T06:54:00.056Z,32.57
2023-04-25T06:56:32.012Z,33.59
2023-04-25T06:59:08.791Z,34.61
2023-04-25T07:01:38.107Z,35.54
2023-04-25T07:04:09.484Z,36.36
2023-04-25T07:06:43.626Z,37.11
2023-04-25T07:09:11.262Z,37.62
2023-04-25T07:11:38.732Z,37.85
2023-04-25T07:14:05.725Z,37.90
2023-04-25T07:16:32.576Z,38.34
2023-04-25T07:19:00.701Z,38.52
2023-04-25T07:21:27.757Z,38.67
2023-04-25T07:23:55.332Z,38.80
2023-04-25T07:26:25.958Z,38.57
2023-04-25T07:29:14.234Z,38.38
2023-04-25T07:31:41.167Z,38.58
2023-04-25T07:34:08.269Z,38.71
2023-04-25T07:36:35.845Z,38.77
2023-04-25T07:39:02.767Z,38.89
2023-04-25T07:41:30.514Z,38.79
2023-04-25T07:43:57.439Z,38.91
2023-04-25T07:46:24.461Z,38.73
2023-04-25T07:48:53.265Z,37.41
2023-04-25T07:51:21.157Z,35.45
2023-04-25T07:53:50.669Z,33.48
2023-04-25T07:56:18.344Z,31.62
2023-04-25T07:58:46.375Z,30.10
2023-04-25T08:01:14.596Z,28.71
2023-04-25T08:03:51.822Z,27.03
2023-04-25T08:06:24.887Z,25.50
2023-04-25T08:09:10.543Z,24.55
2023-04-25T08:11:39.523Z,23.88
2023-04-25T08:14:07.200Z,23.37
2023-04-25T08:16:34.469Z,22.84
2023-04-25T08:19:02.026Z,22.30
2023-04-25T08:21:29.009Z,21.82
2023-04-25T08:23:56.792Z,21.57
2023-04-25T08:26:29.381Z,21.40
2023-04-25T08:28:56.336Z,21.32
2023-04-25T08:31:23.220Z,21.22
2023-04-25T08:33:57.872Z,21.14
2023-04-25T08:36:46.040Z,21.03
2023-04-25T08:39:39.235Z,21.00
2023-04-25T08:42:36.734Z,20.87
2023-04-25T08:45:07.558Z,20.69
2023-04-25T08:47:39.166Z,20.62
2023-04-25T08:50:07.164Z,20.61
2023-04-25T08:52:38.671Z,20.61
2023-04-25T08:55:06.527Z,20.52
2023-04-25T08:57:33.751Z,20.40
2023-04-25T09:00:00.673Z,20.29
2023-04-25T09:02:28.573Z,20.27
2023-04-25T09:04:56.601Z,20.35
2023-04-25T09:07:23.659Z,20.43
2023-04-25T09:09:50.738Z,20.46
2023-04-25T09:12:20.590Z,20.49
2023-04-25T09:15:08.374Z,20.48
2023-04-25T09:18:07.950Z,20.34
2023-04-25T09:20:59.691Z,20.26
2023-04-25T09:23:27.964Z,20.19
2023-04-25T09:25:55.074Z,20.16
2023-04-25T09:28:28.565Z,20.13
2023-04-25T09:30:58.772Z,20.08
2023-04-25T09:33:38.060Z,20.01
2023-04-25T09:36:08.339Z,20.00
2023-04-25T09:38:48.426Z,20.03
2023-04-25T09:41:42.387Z,20.07
2023-04-25T09:44:09.458Z,20.13
2023-04-25T09:46:37.896Z,20.23
2023-04-25T09:49:08.862Z,20.32
2023-04-25T09:51:42.008Z,20.37
2023-04-25T09:54:09.588Z,20.45
2023-04-25T09:56:49.329Z,20.53
2023-04-25T09:59:16.833Z,20.54
2023-04-25T10:01:44.155Z,20.61
2023-04-25T10:04:25.678Z,20.65
2023-04-25T10:07:11.073Z,20.63
2023-04-25T10:09:38.975Z,20.54
2023-04-25T10:12:06.074Z,20.51
2023-04-25T10:14:33.028Z,20.47
2023-04-25T10:17:00.327Z,20.43
2023-04-25T10:19:28.559Z,20.42
2023-04-25T10:22:17.668Z,20.47
2023-04-25T10:24:44.908Z,20.53
2023-04-25T10:27:12.273Z,20.49
2023-04-25T10:29:39.351Z,20.45
2023-04-25T10:32:06.449Z,20.50
2023-04-25T10:34:41.164Z,20.59
2023-04-25T10:37:10.319Z,20.63
2023-04-25T10:39:37.263Z,20.58
2023-04-25T10:42:04.148Z,20.52
2023-04-25T10:44:31.220Z,20.52
2023-04-25T10:46:59.148Z,20.55
2023-04-25T10:49:46.396Z,20.58
2023-04-25T10:52:32.284Z,20.55
2023-04-25T10:54:59.248Z,20.52
2023-04-25T10:57:30.564Z,20.53
2023-04-25T11:00:09.587Z,20.56
2023-04-25T11:02:46.424Z,20.54
2023-04-25T11:05:50.961Z,20.47
2023-04-25T11:08:31.586Z,20.32
2023-04-25T11:10:58.501Z,20.14
2023-04-25T11:13:30.980Z,20.04
2023-04-25T11:16:07.236Z,20.07
2023-04-25T11:18:43.121Z,20.19
2023-04-25T11:21:10.654Z,20.35
2023-04-25T11:23:37.927Z,20.48
2023-04-25T11:26:05.216Z,20.44
2023-04-25T11:28:32.185Z,20.35
2023-04-25T11:30:59.076Z,20.31
2023-04-25T11:33:27.030Z,20.34
2023-04-25T11:35:57.590Z,20.36
2023-04-25T11:38:26.697Z,20.30
2023-04-25T11:40:54.461Z,20.19
2023-04-25T11:43:25.199Z,20.13
2023-04-25T11:45:52.892Z,20.07
2023-04-25T11:48:20.495Z,20.11
2023-04-25T11:50:47.972Z,20.16
2023-04-25T11:53:15.130Z,20.21
2023-04-25T11:55:42.067Z,20.28
2023-04-25T11:58:09.790Z,20.33
2023-04-25T12:00:36.847Z,20.36
2023-04-25T12:03:04.277Z,20.30
2023-04-25T12:05:35.026Z,20.21
2023-04-25T12:08:15.572Z,20.13
2023-04-25T12:10:44.202Z,20.11
2023-04-25T12:13:21.408Z,20.19
2023-04-25T12:15:48.365Z,20.22
2023-04-25T12:18:15.593Z,20.15
2023-04-25T12:20:42.538Z,20.06
2023-04-25T12:23:09.435Z,19.97
2023-04-25T12:25:36.754Z,19.93
2023-04-25T12:28:26.065Z,19.96
2023-04-25T12:30:59.372Z,19.99
2023-04-25T12:33:27.409Z,19.99
2023-04-25T12:35:55.180Z,19.96
2023-04-25T12:38:32.453Z,19.91
2023-04-25T12:40:59.586Z,19.84
2023-04-25T12:43:26.566Z,19.86
2023-04-25T12:45:54.656Z,19.91
2023-04-25T12:48:21.806Z,19.94
2023-04-25T12:50:55.376Z,19.91
2023-04-25T12:53:23.732Z,19.92
2023-04-25T12:55:51.026Z,19.96
2023-04-25T12:58:19.150Z,20.01
2023-04-25T13:00:46.188Z,20.09
2023-04-25T13:06:00.346Z,20.15
2023-04-25T13:08:27.703Z,20.15
2023-04-25T13:10:54.581Z,20.26
2023-04-25T13:11:27.828Z,20.14
2023-04-25T13:13:21.512Z,20.37
2023-04-25T13:15:48.840Z,20.44
2023-04-25T13:18:16.246Z,20.49
2023-04-25T13:20:43.179Z,20.50
2023-04-25T13:23:09.989Z,20.51
2023-04-25T13:25:36.801Z,20.42
2023-04-25T13:28:04.184Z,20.33
2023-04-25T13:30:31.267Z,20.27
2023-04-25T13:32:58.475Z,20.23
2023-04-25T13:35:25.784Z,20.22
2023-04-25T13:37:52.632Z,20.23
2023-04-25T13:40:19.431Z,20.22
2023-04-25T13:42:46.541Z,20.23
2023-04-25T13:45:13.475Z,20.26
2023-04-25T13:47:40.447Z,20.34
2023-04-25T13:50:09.023Z,20.43
2023-04-25T13:52:36.064Z,20.48
2023-04-25T13:55:05.032Z,20.39
2023-04-25T13:57:32.182Z,20.26
2023-04-25T13:59:59.014Z,20.16
2023-04-25T14:02:26.298Z,20.06
2023-04-25T14:04:53.441Z,19.98
2023-04-25T14:07:22.139Z,19.96
2023-04-25T14:09:49.068Z,19.98
2023-04-25T14:12:16.899Z,20.00
2023-04-25T14:14:43.745Z,19.99
2023-04-25T14:17:10.788Z,19.96
2023-04-25T14:19:39.665Z,19.92
2023-04-25T14:22:06.958Z,19.90
2023-04-25T14:24:33.756Z,19.90
2023-04-25T14:27:00.933Z,19.92
2023-04-25T14:29:27.890Z,19.93
2023-04-25T14:31:55.430Z,19.95
2023-04-25T14:34:22.383Z,19.98
2023-04-25T14:36:49.257Z,20.01
2023-04-25T14:39:16.295Z,20.03
2023-04-25T14:41:43.227Z,20.03
2023-04-25T14:44:10.261Z,20.02
2023-04-25T14:46:37.705Z,20.00
2023-04-25T14:49:04.975Z,19.98
2023-04-25T14:51:33.688Z,19.95
2023-04-25T14:54:01.298Z,19.92
2023-04-25T14:56:28.121Z,19.93
2023-04-25T14:58:54.963Z,19.95
2023-04-25T15:01:22.058Z,19.95
2023-04-25T15:03:49.692Z,19.98
2023-04-25T15:06:16.757Z,20.00
2023-04-25T15:08:43.593Z,20.00
2023-04-25T15:11:12.163Z,19.97
2023-04-25T15:13:39.023Z,19.95
2023-04-25T15:16:07.359Z,19.90
2023-04-25T15:18:34.386Z,19.84
2023-04-25T15:21:01.487Z,19.78
2023-04-25T15:23:29.868Z,19.73
2023-04-25T15:25:56.952Z,19.68
2023-04-25T15:28:23.848Z,19.63
2023-04-25T15:30:51.582Z,19.59
2023-04-25T15:33:18.477Z,19.57
2023-04-25T15:35:45.620Z,19.54
2023-04-25T15:38:12.519Z,19.51
2023-04-25T15:40:39.396Z,19.48
2023-04-25T15:43:07.502Z,19.46
2023-04-25T15:45:36.007Z,19.46
2023-04-25T15:48:02.913Z,19.46
2023-04-25T15:50:30.002Z,19.45
2023-04-25T15:52:58.170Z,19.44
2023-04-25T15:55:27.105Z,19.42
2023-04-25T15:57:54.493Z,19.41
2023-04-25T16:00:22.593Z,19.40
2023-04-25T16:02:49.901Z,19.37
2023-04-25T16:05:17.956Z,19.35
2023-04-25T16:07:45.899Z,19.32
2023-04-25T16:10:13.273Z,19.32
2023-04-25T16:12:40.761Z,19.33
2023-04-25T16:15:08.276Z,19.31
2023-04-25T16:17:35.496Z,19.27
2023-04-25T16:20:06.642Z,19.24
2023-04-25T16:22:33.662Z,19.20
2023-04-25T16:25:00.719Z,19.17
2023-04-25T16:27:27.670Z,19.14
2023-04-25T16:29:54.569Z,19.12
2023-04-25T16:32:21.472Z,19.09
2023-04-25T16:34:48.358Z,19.07
2023-04-25T16:37:15.213Z,19.04
2023-04-25T16:39:42.105Z,19.03
2023-04-25T16:42:09.096Z,19.00
2023-04-25T16:44:36.122Z,18.98
2023-04-25T16:47:04.068Z,18.96
2023-04-25T16:49:31.049Z,18.93
2023-04-25T16:51:57.989Z,18.89
2023-04-25T16:54:25.816Z,18.85
2023-04-25T16:56:52.822Z,18.80
2023-04-25T16:59:20.077Z,18.74
2023-04-25T17:01:46.892Z,18.70
2023-04-25T17:04:13.983Z,18.66
2023-04-25T17:06:41.031Z,18.62
2023-04-25T17:09:08.392Z,18.58
2023-04-25T17:11:35.349Z,18.55
2023-04-25T17:14:02.179Z,18.49
2023-04-25T17:16:38.379Z,18.45
2023-04-25T17:19:05.915Z,18.41
2023-04-25T17:21:33.288Z,18.37
2023-04-25T17:24:00.466Z,18.34
2023-04-25T17:26:27.597Z,18.32
2023-04-25T17:28:54.863Z,18.31
2023-04-25T17:31:24.080Z,18.30
2023-04-25T17:33:51.060Z,18.27
2023-04-25T17:36:18.436Z,18.25
2023-04-25T17:38:45.421Z,18.22
2023-04-25T17:41:13.458Z,18.19
2023-04-25T17:43:40.981Z,18.15
2023-04-25T17:46:07.934Z,18.12
2023-04-25T17:48:34.975Z,18.08
2023-04-25T17:51:02.750Z,18.06
2023-04-25T17:53:29.631Z,18.03
2023-04-25T17:55:56.555Z,18.00
2023-04-25T17:58:23.463Z,17.98
2023-04-25T18:00:50.306Z,17.96
2023-04-25T18:03:17.536Z,17.95
2023-04-25T18:05:44.441Z,17.91
2023-04-25T18:08:11.476Z,17.88
2023-04-25T18:10:39.126Z,17.87
2023-04-25T18:13:06.001Z,17.83
2023-04-25T18:15:32.853Z,17.79
2023-04-25T18:17:59.967Z,17.79
2023-04-25T18:20:28.756Z,17.77
2023-04-25T18:22:55.957Z,17.75
2023-04-25T18:25:22.861Z,17.72
2023-04-25T18:27:50.808Z,17.69
2023-04-25T18:30:17.703Z,17.66
2023-04-25T18:32:44.648Z,17.65
2023-04-25T18:35:12.392Z,17.63
2023-04-25T18:37:41.654Z,17.61
2023-04-25T18:40:14.033Z,17.58
2023-04-25T18:42:41.067Z,17.55
2023-04-25T18:45:09.345Z,17.53
2023-04-25T18:47:36.278Z,17.50
2023-04-25T18:50:04.829Z,17.49
2023-04-25T18:52:31.823Z,17.48
2023-04-25T18:54:58.624Z,17.46
2023-04-25T18:57:26.649Z,17.44
2023-04-25T18:59:53.932Z,17.42
2023-04-25T19:02:23.059Z,17.40
2023-04-25T19:04:50.298Z,17.38
2023-04-25T19:07:17.302Z,17.36
2023-04-25T19:09:44.410Z,17.34
2023-04-25T19:12:11.471Z,17.33
2023-04-25T19:14:38.348Z,17.30
2023-04-25T19:17:05.208Z,17.26
2023-04-25T19:19:32.656Z,17.24
2023-04-25T19:21:59.661Z,17.23
2023-04-25T19:24:27.302Z,17.20
2023-04-25T19:26:54.236Z,17.16
2023-04-25T19:29:21.442Z,17.13
2023-04-25T19:31:48.390Z,17.11
2023-04-25T19:34:15.316Z,17.09
2023-04-25T19:36:42.374Z,17.06
2023-04-25T19:39:09.437Z,17.04
2023-04-25T19:41:37.389Z,17.01
2023-04-25T19:44:08.530Z,16.98
2023-04-25T19:46:36.229Z,16.94
2023-04-25T19:49:06.032Z,16.91
2023-04-25T19:51:34.181Z,16.87
2023-04-25T19:54:01.047Z,16.83
2023-04-25T19:56:28.069Z,16.81
2023-04-25T19:58:55.034Z,16.79
2023-04-25T20:01:22.625Z,16.76
2023-04-25T20:03:52.773Z,16.71
2023-04-25T20:06:20.002Z,16.67
2023-04-25T20:08:47.488Z,16.63
2023-04-25T20:11:15.102Z,16.59
2023-04-25T20:13:42.028Z,16.55
2023-04-25T20:16:08.977Z,16.50
2023-04-25T20:18:35.909Z,16.48
2023-04-25T20:21:02.908Z,16.46
2023-04-25T20:23:29.832Z,16.42
2023-04-25T20:25:56.679Z,16.38
2023-04-25T20:28:23.650Z,16.34
2023-04-25T20:30:50.815Z,16.32
2023-04-25T20:33:17.682Z,16.29
2023-04-25T20:35:44.510Z,16.27
2023-04-25T20:38:12.171Z,16.23
2023-04-25T20:40:38.957Z,16.20
2023-04-25T20:43:05.906Z,16.17
2023-04-25T20:45:34.665Z,16.14
2023-04-25T20:48:02.852Z,16.13
2023-04-25T20:50:29.904Z,16.12
2023-04-25T20:52:57.365Z,16.11
2023-04-25T20:55:24.363Z,16.09
2023-04-25T20:57:52.200Z,16.08
2023-04-25T21:00:26.743Z,16.08
2023-04-25T21:02:54.111Z,16.05
2023-04-25T21:05:24.842Z,16.01
2023-04-25T21:07:54.721Z,15.99
2023-04-25T21:10:22.197Z,15.99
2023-04-25T21:12:49.578Z,15.99
2023-04-25T21:15:21.440Z,15.98
2023-04-25T21:17:52.239Z,15.97
2023-04-25T21:20:20.454Z,15.97
2023-04-25T21:22:51.182Z,15.97
2023-04-25T21:25:23.646Z,15.96
2023-04-25T21:27:51.624Z,15.96
2023-04-25T21:30:20.505Z,15.94
2023-04-25T21:32:51.512Z,15.94
2023-04-25T21:35:19.750Z,15.94
2023-04-25T21:37:47.014Z,15.94
2023-04-25T21:40:14.408Z,15.95
2023-04-25T21:42:49.965Z,15.94
2023-04-25T21:45:16.973Z,15.93
2023-04-25T21:47:46.624Z,15.93
2023-04-25T21:50:14.323Z,15.92
2023-04-25T21:52:41.516Z,15.90
2023-04-25T21:55:09.888Z,15.87
2023-04-25T21:57:36.777Z,15.84
2023-04-25T22:00:06.212Z,15.81
2023-04-25T22:02:33.153Z,15.77
2023-04-25T22:05:00.291Z,15.74
2023-04-25T22:07:27.206Z,15.71
2023-04-25T22:09:55.851Z,15.69
2023-04-25T22:12:23.667Z,15.66
2023-04-25T22:14:51.050Z,15.64
2023-04-25T22:17:19.038Z,15.59
2023-04-25T22:19:47.196Z,15.56
2023-04-25T22:22:14.379Z,15.52
2023-04-25T22:24:42.378Z,15.49
2023-04-25T22:27:11.273Z,15.46
2023-04-25T22:29:38.323Z,15.43
2023-04-25T22:32:05.877Z,15.41
2023-04-25T22:34:33.226Z,15.38
2023-04-25T22:37:00.053Z,15.36
2023-04-25T22:39:27.020Z,15.32
2023-04-25T22:41:54.583Z,15.28
2023-04-25T22:44:22.577Z,15.24
2023-04-25T22:46:49.631Z,15.22
2023-04-25T22:49:17.485Z,15.20
2023-04-25T22:51:44.360Z,15.18
2023-04-25T22:54:11.294Z,15.17
2023-04-25T22:56:38.188Z,15.16
2023-04-25T22:59:05.192Z,15.15
2023-04-25T23:01:32.152Z,15.13
2023-04-25T23:03:59.326Z,15.11
2023-04-25T23:06:26.661Z,15.10
2023-04-25T23:08:53.843Z,15.08
2023-04-25T23:11:22.016Z,15.07
2023-04-25T23:13:49.050Z,15.05
2023-04-25T23:16:16.366Z,15.03
2023-04-25T23:18:43.359Z,15.02
2023-04-25T23:21:11.653Z,15.00
2023-04-25T23:23:38.928Z,14.98
2023-04-25T23:26:10.341Z,14.93
2023-04-25T23:28:40.614Z,14.90
2023-04-25T23:31:08.582Z,14.88
2023-04-25T23:33:35.424Z,14.87
2023-04-25T23:36:02.353Z,14.85
2023-04-25T23:38:29.293Z,14.84
2023-04-25T23:40:56.279Z,14.83
2023-04-25T23:43:23.210Z,14.80
2023-04-25T23:45:50.089Z,14.78
2023-04-25T23:48:17.004Z,14.75
2023-04-25T23:50:43.983Z,14.71
2023-04-25T23:53:11.024Z,14.69
2023-04-25T23:55:37.978Z,14.66
2023-04-25T23:58:05.053Z,14.64
