createdAt,value
2017-09-23T04:04:59.860Z,99.90
2017-09-23T04:07:27.437Z,99.90
2017-09-23T04:09:55.068Z,99.90
2017-09-23T04:12:22.681Z,99.90
2017-09-23T04:14:50.235Z,99.90
2017-09-23T04:17:17.875Z,99.90
2017-09-23T04:19:46.258Z,99.90
2017-09-23T04:22:14.727Z,99.90
2017-09-23T04:24:42.305Z,99.90
2017-09-23T04:27:09.910Z,99.90
2017-09-23T04:29:37.500Z,99.90
2017-09-23T04:32:05.109Z,99.90
2017-09-23T04:34:32.686Z,99.90
2017-09-23T04:37:01.274Z,99.90
2017-09-23T04:39:28.936Z,99.90
2017-09-23T04:41:56.544Z,99.90
2017-09-23T04:44:24.215Z,99.90
2017-09-23T04:46:51.820Z,99.90
2017-09-23T04:49:19.542Z,99.90
2017-09-23T04:51:47.904Z,99.90
2017-09-23T04:54:15.588Z,99.90
2017-09-23T04:56:43.242Z,99.90
2017-09-23T04:59:10.832Z,99.90
2017-09-23T05:01:38.548Z,99.90
2017-09-23T05:04:06.150Z,99.90
2017-09-23T05:06:33.800Z,99.90
2017-09-23T05:09:01.455Z,99.90
2017-09-23T05:11:29.064Z,99.90
2017-09-23T05:13:57.414Z,99.90
2017-09-23T05:16:24.975Z,99.90
2017-09-23T05:18:52.557Z,99.70
2017-09-23T05:21:20.089Z,99.90
2017-09-23T05:23:47.602Z,99.90
2017-09-23T05:26:15.189Z,99.90
2017-09-23T05:28:42.740Z,99.90
2017-09-23T05:31:10.320Z,99.90
2017-09-23T05:33:37.874Z,99.90
2017-09-23T05:36:05.441Z,99.90
2017-09-23T05:38:33.029Z,99.90
2017-09-23T05:41:00.643Z,99.90
2017-09-23T05:43:28.200Z,99.90
2017-09-23T05:45:55.821Z,99.90
2017-09-23T05:48:23.373Z,99.90
2017-09-23T05:50:50.974Z,99.90
2017-09-23T05:53:18.538Z,99.90
2017-09-23T05:55:46.144Z,99.90
2017-09-23T05:58:14.527Z,99.90
2017-09-23T06:00:42.123Z,99.90
2017-09-23T06:03:09.672Z,99.90
2017-09-23T06:05:37.300Z,99.90
2017-09-23T06:08:09.302Z,99.70
2017-09-23T06:10:39.773Z,99.60
2017-09-23T06:13:07.509Z,99.80
2017-09-23T06:15:36.085Z,99.90
2017-09-23T06:18:05.584Z,99.90
2017-09-23T06:20:33.314Z,99.90
2017-09-23T06:23:01.031Z,99.90
2017-09-23T06:25:28.639Z,99.90
2017-09-23T06:27:56.265Z,99.90
2017-09-23T06:30:24.640Z,99.90
2017-09-23T06:32:52.269Z,99.90
2017-09-23T06:35:19.859Z,99.90
2017-09-23T06:37:47.521Z,99.90
2017-09-23T06:40:16.041Z,99.90
2017-09-23T06:42:43.612Z,99.90
2017-09-23T06:45:11.196Z,99.90
2017-09-23T06:47:38.801Z,99.90
2017-09-23T06:50:06.852Z,99.90
2017-09-23T06:52:34.750Z,99.90
2017-09-23T06:55:02.397Z,99.90
2017-09-23T06:57:30.025Z,99.90
2017-09-23T06:59:58.484Z,99.90
2017-09-23T07:02:26.125Z,99.90
2017-09-23T07:04:53.714Z,99.90
2017-09-23T07:07:21.413Z,99.90
2017-09-23T07:09:48.998Z,99.90
2017-09-23T07:12:16.575Z,99.90
2017-09-23T07:14:44.266Z,99.90
2017-09-23T07:17:11.823Z,99.90
2017-09-23T07:19:39.361Z,98.60
2017-09-23T07:22:06.961Z,99.40
2017-09-23T07:24:35.298Z,98.90
2017-09-23T07:27:02.856Z,98.80
2017-09-23T07:29:30.429Z,99.10
2017-09-23T07:31:58.008Z,98.00
2017-09-23T07:34:25.561Z,98.20
2017-09-23T07:36:53.098Z,98.30
2017-09-23T07:39:20.656Z,98.40
2017-09-23T07:41:48.186Z,98.60
2017-09-23T07:44:15.704Z,98.40
2017-09-23T07:46:44.038Z,98.90
2017-09-23T07:49:11.569Z,98.90
2017-09-23T07:51:39.118Z,97.20
2017-09-23T07:54:06.674Z,97.50
2017-09-23T07:56:34.261Z,97.80
2017-09-23T07:59:01.826Z,99.00
2017-09-23T08:01:29.385Z,99.00
2017-09-23T08:03:56.993Z,98.90
2017-09-23T08:06:25.292Z,97.90
2017-09-23T08:08:52.827Z,97.80
2017-09-23T08:11:21.173Z,97.40
2017-09-23T08:13:48.740Z,97.40
2017-09-23T08:16:16.265Z,97.10
2017-09-23T08:18:43.836Z,97.70
2017-09-23T08:21:11.358Z,97.70
2017-09-23T08:23:38.888Z,96.50
2017-09-23T08:26:07.234Z,96.20
2017-09-23T08:28:34.756Z,96.40
2017-09-23T08:31:02.318Z,98.10
2017-09-23T08:33:29.877Z,97.60
2017-09-23T08:35:57.401Z,95.60
2017-09-23T08:38:25.737Z,95.10
2017-09-23T08:40:53.269Z,95.20
2017-09-23T08:43:20.808Z,93.90
2017-09-23T08:45:48.376Z,93.60
2017-09-23T08:48:15.937Z,94.20
2017-09-23T08:50:43.475Z,92.90
2017-09-23T08:53:11.793Z,93.90
2017-09-23T08:55:39.359Z,93.80
2017-09-23T08:58:06.892Z,93.70
2017-09-23T09:00:35.192Z,93.10
2017-09-23T09:03:02.766Z,93.00
2017-09-23T09:05:30.347Z,93.40
2017-09-23T09:07:58.641Z,90.40
2017-09-23T09:10:26.193Z,90.40
2017-09-23T09:12:54.516Z,90.30
2017-09-23T09:15:22.060Z,90.30
2017-09-23T09:17:49.581Z,86.30
2017-09-23T09:20:17.904Z,85.90
2017-09-23T09:22:45.436Z,85.70
2017-09-23T09:25:12.960Z,84.90
2017-09-23T09:27:41.301Z,84.20
2017-09-23T09:30:08.820Z,84.10
2017-09-23T09:32:36.368Z,85.30
2017-09-23T09:35:03.897Z,83.90
2017-09-23T09:37:32.255Z,85.00
2017-09-23T09:39:59.785Z,85.00
2017-09-23T09:42:27.312Z,81.60
2017-09-23T09:44:55.641Z,82.70
2017-09-23T09:47:23.151Z,82.70
2017-09-23T09:49:51.464Z,83.20
2017-09-23T09:52:18.986Z,83.20
2017-09-23T09:54:47.313Z,82.40
2017-09-23T09:57:14.850Z,82.30
2017-09-23T09:59:42.368Z,80.30
2017-09-23T10:02:10.689Z,74.20
2017-09-23T10:04:38.211Z,74.10
2017-09-23T10:07:05.787Z,79.00
2017-09-23T10:09:33.304Z,71.50
2017-09-23T10:12:01.601Z,70.30
2017-09-23T10:14:29.167Z,70.20
2017-09-23T10:16:56.753Z,72.60
2017-09-23T10:19:24.272Z,70.00
2017-09-23T10:21:52.611Z,72.60
2017-09-23T10:24:20.176Z,72.50
2017-09-23T10:26:47.695Z,70.70
2017-09-23T10:29:15.252Z,70.90
2017-09-23T10:31:42.773Z,70.10
2017-09-23T10:34:11.057Z,68.10
2017-09-23T10:36:39.387Z,65.00
2017-09-23T10:39:06.909Z,64.90
2017-09-23T10:41:35.324Z,65.00
2017-09-23T10:44:02.849Z,64.70
2017-09-23T10:46:30.367Z,63.90
2017-09-23T10:48:58.706Z,64.60
2017-09-23T10:51:26.222Z,64.60
2017-09-23T10:53:53.744Z,68.50
2017-09-23T10:56:21.300Z,66.70
2017-09-23T10:58:48.856Z,68.20
2017-09-23T11:01:16.388Z,64.80
2017-09-23T11:03:43.937Z,62.20
2017-09-23T11:06:12.192Z,72.10
2017-09-23T11:08:39.792Z,65.90
2017-09-23T11:11:07.320Z,62.90
2017-09-23T11:13:34.844Z,67.70
2017-09-23T11:16:02.406Z,71.90
2017-09-23T11:18:29.947Z,69.70
2017-09-23T11:20:57.502Z,73.00
2017-09-23T11:23:25.016Z,73.40
2017-09-23T11:25:52.589Z,74.80
2017-09-23T11:28:20.117Z,73.90
2017-09-23T11:30:47.632Z,75.70
2017-09-23T11:33:15.193Z,76.80
2017-09-23T11:35:43.521Z,79.80
2017-09-23T11:38:11.082Z,79.80
2017-09-23T11:40:38.609Z,80.40
2017-09-23T11:43:06.140Z,80.50
2017-09-23T11:45:34.486Z,78.10
2017-09-23T11:48:02.013Z,77.90
2017-09-23T11:50:29.607Z,77.40
2017-09-23T11:52:57.124Z,76.20
2017-09-23T11:55:24.689Z,78.90
2017-09-23T11:57:52.214Z,78.00
2017-09-23T12:00:20.555Z,79.50
2017-09-23T12:02:48.854Z,79.00
2017-09-23T12:05:16.421Z,78.80
2017-09-23T12:07:44.720Z,69.40
2017-09-23T12:10:13.025Z,72.60
2017-09-23T12:12:40.600Z,72.40
2017-09-23T12:15:08.151Z,65.90
2017-09-23T12:17:35.671Z,65.50
2017-09-23T12:20:03.223Z,65.20
2017-09-23T12:22:31.545Z,62.90
2017-09-23T12:24:59.072Z,63.00
2017-09-23T12:27:26.628Z,68.20
2017-09-23T12:29:54.149Z,70.70
2017-09-23T12:32:21.675Z,69.40
2017-09-23T12:34:49.237Z,64.50
2017-09-23T12:37:16.761Z,63.60
2017-09-23T12:39:44.290Z,66.00
2017-09-23T12:42:12.637Z,63.50
2017-09-23T12:44:40.170Z,63.40
2017-09-23T12:47:07.688Z,62.90
2017-09-23T12:49:36.013Z,68.70
2017-09-23T12:52:03.592Z,68.60
2017-09-23T12:54:31.179Z,69.80
2017-09-23T12:56:59.502Z,72.30
2017-09-23T12:59:27.054Z,72.40
2017-09-23T13:01:54.629Z,72.90
2017-09-23T13:04:22.188Z,72.30
2017-09-23T13:06:49.741Z,73.70
2017-09-23T13:09:17.336Z,73.30
2017-09-23T13:11:44.874Z,74.60
2017-09-23T13:14:12.403Z,73.60
2017-09-23T13:16:39.968Z,71.90
2017-09-23T13:19:07.500Z,75.30
2017-09-23T13:21:35.036Z,73.90
2017-09-23T13:24:03.352Z,73.50
2017-09-23T13:26:30.884Z,73.30
2017-09-23T13:28:58.470Z,75.00
2017-09-23T13:31:26.005Z,73.90
2017-09-23T13:33:53.536Z,76.10
2017-09-23T13:36:21.876Z,76.40
2017-09-23T13:38:49.410Z,76.30
2017-09-23T13:41:16.965Z,77.00
2017-09-23T13:43:44.509Z,76.10
2017-09-23T13:46:12.064Z,76.80
2017-09-23T13:48:39.595Z,79.10
2017-09-23T13:51:07.905Z,80.00
2017-09-23T13:53:35.456Z,79.90
2017-09-23T13:56:03.012Z,79.10
2017-09-23T13:58:30.548Z,76.70
2017-09-23T14:00:58.884Z,77.80
2017-09-23T14:03:26.441Z,77.70
2017-09-23T14:05:54.004Z,79.40
2017-09-23T14:08:21.548Z,78.30
2017-09-23T14:10:49.844Z,79.10
2017-09-23T14:13:17.522Z,79.00
2017-09-23T14:15:45.093Z,81.50
2017-09-23T14:18:14.395Z,81.20
2017-09-23T14:20:42.733Z,82.80
2017-09-23T14:23:10.256Z,82.80
2017-09-23T14:25:37.776Z,81.00
2017-09-23T14:28:05.336Z,79.70
2017-09-23T14:30:32.861Z,81.80
2017-09-23T14:33:00.387Z,80.50
2017-09-23T14:35:27.965Z,81.40
2017-09-23T14:37:55.495Z,80.40
2017-09-23T14:40:23.021Z,81.80
2017-09-23T14:42:50.585Z,82.60
2017-09-23T14:45:18.108Z,83.30
2017-09-23T14:47:45.677Z,83.90
2017-09-23T14:50:13.217Z,85.50
2017-09-23T14:52:40.771Z,85.70
2017-09-23T14:55:09.093Z,86.20
2017-09-23T14:57:36.616Z,86.10
2017-09-23T15:00:04.180Z,85.80
2017-09-23T15:02:31.708Z,83.60
2017-09-23T15:05:00.011Z,83.10
2017-09-23T15:07:27.568Z,83.00
2017-09-23T15:09:55.131Z,81.30
2017-09-23T15:12:22.652Z,83.20
2017-09-23T15:14:50.194Z,81.70
2017-09-23T15:17:17.772Z,84.00
2017-09-23T15:19:45.306Z,81.70
2017-09-23T15:22:13.633Z,82.60
2017-09-23T15:24:41.161Z,82.50
2017-09-23T15:27:08.689Z,81.90
2017-09-23T15:29:37.006Z,82.20
2017-09-23T15:32:04.580Z,82.30
2017-09-23T15:34:32.107Z,83.50
2017-09-23T15:36:59.676Z,83.20
2017-09-23T15:39:27.199Z,83.20
2017-09-23T15:41:55.508Z,85.00
2017-09-23T15:44:23.066Z,85.00
2017-09-23T15:46:51.379Z,84.30
2017-09-23T15:49:18.950Z,84.20
2017-09-23T15:51:46.483Z,84.50
2017-09-23T15:54:14.029Z,83.60
2017-09-23T15:56:41.585Z,84.40
2017-09-23T15:59:09.150Z,86.60
2017-09-23T16:01:36.680Z,86.50
2017-09-23T16:04:04.245Z,84.90
2017-09-23T16:06:31.760Z,86.30
2017-09-23T16:08:59.321Z,86.30
2017-09-23T16:11:27.623Z,88.30
2017-09-23T16:13:55.152Z,88.30
2017-09-23T16:16:22.718Z,87.40
2017-09-23T16:18:51.021Z,89.20
2017-09-23T16:21:18.596Z,89.10
2017-09-23T16:23:46.128Z,89.90
2017-09-23T16:26:13.657Z,90.80
2017-09-23T16:28:41.216Z,90.60
2017-09-23T16:31:08.753Z,90.00
2017-09-23T16:33:36.386Z,89.90
2017-09-23T16:36:04.020Z,88.50
2017-09-23T16:38:31.550Z,87.90
2017-09-23T16:40:59.799Z,87.80
2017-09-23T16:43:27.376Z,90.20
2017-09-23T16:45:54.917Z,88.10
2017-09-23T16:48:22.545Z,90.00
2017-09-23T16:50:50.089Z,91.20
2017-09-23T16:53:17.631Z,91.40
2017-09-23T16:55:46.001Z,92.10
2017-09-23T16:58:14.302Z,93.00
2017-09-23T17:00:41.832Z,93.00
2017-09-23T17:03:10.164Z,93.90
2017-09-23T17:05:37.688Z,93.90
2017-09-23T17:08:05.230Z,94.10
2017-09-23T17:10:33.569Z,94.70
2017-09-23T17:13:01.122Z,94.60
2017-09-23T17:15:28.681Z,94.50
2017-09-23T17:17:56.251Z,94.50
2017-09-23T17:20:23.777Z,94.60
2017-09-23T17:22:51.314Z,94.90
2017-09-23T17:25:18.872Z,95.20
2017-09-23T17:27:46.429Z,95.40
2017-09-23T17:30:13.971Z,95.60
2017-09-23T17:32:42.300Z,95.60
2017-09-23T17:35:09.860Z,95.60
2017-09-23T17:37:37.390Z,95.60
2017-09-23T17:40:04.945Z,95.90
2017-09-23T17:42:33.458Z,95.80
2017-09-23T17:45:01.030Z,96.20
2017-09-23T17:47:28.587Z,96.20
2017-09-23T17:49:56.113Z,96.80
2017-09-23T17:52:23.663Z,97.30
2017-09-23T17:54:51.191Z,97.70
2017-09-23T17:57:19.477Z,97.00
2017-09-23T17:59:47.051Z,97.00
2017-09-23T18:02:14.576Z,97.00
2017-09-23T18:04:42.874Z,96.80
2017-09-23T18:07:10.450Z,96.70
2017-09-23T18:09:37.972Z,97.40
2017-09-23T18:12:06.296Z,98.20
2017-09-23T18:14:33.867Z,98.10
2017-09-23T18:17:01.430Z,98.30
2017-09-23T18:19:29.007Z,98.60
2017-09-23T18:21:56.536Z,98.70
2017-09-23T18:24:24.068Z,98.90
2017-09-23T18:26:51.652Z,99.30
2017-09-23T18:29:19.196Z,99.40
2017-09-23T18:31:46.742Z,99.70
2017-09-23T18:34:14.328Z,99.50
2017-09-23T18:36:41.896Z,99.80
2017-09-23T18:39:09.429Z,99.90
2017-09-23T18:41:36.973Z,99.90
2017-09-23T18:44:04.526Z,99.90
2017-09-23T18:46:32.079Z,99.90
2017-09-23T18:48:59.644Z,99.90
2017-09-23T18:51:27.176Z,99.90
2017-09-23T18:53:55.502Z,99.90
2017-09-23T18:56:23.029Z,99.90
2017-09-23T18:58:50.581Z,99.90
2017-09-23T19:01:18.100Z,99.90
2017-09-23T19:03:45.668Z,99.90
2017-09-23T19:06:13.183Z,99.90
2017-09-23T19:08:40.707Z,99.90
2017-09-23T19:11:09.037Z,99.90
2017-09-23T19:13:36.571Z,99.90
2017-09-23T19:16:04.129Z,99.90
2017-09-23T19:18:31.663Z,99.90
2017-09-23T19:20:59.238Z,99.90
2017-09-23T19:23:26.791Z,99.90
2017-09-23T19:25:54.312Z,99.90
2017-09-23T19:28:22.659Z,99.90
2017-09-23T19:30:50.176Z,99.90
2017-09-23T19:33:17.759Z,99.90
2017-09-23T19:35:45.283Z,99.90
2017-09-23T19:38:12.817Z,99.90
2017-09-23T19:40:40.373Z,99.90
2017-09-23T19:43:07.901Z,99.90
2017-09-23T19:45:36.225Z,99.90
2017-09-23T19:48:04.540Z,99.90
2017-09-23T19:50:32.109Z,99.90
2017-09-23T19:52:59.639Z,99.90
2017-09-23T19:55:27.167Z,99.90
2017-09-23T19:57:55.508Z,99.90
2017-09-23T20:00:23.056Z,99.90
2017-09-23T20:02:50.579Z,99.80
2017-09-23T20:05:18.145Z,99.90
2017-09-23T20:07:45.733Z,99.90
2017-09-23T20:10:14.090Z,99.90
2017-09-23T20:12:41.632Z,99.90
2017-09-23T20:15:09.201Z,99.90
2017-09-23T20:17:36.762Z,99.90
2017-09-23T20:20:04.281Z,99.90
2017-09-23T20:22:31.843Z,99.90
2017-09-23T20:25:00.123Z,99.90
2017-09-23T20:27:27.643Z,99.90
2017-09-23T20:29:55.196Z,99.90
2017-09-23T20:32:22.717Z,99.90
2017-09-23T20:34:50.297Z,99.90
2017-09-23T20:37:17.828Z,99.90
2017-09-23T20:39:45.357Z,99.90
2017-09-23T20:42:13.684Z,99.90
2017-09-23T20:44:41.249Z,99.90
2017-09-23T20:47:08.768Z,99.90
2017-09-23T20:49:36.299Z,99.90
2017-09-23T20:52:03.873Z,99.90
2017-09-23T20:54:32.178Z,99.90
2017-09-23T20:56:59.716Z,99.90
2017-09-23T20:59:27.288Z,99.90
2017-09-23T21:01:54.825Z,99.90
2017-09-23T21:04:23.115Z,99.90
2017-09-23T21:06:50.671Z,99.90
2017-09-23T21:09:18.962Z,99.90
2017-09-23T21:11:46.560Z,99.90
2017-09-23T21:14:14.079Z,99.90
2017-09-23T21:16:41.602Z,99.90
2017-09-23T21:19:09.928Z,99.90
2017-09-23T21:21:37.489Z,99.90
2017-09-23T21:24:05.012Z,99.90
2017-09-23T21:26:32.552Z,99.90
2017-09-23T21:29:00.885Z,99.90
2017-09-23T21:31:28.413Z,99.90
2017-09-23T21:33:55.933Z,99.20
2017-09-23T21:36:23.515Z,99.10
2017-09-23T21:38:51.814Z,99.80
2017-09-23T21:41:19.356Z,99.80
2017-09-23T21:43:46.926Z,99.50
2017-09-23T21:46:14.496Z,99.70
2017-09-23T21:48:42.017Z,99.30
2017-09-23T21:51:10.309Z,99.10
2017-09-23T21:53:37.885Z,99.10
