createdAt,value
2016-08-01T00:00:31.751Z,0
2016-08-01T00:01:31.765Z,0
2016-08-01T00:02:31.791Z,0
2016-08-01T00:03:31.818Z,0
2016-08-01T00:04:31.845Z,0
2016-08-01T00:05:31.864Z,0
2016-08-01T00:06:31.890Z,0
2016-08-01T00:07:31.913Z,0
2016-08-01T00:08:31.943Z,0
2016-08-01T00:09:31.964Z,0
2016-08-01T00:10:31.985Z,0
2016-08-01T00:11:32.015Z,0
2016-08-01T00:12:32.039Z,0
2016-08-01T00:13:32.063Z,0
2016-08-01T00:14:32.100Z,0
2016-08-01T00:15:32.119Z,0
2016-08-01T00:16:32.139Z,0
2016-08-01T00:17:32.163Z,0
2016-08-01T00:18:32.203Z,0
2016-08-01T00:19:32.208Z,0
2016-08-01T00:20:32.938Z,0
2016-08-01T00:21:32.262Z,0
2016-08-01T00:22:32.286Z,0
2016-08-01T00:23:32.312Z,0
2016-08-01T00:24:32.339Z,0
2016-08-01T00:25:32.358Z,0
2016-08-01T00:26:32.412Z,0
2016-08-01T00:27:32.411Z,0
2016-08-01T00:28:32.432Z,0
2016-08-01T00:29:32.475Z,0
2016-08-01T00:30:32.494Z,0
2016-08-01T00:31:32.506Z,0
2016-08-01T00:32:32.540Z,0
2016-08-01T00:33:32.576Z,0
2016-08-01T00:34:32.579Z,0
2016-08-01T00:35:32.608Z,0
2016-08-01T00:36:32.633Z,0
2016-08-01T00:37:32.654Z,0
2016-08-01T00:38:32.679Z,0
2016-08-01T00:39:32.721Z,0
2016-08-01T00:40:32.740Z,0
2016-08-01T00:41:32.756Z,0
2016-08-01T00:42:32.783Z,0
2016-08-01T00:43:32.807Z,0
2016-08-01T00:44:32.829Z,0
2016-08-01T00:45:32.863Z,0
2016-08-01T00:46:32.879Z,0
2016-08-01T00:47:32.908Z,0
2016-08-01T00:49:32.955Z,0
2016-08-01T00:50:32.980Z,0
2016-08-01T00:51:33.014Z,0
2016-08-01T00:52:33.028Z,0
2016-08-01T00:53:33.057Z,0
2016-08-01T00:54:33.085Z,0
2016-08-01T00:55:33.099Z,0
2016-08-01T00:56:33.131Z,0
2016-08-01T00:57:33.163Z,0
2016-08-01T00:58:33.176Z,0
2016-08-01T00:59:33.203Z,0
2016-08-01T01:00:33.226Z,0
2016-08-01T01:01:33.251Z,0
2016-08-01T01:02:33.277Z,0
2016-08-01T01:04:33.325Z,0
2016-08-01T01:05:33.366Z,0
2016-08-01T01:06:33.374Z,0
2016-08-01T01:07:33.399Z,0
2016-08-01T01:08:33.425Z,0
2016-08-01T01:09:33.449Z,0
2016-08-01T01:10:33.480Z,0
2016-08-01T01:11:33.497Z,0
2016-08-01T01:12:33.536Z,0
2016-08-01T01:13:33.545Z,0
2016-08-01T01:14:33.580Z,0
2016-08-01T01:15:33.594Z,0
2016-08-01T01:16:33.620Z,0
2016-08-01T01:17:33.643Z,0
2016-08-01T01:19:33.692Z,0
2016-08-01T01:20:33.719Z,0
2016-08-01T01:21:33.755Z,0
2016-08-01T01:22:33.772Z,0
2016-08-01T01:23:33.791Z,0
2016-08-01T01:24:33.826Z,0
2016-08-01T01:25:33.844Z,0
2016-08-01T01:26:33.877Z,0
2016-08-01T01:27:33.903Z,0
2016-08-01T01:28:33.917Z,0
2016-08-01T01:29:33.943Z,0
2016-08-01T01:30:33.967Z,0
2016-08-01T01:31:33.988Z,0
2016-08-01T01:32:34.026Z,0
2016-08-01T01:34:34.063Z,0
2016-08-01T01:35:34.091Z,0
2016-08-01T01:36:34.116Z,0
2016-08-01T01:37:34.141Z,0
2016-08-01T01:38:34.169Z,0
2016-08-01T01:39:34.197Z,0
2016-08-01T01:40:34.215Z,0
2016-08-01T01:41:34.235Z,0
2016-08-01T01:42:34.266Z,0
2016-08-01T01:43:34.286Z,0
2016-08-01T01:44:34.315Z,0
2016-08-01T01:45:34.337Z,0
2016-08-01T01:46:34.364Z,0
2016-08-01T01:47:34.382Z,0
2016-08-01T01:49:34.437Z,0
2016-08-01T01:50:34.459Z,0
2016-08-01T01:51:34.486Z,0
2016-08-01T01:52:34.507Z,0
2016-08-01T01:53:34.529Z,0
2016-08-01T01:54:34.558Z,0
2016-08-01T01:55:34.584Z,0
2016-08-01T01:56:34.608Z,0
2016-08-01T01:57:34.632Z,0
2016-08-01T01:58:34.658Z,0
2016-08-01T01:59:34.677Z,0
2016-08-01T02:00:34.713Z,0
2016-08-01T02:01:34.730Z,0
2016-08-01T02:02:34.751Z,0
2016-08-01T02:03:34.793Z,0
2016-08-01T02:04:34.799Z,0
2016-08-01T02:05:34.823Z,0
2016-08-01T02:06:34.855Z,0
2016-08-01T02:07:34.878Z,0
2016-08-01T02:08:35.603Z,0
2016-08-01T02:09:34.926Z,0
2016-08-01T02:10:34.953Z,0
2016-08-01T02:11:34.973Z,0
2016-08-01T02:12:35.002Z,0
2016-08-01T02:13:35.023Z,0
2016-08-01T02:14:35.050Z,0
2016-08-01T02:15:35.071Z,0
2016-08-01T02:16:35.098Z,0
2016-08-01T02:17:35.121Z,0
2016-08-01T02:18:35.160Z,0
2016-08-01T02:19:35.873Z,0
2016-08-01T02:20:35.192Z,0
2016-08-01T02:21:35.221Z,0
2016-08-01T02:22:35.245Z,0
2016-08-01T02:23:35.265Z,0
2016-08-01T02:24:35.293Z,0
2016-08-01T02:25:35.323Z,0
2016-08-01T02:26:35.343Z,0
2016-08-01T02:27:35.364Z,0
2016-08-01T02:28:35.396Z,0
2016-08-01T02:29:35.416Z,0
2016-08-01T02:30:35.442Z,0
2016-08-01T02:31:35.464Z,0
2016-08-01T02:32:35.493Z,0
2016-08-01T02:33:35.515Z,0
2016-08-01T02:34:35.543Z,0
2016-08-01T02:35:35.565Z,0
2016-08-01T02:36:35.592Z,0
2016-08-01T02:37:35.616Z,0
2016-08-01T02:38:35.639Z,0
2016-08-01T02:39:35.660Z,0
2016-08-01T02:40:35.698Z,0
2016-08-01T02:41:36.457Z,0
2016-08-01T02:42:35.733Z,0
2016-08-01T02:43:35.761Z,0
2016-08-01T02:44:35.786Z,0
2016-08-01T02:45:35.807Z,0
2016-08-01T02:46:35.835Z,0
2016-08-01T02:47:35.870Z,0
2016-08-01T02:48:35.880Z,0
2016-08-01T02:49:35.905Z,0
2016-08-01T02:50:35.933Z,0
2016-08-01T02:51:35.957Z,0
2016-08-01T02:52:35.980Z,0
2016-08-01T02:53:36.004Z,0
2016-08-01T02:54:36.031Z,0
2016-08-01T02:55:36.055Z,0
2016-08-01T02:56:36.077Z,0
2016-08-01T02:57:36.103Z,0
2016-08-01T02:58:36.131Z,0
2016-08-01T02:59:36.152Z,0
2016-08-01T03:00:36.176Z,0
2016-08-01T03:01:36.205Z,0
2016-08-01T03:02:36.227Z,0
2016-08-01T03:03:36.252Z,0
2016-08-01T03:04:36.282Z,0
2016-08-01T03:05:37.016Z,0
2016-08-01T03:06:36.325Z,0
2016-08-01T03:07:36.351Z,0
2016-08-01T03:08:36.373Z,0
2016-08-01T03:09:37.092Z,0
2016-08-01T03:10:36.426Z,0
2016-08-01T03:11:36.448Z,0
2016-08-01T03:12:36.471Z,0
2016-08-01T03:13:36.498Z,0
2016-08-01T03:14:36.520Z,0
2016-08-01T03:15:36.548Z,0
2016-08-01T03:16:36.571Z,0
2016-08-01T03:17:36.599Z,0
2016-08-01T03:18:36.618Z,0
2016-08-01T03:19:36.648Z,0
2016-08-01T03:20:36.668Z,0
2016-08-01T03:21:36.691Z,0
2016-08-01T03:22:36.718Z,0
2016-08-01T03:23:36.743Z,0
2016-08-01T03:24:36.769Z,0
2016-08-01T03:25:36.792Z,0
2016-08-01T03:26:37.524Z,0
2016-08-01T03:27:36.839Z,0
2016-08-01T03:28:36.866Z,0
2016-08-01T03:29:36.889Z,0
2016-08-01T03:30:36.916Z,0
2016-08-01T03:31:36.938Z,0
2016-08-01T03:32:37.659Z,0
2016-08-01T03:33:36.992Z,0
2016-08-01T03:34:37.011Z,0
2016-08-01T03:35:37.037Z,0
2016-08-01T03:36:37.060Z,0
2016-08-01T03:37:37.096Z,0
2016-08-01T03:38:37.810Z,0
2016-08-01T03:39:37.144Z,0
2016-08-01T03:40:37.156Z,4
2016-08-01T03:41:37.283Z,4
2016-08-01T03:42:37.206Z,0
2016-08-01T03:43:37.233Z,0
2016-08-01T03:44:37.258Z,4
2016-08-01T03:45:37.285Z,4
2016-08-01T03:46:37.305Z,4
2016-08-01T03:47:37.333Z,4
2016-08-01T03:48:37.356Z,8
2016-08-01T03:49:37.382Z,4
2016-08-01T03:50:37.404Z,8
2016-08-01T03:51:37.435Z,8
2016-08-01T03:52:37.451Z,8
2016-08-01T03:53:37.479Z,12
2016-08-01T03:54:37.505Z,12
2016-08-01T03:55:37.527Z,12
2016-08-01T03:56:37.560Z,16
2016-08-01T03:57:37.578Z,16
2016-08-01T03:58:37.602Z,16
2016-08-01T03:59:37.625Z,16
2016-08-01T04:00:37.649Z,20
2016-08-01T04:01:37.672Z,24
2016-08-01T04:02:37.701Z,24
2016-08-01T04:03:37.731Z,24
2016-08-01T04:04:37.749Z,32
2016-08-01T04:05:37.776Z,32
2016-08-01T04:06:37.801Z,36
2016-08-01T04:07:37.824Z,36
2016-08-01T04:08:37.847Z,40
2016-08-01T04:09:37.869Z,44
2016-08-01T04:10:37.894Z,48
2016-08-01T04:11:37.922Z,52
2016-08-01T04:12:37.945Z,56
2016-08-01T04:13:37.970Z,56
2016-08-01T04:14:37.995Z,60
2016-08-01T04:15:38.024Z,64
2016-08-01T04:16:38.040Z,76
2016-08-01T04:17:38.070Z,80
2016-08-01T04:18:38.102Z,88
2016-08-01T04:19:38.115Z,88
2016-08-01T04:20:38.139Z,92
2016-08-01T04:21:38.163Z,96
2016-08-01T04:22:38.190Z,96
2016-08-01T04:23:38.224Z,96
2016-08-01T04:24:38.240Z,100
2016-08-01T04:25:38.261Z,104
2016-08-01T04:26:38.290Z,112
2016-08-01T04:27:38.323Z,116
2016-08-01T04:28:39.056Z,128
2016-08-01T04:29:38.369Z,132
2016-08-01T04:30:38.384Z,136
2016-08-01T04:31:38.413Z,140
2016-08-01T04:32:39.137Z,148
2016-08-01T04:33:38.456Z,148
2016-08-01T04:34:39.181Z,152
2016-08-01T04:35:38.511Z,156
2016-08-01T04:36:38.543Z,160
2016-08-01T04:37:38.577Z,160
2016-08-01T04:38:38.590Z,168
2016-08-01T04:39:38.605Z,176
2016-08-01T04:40:38.638Z,184
2016-08-01T04:41:38.756Z,192
2016-08-01T04:42:38.682Z,204
2016-08-01T04:43:38.706Z,220
2016-08-01T04:44:38.741Z,240
2016-08-01T04:45:38.754Z,248
2016-08-01T04:46:38.788Z,252
2016-08-01T04:47:38.804Z,252
2016-08-01T04:48:38.837Z,256
2016-08-01T04:49:38.859Z,264
2016-08-01T04:50:38.884Z,272
2016-08-01T04:51:38.904Z,276
2016-08-01T04:52:38.935Z,284
2016-08-01T04:53:39.651Z,296
2016-08-01T04:54:38.989Z,312
2016-08-01T04:55:39.001Z,332
2016-08-01T04:56:39.026Z,340
2016-08-01T04:57:39.047Z,328
2016-08-01T04:58:39.076Z,320
2016-08-01T04:59:39.099Z,312
2016-08-01T05:00:39.124Z,316
2016-08-01T05:01:39.150Z,328
2016-08-01T05:02:39.175Z,356
2016-08-01T05:03:39.196Z,392
2016-08-01T05:04:39.921Z,424
2016-08-01T05:05:39.248Z,444
2016-08-01T05:06:39.283Z,456
2016-08-01T05:07:39.296Z,452
2016-08-01T05:08:39.323Z,440
2016-08-01T05:09:39.349Z,424
2016-08-01T05:10:39.376Z,408
2016-08-01T05:11:39.394Z,392
2016-08-01T05:12:39.421Z,372
2016-08-01T05:13:39.446Z,360
2016-08-01T05:14:39.470Z,360
2016-08-01T05:15:39.492Z,372
2016-08-01T05:16:39.524Z,392
2016-08-01T05:17:39.542Z,412
2016-08-01T05:18:39.568Z,432
2016-08-01T05:19:39.593Z,444
2016-08-01T05:20:39.637Z,452
2016-08-01T05:21:39.654Z,464
2016-08-01T05:22:39.669Z,488
2016-08-01T05:23:39.694Z,508
2016-08-01T05:24:39.728Z,536
2016-08-01T05:25:39.742Z,572
2016-08-01T05:26:39.766Z,624
2016-08-01T05:27:39.788Z,680
2016-08-01T05:28:39.817Z,732
2016-08-01T05:29:39.836Z,800
2016-08-01T05:30:39.860Z,888
2016-08-01T05:31:39.887Z,976
2016-08-01T05:32:39.926Z,1088
2016-08-01T05:33:39.936Z,1192
2016-08-01T05:34:39.961Z,1304
2016-08-01T05:35:39.987Z,1396
2016-08-01T05:36:40.009Z,1484
2016-08-01T05:37:40.034Z,1556
2016-08-01T05:38:40.058Z,1620
2016-08-01T05:39:40.086Z,1756
2016-08-01T05:40:40.108Z,1928
2016-08-01T05:41:40.132Z,2092
2016-08-01T05:42:40.159Z,2328
2016-08-01T05:43:40.181Z,2556
2016-08-01T05:44:40.212Z,2708
2016-08-01T05:45:40.232Z,2904
2016-08-01T05:46:40.254Z,14304
2016-08-01T05:47:40.285Z,12728
2016-08-01T05:48:40.306Z,4488
2016-08-01T05:49:40.331Z,11568
2016-08-01T05:50:40.359Z,14816
2016-08-01T05:51:40.386Z,18464
2016-08-01T05:52:40.408Z,18464
2016-08-01T05:53:40.434Z,16000
2016-08-01T05:54:40.455Z,18240
2016-08-01T05:55:40.478Z,18784
2016-08-01T05:56:41.210Z,17216
2016-08-01T05:57:40.529Z,19200
2016-08-01T05:58:40.552Z,19584
2016-08-01T05:59:40.586Z,19872
2016-08-01T06:00:40.608Z,19936
2016-08-01T06:01:40.631Z,19872
2016-08-01T06:02:40.671Z,19392
2016-08-01T06:03:40.683Z,19360
2016-08-01T06:04:40.708Z,11748
2016-08-01T06:05:41.444Z,4144
2016-08-01T06:06:40.762Z,4076
2016-08-01T06:07:40.784Z,3748
2016-08-01T06:08:40.817Z,3812
2016-08-01T06:09:40.838Z,3880
2016-08-01T06:10:40.863Z,3948
2016-08-01T06:11:40.896Z,4008
2016-08-01T06:12:40.917Z,5816
2016-08-01T06:13:40.941Z,4176
2016-08-01T06:14:40.972Z,4132
2016-08-01T06:15:40.996Z,4252
2016-08-01T06:16:41.020Z,4560
2016-08-01T06:17:41.049Z,5096
2016-08-01T06:18:41.076Z,5496
2016-08-01T06:19:41.108Z,5836
2016-08-01T06:20:41.131Z,6036
2016-08-01T06:21:41.158Z,7492
2016-08-01T06:22:41.180Z,7652
2016-08-01T06:23:41.209Z,18016
2016-08-01T06:24:41.239Z,18272
2016-08-01T06:25:41.299Z,19424
2016-08-01T06:26:41.292Z,18848
2016-08-01T06:27:41.316Z,13096
2016-08-01T06:28:41.344Z,11568
2016-08-01T06:29:41.375Z,16736
2016-08-01T06:30:41.400Z,16288
2016-08-01T06:31:41.427Z,18880
2016-08-01T06:32:41.453Z,18752
2016-08-01T06:33:41.475Z,17600
2016-08-01T06:34:41.510Z,16256
2016-08-01T06:35:41.533Z,15088
2016-08-01T06:36:41.560Z,12332
2016-08-01T06:37:41.590Z,15684
2016-08-01T06:38:41.617Z,18048
2016-08-01T06:39:41.655Z,19456
2016-08-01T06:40:41.674Z,14540
2016-08-01T06:41:42.448Z,11800
2016-08-01T06:42:41.727Z,11316
2016-08-01T06:43:41.752Z,13612
2016-08-01T06:44:41.781Z,16576
2016-08-01T06:45:41.807Z,17760
2016-08-01T06:46:41.836Z,13700
2016-08-01T06:47:41.863Z,16384
2016-08-01T06:48:41.898Z,12180
2016-08-01T06:50:43.143Z,6020
2016-08-01T06:51:41.972Z,11112
2016-08-01T06:52:42.007Z,8896
2016-08-01T06:53:42.026Z,11344
2016-08-01T06:54:42.056Z,13700
2016-08-01T06:55:42.082Z,10144
2016-08-01T06:56:42.111Z,7828
2016-08-01T06:57:42.137Z,4944
2016-08-01T06:58:42.169Z,7348
2016-08-01T06:59:42.194Z,7256
2016-08-01T07:00:42.223Z,4956
2016-08-01T07:01:42.247Z,4860
2016-08-01T07:02:42.275Z,10744
2016-08-01T07:03:42.307Z,9300
2016-08-01T07:04:42.332Z,8368
2016-08-01T07:05:42.361Z,10268
2016-08-01T07:06:42.393Z,5172
2016-08-01T07:07:42.417Z,6032
2016-08-01T07:08:42.441Z,4812
2016-08-01T07:09:42.470Z,4376
2016-08-01T07:10:42.510Z,23040
2016-08-01T07:11:42.523Z,26720
2016-08-01T07:12:42.556Z,23552
2016-08-01T07:13:42.582Z,26976
2016-08-01T07:14:42.607Z,9980
2016-08-01T07:15:42.641Z,18656
2016-08-01T07:16:42.675Z,25344
2016-08-01T07:17:42.698Z,22944
2016-08-01T07:18:42.721Z,20160
2016-08-01T07:19:42.758Z,24960
2016-08-01T07:20:42.778Z,22720
2016-08-01T07:21:42.808Z,12768
2016-08-01T07:22:42.835Z,12200
2016-08-01T07:23:42.864Z,14880
2016-08-01T07:24:42.898Z,13420
2016-08-01T07:25:42.919Z,9156
2016-08-01T07:26:42.950Z,7904
2016-08-01T07:27:42.980Z,7228
2016-08-01T07:28:43.009Z,6616
2016-08-01T07:29:43.039Z,4956
2016-08-01T07:30:43.062Z,4108
2016-08-01T07:31:43.101Z,4568
2016-08-01T07:32:43.121Z,5412
2016-08-01T07:33:43.147Z,8520
2016-08-01T07:34:43.177Z,8192
2016-08-01T07:35:43.208Z,18368
2016-08-01T07:36:43.234Z,17664
2016-08-01T07:37:43.269Z,9204
2016-08-01T07:38:43.294Z,25728
2016-08-01T07:39:43.319Z,20480
2016-08-01T07:40:43.352Z,23104
2016-08-01T07:41:43.388Z,22976
2016-08-01T07:42:43.404Z,22528
2016-08-01T07:43:43.433Z,23104
2016-08-01T07:44:43.469Z,22656
2016-08-01T07:45:44.490Z,22752
2016-08-01T07:46:43.518Z,21888
2016-08-01T07:47:43.547Z,22208
2016-08-01T07:48:43.580Z,22784
2016-08-01T07:49:43.605Z,19008
2016-08-01T07:50:43.635Z,19072
2016-08-01T07:51:43.665Z,14204
2016-08-01T07:52:43.690Z,20448
2016-08-01T07:53:43.728Z,20544
2016-08-01T07:54:43.750Z,20800
2016-08-01T07:55:43.800Z,20544
2016-08-01T07:56:43.808Z,20064
2016-08-01T07:57:43.836Z,20032
2016-08-01T07:58:43.873Z,19808
2016-08-01T07:59:43.890Z,19712
2016-08-01T08:00:43.923Z,19360
2016-08-01T08:01:43.950Z,19360
2016-08-01T08:02:43.982Z,19168
2016-08-01T08:03:44.011Z,18784
2016-08-01T08:04:44.037Z,18432
2016-08-01T08:05:44.068Z,18272
2016-08-01T08:06:44.098Z,18080
2016-08-01T08:07:44.124Z,17308
2016-08-01T08:08:44.158Z,16956
2016-08-01T08:09:44.184Z,16772
2016-08-01T08:10:44.212Z,16768
2016-08-01T08:11:44.244Z,17024
2016-08-01T08:12:44.272Z,16764
2016-08-01T08:13:44.299Z,16776
2016-08-01T08:14:45.026Z,16596
2016-08-01T08:15:44.362Z,16332
2016-08-01T08:16:44.406Z,12764
2016-08-01T08:17:44.418Z,10244
2016-08-01T08:18:44.445Z,8340
2016-08-01T08:19:44.478Z,6328
2016-08-01T08:20:44.501Z,5780
2016-08-01T08:21:44.533Z,5868
2016-08-01T08:22:44.573Z,5848
2016-08-01T08:23:44.594Z,5640
2016-08-01T08:24:44.614Z,5360
2016-08-01T08:25:44.849Z,4816
2016-08-01T08:26:44.674Z,4496
2016-08-01T08:27:44.708Z,4280
2016-08-01T08:28:44.727Z,4040
2016-08-01T08:29:44.767Z,3836
2016-08-01T08:30:44.795Z,3688
2016-08-01T08:31:44.818Z,3600
2016-08-01T08:32:44.849Z,3604
2016-08-01T08:33:44.874Z,3724
2016-08-01T08:34:44.908Z,3924
2016-08-01T08:35:44.933Z,4200
2016-08-01T08:36:44.959Z,4504
2016-08-01T08:37:44.990Z,4752
2016-08-01T08:38:45.090Z,4824
2016-08-01T08:39:45.050Z,5040
2016-08-01T08:40:45.078Z,4908
2016-08-01T08:41:45.158Z,5068
2016-08-01T08:42:45.139Z,5304
2016-08-01T08:43:45.178Z,5644
2016-08-01T08:44:45.192Z,5764
2016-08-01T08:45:45.233Z,5508
2016-08-01T08:46:45.249Z,5468
2016-08-01T08:47:45.277Z,5596
2016-08-01T08:48:45.315Z,5820
2016-08-01T08:49:45.336Z,6096
2016-08-01T08:50:45.365Z,6296
2016-08-01T08:51:45.396Z,6020
2016-08-01T08:52:45.429Z,6148
2016-08-01T08:53:45.452Z,6004
2016-08-01T08:54:45.476Z,5856
2016-08-01T08:55:45.524Z,5684
2016-08-01T08:56:45.539Z,5716
2016-08-01T08:57:45.563Z,5652
2016-08-01T08:58:45.614Z,5544
2016-08-01T08:59:45.624Z,5380
2016-08-01T09:00:46.355Z,5400
2016-08-01T09:01:45.680Z,5532
2016-08-01T09:02:45.707Z,5504
2016-08-01T09:03:45.744Z,5292
2016-08-01T09:04:45.777Z,5552
2016-08-01T09:05:45.799Z,5280
2016-08-01T09:06:45.823Z,5308
2016-08-01T09:07:45.850Z,5568
2016-08-01T09:08:45.878Z,5852
2016-08-01T09:09:45.911Z,6300
2016-08-01T09:10:45.941Z,6376
2016-08-01T09:11:45.968Z,6312
2016-08-01T09:12:45.996Z,6212
2016-08-01T09:13:46.023Z,6436
2016-08-01T09:14:46.056Z,6368
2016-08-01T09:15:46.095Z,6264
2016-08-01T09:16:46.807Z,6260
2016-08-01T09:17:46.141Z,6116
2016-08-01T09:18:46.172Z,5956
2016-08-01T09:19:46.199Z,5672
2016-08-01T09:20:46.228Z,5344
2016-08-01T09:21:46.258Z,4980
2016-08-01T09:22:46.294Z,4720
2016-08-01T09:23:46.313Z,4600
2016-08-01T09:24:46.340Z,4552
2016-08-01T09:25:46.371Z,4672
2016-08-01T09:26:46.399Z,4700
2016-08-01T09:27:46.434Z,4648
2016-08-01T09:28:46.460Z,4564
2016-08-01T09:29:46.485Z,4460
2016-08-01T09:30:46.514Z,4372
2016-08-01T09:31:46.538Z,4224
2016-08-01T09:32:46.571Z,4072
2016-08-01T09:33:46.598Z,3968
2016-08-01T09:34:46.622Z,3904
2016-08-01T09:35:46.661Z,3904
2016-08-01T09:36:46.684Z,3948
2016-08-01T09:37:46.711Z,4124
2016-08-01T09:38:46.743Z,4272
2016-08-01T09:39:46.770Z,4300
2016-08-01T09:40:46.801Z,4172
2016-08-01T09:41:46.824Z,4068
2016-08-01T09:42:46.858Z,3944
2016-08-01T09:43:46.894Z,3888
2016-08-01T09:44:46.913Z,3880
2016-08-01T09:45:46.942Z,3920
2016-08-01T09:46:46.968Z,3968
2016-08-01T09:47:47.200Z,4132
2016-08-01T09:48:47.024Z,4248
2016-08-01T09:49:47.054Z,4320
2016-08-01T09:50:47.085Z,4516
2016-08-01T09:51:47.114Z,4604
2016-08-01T09:52:47.871Z,4808
2016-08-01T09:53:47.166Z,4776
2016-08-01T09:54:47.198Z,4856
2016-08-01T09:55:47.227Z,4836
2016-08-01T09:56:47.256Z,4788
2016-08-01T09:57:47.281Z,4604
2016-08-01T09:58:47.313Z,4644
2016-08-01T09:59:47.340Z,4388
2016-08-01T10:00:47.366Z,4472
2016-08-01T10:01:47.398Z,4088
2016-08-01T10:02:47.427Z,4304
2016-08-01T10:03:47.452Z,3860
2016-08-01T10:04:47.482Z,4132
2016-08-01T10:05:47.511Z,4132
2016-08-01T10:06:47.544Z,4076
2016-08-01T10:07:47.569Z,3980
2016-08-01T10:08:47.591Z,3972
2016-08-01T10:09:47.629Z,3928
2016-08-01T10:10:47.649Z,3912
2016-08-01T10:11:47.683Z,3980
2016-08-01T10:12:47.707Z,4080
2016-08-01T10:13:47.934Z,4216
2016-08-01T10:14:47.791Z,4280
2016-08-01T10:15:47.793Z,4156
2016-08-01T10:16:47.820Z,4368
2016-08-01T10:17:47.852Z,4584
2016-08-01T10:18:47.876Z,4332
2016-08-01T10:19:47.908Z,4380
2016-08-01T10:20:47.936Z,4420
2016-08-01T10:21:47.963Z,4284
2016-08-01T10:22:47.990Z,4376
2016-08-01T10:23:48.020Z,4360
2016-08-01T10:24:48.051Z,4376
2016-08-01T10:25:48.080Z,4448
2016-08-01T10:26:48.106Z,4532
2016-08-01T10:27:48.135Z,4644
2016-08-01T10:28:48.174Z,4840
2016-08-01T10:29:48.367Z,4928
2016-08-01T10:30:48.216Z,4924
2016-08-01T10:31:48.262Z,5016
2016-08-01T10:32:48.275Z,4812
2016-08-01T10:33:48.300Z,5332
2016-08-01T10:34:48.337Z,5128
2016-08-01T10:35:48.362Z,4976
2016-08-01T10:36:48.631Z,4692
2016-08-01T10:37:48.417Z,4576
2016-08-01T10:38:48.445Z,4500
2016-08-01T10:39:48.474Z,4640
2016-08-01T10:40:48.507Z,4716
2016-08-01T10:41:49.737Z,4628
2016-08-01T10:42:48.567Z,4380
2016-08-01T10:43:48.586Z,4336
2016-08-01T10:44:48.616Z,4336
2016-08-01T10:45:48.643Z,4276
2016-08-01T10:46:48.674Z,4132
2016-08-01T10:47:48.695Z,3640
2016-08-01T10:48:48.730Z,3572
2016-08-01T10:49:48.756Z,3332
2016-08-01T10:50:48.782Z,3372
2016-08-01T10:51:48.814Z,3328
2016-08-01T10:52:48.842Z,3176
2016-08-01T10:53:48.868Z,2928
2016-08-01T10:54:48.917Z,2712
2016-08-01T10:55:48.925Z,2616
2016-08-01T10:56:48.953Z,2564
2016-08-01T10:57:48.989Z,3100
2016-08-01T10:58:49.011Z,3256
2016-08-01T10:59:49.036Z,3344
2016-08-01T11:00:49.779Z,3304
2016-08-01T11:01:49.097Z,3228
2016-08-01T11:02:49.122Z,3020
2016-08-01T11:03:49.154Z,3080
2016-08-01T11:04:49.184Z,3104
2016-08-01T11:05:49.211Z,3012
2016-08-01T11:06:49.236Z,2852
2016-08-01T11:07:49.266Z,2400
2016-08-01T11:08:49.296Z,2768
2016-08-01T11:09:49.323Z,2448
2016-08-01T11:10:49.349Z,3208
2016-08-01T11:11:49.382Z,3292
2016-08-01T11:12:49.410Z,2780
2016-08-01T11:13:50.140Z,3384
2016-08-01T11:14:49.463Z,3300
2016-08-01T11:15:49.489Z,3276
2016-08-01T11:16:49.525Z,3196
2016-08-01T11:17:49.547Z,3156
2016-08-01T11:18:49.574Z,2900
2016-08-01T11:19:49.606Z,3048
2016-08-01T11:20:49.638Z,3184
2016-08-01T11:21:49.662Z,3524
2016-08-01T11:22:49.703Z,3976
2016-08-01T11:23:49.714Z,4120
2016-08-01T11:24:49.742Z,4500
2016-08-01T11:25:49.776Z,4500
2016-08-01T11:26:49.801Z,4076
2016-08-01T11:27:49.832Z,4720
2016-08-01T11:28:49.858Z,4648
2016-08-01T11:29:49.884Z,4572
2016-08-01T11:30:49.926Z,4552
2016-08-01T11:31:49.942Z,4444
2016-08-01T11:32:49.968Z,3800
2016-08-01T11:33:50.003Z,3864
2016-08-01T11:34:50.027Z,3980
2016-08-01T11:35:50.051Z,4104
2016-08-01T11:36:50.084Z,4048
2016-08-01T11:37:50.809Z,4544
2016-08-01T11:38:50.139Z,4504
2016-08-01T11:39:50.168Z,4312
2016-08-01T11:40:50.193Z,4676
2016-08-01T11:41:50.225Z,4600
2016-08-01T11:42:50.255Z,4152
2016-08-01T11:43:50.279Z,3896
2016-08-01T11:44:50.312Z,3976
2016-08-01T11:45:50.342Z,4080
2016-08-01T11:46:50.368Z,4308
2016-08-01T11:47:50.596Z,4168
2016-08-01T11:48:50.426Z,4076
2016-08-01T11:49:50.451Z,3908
2016-08-01T11:51:50.512Z,3600
2016-08-01T11:52:50.535Z,3280
2016-08-01T11:53:50.561Z,3784
2016-08-01T11:54:50.606Z,3468
2016-08-01T11:55:50.618Z,2796
2016-08-01T11:56:50.652Z,2604
2016-08-01T11:57:50.690Z,2732
2016-08-01T11:58:50.707Z,2496
2016-08-01T11:59:50.728Z,2348
2016-08-01T12:00:50.761Z,2360
2016-08-01T12:01:50.787Z,2236
2016-08-01T12:02:50.815Z,2276
2016-08-01T12:03:50.847Z,2412
2016-08-01T12:04:50.873Z,2436
2016-08-01T12:06:50.931Z,2808
2016-08-01T12:07:50.953Z,2840
2016-08-01T12:08:50.987Z,3116
2016-08-01T12:09:51.011Z,3168
2016-08-01T12:10:51.047Z,3228
2016-08-01T12:11:51.074Z,3404
2016-08-01T12:12:51.096Z,3636
2016-08-01T12:13:51.131Z,3752
2016-08-01T12:14:51.169Z,3480
2016-08-01T12:15:51.179Z,3500
2016-08-01T12:16:51.350Z,3976
2016-08-01T12:17:51.239Z,3688
2016-08-01T12:18:51.269Z,3548
2016-08-01T12:19:51.296Z,3492
2016-08-01T12:20:51.322Z,3592
2016-08-01T12:21:51.354Z,3468
2016-08-01T12:22:51.382Z,3916
2016-08-01T12:23:51.415Z,3904
2016-08-01T12:24:51.435Z,3908
2016-08-01T12:25:51.466Z,3288
2016-08-01T12:26:51.495Z,3068
2016-08-01T12:27:51.521Z,2932
2016-08-01T12:28:51.558Z,2848
2016-08-01T12:29:51.574Z,2796
2016-08-01T12:30:51.620Z,3096
2016-08-01T12:31:51.634Z,3156
2016-08-01T12:32:51.660Z,3600
2016-08-01T12:33:51.690Z,3124
2016-08-01T12:34:51.718Z,3028
2016-08-01T12:35:51.745Z,3100
2016-08-01T12:36:51.774Z,3444
2016-08-01T12:37:51.805Z,3384
2016-08-01T12:38:51.830Z,3280
2016-08-01T12:39:51.862Z,3172
2016-08-01T12:40:51.888Z,3080
2016-08-01T12:41:51.920Z,3048
2016-08-01T12:42:51.947Z,3020
2016-08-01T12:43:51.974Z,2984
2016-08-01T12:44:51.998Z,2924
2016-08-01T12:45:52.026Z,2860
2016-08-01T12:46:52.057Z,2860
2016-08-01T12:47:52.085Z,2996
2016-08-01T12:48:52.115Z,3016
2016-08-01T12:49:52.137Z,3072
2016-08-01T12:50:52.169Z,3232
2016-08-01T12:51:52.194Z,3296
2016-08-01T12:52:52.225Z,3608
2016-08-01T12:53:52.253Z,3608
2016-08-01T12:54:52.282Z,3576
2016-08-01T12:55:52.323Z,3612
2016-08-01T12:56:52.344Z,3700
2016-08-01T12:57:52.364Z,3800
2016-08-01T12:58:52.395Z,3944
2016-08-01T12:59:52.421Z,3980
2016-08-01T13:00:52.449Z,3936
2016-08-01T13:01:52.494Z,4564
2016-08-01T13:02:53.204Z,4776
2016-08-01T13:03:52.535Z,4780
2016-08-01T13:04:52.569Z,4576
2016-08-01T13:05:52.591Z,4312
2016-08-01T13:06:52.620Z,4180
2016-08-01T13:07:53.347Z,3892
2016-08-01T13:08:52.676Z,3840
2016-08-01T13:09:52.704Z,3864
2016-08-01T13:10:52.739Z,4204
2016-08-01T13:11:52.757Z,4596
2016-08-01T13:12:52.789Z,4908
2016-08-01T13:13:52.816Z,4960
2016-08-01T13:14:52.840Z,4804
2016-08-01T13:15:52.877Z,4568
2016-08-01T13:16:52.901Z,4088
2016-08-01T13:17:52.928Z,4672
2016-08-01T13:18:52.954Z,4672
2016-08-01T13:19:52.995Z,4836
2016-08-01T13:20:53.013Z,4812
2016-08-01T13:21:53.042Z,3780
2016-08-01T13:22:53.068Z,3608
2016-08-01T13:23:53.099Z,3996
2016-08-01T13:24:53.126Z,4216
2016-08-01T13:25:53.155Z,4304
2016-08-01T13:26:53.193Z,4512
2016-08-01T13:27:53.215Z,4856
2016-08-01T13:28:53.237Z,4244
2016-08-01T13:29:53.275Z,4868
2016-08-01T13:30:53.343Z,4880
2016-08-01T13:31:54.018Z,4548
2016-08-01T13:32:53.356Z,4492
2016-08-01T13:33:53.396Z,4428
2016-08-01T13:34:53.409Z,4212
2016-08-01T13:35:53.435Z,3712
2016-08-01T13:36:53.464Z,3644
2016-08-01T13:37:53.498Z,4472
2016-08-01T13:38:53.522Z,4224
2016-08-01T13:39:53.555Z,3820
2016-08-01T13:40:53.582Z,3352
2016-08-01T13:41:53.618Z,3220
2016-08-01T13:42:53.634Z,3060
2016-08-01T13:43:53.660Z,3128
2016-08-01T13:44:53.685Z,3532
2016-08-01T13:45:53.723Z,3636
2016-08-01T13:46:53.743Z,3832
2016-08-01T13:47:53.770Z,3740
2016-08-01T13:48:53.803Z,3432
2016-08-01T13:49:53.832Z,3300
2016-08-01T13:50:53.857Z,3172