createdAt,value
2018-08-03T00:00:07.068Z,1008.35
2018-08-03T00:01:07.101Z,1008.33
2018-08-03T00:02:07.153Z,1008.33
2018-08-03T00:03:07.160Z,1008.29
2018-08-03T00:04:07.184Z,1008.29
2018-08-03T00:05:07.245Z,1008.31
2018-08-03T00:06:07.305Z,1008.30
2018-08-03T00:07:07.268Z,1008.28
2018-08-03T00:08:07.294Z,1008.26
2018-08-03T00:09:07.315Z,1008.25
2018-08-03T00:10:07.341Z,1008.29
2018-08-03T00:11:07.381Z,1008.27
2018-08-03T00:12:07.408Z,1008.25
2018-08-03T00:13:07.534Z,1008.25
2018-08-03T00:14:07.460Z,1008.25
2018-08-03T00:15:07.485Z,1008.27
2018-08-03T00:16:07.516Z,1008.22
2018-08-03T00:17:07.534Z,1008.19
2018-08-03T00:18:07.577Z,1008.16
2018-08-03T00:19:07.593Z,1008.18
2018-08-03T00:20:07.624Z,1008.18
2018-08-03T00:21:07.696Z,1008.16
2018-08-03T00:23:07.760Z,1008.15
2018-08-03T00:24:07.841Z,1008.16
2018-08-03T00:25:07.758Z,1008.14
2018-08-03T00:26:07.790Z,1008.14
2018-08-03T00:27:07.816Z,1008.15
2018-08-03T00:28:07.840Z,1008.15
2018-08-03T00:29:07.869Z,1008.15
2018-08-03T00:30:07.900Z,1008.17
2018-08-03T00:31:07.930Z,1008.15
2018-08-03T00:32:07.959Z,1008.16
2018-08-03T00:33:07.994Z,1008.17
2018-08-03T00:34:08.000Z,1008.19
2018-08-03T00:35:08.067Z,1008.15
2018-08-03T00:36:08.069Z,1008.17
2018-08-03T00:37:08.104Z,1008.16
2018-08-03T00:38:08.117Z,1008.15
2018-08-03T00:39:08.148Z,1008.13
2018-08-03T00:40:08.190Z,1008.11
2018-08-03T00:41:08.199Z,1008.16
2018-08-03T00:42:08.225Z,1008.15
2018-08-03T00:43:08.255Z,1008.16
2018-08-03T00:44:08.291Z,1008.11
2018-08-03T00:45:08.311Z,1008.09
2018-08-03T00:46:08.385Z,1008.13
2018-08-03T00:47:08.366Z,1008.12
2018-08-03T00:48:08.422Z,1008.13
2018-08-03T00:49:08.425Z,1008.18
2018-08-03T00:50:08.459Z,1008.13
2018-08-03T00:51:08.480Z,1008.14
2018-08-03T00:52:08.507Z,1008.17
2018-08-03T00:53:08.532Z,1008.15
2018-08-03T00:54:08.560Z,1008.16
2018-08-03T00:55:08.578Z,1008.14
2018-08-03T00:56:08.623Z,1008.19
2018-08-03T00:57:08.642Z,1008.17
2018-08-03T00:58:08.669Z,1008.16
2018-08-03T00:59:08.723Z,1008.23
2018-08-03T01:00:08.749Z,1008.21
2018-08-03T01:01:08.757Z,1008.21
2018-08-03T01:02:08.780Z,1008.22
2018-08-03T01:03:08.808Z,1008.24
2018-08-03T01:05:08.863Z,1008.23
2018-08-03T01:07:08.922Z,1008.25
2018-08-03T01:08:08.935Z,1008.25
2018-08-03T01:09:08.969Z,1008.23
2018-08-03T01:11:09.026Z,1008.31
2018-08-03T01:12:09.055Z,1008.29
2018-08-03T01:13:09.079Z,1008.31
2018-08-03T01:14:09.109Z,1008.31
2018-08-03T01:15:09.127Z,1008.34
2018-08-03T01:16:09.161Z,1008.38
2018-08-03T01:17:09.208Z,1008.35
2018-08-03T01:18:09.212Z,1008.39
2018-08-03T01:19:09.242Z,1008.41
2018-08-03T01:20:09.274Z,1008.42
2018-08-03T01:21:09.302Z,1008.40
2018-08-03T01:22:09.332Z,1008.41
2018-08-03T01:23:09.362Z,1008.42
2018-08-03T01:24:09.394Z,1008.42
2018-08-03T01:25:09.412Z,1008.41
2018-08-03T01:26:09.459Z,1008.40
2018-08-03T01:27:09.467Z,1008.37
2018-08-03T01:28:09.637Z,1008.38
2018-08-03T01:29:09.522Z,1008.37
2018-08-03T01:30:09.537Z,1008.37
2018-08-03T01:31:09.591Z,1008.38
2018-08-03T01:32:09.602Z,1008.35
2018-08-03T01:33:09.630Z,1008.34
2018-08-03T01:34:09.687Z,1008.36
2018-08-03T01:35:09.680Z,1008.34
2018-08-03T01:36:09.711Z,1008.35
2018-08-03T01:37:09.734Z,1008.34
2018-08-03T01:38:09.765Z,1008.38
2018-08-03T01:39:09.794Z,1008.34
2018-08-03T01:40:09.841Z,1008.37
2018-08-03T01:41:09.843Z,1008.34
2018-08-03T01:42:09.882Z,1008.38
2018-08-03T01:43:09.900Z,1008.40
2018-08-03T01:44:09.931Z,1008.39
2018-08-03T01:45:09.955Z,1008.35
2018-08-03T01:47:10.012Z,1008.34
2018-08-03T01:48:10.034Z,1008.32
2018-08-03T01:49:10.068Z,1008.34
2018-08-03T01:50:10.091Z,1008.36
2018-08-03T01:51:10.121Z,1008.32
2018-08-03T01:52:10.146Z,1008.29
2018-08-03T01:53:10.178Z,1008.33
2018-08-03T01:54:10.202Z,1008.29
2018-08-03T01:55:10.225Z,1008.32
2018-08-03T01:56:10.244Z,1008.29
2018-08-03T01:57:10.280Z,1008.30
2018-08-03T01:58:10.305Z,1008.32
2018-08-03T01:59:10.370Z,1008.36
2018-08-03T02:00:10.361Z,1008.30
2018-08-03T02:01:10.396Z,1008.34
2018-08-03T02:02:10.423Z,1008.32
2018-08-03T02:03:10.526Z,1008.35
2018-08-03T02:04:10.468Z,1008.35
2018-08-03T02:05:10.519Z,1008.33
2018-08-03T02:06:10.532Z,1008.31
2018-08-03T02:07:10.557Z,1008.33
2018-08-03T02:08:10.573Z,1008.30
2018-08-03T02:09:10.602Z,1008.29
2018-08-03T02:10:10.629Z,1008.28
2018-08-03T02:11:10.660Z,1008.23
2018-08-03T02:12:10.688Z,1008.23
2018-08-03T02:13:10.709Z,1008.27
2018-08-03T02:14:10.750Z,1008.24
2018-08-03T02:15:10.767Z,1008.26
2018-08-03T02:16:10.795Z,1008.24
2018-08-03T02:18:10.841Z,1008.30
2018-08-03T02:19:10.876Z,1008.28
2018-08-03T02:20:10.898Z,1008.27
2018-08-03T02:21:10.930Z,1008.25
2018-08-03T02:22:10.952Z,1008.25
2018-08-03T02:23:10.991Z,1008.21
2018-08-03T02:24:11.016Z,1008.19
2018-08-03T02:25:11.040Z,1008.17
2018-08-03T02:26:11.069Z,1008.18
2018-08-03T02:27:11.096Z,1008.15
2018-08-03T02:28:11.119Z,1008.15
2018-08-03T02:29:11.146Z,1008.15
2018-08-03T02:30:11.176Z,1008.14
2018-08-03T02:31:11.200Z,1008.17
2018-08-03T02:32:11.231Z,1008.19
2018-08-03T02:33:11.255Z,1008.16
2018-08-03T02:34:11.380Z,1008.13
2018-08-03T02:35:11.311Z,1008.12
2018-08-03T02:36:11.353Z,1008.15
2018-08-03T02:37:11.371Z,1008.19
2018-08-03T02:38:11.393Z,1008.20
2018-08-03T02:39:11.416Z,1008.20
2018-08-03T02:40:11.464Z,1008.25
2018-08-03T02:41:11.468Z,1008.22
2018-08-03T02:43:11.531Z,1008.23
2018-08-03T02:44:11.554Z,1008.27
2018-08-03T02:45:11.667Z,1008.24
2018-08-03T02:46:11.599Z,1008.23
2018-08-03T02:47:11.641Z,1008.23
2018-08-03T02:48:11.673Z,1008.24
2018-08-03T02:49:11.689Z,1008.28
2018-08-03T02:50:11.713Z,1008.25
2018-08-03T02:51:11.747Z,1008.23
2018-08-03T02:53:11.796Z,1008.24
2018-08-03T02:54:11.826Z,1008.22
2018-08-03T02:55:11.851Z,1008.20
2018-08-03T02:56:11.956Z,1008.26
2018-08-03T02:57:11.904Z,1008.22
2018-08-03T02:58:11.932Z,1008.22
2018-08-03T03:00:11.981Z,1008.28
2018-08-03T03:01:12.017Z,1008.27
2018-08-03T03:02:12.039Z,1008.22
2018-08-03T03:03:12.074Z,1008.28
2018-08-03T03:04:12.097Z,1008.27
2018-08-03T03:05:12.124Z,1008.27
2018-08-03T03:06:12.166Z,1008.28
2018-08-03T03:07:12.225Z,1008.28
2018-08-03T03:08:12.200Z,1008.29
2018-08-03T03:09:12.228Z,1008.25
2018-08-03T03:10:12.261Z,1008.24
2018-08-03T03:11:12.280Z,1008.26
2018-08-03T03:12:12.302Z,1008.24
2018-08-03T03:13:12.328Z,1008.23
2018-08-03T03:14:13.205Z,1008.22
2018-08-03T03:15:12.392Z,1008.21
2018-08-03T03:16:12.425Z,1008.25
2018-08-03T03:17:12.443Z,1008.27
2018-08-03T03:18:12.478Z,1008.28
2018-08-03T03:19:12.492Z,1008.29
2018-08-03T03:20:12.533Z,1008.26
2018-08-03T03:21:12.554Z,1008.28
2018-08-03T03:22:12.577Z,1008.28
2018-08-03T03:23:12.601Z,1008.33
2018-08-03T03:24:12.627Z,1008.32
2018-08-03T03:25:12.652Z,1008.33
2018-08-03T03:26:12.680Z,1008.34
2018-08-03T03:27:33.724Z,1008.39
2018-08-03T03:28:12.757Z,1008.36
2018-08-03T03:29:12.764Z,1008.35
2018-08-03T03:30:12.792Z,1008.36
2018-08-03T03:31:12.824Z,1008.32
2018-08-03T03:32:12.843Z,1008.32
2018-08-03T03:33:12.872Z,1008.37
2018-08-03T03:34:12.895Z,1008.41
2018-08-03T03:35:12.930Z,1008.41
2018-08-03T03:36:12.953Z,1008.37
2018-08-03T03:37:12.980Z,1008.44
2018-08-03T03:38:13.031Z,1008.40
2018-08-03T03:39:13.045Z,1008.38
2018-08-03T03:40:13.059Z,1008.44
2018-08-03T03:41:13.078Z,1008.42
2018-08-03T03:42:13.109Z,1008.45
2018-08-03T03:43:13.144Z,1008.44
2018-08-03T03:44:13.179Z,1008.48
2018-08-03T03:45:13.202Z,1008.49
2018-08-03T03:46:13.213Z,1008.50
2018-08-03T03:47:13.251Z,1008.48
2018-08-03T03:48:13.272Z,1008.49
2018-08-03T03:50:13.326Z,1008.53
2018-08-03T03:51:13.354Z,1008.52
2018-08-03T03:52:13.371Z,1008.52
2018-08-03T03:53:13.408Z,1008.53
2018-08-03T03:54:13.431Z,1008.53
2018-08-03T03:55:13.458Z,1008.54
2018-08-03T03:56:13.484Z,1008.55
2018-08-03T03:57:13.515Z,1008.59
2018-08-03T03:58:13.536Z,1008.56
2018-08-03T03:59:13.593Z,1008.55
2018-08-03T04:00:13.592Z,1008.57
2018-08-03T04:01:13.626Z,1008.53
2018-08-03T04:02:13.636Z,1008.51
2018-08-03T04:03:13.672Z,1008.50
2018-08-03T04:05:13.724Z,1008.54
2018-08-03T04:06:13.748Z,1008.53
2018-08-03T04:07:13.782Z,1008.55
2018-08-03T04:08:13.806Z,1008.56
2018-08-03T04:09:13.840Z,1008.56
2018-08-03T04:10:13.858Z,1008.56
2018-08-03T04:11:13.884Z,1008.52
2018-08-03T04:12:13.941Z,1008.54
2018-08-03T04:13:13.945Z,1008.56
2018-08-03T04:14:13.963Z,1008.53
2018-08-03T04:15:13.989Z,1008.57
2018-08-03T04:16:14.023Z,1008.59
2018-08-03T04:17:14.041Z,1008.60
2018-08-03T04:18:14.068Z,1008.60
2018-08-03T04:19:14.110Z,1008.64
2018-08-03T04:20:14.124Z,1008.66
2018-08-03T04:21:14.150Z,1008.63
2018-08-03T04:22:14.174Z,1008.68
2018-08-03T04:23:14.202Z,1008.70
2018-08-03T04:24:14.231Z,1008.70
2018-08-03T04:25:14.250Z,1008.70
2018-08-03T04:26:14.282Z,1008.74
2018-08-03T04:27:14.303Z,1008.71
2018-08-03T04:28:14.327Z,1008.71
2018-08-03T04:29:14.368Z,1008.72
2018-08-03T04:30:14.384Z,1008.72
2018-08-03T04:31:14.703Z,1008.73
2018-08-03T04:32:14.440Z,1008.70
2018-08-03T04:33:14.476Z,1008.75
2018-08-03T04:34:14.495Z,1008.73
2018-08-03T04:35:14.519Z,1008.76
2018-08-03T04:36:14.549Z,1008.74
2018-08-03T04:37:14.577Z,1008.77
2018-08-03T04:38:14.627Z,1008.77
2018-08-03T04:39:14.631Z,1008.75
2018-08-03T04:40:14.659Z,1008.75
2018-08-03T04:41:14.687Z,1008.74
2018-08-03T04:42:14.773Z,1008.71
2018-08-03T04:43:14.732Z,1008.73
2018-08-03T04:44:14.758Z,1008.75
2018-08-03T04:45:14.788Z,1008.79
2018-08-03T04:46:14.818Z,1008.76
2018-08-03T04:47:14.835Z,1008.75
2018-08-03T04:48:14.866Z,1008.72
2018-08-03T04:49:14.897Z,1008.78
2018-08-03T04:50:14.923Z,1008.78
2018-08-03T04:51:14.943Z,1008.77
2018-08-03T04:52:14.974Z,1008.76
2018-08-03T04:53:15.001Z,1008.77
2018-08-03T04:54:15.020Z,1008.80
2018-08-03T04:55:15.052Z,1008.86
2018-08-03T04:56:15.068Z,1008.84
2018-08-03T04:57:15.105Z,1008.79
2018-08-03T04:58:15.130Z,1008.77
2018-08-03T04:59:15.154Z,1008.76
2018-08-03T05:00:15.183Z,1008.80
2018-08-03T05:01:15.207Z,1008.77
2018-08-03T05:02:15.232Z,1008.78
2018-08-03T05:03:15.258Z,1008.80
2018-08-03T05:04:15.300Z,1008.80
2018-08-03T05:05:15.324Z,1008.81
2018-08-03T05:06:15.338Z,1008.81
2018-08-03T05:07:15.369Z,1008.78
2018-08-03T05:09:15.435Z,1008.84
2018-08-03T05:10:15.451Z,1008.80
2018-08-03T05:11:15.475Z,1008.80
2018-08-03T05:12:15.507Z,1008.79
2018-08-03T05:13:15.542Z,1008.79
2018-08-03T05:14:15.565Z,1008.77
2018-08-03T05:15:15.581Z,1008.76
2018-08-03T05:16:15.616Z,1008.77
2018-08-03T05:17:15.634Z,1008.78
2018-08-03T05:18:15.654Z,1008.80
2018-08-03T05:19:15.686Z,1008.78
2018-08-03T05:21:15.747Z,1008.84
2018-08-03T05:22:15.765Z,1008.89
2018-08-03T05:23:15.793Z,1008.86
2018-08-03T05:24:15.828Z,1008.91
2018-08-03T05:25:15.844Z,1008.88
2018-08-03T05:26:15.862Z,1008.88
2018-08-03T05:27:15.891Z,1008.92
2018-08-03T05:28:15.945Z,1008.90
2018-08-03T05:29:15.953Z,1008.92
2018-08-03T05:30:15.986Z,1008.89
2018-08-03T05:31:16.009Z,1008.87
2018-08-03T05:32:18.016Z,1008.90
2018-08-03T05:33:16.060Z,1008.90
2018-08-03T05:34:16.088Z,1008.86
2018-08-03T05:35:16.147Z,1008.87
2018-08-03T05:36:16.192Z,1008.84
2018-08-03T05:37:16.175Z,1008.87
2018-08-03T05:38:16.189Z,1008.89
2018-08-03T05:39:16.217Z,1008.88
2018-08-03T05:40:16.249Z,1008.84
2018-08-03T05:41:16.332Z,1008.86
2018-08-03T05:42:16.294Z,1008.88
2018-08-03T05:43:16.323Z,1008.87
2018-08-03T05:44:16.349Z,1008.88
2018-08-03T05:45:16.383Z,1008.91
2018-08-03T05:46:16.403Z,1008.90
2018-08-03T05:47:16.428Z,1008.92
2018-08-03T05:48:16.457Z,1008.91
2018-08-03T05:49:16.488Z,1008.95
2018-08-03T05:50:16.594Z,1008.93
2018-08-03T05:51:16.534Z,1008.92
2018-08-03T05:52:16.613Z,1008.91
2018-08-03T05:53:16.595Z,1008.89
2018-08-03T05:54:16.623Z,1008.89
2018-08-03T05:55:16.645Z,1008.88
2018-08-03T05:56:16.669Z,1008.94
2018-08-03T05:57:16.736Z,1008.93
2018-08-03T05:58:16.730Z,1008.95
2018-08-03T05:59:16.752Z,1008.97
2018-08-03T06:00:16.777Z,1008.97
2018-08-03T06:01:16.807Z,1008.96
2018-08-03T06:02:16.844Z,1008.99
2018-08-03T06:03:16.867Z,1008.97
2018-08-03T06:04:16.887Z,1008.93
2018-08-03T06:05:16.923Z,1008.92
2018-08-03T06:06:16.930Z,1008.87
2018-08-03T06:07:16.966Z,1008.90
2018-08-03T06:08:17.099Z,1008.90
2018-08-03T06:09:17.030Z,1008.88
2018-08-03T06:10:17.049Z,1008.90
2018-08-03T06:11:17.080Z,1008.94
2018-08-03T06:12:17.112Z,1008.93
2018-08-03T06:13:17.122Z,1008.97
2018-08-03T06:14:17.166Z,1009.05
2018-08-03T06:15:17.180Z,1009.02
2018-08-03T06:16:17.216Z,1009.03
2018-08-03T06:17:17.228Z,1009.01
2018-08-03T06:18:17.260Z,1009.00
2018-08-03T06:19:17.288Z,1008.96
2018-08-03T06:20:17.316Z,1008.92
2018-08-03T06:21:17.343Z,1008.98
2018-08-03T06:22:17.367Z,1008.95
2018-08-03T06:23:17.411Z,1008.90
2018-08-03T06:24:17.429Z,1008.95
2018-08-03T06:25:17.454Z,1008.96
2018-08-03T06:26:17.482Z,1008.96
2018-08-03T06:27:17.505Z,1008.98
2018-08-03T06:28:17.536Z,1008.98
2018-08-03T06:29:17.559Z,1008.98
2018-08-03T06:30:17.588Z,1008.94
2018-08-03T06:31:17.618Z,1008.95
2018-08-03T06:32:17.642Z,1008.97
2018-08-03T06:33:17.663Z,1008.96
2018-08-03T06:34:17.688Z,1008.96
2018-08-03T06:35:17.740Z,1008.97
2018-08-03T06:36:17.752Z,1008.94
2018-08-03T06:37:17.779Z,1008.95
2018-08-03T06:38:17.900Z,1008.93
2018-08-03T06:39:17.830Z,1008.97
2018-08-03T06:40:17.868Z,1008.96
2018-08-03T06:41:17.890Z,1008.95
2018-08-03T06:42:17.914Z,1008.99
2018-08-03T06:43:17.938Z,1008.96
2018-08-03T06:44:17.966Z,1008.98
2018-08-03T06:45:17.998Z,1008.93
2018-08-03T06:46:18.028Z,1008.94
2018-08-03T06:47:18.051Z,1008.93
2018-08-03T06:48:18.119Z,1008.91
2018-08-03T06:49:18.117Z,1008.91
2018-08-03T06:50:18.123Z,1008.93
2018-08-03T06:51:18.161Z,1008.95
2018-08-03T06:52:18.183Z,1008.92
2018-08-03T06:53:18.215Z,1008.88
2018-08-03T06:54:18.241Z,1008.87
2018-08-03T06:55:18.271Z,1008.95
2018-08-03T06:56:18.301Z,1008.95
2018-08-03T06:57:18.323Z,1008.95
2018-08-03T06:58:18.370Z,1008.95
2018-08-03T06:59:18.388Z,1008.96
2018-08-03T07:00:18.443Z,1008.97
2018-08-03T07:02:18.468Z,1008.98
2018-08-03T07:03:18.491Z,1008.99
2018-08-03T07:04:18.528Z,1008.96
2018-08-03T07:05:18.562Z,1008.96
2018-08-03T07:06:18.571Z,1008.96
2018-08-03T07:07:18.597Z,1009.00
2018-08-03T07:08:18.625Z,1008.99
2018-08-03T07:09:18.661Z,1009.00
2018-08-03T07:10:18.690Z,1008.98
2018-08-03T07:11:18.705Z,1008.96
2018-08-03T07:12:18.736Z,1008.97
2018-08-03T07:13:18.771Z,1008.94
2018-08-03T07:14:18.786Z,1008.97
2018-08-03T07:15:18.824Z,1008.97
2018-08-03T07:16:18.842Z,1009.02
2018-08-03T07:17:18.874Z,1008.99
2018-08-03T07:18:18.906Z,1008.97
2018-08-03T07:19:18.931Z,1008.94
2018-08-03T07:20:19.077Z,1008.94
2018-08-03T07:21:18.982Z,1008.86
2018-08-03T07:22:19.016Z,1008.88
2018-08-03T07:23:19.039Z,1008.83
2018-08-03T07:24:19.068Z,1008.82
2018-08-03T07:25:19.095Z,1008.81
2018-08-03T07:26:19.129Z,1008.80
2018-08-03T07:27:19.151Z,1008.82
2018-08-03T07:28:19.184Z,1008.84
2018-08-03T07:29:19.236Z,1008.83
2018-08-03T07:30:19.240Z,1008.84
2018-08-03T07:31:19.260Z,1008.85
2018-08-03T07:32:19.294Z,1008.81
2018-08-03T07:33:19.332Z,1008.85
2018-08-03T07:34:19.343Z,1008.86
2018-08-03T07:35:19.380Z,1008.87
2018-08-03T07:36:19.400Z,1008.86
2018-08-03T07:37:19.498Z,1008.87
2018-08-03T07:38:19.453Z,1008.84
2018-08-03T07:39:19.502Z,1008.86
2018-08-03T07:40:19.510Z,1008.82
2018-08-03T07:41:19.553Z,1008.81
2018-08-03T07:42:19.572Z,1008.82
2018-08-03T07:43:19.724Z,1008.87
2018-08-03T07:44:19.692Z,1008.81
2018-08-03T07:45:19.688Z,1008.87
2018-08-03T07:46:19.676Z,1008.79
2018-08-03T07:47:19.711Z,1008.77
2018-08-03T07:50:19.793Z,1008.74
2018-08-03T07:51:19.832Z,1008.77
2018-08-03T07:53:19.882Z,1008.75
2018-08-03T07:54:19.908Z,1008.76
2018-08-03T07:55:19.944Z,1008.76
2018-08-03T07:56:19.966Z,1008.75
2018-08-03T07:57:20.016Z,1008.74
2018-08-03T07:58:20.021Z,1008.76
2018-08-03T08:00:20.077Z,1008.76
2018-08-03T08:01:20.107Z,1008.75
2018-08-03T08:02:20.125Z,1008.76
2018-08-03T08:03:20.203Z,1008.77
2018-08-03T08:04:20.188Z,1008.73
2018-08-03T08:05:20.223Z,1008.75
2018-08-03T08:06:20.271Z,1008.77
2018-08-03T08:07:20.289Z,1008.74
2018-08-03T08:08:20.310Z,1008.69
2018-08-03T08:09:20.333Z,1008.73
2018-08-03T08:10:20.358Z,1008.73
2018-08-03T08:11:20.381Z,1008.70
2018-08-03T08:12:20.415Z,1008.68
2018-08-03T08:13:20.444Z,1008.68
2018-08-03T08:14:20.472Z,1008.71
2018-08-03T08:15:20.541Z,1008.66
2018-08-03T08:16:20.534Z,1008.71
2018-08-03T08:17:20.550Z,1008.72
2018-08-03T08:18:20.596Z,1008.73
2018-08-03T08:19:20.613Z,1008.79
2018-08-03T08:20:20.645Z,1008.76
2018-08-03T08:21:20.670Z,1008.78
2018-08-03T08:22:20.697Z,1008.83
2018-08-03T08:23:20.721Z,1008.78
2018-08-03T08:24:20.756Z,1008.77
2018-08-03T08:25:20.790Z,1008.80
2018-08-03T08:26:20.819Z,1008.78
2018-08-03T08:27:20.840Z,1008.80
2018-08-03T08:28:20.881Z,1008.79
2018-08-03T08:29:20.898Z,1008.81
2018-08-03T08:30:20.925Z,1008.83
2018-08-03T08:31:21.008Z,1008.85
2018-08-03T08:32:23.888Z,1008.85
2018-08-03T08:33:21.012Z,1008.83
2018-08-03T08:34:21.043Z,1008.83
2018-08-03T08:35:21.069Z,1008.82
2018-08-03T08:36:21.104Z,1008.82
2018-08-03T08:37:21.138Z,1008.77
2018-08-03T08:38:21.158Z,1008.81
2018-08-03T08:39:21.188Z,1008.79
2018-08-03T08:40:21.213Z,1008.78
2018-08-03T08:41:21.241Z,1008.78
2018-08-03T08:42:21.272Z,1008.78
2018-08-03T08:43:21.299Z,1008.78
2018-08-03T08:44:21.340Z,1008.80
2018-08-03T08:45:21.351Z,1008.78
2018-08-03T08:46:21.394Z,1008.77
2018-08-03T08:47:21.430Z,1008.73
2018-08-03T08:48:21.436Z,1008.71
2018-08-03T08:49:21.471Z,1008.73
2018-08-03T08:50:21.496Z,1008.67
2018-08-03T08:51:21.529Z,1008.64
2018-08-03T08:52:21.566Z,1008.63
2018-08-03T08:53:21.622Z,1008.65
2018-08-03T08:54:21.617Z,1008.67
2018-08-03T08:55:21.668Z,1008.68
2018-08-03T08:56:21.669Z,1008.65
2018-08-03T08:57:21.700Z,1008.64
2018-08-03T08:58:21.728Z,1008.67
2018-08-03T08:59:21.756Z,1008.68
2018-08-03T09:00:21.786Z,1008.65
2018-08-03T09:01:21.816Z,1008.66
2018-08-03T09:02:42.874Z,1008.66
2018-08-03T09:03:21.875Z,1008.65
2018-08-03T09:04:21.897Z,1008.64
2018-08-03T09:05:21.932Z,1008.67
2018-08-03T09:06:21.961Z,1008.70
2018-08-03T09:07:22.053Z,1008.69
2018-08-03T09:08:22.018Z,1008.68
2018-08-03T09:09:22.067Z,1008.70
2018-08-03T09:10:22.076Z,1008.70
2018-08-03T09:11:22.103Z,1008.69
2018-08-03T09:12:22.137Z,1008.69
2018-08-03T09:13:22.164Z,1008.68
2018-08-03T09:14:22.185Z,1008.69
2018-08-03T09:15:22.221Z,1008.69
2018-08-03T09:16:22.254Z,1008.64
2018-08-03T09:17:22.286Z,1008.65
2018-08-03T09:18:22.333Z,1008.61
2018-08-03T09:20:22.369Z,1008.65
2018-08-03T09:21:22.442Z,1008.61
2018-08-03T09:22:22.472Z,1008.62
2018-08-03T09:23:22.473Z,1008.60
2018-08-03T09:24:22.484Z,1008.57
2018-08-03T09:25:22.511Z,1008.55
2018-08-03T09:26:22.532Z,1008.58
2018-08-03T09:27:22.566Z,1008.55
2018-08-03T09:28:22.628Z,1008.55
2018-08-03T09:29:22.626Z,1008.56
2018-08-03T09:30:22.657Z,1008.53
2018-08-03T09:31:22.691Z,1008.56
2018-08-03T09:32:22.717Z,1008.54
2018-08-03T09:33:22.739Z,1008.58
2018-08-03T09:34:22.771Z,1008.52
2018-08-03T09:35:22.809Z,1008.52
2018-08-03T09:36:22.854Z,1008.49
2018-08-03T09:37:22.863Z,1008.46
2018-08-03T09:38:22.893Z,1008.43
2018-08-03T09:39:22.922Z,1008.47
2018-08-03T09:40:22.946Z,1008.47
2018-08-03T09:41:22.970Z,1008.45
2018-08-03T09:42:23.008Z,1008.46
2018-08-03T09:43:23.032Z,1008.42
2018-08-03T09:44:23.064Z,1008.40
2018-08-03T09:45:23.096Z,1008.35
2018-08-03T09:46:23.124Z,1008.39
2018-08-03T09:47:23.153Z,1008.36
2018-08-03T09:48:23.196Z,1008.35
2018-08-03T09:49:23.222Z,1008.40
2018-08-03T09:50:23.253Z,1008.36
2018-08-03T09:51:23.268Z,1008.39
2018-08-03T09:52:23.300Z,1008.34
2018-08-03T09:53:23.329Z,1008.32
2018-08-03T09:54:23.456Z,1008.33
2018-08-03T09:55:23.523Z,1008.25
2018-08-03T09:56:23.416Z,1008.32
2018-08-03T09:57:23.447Z,1008.28
2018-08-03T09:58:23.469Z,1008.29
2018-08-03T09:59:23.504Z,1008.22
2018-08-03T10:00:23.535Z,1008.20
2018-08-03T10:01:23.567Z,1008.20
2018-08-03T10:02:23.592Z,1008.23
2018-08-03T10:03:23.625Z,1008.23
2018-08-03T10:04:23.653Z,1008.21
2018-08-03T10:05:23.688Z,1008.15
2018-08-03T10:07:23.785Z,1008.13
2018-08-03T10:08:23.773Z,1008.10
2018-08-03T10:09:23.805Z,1008.12
2018-08-03T10:10:23.840Z,1008.13
2018-08-03T10:11:23.864Z,1008.12
2018-08-03T10:12:23.887Z,1008.13
2018-08-03T10:13:23.917Z,1008.08
2018-08-03T10:14:23.947Z,1008.05
2018-08-03T10:15:23.974Z,1008.05
2018-08-03T10:16:24.004Z,1008.04
2018-08-03T10:17:24.039Z,1008.04
2018-08-03T10:18:24.060Z,1008.02
2018-08-03T10:19:24.096Z,1008.05
2018-08-03T10:20:24.159Z,1008.06
2018-08-03T10:21:24.152Z,1008.06
2018-08-03T10:22:24.227Z,1008.02
2018-08-03T10:23:24.211Z,1008.00
2018-08-03T10:24:24.252Z,1007.99
2018-08-03T10:25:24.273Z,1007.96
2018-08-03T10:26:24.314Z,1007.96
2018-08-03T10:27:24.358Z,1007.90
2018-08-03T10:28:24.368Z,1007.94
2018-08-03T10:29:24.402Z,1007.96
2018-08-03T10:30:24.421Z,1007.92
2018-08-03T10:31:24.446Z,1007.95
2018-08-03T10:32:24.490Z,1007.91
2018-08-03T10:33:24.539Z,1007.88
2018-08-03T10:34:24.545Z,1007.85
2018-08-03T10:35:24.600Z,1007.89
2018-08-03T10:36:24.611Z,1007.87
2018-08-03T10:37:24.634Z,1007.90
2018-08-03T10:38:24.667Z,1007.89
2018-08-03T10:39:24.685Z,1007.91
2018-08-03T10:40:24.728Z,1007.91
2018-08-03T10:41:24.751Z,1007.87
2018-08-03T10:42:24.776Z,1007.86
2018-08-03T10:43:24.809Z,1007.91
2018-08-03T10:44:24.860Z,1007.89
2018-08-03T10:45:24.870Z,1007.90
2018-08-03T10:46:24.920Z,1007.87
2018-08-03T10:47:24.933Z,1007.83
2018-08-03T10:48:24.970Z,1007.89
2018-08-03T10:49:25.005Z,1007.85
2018-08-03T10:50:25.039Z,1007.85
2018-08-03T10:51:25.097Z,1007.85
2018-08-03T10:52:25.089Z,1007.88
2018-08-03T10:53:25.105Z,1007.83
2018-08-03T10:54:25.141Z,1007.88
2018-08-03T10:55:25.261Z,1007.83
2018-08-03T10:56:25.204Z,1007.81
2018-08-03T10:57:25.233Z,1007.76
2018-08-03T10:58:25.330Z,1007.77
2018-08-03T10:59:25.294Z,1007.76
2018-08-03T11:00:25.333Z,1007.77
2018-08-03T11:01:25.401Z,1007.80
2018-08-03T11:02:25.389Z,1007.80
2018-08-03T11:03:25.415Z,1007.74
2018-08-03T11:04:25.466Z,1007.76
2018-08-03T11:05:25.476Z,1007.76
2018-08-03T11:06:25.503Z,1007.80
2018-08-03T11:07:25.540Z,1007.74
2018-08-03T11:08:25.580Z,1007.75
2018-08-03T11:09:25.596Z,1007.75
2018-08-03T11:10:25.631Z,1007.71
2018-08-03T11:12:25.684Z,1007.67
2018-08-03T11:13:25.714Z,1007.69
2018-08-03T11:14:25.748Z,1007.70
2018-08-03T11:15:25.780Z,1007.63
2018-08-03T11:16:25.808Z,1007.63
2018-08-03T11:17:25.841Z,1007.67
2018-08-03T11:18:25.869Z,1007.63
2018-08-03T11:19:25.905Z,1007.59
2018-08-03T11:20:25.925Z,1007.60
2018-08-03T11:21:25.961Z,1007.57
2018-08-03T11:22:25.990Z,1007.61
2018-08-03T11:23:26.022Z,1007.58
2018-08-03T11:24:26.050Z,1007.55
2018-08-03T11:25:26.088Z,1007.59
2018-08-03T11:26:26.109Z,1007.58
2018-08-03T11:27:26.142Z,1007.54
2018-08-03T11:28:26.172Z,1007.60
2018-08-03T11:29:26.209Z,1007.58
2018-08-03T11:30:26.228Z,1007.48
2018-08-03T11:31:26.259Z,1007.50
2018-08-03T11:32:26.306Z,1007.45
2018-08-03T11:33:26.355Z,1007.47
2018-08-03T11:34:26.360Z,1007.44
2018-08-03T11:35:26.392Z,1007.45
2018-08-03T11:36:26.419Z,1007.43
2018-08-03T11:37:26.450Z,1007.42
2018-08-03T11:38:26.493Z,1007.38
2018-08-03T11:39:26.542Z,1007.38
2018-08-03T11:40:26.540Z,1007.39
2018-08-03T11:41:26.577Z,1007.35
2018-08-03T11:42:26.595Z,1007.34
2018-08-03T11:43:26.643Z,1007.31
2018-08-03T11:44:26.667Z,1007.28
2018-08-03T11:45:26.693Z,1007.31
2018-08-03T11:46:26.725Z,1007.29
2018-08-03T11:47:26.764Z,1007.25
2018-08-03T11:48:26.796Z,1007.29
2018-08-03T11:49:26.823Z,1007.31
2018-08-03T11:50:26.842Z,1007.30
2018-08-03T11:51:26.880Z,1007.27
2018-08-03T11:52:26.908Z,1007.24
2018-08-03T11:53:26.956Z,1007.25
2018-08-03T11:54:26.976Z,1007.24
2018-08-03T11:56:27.043Z,1007.19
2018-08-03T11:57:27.067Z,1007.18
2018-08-03T11:58:27.097Z,1007.22
2018-08-03T11:59:27.138Z,1007.18
2018-08-03T12:00:27.162Z,1007.18
2018-08-03T12:01:27.195Z,1007.19
2018-08-03T12:02:27.218Z,1007.16
2018-08-03T12:03:27.258Z,1007.15
2018-08-03T12:04:27.310Z,1007.12
2018-08-03T12:05:27.311Z,1007.09
2018-08-03T12:06:27.404Z,1007.10
2018-08-03T12:07:27.384Z,1007.10
2018-08-03T12:08:27.416Z,1007.09
2018-08-03T12:09:27.439Z,1007.12
2018-08-03T12:10:27.486Z,1007.13
2018-08-03T12:11:27.512Z,1007.04
2018-08-03T12:12:27.586Z,1007.06
2018-08-03T12:13:27.577Z,1007.07
2018-08-03T12:14:27.603Z,1007.03
2018-08-03T12:15:27.636Z,1007.04
2018-08-03T12:17:27.703Z,1007.09
2018-08-03T12:18:27.739Z,1007.07
2018-08-03T12:19:27.755Z,1007.01
2018-08-03T12:20:27.799Z,1007.02
2018-08-03T12:21:29.818Z,1007.00
2018-08-03T12:22:27.852Z,1006.99
2018-08-03T12:23:27.914Z,1006.97
2018-08-03T12:24:27.922Z,1007.00
2018-08-03T12:25:27.955Z,1006.98
2018-08-03T12:26:27.985Z,1006.97
2018-08-03T12:28:28.053Z,1006.98
2018-08-03T12:29:28.080Z,1007.03