createdAt,value
2019-05-14T00:00:22.385Z,43.90
2019-05-14T00:02:52.151Z,44.20
2019-05-14T00:05:21.689Z,44.10
2019-05-14T00:07:52.183Z,44.30
2019-05-14T00:10:21.904Z,43.90
2019-05-14T00:12:51.471Z,43.90
2019-05-14T00:15:21.687Z,44.50
2019-05-14T00:17:52.243Z,44.00
2019-05-14T00:20:22.567Z,43.80
2019-05-14T00:22:52.347Z,44.10
2019-05-14T00:25:22.067Z,44.50
2019-05-14T00:27:52.034Z,44.30
2019-05-14T00:30:22.135Z,44.10
2019-05-14T00:32:52.751Z,44.80
2019-05-14T00:35:22.195Z,44.00
2019-05-14T00:37:52.652Z,43.80
2019-05-14T00:40:22.200Z,44.40
2019-05-14T00:42:53.305Z,44.00
2019-05-14T00:45:22.910Z,43.60
2019-05-14T00:47:52.633Z,43.80
2019-05-14T00:50:22.227Z,44.10
2019-05-14T00:52:51.820Z,44.40
2019-05-14T00:55:22.312Z,44.20
2019-05-14T00:57:52.188Z,43.80
2019-05-14T01:00:22.155Z,44.40
2019-05-14T01:02:51.941Z,43.80
2019-05-14T01:05:21.687Z,44.30
2019-05-14T01:07:51.520Z,43.80
2019-05-14T01:10:22.261Z,44.00
2019-05-14T01:12:52.172Z,44.20
2019-05-14T01:15:21.849Z,44.50
2019-05-14T01:17:51.711Z,44.10
2019-05-14T01:20:21.816Z,44.60
2019-05-14T01:22:51.653Z,44.50
2019-05-14T01:25:23.643Z,44.00
2019-05-14T01:27:52.245Z,44.60
2019-05-14T01:30:21.850Z,44.20
2019-05-14T01:32:51.384Z,44.20
2019-05-14T01:35:22.187Z,44.30
2019-05-14T01:37:52.850Z,44.20
2019-05-14T01:40:22.317Z,44.50
2019-05-14T01:42:52.364Z,44.20
2019-05-14T01:45:27.775Z,44.40
2019-05-14T01:47:52.942Z,44.40
2019-05-14T01:50:22.331Z,44.30
2019-05-14T01:52:52.136Z,44.60
2019-05-14T01:55:22.003Z,44.50
2019-05-14T01:57:51.917Z,44.10
2019-05-14T02:00:22.799Z,44.40
2019-05-14T02:03:12.153Z,44.40
2019-05-14T02:05:41.809Z,44.30
2019-05-14T02:08:12.137Z,44.60
2019-05-14T02:10:42.082Z,44.40
2019-05-14T02:13:12.282Z,45.00
2019-05-14T02:15:43.066Z,44.60
2019-05-14T02:18:12.632Z,44.10
2019-05-14T02:20:42.644Z,44.50
2019-05-14T02:23:12.080Z,44.10
2019-05-14T02:25:41.496Z,44.30
2019-05-14T02:28:11.535Z,44.10
2019-05-14T02:30:52.632Z,44.40
2019-05-14T02:33:13.228Z,44.30
2019-05-14T02:35:42.611Z,44.40
2019-05-14T02:38:11.997Z,44.90
2019-05-14T02:40:41.392Z,43.70
2019-05-14T02:43:10.783Z,44.40
2019-05-14T02:45:58.659Z,44.50
2019-05-14T02:48:11.503Z,44.30
2019-05-14T02:50:41.021Z,44.30
2019-05-14T02:53:10.532Z,44.30
2019-05-14T02:55:40.979Z,44.10
2019-05-14T02:58:10.360Z,44.40
2019-05-14T03:00:40.711Z,44.40
2019-05-14T03:03:11.549Z,44.20
2019-05-14T03:05:40.944Z,44.70
2019-05-14T03:08:10.461Z,44.20
2019-05-14T03:10:40.364Z,44.60
2019-05-14T03:13:10.149Z,44.40
2019-05-14T03:15:39.623Z,45.00
2019-05-14T03:18:09.500Z,45.10
2019-05-14T03:20:39.361Z,44.70
2019-05-14T03:23:15.647Z,44.60
2019-05-14T03:25:41.019Z,44.50
2019-05-14T03:28:10.474Z,45.10
2019-05-14T03:30:42.403Z,44.90
2019-05-14T03:33:13.223Z,44.60
2019-05-14T03:35:50.411Z,44.60
2019-05-14T03:38:13.307Z,44.80
2019-05-14T03:40:42.688Z,44.50
2019-05-14T03:43:12.220Z,44.60
2019-05-14T03:45:41.668Z,44.90
2019-05-14T03:48:11.058Z,45.10
2019-05-14T03:50:40.441Z,44.90
2019-05-14T03:53:10.229Z,44.80
2019-05-14T03:55:41.009Z,45.40
2019-05-14T03:58:10.616Z,44.60
2019-05-14T04:00:51.848Z,44.40
2019-05-14T04:03:21.646Z,45.00
2019-05-14T04:05:52.046Z,45.40
2019-05-14T04:08:22.577Z,45.40
2019-05-14T04:10:54.615Z,45.00
2019-05-14T04:13:24.514Z,45.50
2019-05-14T04:15:56.082Z,44.40
2019-05-14T04:18:29.075Z,44.70
2019-05-14T04:20:59.575Z,44.60
2019-05-14T04:23:30.540Z,45.00
2019-05-14T04:26:03.240Z,45.70
2019-05-14T04:28:34.529Z,44.80
2019-05-14T04:31:05.133Z,44.60
2019-05-14T04:33:39.269Z,45.00
2019-05-14T04:36:09.996Z,45.00
2019-05-14T04:38:40.836Z,44.50
2019-05-14T04:41:11.138Z,44.80
2019-05-14T04:43:41.172Z,45.40
2019-05-14T04:46:10.963Z,45.20
2019-05-14T04:48:43.561Z,46.00
2019-05-14T04:51:11.783Z,45.20
2019-05-14T04:53:41.292Z,45.80
2019-05-14T04:56:11.765Z,46.30
2019-05-14T04:58:41.462Z,46.40
2019-05-14T05:01:11.011Z,46.30
2019-05-14T05:03:40.473Z,46.30
2019-05-14T05:06:10.969Z,46.70
2019-05-14T05:08:40.363Z,45.70
2019-05-14T05:11:09.844Z,46.10
2019-05-14T05:13:39.958Z,46.80
2019-05-14T05:16:10.078Z,46.10
2019-05-14T05:18:40.270Z,47.50
2019-05-14T05:21:09.825Z,46.40
2019-05-14T05:23:39.216Z,46.50
2019-05-14T05:26:09.380Z,46.80
2019-05-14T05:28:39.939Z,46.70
2019-05-14T05:31:09.556Z,46.00
2019-05-14T05:33:38.991Z,46.40
2019-05-14T05:36:10.060Z,46.90
2019-05-14T05:38:39.772Z,46.30
2019-05-14T05:41:09.304Z,46.10
2019-05-14T05:43:39.506Z,46.30
2019-05-14T05:46:09.108Z,46.70
2019-05-14T05:48:39.073Z,46.70
2019-05-14T05:51:09.639Z,46.20
2019-05-14T05:53:39.570Z,46.20
2019-05-14T05:56:09.282Z,46.30
2019-05-14T05:58:39.843Z,46.70
2019-05-14T06:01:09.911Z,46.90
2019-05-14T06:03:39.584Z,47.50
2019-05-14T06:06:13.415Z,47.00
2019-05-14T06:08:41.187Z,46.10
2019-05-14T06:11:10.567Z,46.90
2019-05-14T06:13:40.063Z,46.80
2019-05-14T06:16:09.833Z,47.10
2019-05-14T06:18:39.682Z,46.50
2019-05-14T06:21:09.397Z,46.20
2019-05-14T06:23:39.899Z,46.60
2019-05-14T06:26:11.555Z,46.30
2019-05-14T06:28:41.212Z,46.80
2019-05-14T06:31:10.737Z,46.20
2019-05-14T06:33:40.192Z,46.20
2019-05-14T06:36:09.580Z,46.30
2019-05-14T06:38:39.169Z,46.20
2019-05-14T06:41:08.665Z,45.90
2019-05-14T06:43:39.297Z,46.20
2019-05-14T06:46:09.267Z,46.00
2019-05-14T06:48:39.714Z,46.60
2019-05-14T06:51:10.441Z,46.30
2019-05-14T06:53:39.812Z,46.40
2019-05-14T06:56:09.208Z,45.60
2019-05-14T06:58:39.740Z,45.70
2019-05-14T07:01:10.198Z,45.90
2019-05-14T07:03:39.581Z,45.80
2019-05-14T07:06:09.279Z,45.80
2019-05-14T07:08:39.197Z,45.80
2019-05-14T07:11:10.061Z,46.20
2019-05-14T07:13:39.463Z,45.70
2019-05-14T07:16:09.256Z,45.30
2019-05-14T07:18:50.903Z,45.30
2019-05-14T07:21:09.780Z,45.70
2019-05-14T07:23:39.234Z,45.40
2019-05-14T07:26:08.708Z,45.20
2019-05-14T07:28:42.071Z,45.20
2019-05-14T07:31:10.451Z,44.60
2019-05-14T07:33:39.825Z,44.80
2019-05-14T07:36:09.283Z,44.70
2019-05-14T07:38:39.327Z,44.60
2019-05-14T07:41:09.804Z,44.40
2019-05-14T07:43:39.523Z,44.50
2019-05-14T07:46:09.152Z,44.70
2019-05-14T07:48:39.220Z,44.10
2019-05-14T07:51:09.185Z,43.90
2019-05-14T07:53:42.183Z,43.20
2019-05-14T07:56:09.737Z,43.60
2019-05-14T07:58:39.130Z,42.90
2019-05-14T08:01:09.679Z,42.60
2019-05-14T08:03:40.131Z,42.70
2019-05-14T08:06:09.537Z,43.30
2019-05-14T08:08:38.930Z,42.80
2019-05-14T08:11:08.789Z,43.20
2019-05-14T08:13:39.116Z,42.10
2019-05-14T08:16:09.129Z,42.20
2019-05-14T08:18:39.647Z,42.60
2019-05-14T08:21:09.352Z,41.90
2019-05-14T08:23:39.761Z,41.80
2019-05-14T08:26:10.223Z,42.40
2019-05-14T08:28:39.608Z,41.70
2019-05-14T08:31:09.543Z,41.70
2019-05-14T08:33:39.833Z,41.60
2019-05-14T08:36:10.480Z,42.00
2019-05-14T08:38:39.935Z,41.80
2019-05-14T08:41:09.323Z,42.50
2019-05-14T08:43:39.698Z,41.60
2019-05-14T08:46:09.565Z,41.60
2019-05-14T08:48:39.165Z,41.80
2019-05-14T08:51:09.168Z,41.30
2019-05-14T08:53:38.956Z,41.60
2019-05-14T08:56:10.525Z,41.00
2019-05-14T08:58:39.461Z,40.80
2019-05-14T09:01:08.857Z,40.50
2019-05-14T09:03:39.225Z,40.80
2019-05-14T09:06:09.356Z,41.00
2019-05-14T09:08:39.367Z,41.40
2019-05-14T09:11:10.248Z,40.50
2019-05-14T09:13:39.696Z,41.30
2019-05-14T09:16:09.416Z,41.20
2019-05-14T09:18:38.993Z,41.00
2019-05-14T09:21:08.852Z,40.90
2019-05-14T09:23:39.367Z,41.00
2019-05-14T09:26:09.662Z,41.40
2019-05-14T09:28:39.557Z,40.30
2019-05-14T09:31:09.100Z,40.20
2019-05-14T09:33:39.103Z,40.30
2019-05-14T09:36:18.496Z,39.80
2019-05-14T09:38:42.117Z,39.10
2019-05-14T09:41:15.295Z,39.60
2019-05-14T09:43:42.085Z,39.70
2019-05-14T09:46:11.537Z,39.40
2019-05-14T09:48:41.193Z,40.60
2019-05-14T09:51:10.650Z,39.80
2019-05-14T09:53:40.172Z,39.30
2019-05-14T09:56:09.633Z,38.90
2019-05-14T09:58:39.042Z,39.90
2019-05-14T10:01:08.707Z,39.60
2019-05-14T10:03:39.119Z,39.10
2019-05-14T10:06:09.867Z,38.90
2019-05-14T10:08:39.522Z,39.00
2019-05-14T10:11:09.262Z,38.70
2019-05-14T10:13:39.409Z,37.80
2019-05-14T10:16:10.126Z,38.50
2019-05-14T10:18:39.532Z,37.40
2019-05-14T10:21:09.003Z,38.20
2019-05-14T10:23:38.986Z,37.80
2019-05-14T10:26:09.252Z,38.60
2019-05-14T10:28:43.297Z,38.10
2019-05-14T10:31:13.294Z,37.60
2019-05-14T10:33:42.187Z,38.00
2019-05-14T10:36:11.624Z,38.10
2019-05-14T10:38:41.012Z,37.70
2019-05-14T10:41:10.525Z,37.50
2019-05-14T10:43:39.922Z,38.10
2019-05-14T10:46:09.471Z,38.00
2019-05-14T10:48:39.542Z,37.70
2019-05-14T10:51:09.901Z,36.80
2019-05-14T10:53:39.543Z,37.30
2019-05-14T10:56:09.849Z,36.90
2019-05-14T10:58:40.528Z,37.50
2019-05-14T11:01:11.370Z,37.90
2019-05-14T11:03:40.999Z,37.70
2019-05-14T11:06:11.658Z,37.50
2019-05-14T11:08:41.399Z,36.60
2019-05-14T11:11:10.854Z,37.80
2019-05-14T11:13:40.265Z,37.70
2019-05-14T11:16:09.652Z,37.70
2019-05-14T11:18:39.815Z,37.70
2019-05-14T11:21:26.841Z,37.70
2019-05-14T11:23:55.333Z,37.80
2019-05-14T11:26:25.098Z,38.60
2019-05-14T11:28:54.588Z,37.80
2019-05-14T11:31:23.968Z,37.50
2019-05-14T11:33:53.360Z,38.20
2019-05-14T11:36:22.903Z,37.80
2019-05-14T11:38:52.378Z,39.00
2019-05-14T11:41:21.828Z,37.50
2019-05-14T11:43:51.223Z,37.70
2019-05-14T11:46:33.727Z,36.80
2019-05-14T11:48:51.732Z,36.70
2019-05-14T11:51:53.056Z,37.10
2019-05-14T11:53:53.596Z,36.30
2019-05-14T11:56:23.074Z,38.00
2019-05-14T11:58:52.537Z,37.90
2019-05-14T12:01:21.985Z,38.10
2019-05-14T12:03:52.514Z,37.40
2019-05-14T12:06:21.968Z,37.10
2019-05-14T12:08:51.489Z,36.90
2019-05-14T12:11:20.982Z,36.40
2019-05-14T12:13:50.441Z,37.70
2019-05-14T12:16:19.890Z,37.80
2019-05-14T12:18:49.272Z,37.90
2019-05-14T12:21:18.659Z,36.40
2019-05-14T12:23:48.053Z,37.30
2019-05-14T12:26:19.057Z,37.50
2019-05-14T12:28:49.414Z,39.50
2019-05-14T12:31:19.083Z,37.60
2019-05-14T12:33:48.980Z,38.10
2019-05-14T12:36:19.309Z,38.10
2019-05-14T12:38:49.088Z,37.70
2019-05-14T12:41:19.335Z,37.10
2019-05-14T12:43:49.045Z,37.50
2019-05-14T12:46:20.137Z,38.00
2019-05-14T12:48:49.729Z,37.90
2019-05-14T12:51:19.350Z,38.40
2019-05-14T12:53:48.948Z,37.80
2019-05-14T12:56:18.926Z,38.70
2019-05-14T12:58:49.062Z,37.50
2019-05-14T13:01:20.089Z,38.30
2019-05-14T13:03:49.796Z,37.90
2019-05-14T13:06:19.411Z,37.90
2019-05-14T13:08:49.853Z,38.50
2019-05-14T13:11:19.240Z,37.60
2019-05-14T13:13:49.175Z,37.40
2019-05-14T13:16:19.864Z,37.30
2019-05-14T13:18:50.133Z,37.50
2019-05-14T13:21:19.846Z,37.80
2019-05-14T13:23:49.312Z,37.40
2019-05-14T13:26:19.019Z,37.70
2019-05-14T13:28:50.861Z,37.20
2019-05-14T13:31:19.836Z,37.00
2019-05-14T13:33:49.436Z,37.40
2019-05-14T13:36:20.547Z,37.50
2019-05-14T13:38:49.941Z,37.20
2019-05-14T13:41:19.562Z,37.40
2019-05-14T13:43:50.397Z,37.60
2019-05-14T13:46:20.252Z,38.00
2019-05-14T13:48:50.238Z,38.20
2019-05-14T13:51:19.844Z,37.80
2019-05-14T13:53:49.943Z,37.90
2019-05-14T13:56:19.562Z,37.50
2019-05-14T13:58:50.016Z,36.90
2019-05-14T14:01:19.656Z,36.50
2019-05-14T14:04:03.780Z,38.20
2019-05-14T14:06:20.931Z,37.80
2019-05-14T14:08:50.519Z,37.10
2019-05-14T14:11:20.075Z,36.70
2019-05-14T14:13:49.540Z,37.50
2019-05-14T14:16:19.821Z,37.10
2019-05-14T14:18:50.228Z,37.10
2019-05-14T14:21:20.993Z,36.90
2019-05-14T14:23:50.436Z,37.40
2019-05-14T14:26:19.966Z,37.40
2019-05-14T14:28:49.739Z,38.50
2019-05-14T14:31:20.342Z,37.10
2019-05-14T14:33:49.812Z,37.20
2019-05-14T14:36:20.427Z,36.70
2019-05-14T14:38:50.039Z,36.50
2019-05-14T14:41:19.790Z,36.90
2019-05-14T14:43:53.139Z,36.80
2019-05-14T14:46:20.382Z,36.30
2019-05-14T14:48:49.856Z,37.50
2019-05-14T14:51:19.699Z,37.40
2019-05-14T14:53:58.899Z,36.80
2019-05-14T14:56:20.303Z,37.50
2019-05-14T14:58:49.772Z,37.30
2019-05-14T15:01:19.853Z,36.40
2019-05-14T15:03:50.416Z,37.00
2019-05-14T15:06:20.502Z,37.10
2019-05-14T15:08:50.067Z,36.90
2019-05-14T15:11:19.538Z,36.80
2019-05-14T15:13:49.006Z,36.60
2019-05-14T15:16:20.052Z,36.90
2019-05-14T15:18:49.925Z,37.00
2019-05-14T15:21:19.580Z,36.60
2019-05-14T15:24:06.300Z,36.90
2019-05-14T15:26:20.177Z,36.90
2019-05-14T15:28:49.778Z,36.80
2019-05-14T15:31:19.441Z,36.30
2019-05-14T15:33:50.945Z,36.30
2019-05-14T15:36:20.229Z,36.20
2019-05-14T15:38:49.637Z,36.10
2019-05-14T15:41:20.126Z,37.50
2019-05-14T15:43:50.067Z,36.90
2019-05-14T15:46:19.528Z,36.50
2019-05-14T15:48:49.683Z,36.80
2019-05-14T15:51:19.807Z,37.30
2019-05-14T15:54:06.447Z,36.40
2019-05-14T15:56:20.597Z,36.60
2019-05-14T15:58:50.003Z,37.00
2019-05-14T16:01:19.598Z,37.20
2019-05-14T16:03:50.203Z,36.80
2019-05-14T16:06:19.580Z,37.10
2019-05-14T16:08:49.095Z,36.60
2019-05-14T16:11:18.860Z,36.80
2019-05-14T16:13:49.659Z,36.90
2019-05-14T16:16:20.326Z,36.80
2019-05-14T16:18:49.713Z,36.60
2019-05-14T16:21:19.108Z,36.60
2019-05-14T16:23:48.519Z,39.10
2019-05-14T16:26:18.764Z,37.50
2019-05-14T16:28:48.383Z,37.40
2019-05-14T16:31:18.382Z,37.50
2019-05-14T16:33:49.461Z,36.80
2019-05-14T16:36:20.507Z,37.50
2019-05-14T16:38:49.897Z,36.40
2019-05-14T16:41:19.271Z,36.80
2019-05-14T16:43:49.464Z,36.80
2019-05-14T16:46:19.132Z,37.00
2019-05-14T16:48:49.009Z,36.70
2019-05-14T16:51:19.467Z,36.70
2019-05-14T16:53:49.117Z,36.40
2019-05-14T16:56:19.214Z,36.40
2019-05-14T16:58:48.827Z,36.10
2019-05-14T17:01:19.290Z,36.30
2019-05-14T17:03:49.571Z,36.30
2019-05-14T17:06:19.410Z,36.70
2019-05-14T17:08:49.235Z,37.10
2019-05-14T17:11:18.826Z,36.20
2019-05-14T17:13:49.026Z,36.20
2019-05-14T17:16:19.496Z,36.50
2019-05-14T17:18:49.383Z,36.60
2019-05-14T17:21:18.831Z,36.50
2019-05-14T17:23:48.805Z,36.70
2019-05-14T17:26:19.073Z,36.40
2019-05-14T17:28:49.018Z,36.70
2019-05-14T17:31:19.247Z,37.10
2019-05-14T17:33:49.389Z,36.90
2019-05-14T17:36:19.022Z,36.80
2019-05-14T17:38:49.232Z,36.30
2019-05-14T17:41:19.663Z,36.90
2019-05-14T17:43:49.607Z,36.30
2019-05-14T17:46:19.113Z,36.50
2019-05-14T17:48:48.868Z,36.50
2019-05-14T17:51:18.376Z,36.40
2019-05-14T17:53:48.829Z,37.10
2019-05-14T17:56:19.117Z,36.20
2019-05-14T17:58:49.432Z,36.70
2019-05-14T18:01:18.911Z,36.60
2019-05-14T18:03:49.152Z,36.30
2019-05-14T18:06:19.895Z,36.90
2019-05-14T18:08:50.358Z,37.00
2019-05-14T18:11:19.829Z,37.90
2019-05-14T18:13:49.412Z,39.10
2019-05-14T18:16:19.872Z,38.20
2019-05-14T18:18:49.654Z,37.50
2019-05-14T18:21:19.308Z,36.60
2019-05-14T18:23:49.307Z,36.00
2019-05-14T18:26:19.112Z,36.20
2019-05-14T18:28:48.705Z,35.90
2019-05-14T18:31:20.097Z,35.70
2019-05-14T18:33:50.237Z,36.60
2019-05-14T18:36:19.632Z,36.10
2019-05-14T18:38:50.520Z,36.60
2019-05-14T18:41:20.190Z,36.50
2019-05-14T18:43:49.573Z,36.70
2019-05-14T18:46:19.336Z,37.30
2019-05-14T18:48:49.176Z,36.40
2019-05-14T18:51:19.609Z,37.20
2019-05-14T18:53:50.505Z,37.20
2019-05-14T18:56:24.230Z,36.80
2019-05-14T18:58:51.095Z,37.70
2019-05-14T19:01:20.585Z,37.50
2019-05-14T19:03:49.960Z,38.40
2019-05-14T19:06:19.434Z,38.30
2019-05-14T19:08:48.808Z,38.30
2019-05-14T19:11:18.208Z,38.70
2019-05-14T19:13:49.181Z,38.70
2019-05-14T19:16:21.511Z,38.60
2019-05-14T19:18:51.192Z,38.80
2019-05-14T19:21:20.663Z,38.70
2019-05-14T19:23:50.045Z,38.90
2019-05-14T19:26:32.903Z,39.00
2019-05-14T19:28:50.629Z,39.10
2019-05-14T19:31:20.127Z,39.70
2019-05-14T19:33:49.672Z,39.40
2019-05-14T19:36:19.127Z,40.80
2019-05-14T19:38:48.543Z,40.30
2019-05-14T19:41:20.922Z,40.80
2019-05-14T19:43:49.036Z,41.10
2019-05-14T19:46:18.585Z,41.20
2019-05-14T19:48:48.444Z,41.50
2019-05-14T19:51:19.044Z,41.50
2019-05-14T19:53:52.061Z,41.80
2019-05-14T19:56:20.660Z,41.90
2019-05-14T19:58:50.171Z,42.10
2019-05-14T20:01:19.653Z,42.20
2019-05-14T20:03:49.046Z,42.10
2019-05-14T20:06:18.835Z,42.20
2019-05-14T20:08:49.347Z,42.10
2019-05-14T20:11:19.406Z,42.20
2019-05-14T20:13:50.083Z,42.30
2019-05-14T20:16:19.476Z,42.40
2019-05-14T20:18:48.931Z,42.80
2019-05-14T20:21:18.331Z,43.40
2019-05-14T20:23:48.196Z,42.60
2019-05-14T20:26:17.802Z,43.20
2019-05-14T20:28:48.392Z,43.20
2019-05-14T20:31:19.676Z,43.70
2019-05-14T20:33:49.144Z,43.30
2019-05-14T20:36:32.493Z,43.50
2019-05-14T20:39:03.710Z,43.70
2019-05-14T20:41:33.479Z,43.90
2019-05-14T20:44:02.948Z,43.90
2019-05-14T20:46:35.362Z,44.20
2019-05-14T20:49:04.883Z,44.00
2019-05-14T20:51:35.343Z,44.10
2019-05-14T20:54:04.735Z,44.10
2019-05-14T20:56:34.138Z,44.20
2019-05-14T20:59:03.540Z,44.40
2019-05-14T21:01:33.055Z,44.60
2019-05-14T21:04:02.581Z,44.50
2019-05-14T21:06:32.103Z,44.50
2019-05-14T21:09:02.814Z,44.70
2019-05-14T21:11:33.211Z,44.70
2019-05-14T21:14:02.722Z,44.80
2019-05-14T21:16:32.251Z,45.20
2019-05-14T21:19:01.856Z,45.10
2019-05-14T21:21:31.462Z,45.30
2019-05-14T21:24:02.482Z,45.40
2019-05-14T21:26:32.104Z,45.60
2019-05-14T21:29:01.623Z,45.60
2019-05-14T21:31:31.141Z,45.60
2019-05-14T21:34:00.662Z,45.80
2019-05-14T21:36:30.182Z,45.80
2019-05-14T21:38:59.750Z,45.90
2019-05-14T21:41:29.341Z,45.80
2019-05-14T21:44:01.434Z,46.00
2019-05-14T21:46:31.771Z,45.80
2019-05-14T21:49:01.177Z,45.80
2019-05-14T21:51:30.731Z,46.30
2019-05-14T21:54:00.245Z,46.60
2019-05-14T21:56:29.764Z,46.90
2019-05-14T21:59:01.419Z,46.80
2019-05-14T22:01:30.902Z,47.20
2019-05-14T22:04:00.993Z,46.70
2019-05-14T22:06:30.491Z,46.90
2019-05-14T22:09:00.013Z,47.20
2019-05-14T22:11:29.526Z,47.60
2019-05-14T22:13:59.113Z,47.80
2019-05-14T22:16:28.697Z,47.90
2019-05-14T22:18:59.330Z,47.80
2019-05-14T22:21:29.071Z,48.20
2019-05-14T22:23:58.953Z,47.90
2019-05-14T22:26:28.545Z,47.90
2019-05-14T22:28:58.684Z,48.20
2019-05-14T22:31:28.935Z,48.20
2019-05-14T22:33:58.685Z,48.40
2019-05-14T22:36:29.370Z,48.80
2019-05-14T22:38:59.026Z,48.80
2019-05-14T22:41:29.069Z,48.80
2019-05-14T22:43:59.919Z,48.80
2019-05-14T22:46:29.678Z,48.90
2019-05-14T22:48:59.191Z,48.90
2019-05-14T22:51:28.713Z,49.00
2019-05-14T22:53:58.958Z,49.20
2019-05-14T22:56:28.534Z,49.00
2019-05-14T22:58:58.382Z,49.10
2019-05-14T23:01:28.820Z,49.20
2019-05-14T23:03:59.660Z,49.20
2019-05-14T23:06:29.360Z,49.30
2019-05-14T23:08:58.893Z,49.30
2019-05-14T23:11:28.869Z,49.40
2019-05-14T23:13:58.601Z,49.40
2019-05-14T23:16:34.452Z,49.50
2019-05-14T23:18:59.246Z,49.60
2019-05-14T23:21:28.761Z,49.70
2019-05-14T23:23:58.384Z,49.60
2019-05-14T23:26:28.548Z,49.60
2019-05-14T23:28:58.846Z,49.70
2019-05-14T23:31:29.441Z,49.60
2019-05-14T23:33:58.950Z,49.90
2019-05-14T23:36:29.153Z,50.10
2019-05-14T23:38:59.198Z,49.80
2019-05-14T23:41:28.869Z,50.00
2019-05-14T23:43:58.372Z,50.70
2019-05-14T23:46:29.215Z,50.00
2019-05-14T23:48:59.311Z,50.10
2019-05-14T23:51:29.132Z,50.20
2019-05-14T23:53:58.770Z,50.20
2019-05-14T23:56:28.828Z,50.50
2019-05-14T23:59:01.861Z,50.40
