createdAt,value
2019-01-23T00:01:54.357Z,13.47
2019-01-23T00:04:23.965Z,8.97
2019-01-23T00:06:53.582Z,12.47
2019-01-23T00:09:23.202Z,12.40
2019-01-23T00:11:52.867Z,10.37
2019-01-23T00:14:22.443Z,11.17
2019-01-23T00:16:51.958Z,13.00
2019-01-23T00:19:21.492Z,11.37
2019-01-23T00:21:51.110Z,12.13
2019-01-23T00:24:20.688Z,11.70
2019-01-23T00:26:50.235Z,11.80
2019-01-23T00:29:19.879Z,12.50
2019-01-23T00:31:49.693Z,11.17
2019-01-23T00:34:19.234Z,8.97
2019-01-23T00:36:48.787Z,8.53
2019-01-23T00:39:18.437Z,11.97
2019-01-23T00:41:47.975Z,12.57
2019-01-23T00:44:17.640Z,11.50
2019-01-23T00:46:47.386Z,13.13
2019-01-23T00:49:16.984Z,12.33
2019-01-23T00:51:46.781Z,11.27
2019-01-23T00:54:16.442Z,12.20
2019-01-23T00:56:45.989Z,11.60
2019-01-23T00:59:15.580Z,11.30
2019-01-23T01:01:45.162Z,11.97
2019-01-23T01:04:14.851Z,13.43
2019-01-23T01:06:44.499Z,13.73
2019-01-23T01:09:14.112Z,11.27
2019-01-23T01:11:43.765Z,10.47
2019-01-23T01:14:13.380Z,11.47
2019-01-23T01:16:42.880Z,10.67
2019-01-23T01:19:12.736Z,13.90
2019-01-23T01:21:44.008Z,14.18
2019-01-23T01:24:13.620Z,10.37
2019-01-23T01:26:43.123Z,11.93
2019-01-23T01:29:12.913Z,12.37
2019-01-23T01:31:42.464Z,13.40
2019-01-23T01:34:12.282Z,14.25
2019-01-23T01:36:41.898Z,12.70
2019-01-23T01:39:11.566Z,11.73
2019-01-23T01:41:41.064Z,14.33
2019-01-23T01:44:10.649Z,12.17
2019-01-23T01:46:40.139Z,11.93
2019-01-23T01:49:09.865Z,12.23
2019-01-23T01:51:39.608Z,10.83
2019-01-23T01:54:09.140Z,10.48
2019-01-23T01:56:38.680Z,11.63
2019-01-23T01:59:08.307Z,13.87
2019-01-23T02:13:37.482Z,11.47
2019-01-23T02:19:39.373Z,13.43
2019-01-23T02:22:46.454Z,10.23
2019-01-23T02:25:16.653Z,9.50
2019-01-23T02:27:47.359Z,14.90
2019-01-23T02:36:56.429Z,9.97
2019-01-23T02:39:26.324Z,13.03
2019-01-23T02:41:56.496Z,14.73
2019-01-23T03:08:05.886Z,10.77
2019-01-23T03:10:35.833Z,15.38
2019-01-23T03:13:05.475Z,12.35
2019-01-23T03:15:35.533Z,9.93
2019-01-23T03:18:05.592Z,14.30
2019-01-23T03:20:35.767Z,15.10
2019-01-23T03:23:05.875Z,13.33
2019-01-23T03:25:36.082Z,12.30
2019-01-23T03:28:06.380Z,11.97
2019-01-23T03:30:36.161Z,11.10
2019-01-23T03:33:06.173Z,11.03
2019-01-23T03:35:36.376Z,13.00
2019-01-23T03:38:06.553Z,13.23
2019-01-23T03:40:36.730Z,15.53
2019-01-23T03:43:06.746Z,18.33
2019-01-23T03:45:36.672Z,17.00
2019-01-23T03:48:06.585Z,16.32
2019-01-23T03:50:36.554Z,16.10
2019-01-23T03:53:06.754Z,15.83
2019-01-23T03:55:37.033Z,15.58
2019-01-23T03:58:07.166Z,13.78
2019-01-23T04:00:36.994Z,17.33
2019-01-23T04:03:07.199Z,16.50
2019-01-23T04:05:36.937Z,17.45
2019-01-23T04:08:06.958Z,14.45
2019-01-23T04:10:36.920Z,16.30
2019-01-23T04:13:06.812Z,14.80
2019-01-23T04:15:36.926Z,18.23
2019-01-23T04:18:06.958Z,17.27
2019-01-23T04:20:37.024Z,15.93
2019-01-23T04:23:07.108Z,12.90
2019-01-23T04:25:37.228Z,14.37
2019-01-23T04:28:07.245Z,20.63
2019-01-23T04:54:10.817Z,19.23
2019-01-23T05:13:16.218Z,21.33
2019-01-23T05:15:46.364Z,23.15
2019-01-23T05:32:28.440Z,24.23
2019-01-23T06:10:16.205Z,28.27
2019-01-23T06:12:46.107Z,31.37
2019-01-23T06:15:16.301Z,32.45
2019-01-23T06:17:46.364Z,31.48
2019-01-23T06:20:18.123Z,32.67
2019-01-23T06:57:16.981Z,39.63
2019-01-23T06:59:46.868Z,35.68
2019-01-23T07:02:16.656Z,36.65
2019-01-23T07:25:39.616Z,39.75
2019-01-23T07:28:09.579Z,36.50
2019-01-23T07:30:41.635Z,37.95
2019-01-23T07:33:11.838Z,34.10
2019-01-23T07:35:41.509Z,36.13
2019-01-23T07:38:11.267Z,37.25
2019-01-23T07:41:01.438Z,40.00
2019-01-23T07:43:31.372Z,40.50
2019-01-23T08:29:26.899Z,39.42
2019-01-23T08:31:57.180Z,41.42
2019-01-23T08:34:27.301Z,39.23
2019-01-23T08:36:57.192Z,39.27
2019-01-23T08:39:27.036Z,38.28
2019-01-23T08:41:57.344Z,41.65
2019-01-23T08:44:27.126Z,43.55
2019-01-23T08:46:57.085Z,37.00
2019-01-23T08:52:14.552Z,37.95
2019-01-23T08:54:44.293Z,41.15
2019-01-23T08:57:14.434Z,38.98
2019-01-23T08:59:44.147Z,40.92
2019-01-23T09:02:14.038Z,40.40
2019-01-23T09:04:43.707Z,36.83
2019-01-23T09:07:13.453Z,45.43
2019-01-23T09:09:43.130Z,45.10
2019-01-23T09:12:13.209Z,36.40
2019-01-23T09:17:18.433Z,39.35
2019-01-23T09:22:36.440Z,39.40
2019-01-23T09:25:07.487Z,44.20
2019-01-23T09:27:37.735Z,43.63
2019-01-23T09:33:57.579Z,43.55
2019-01-23T09:40:15.927Z,41.68
2019-01-23T09:46:45.980Z,45.85
2019-01-23T09:49:42.361Z,38.65
2019-01-23T09:52:21.899Z,41.83
2019-01-23T09:54:51.866Z,35.70
2019-01-23T09:57:21.611Z,42.33
2019-01-23T09:59:51.255Z,41.08
2019-01-23T10:02:20.944Z,43.93
2019-01-23T10:04:50.753Z,38.85
2019-01-23T10:07:20.773Z,41.68
2019-01-23T10:09:50.697Z,40.13
2019-01-23T10:18:08.786Z,43.30
2019-01-23T10:20:38.606Z,57.33
2019-01-23T10:23:08.221Z,41.57
2019-01-23T10:25:38.148Z,44.33
2019-01-23T10:28:07.914Z,41.20
2019-01-23T10:30:37.966Z,43.97
2019-01-23T10:33:08.120Z,43.07
2019-01-23T10:35:38.514Z,43.07
2019-01-23T10:38:08.152Z,39.87
2019-01-23T10:40:37.937Z,46.20
2019-01-23T10:43:08.014Z,39.43
2019-01-23T10:45:37.982Z,42.53
2019-01-23T10:48:08.179Z,53.07
2019-01-23T10:53:54.416Z,38.60
2019-01-23T10:59:11.679Z,37.43
2019-01-23T11:01:41.391Z,41.57
2019-01-23T11:04:11.238Z,45.48
2019-01-23T11:06:41.193Z,47.77
2019-01-23T11:09:11.081Z,43.17
2019-01-23T11:11:40.962Z,48.43
2019-01-23T11:14:10.828Z,38.10
2019-01-23T11:16:40.683Z,41.53
2019-01-23T11:19:10.518Z,43.37
2019-01-23T11:21:40.209Z,40.83
2019-01-23T11:24:09.918Z,38.27
2019-01-23T11:26:39.681Z,52.10
2019-01-23T11:29:09.603Z,38.93
2019-01-23T11:31:39.413Z,44.77
2019-01-23T11:34:09.627Z,38.87
2019-01-23T11:36:39.723Z,43.33
2019-01-23T11:39:10.463Z,44.65
2019-01-23T11:41:40.013Z,41.37
2019-01-23T11:44:10.977Z,45.63
2019-01-23T11:46:41.581Z,37.63
2019-01-23T11:49:11.632Z,42.80
2019-01-23T11:51:41.654Z,42.93
2019-01-23T11:54:11.459Z,41.13
2019-01-23T11:56:41.240Z,46.28
2019-01-23T11:59:10.893Z,46.30
2019-01-23T12:01:40.708Z,38.50
2019-01-23T12:04:10.619Z,44.80
2019-01-23T12:06:40.276Z,43.10
2019-01-23T12:12:25.026Z,38.77
2019-01-23T12:14:54.938Z,49.40
2019-01-23T12:17:24.733Z,40.47
2019-01-23T12:22:30.247Z,44.83
2019-01-23T12:25:00.275Z,40.10
2019-01-23T12:27:30.210Z,40.67
2019-01-23T12:30:00.203Z,66.40
2019-01-23T12:32:30.252Z,41.87
2019-01-23T12:35:00.453Z,37.67
2019-01-23T12:43:01.895Z,41.50
2019-01-23T12:48:37.648Z,44.90
2019-01-23T12:51:07.452Z,46.63
2019-01-23T12:53:37.335Z,39.07
2019-01-23T12:56:07.218Z,38.27
2019-01-23T12:58:37.011Z,40.85
2019-01-23T13:01:06.622Z,38.83
2019-01-23T13:03:36.556Z,38.20
2019-01-23T13:06:06.668Z,64.03
2019-01-23T13:08:36.218Z,56.03
2019-01-23T13:11:26.430Z,40.47
2019-01-23T13:13:56.349Z,38.10
2019-01-23T13:16:26.201Z,36.20
2019-01-23T13:18:56.340Z,38.87
2019-01-23T13:21:26.511Z,34.67
2019-01-23T13:23:56.214Z,50.08
2019-01-23T13:26:26.353Z,35.97
2019-01-23T13:28:56.283Z,37.00
2019-01-23T13:31:26.253Z,38.80
2019-01-23T13:33:56.045Z,47.50
2019-01-23T13:36:26.222Z,39.27
2019-01-23T13:38:56.004Z,63.67
2019-01-23T13:41:25.673Z,34.90
2019-01-23T13:43:55.856Z,38.83
2019-01-23T13:46:26.243Z,41.37
2019-01-23T13:51:31.148Z,35.20
2019-01-23T13:54:01.228Z,49.37
2019-01-23T13:56:30.991Z,35.27
2019-01-23T13:59:00.981Z,39.83
2019-01-23T14:01:30.803Z,44.13
2019-01-23T14:06:51.003Z,45.13
2019-01-23T14:09:20.704Z,41.30
2019-01-23T14:11:50.269Z,54.60
2019-01-23T14:14:19.953Z,38.08
2019-01-23T14:16:49.665Z,37.60
2019-01-23T14:25:57.945Z,52.15
2019-01-23T14:28:27.492Z,43.20
2019-01-23T14:30:57.451Z,39.20
2019-01-23T14:33:27.721Z,40.52
2019-01-23T14:35:57.398Z,37.42
2019-01-23T14:38:27.504Z,49.00
2019-01-23T14:40:57.727Z,45.28
2019-01-23T14:43:27.461Z,37.55
2019-01-23T14:45:57.847Z,40.50
2019-01-23T14:48:29.287Z,40.40
2019-01-23T14:50:59.110Z,43.50
2019-01-23T14:53:29.356Z,38.92
2019-01-23T14:55:59.368Z,42.38
2019-01-23T14:58:29.236Z,36.93
2019-01-23T15:00:59.454Z,40.97
2019-01-23T15:03:29.253Z,36.42
2019-01-23T15:05:59.313Z,38.23
2019-01-23T15:08:29.503Z,42.13
2019-01-23T15:11:00.702Z,40.05
2019-01-23T15:13:30.879Z,46.08
2019-01-23T15:16:01.045Z,39.33
2019-01-23T15:18:31.251Z,41.73
2019-01-23T15:21:01.353Z,42.25
2019-01-23T15:23:31.521Z,41.55
2019-01-23T15:26:01.466Z,40.98
2019-01-23T15:28:31.607Z,41.68
2019-01-23T15:31:01.750Z,55.60
2019-01-23T15:33:31.586Z,44.50
2019-01-23T15:36:01.613Z,41.88
2019-01-23T15:38:31.428Z,39.00
2019-01-23T15:41:20.032Z,45.40
2019-01-23T15:43:49.734Z,39.13
2019-01-23T15:46:19.972Z,39.70
2019-01-23T15:48:50.012Z,38.95
2019-01-23T15:51:19.855Z,40.38
2019-01-23T15:53:49.646Z,36.10
2019-01-23T15:59:50.665Z,39.92
2019-01-23T16:02:24.299Z,36.70
2019-01-23T16:05:10.777Z,40.92
2019-01-23T16:07:40.721Z,39.23
2019-01-23T16:10:12.458Z,39.65
2019-01-23T16:13:03.059Z,39.27
2019-01-23T16:18:30.364Z,41.70
2019-01-23T16:21:00.240Z,39.95
2019-01-23T16:23:30.167Z,46.28
2019-01-23T16:26:01.050Z,44.30
2019-01-23T16:28:30.691Z,44.18
2019-01-23T16:31:00.589Z,42.43
2019-01-23T16:33:30.295Z,36.93
2019-01-23T16:36:00.455Z,39.80
2019-01-23T16:38:30.671Z,38.40
2019-01-23T16:41:01.609Z,36.55
2019-01-23T16:43:32.840Z,41.02
2019-01-23T16:46:03.147Z,40.98
2019-01-23T16:48:36.571Z,43.48
2019-01-23T16:51:06.776Z,43.35
2019-01-23T16:53:36.657Z,43.90
2019-01-23T16:56:06.594Z,43.28
2019-01-23T16:58:36.364Z,45.92
2019-01-23T17:01:06.050Z,41.37
2019-01-23T17:03:36.071Z,41.53
2019-01-23T17:06:06.004Z,47.03
2019-01-23T17:14:23.649Z,42.60
2019-01-23T17:19:51.979Z,46.25
2019-01-23T17:22:21.926Z,52.67
2019-01-23T17:24:51.575Z,48.95
2019-01-23T17:29:56.725Z,50.78
2019-01-23T17:32:28.002Z,46.95
2019-01-23T17:34:59.333Z,46.70
2019-01-23T17:37:30.044Z,48.20
2019-01-23T17:40:00.097Z,50.20
2019-01-23T17:42:30.209Z,46.28
2019-01-23T17:45:00.242Z,53.68
2019-01-23T17:47:30.328Z,45.78
2019-01-23T17:50:00.717Z,49.27
2019-01-23T17:52:30.736Z,52.88
2019-01-23T17:55:00.446Z,45.38
2019-01-23T17:57:30.211Z,48.20
2019-01-23T18:00:00.433Z,53.38
2019-01-23T18:02:30.358Z,43.90
2019-01-23T18:05:00.412Z,47.98
2019-01-23T18:07:30.693Z,46.83
2019-01-23T18:10:00.590Z,45.35
2019-01-23T18:12:30.595Z,44.10
2019-01-23T18:15:00.790Z,52.08
2019-01-23T18:17:31.112Z,47.93
2019-01-23T18:20:01.181Z,51.92
2019-01-23T18:22:31.374Z,47.08
2019-01-23T18:25:01.453Z,48.87
2019-01-23T18:27:31.280Z,47.23
2019-01-23T18:30:01.718Z,59.85
2019-01-23T18:32:31.846Z,54.95
2019-01-23T18:35:38.872Z,60.23
2019-01-23T18:42:14.498Z,50.38
2019-01-23T18:45:15.883Z,51.83
2019-01-23T18:48:17.506Z,46.30
2019-01-23T18:51:07.886Z,48.00
2019-01-23T18:59:59.149Z,55.50
2019-01-23T19:08:15.601Z,55.65
2019-01-23T19:10:45.197Z,55.48
2019-01-23T19:16:04.253Z,47.48
2019-01-23T19:21:22.659Z,51.02
2019-01-23T19:23:52.382Z,51.05
2019-01-23T19:26:22.282Z,52.67
2019-01-23T19:28:52.444Z,51.10
2019-01-23T19:31:22.095Z,49.73
2019-01-23T19:34:11.002Z,49.65
2019-01-23T19:36:40.773Z,53.40
2019-01-23T19:39:39.000Z,53.00
2019-01-23T19:42:09.557Z,49.53
2019-01-23T19:44:39.591Z,54.53
2019-01-23T19:47:09.569Z,52.55
2019-01-23T19:49:39.806Z,51.88
2019-01-23T19:52:09.770Z,48.38
2019-01-23T19:57:22.732Z,52.93
2019-01-23T19:59:52.514Z,51.02
2019-01-23T20:02:22.218Z,57.10
2019-01-23T20:07:27.120Z,51.58
2019-01-23T20:09:57.239Z,52.43
2019-01-23T20:15:48.633Z,53.85
2019-01-23T20:21:32.793Z,53.58
2019-01-23T20:24:02.867Z,50.25
2019-01-23T20:26:32.645Z,51.63
2019-01-23T20:29:21.585Z,60.48
2019-01-23T20:31:51.386Z,56.35
2019-01-23T20:34:21.163Z,53.73
2019-01-23T20:39:26.469Z,50.35
2019-01-23T20:41:56.282Z,51.10
2019-01-23T20:44:26.304Z,51.53
2019-01-23T20:46:56.383Z,55.90
2019-01-23T20:49:45.018Z,47.30
2019-01-23T20:52:15.268Z,51.28
2019-01-23T20:54:45.271Z,48.42
2019-01-23T20:57:15.345Z,51.85
2019-01-23T20:59:45.145Z,50.00
2019-01-23T21:02:15.020Z,47.73
2019-01-23T21:04:56.723Z,52.05
2019-01-23T21:10:42.493Z,51.68
2019-01-23T21:16:43.399Z,46.55
2019-01-23T21:19:13.318Z,49.90
2019-01-23T21:21:43.191Z,49.42
2019-01-23T21:24:12.975Z,45.78
2019-01-23T21:26:43.028Z,45.38
2019-01-23T21:29:12.586Z,49.40
2019-01-23T21:31:42.508Z,46.63
2019-01-23T21:37:07.353Z,47.05
2019-01-23T21:39:56.004Z,49.55
2019-01-23T21:42:26.187Z,48.40
2019-01-23T21:45:16.173Z,48.58
2019-01-23T21:47:46.306Z,46.92
2019-01-23T21:59:20.160Z,44.98
2019-01-23T22:02:10.817Z,47.15
2019-01-23T22:04:59.871Z,44.10
2019-01-23T22:10:51.185Z,42.13
2019-01-23T22:13:20.781Z,45.58
2019-01-23T22:15:50.648Z,47.20
2019-01-23T22:24:10.374Z,43.92
2019-01-23T22:26:40.303Z,45.17
2019-01-23T22:29:11.742Z,42.50
2019-01-23T22:31:41.404Z,40.67
2019-01-23T22:34:11.207Z,43.30
2019-01-23T22:36:41.478Z,42.48
2019-01-23T22:39:11.208Z,45.65
2019-01-23T22:44:29.929Z,39.40
2019-01-23T22:47:18.560Z,42.23
2019-01-23T22:49:48.231Z,44.33
2019-01-23T22:52:17.833Z,41.23
2019-01-23T22:54:48.010Z,42.53
2019-01-23T23:06:18.790Z,40.55
2019-01-23T23:12:13.785Z,39.25
2019-01-23T23:14:43.541Z,44.90
2019-01-23T23:17:13.242Z,44.95
2019-01-23T23:19:42.865Z,31.75
2019-01-23T23:22:13.183Z,42.13
2019-01-23T23:24:42.885Z,40.95
2019-01-23T23:36:08.128Z,39.53
2019-01-23T23:41:33.455Z,37.13
2019-01-23T23:44:42.176Z,38.53
2019-01-23T23:47:12.198Z,38.92
2019-01-23T23:52:29.235Z,33.65
2019-01-23T23:54:58.994Z,37.95
