createdAt,value
2019-05-01T00:00:31.515Z,8.80
2019-05-01T00:02:21.820Z,8.80
2019-05-01T00:04:08.962Z,9.30
2019-05-01T00:05:47.818Z,8.90
2019-05-01T00:07:29.549Z,8.90
2019-05-01T00:09:10.020Z,9.00
2019-05-01T00:10:46.527Z,9.00
2019-05-01T00:12:23.157Z,9.00
2019-05-01T00:13:59.908Z,9.10
2019-05-01T00:15:39.329Z,9.10
2019-05-01T00:17:17.111Z,9.10
2019-05-01T00:18:53.869Z,9.20
2019-05-01T00:20:31.496Z,9.40
2019-05-01T00:22:07.925Z,9.40
2019-05-01T00:23:44.535Z,9.50
2019-05-01T00:25:21.427Z,9.60
2019-05-01T00:26:57.906Z,9.60
2019-05-01T00:28:34.395Z,9.70
2019-05-01T00:30:12.533Z,9.80
2019-05-01T00:31:49.435Z,9.90
2019-05-01T00:33:25.955Z,9.90
2019-05-01T00:35:02.735Z,10.00
2019-05-01T00:36:39.209Z,10.00
2019-05-01T00:38:16.051Z,10.10
2019-05-01T00:39:52.414Z,10.10
2019-05-01T00:41:29.194Z,10.20
2019-05-01T00:43:05.929Z,10.20
2019-05-01T00:44:42.394Z,10.30
2019-05-01T00:46:18.929Z,10.30
2019-05-01T00:47:55.300Z,10.30
2019-05-01T00:49:32.036Z,10.40
2019-05-01T00:51:08.379Z,10.40
2019-05-01T00:52:45.103Z,10.50
2019-05-01T00:54:21.841Z,10.50
2019-05-01T00:56:17.667Z,10.50
2019-05-01T00:57:58.948Z,10.50
2019-05-01T00:59:38.119Z,10.60
2019-05-01T01:01:17.538Z,10.60
2019-05-01T01:02:54.125Z,10.60
2019-05-01T01:04:30.495Z,10.60
2019-05-01T01:06:07.306Z,10.60
2019-05-01T01:07:43.750Z,10.70
2019-05-01T01:09:21.043Z,10.70
2019-05-01T01:10:57.484Z,10.70
2019-05-01T01:12:33.764Z,10.70
2019-05-01T01:14:10.212Z,10.70
2019-05-01T01:15:46.946Z,10.60
2019-05-01T01:17:24.303Z,10.70
2019-05-01T01:19:00.654Z,10.70
2019-05-01T01:20:37.368Z,10.70
2019-05-01T01:22:13.819Z,10.70
2019-05-01T01:23:50.831Z,10.80
2019-05-01T01:25:27.395Z,10.80
2019-05-01T01:27:04.383Z,10.70
2019-05-01T01:28:41.120Z,10.80
2019-05-01T01:30:17.833Z,10.80
2019-05-01T01:31:54.578Z,10.80
2019-05-01T01:33:30.947Z,10.70
2019-05-01T01:35:08.063Z,10.80
2019-05-01T01:36:44.398Z,10.80
2019-05-01T01:38:23.221Z,10.80
2019-05-01T01:40:00.038Z,10.80
2019-05-01T01:41:37.541Z,10.80
2019-05-01T01:43:31.820Z,10.80
2019-05-01T01:45:16.502Z,10.90
2019-05-01T01:46:58.449Z,10.80
2019-05-01T01:48:35.455Z,10.80
2019-05-01T01:50:12.356Z,10.80
2019-05-01T01:51:49.104Z,10.80
2019-05-01T01:53:26.408Z,10.80
2019-05-01T01:55:03.676Z,10.80
2019-05-01T01:56:40.186Z,10.80
2019-05-01T01:58:18.500Z,10.80
2019-05-01T01:59:55.911Z,10.80
2019-05-01T02:01:34.880Z,10.80
2019-05-01T02:03:11.491Z,10.80
2019-05-01T02:05:06.862Z,10.80
2019-05-01T02:06:43.271Z,10.80
2019-05-01T02:08:19.995Z,10.80
2019-05-01T02:09:56.494Z,10.70
2019-05-01T02:11:33.111Z,10.70
2019-05-01T02:13:10.419Z,10.70
2019-05-01T02:14:46.840Z,10.70
2019-05-01T02:16:24.057Z,10.70
2019-05-01T02:18:00.483Z,10.60
2019-05-01T02:19:37.092Z,10.60
2019-05-01T02:21:13.894Z,10.50
2019-05-01T02:22:50.909Z,10.50
2019-05-01T02:24:27.651Z,10.40
2019-05-01T02:26:05.326Z,10.30
2019-05-01T02:27:43.779Z,10.30
2019-05-01T02:29:28.766Z,10.20
2019-05-01T02:31:28.159Z,10.20
2019-05-01T02:32:58.201Z,10.10
2019-05-01T02:34:38.249Z,10.10
2019-05-01T02:36:19.117Z,10.00
2019-05-01T02:37:56.625Z,10.00
2019-05-01T02:39:35.796Z,10.00
2019-05-01T02:41:14.706Z,10.00
2019-05-01T02:42:53.416Z,10.00
2019-05-01T02:44:34.600Z,10.00
2019-05-01T02:46:13.699Z,10.00
2019-05-01T02:47:50.413Z,10.00
2019-05-01T02:49:49.702Z,10.10
2019-05-01T02:51:27.104Z,10.10
2019-05-01T02:53:04.016Z,10.10
2019-05-01T02:54:43.261Z,10.20
2019-05-01T02:56:21.493Z,10.10
2019-05-01T02:57:58.778Z,10.10
2019-05-01T02:59:36.883Z,10.10
2019-05-01T03:01:14.541Z,10.10
2019-05-01T03:02:52.076Z,10.00
2019-05-01T03:04:29.741Z,10.00
2019-05-01T03:06:07.619Z,10.00
2019-05-01T03:07:45.421Z,10.10
2019-05-01T03:09:23.633Z,10.20
2019-05-01T03:10:59.991Z,10.20
2019-05-01T03:12:40.870Z,10.20
2019-05-01T03:14:21.656Z,10.20
2019-05-01T03:15:59.269Z,10.10
2019-05-01T03:17:44.478Z,10.00
2019-05-01T03:19:29.935Z,9.90
2019-05-01T03:21:24.902Z,9.90
2019-05-01T03:23:20.004Z,9.90
2019-05-01T03:24:56.539Z,9.80
2019-05-01T03:26:34.470Z,9.70
2019-05-01T03:28:12.748Z,9.60
2019-05-01T03:29:49.342Z,9.50
2019-05-01T03:31:26.586Z,9.20
2019-05-01T03:33:03.649Z,9.00
2019-05-01T03:34:40.301Z,8.90
2019-05-01T03:36:17.295Z,8.90
2019-05-01T03:37:53.928Z,8.70
2019-05-01T03:39:30.938Z,8.60
2019-05-01T03:41:07.640Z,8.50
2019-05-01T03:42:44.475Z,8.50
2019-05-01T03:44:21.880Z,8.40
2019-05-01T03:45:58.382Z,8.50
2019-05-01T03:47:35.281Z,8.40
2019-05-01T03:49:12.512Z,8.40
2019-05-01T03:50:49.785Z,8.30
2019-05-01T03:52:26.582Z,8.40
2019-05-01T03:54:04.013Z,8.40
2019-05-01T03:55:40.495Z,8.60
2019-05-01T03:57:17.723Z,8.70
2019-05-01T03:58:55.020Z,8.80
2019-05-01T04:00:33.256Z,8.90
2019-05-01T04:02:12.801Z,9.00
2019-05-01T04:03:51.557Z,9.00
2019-05-01T04:05:28.154Z,9.10
2019-05-01T04:07:04.783Z,9.20
2019-05-01T04:08:41.481Z,9.30
2019-05-01T04:10:17.976Z,9.50
2019-05-01T04:11:54.771Z,9.50
2019-05-01T04:13:32.075Z,9.70
2019-05-01T04:15:08.989Z,9.80
2019-05-01T04:16:47.433Z,9.90
2019-05-01T04:18:24.729Z,9.90
2019-05-01T04:20:02.263Z,10.00
2019-05-01T04:21:43.552Z,10.00
2019-05-01T04:23:21.621Z,10.40
2019-05-01T04:24:58.845Z,10.40
2019-05-01T04:26:35.343Z,10.80
2019-05-01T04:28:30.847Z,10.90
2019-05-01T04:30:12.638Z,11.10
2019-05-01T04:31:52.147Z,11.40
2019-05-01T04:33:30.822Z,11.60
2019-05-01T04:35:24.719Z,11.70
2019-05-01T04:37:03.680Z,11.70
2019-05-01T04:38:40.384Z,11.80
2019-05-01T04:40:19.086Z,11.70
2019-05-01T04:41:56.013Z,11.70
2019-05-01T04:43:32.522Z,11.90
2019-05-01T04:45:09.752Z,12.00
2019-05-01T04:46:46.661Z,12.00
2019-05-01T04:48:23.685Z,12.20
2019-05-01T04:50:01.292Z,12.20
2019-05-01T04:51:38.465Z,12.50
2019-05-01T04:53:15.481Z,12.40
2019-05-01T04:54:52.493Z,12.20
2019-05-01T04:56:29.505Z,12.20
2019-05-01T04:58:08.083Z,12.50
2019-05-01T04:59:46.962Z,12.30
2019-05-01T05:01:23.574Z,12.00
2019-05-01T05:03:08.476Z,12.00
2019-05-01T05:04:45.292Z,12.20
2019-05-01T05:06:21.943Z,12.10
2019-05-01T05:07:58.935Z,12.70
2019-05-01T05:09:37.690Z,12.50
2019-05-01T05:11:19.799Z,12.80
2019-05-01T05:13:06.938Z,12.70
2019-05-01T05:14:47.843Z,12.80
2019-05-01T05:16:26.596Z,13.00
2019-05-01T05:18:04.412Z,13.00
2019-05-01T05:19:41.072Z,13.40
2019-05-01T05:21:18.375Z,13.30
2019-05-01T05:22:55.479Z,13.40
2019-05-01T05:24:32.678Z,12.90
2019-05-01T05:26:09.692Z,13.40
2019-05-01T05:27:47.187Z,12.90
2019-05-01T05:29:25.805Z,13.20
2019-05-01T05:31:04.081Z,13.20
2019-05-01T05:32:43.763Z,13.50
2019-05-01T05:34:23.324Z,13.80
2019-05-01T05:36:02.048Z,14.50
2019-05-01T05:37:54.006Z,14.50
2019-05-01T05:39:46.283Z,15.40
2019-05-01T05:41:24.723Z,15.80
2019-05-01T05:43:01.332Z,16.50
2019-05-01T05:44:38.148Z,16.80
2019-05-01T05:46:15.532Z,17.20
2019-05-01T05:47:52.179Z,17.40
2019-05-01T05:49:29.279Z,17.50
2019-05-01T05:51:11.475Z,17.70
2019-05-01T05:52:53.309Z,17.40
2019-05-01T05:54:52.661Z,17.40
2019-05-01T05:56:34.819Z,17.20
2019-05-01T05:58:16.610Z,16.90
2019-05-01T06:00:10.067Z,16.40
2019-05-01T06:01:54.882Z,16.10
2019-05-01T06:03:55.879Z,16.00
2019-05-01T06:05:37.599Z,15.30
2019-05-01T06:07:20.084Z,15.10
2019-05-01T06:09:00.300Z,15.20
2019-05-01T06:10:40.697Z,14.70
2019-05-01T06:12:20.346Z,14.80
2019-05-01T06:14:10.605Z,14.70
2019-05-01T06:15:49.194Z,14.80
2019-05-01T06:17:28.431Z,14.50
2019-05-01T06:19:14.571Z,14.60
2019-05-01T06:21:01.581Z,14.40
2019-05-01T06:22:35.995Z,14.40
2019-05-01T06:24:14.835Z,14.90
2019-05-01T06:26:02.287Z,15.50
2019-05-01T06:27:40.027Z,16.20
2019-05-01T06:29:17.851Z,16.70
2019-05-01T06:30:56.147Z,16.80
2019-05-01T06:32:33.418Z,16.90
2019-05-01T06:34:11.158Z,17.50
2019-05-01T06:35:47.898Z,17.50
2019-05-01T06:37:27.242Z,17.90
2019-05-01T06:39:11.719Z,18.00
2019-05-01T06:40:53.118Z,18.50
2019-05-01T06:42:27.567Z,18.80
2019-05-01T06:44:09.111Z,19.10
2019-05-01T06:45:51.625Z,19.10
2019-05-01T06:47:44.240Z,19.20
2019-05-01T06:49:24.272Z,19.60
2019-05-01T06:51:12.995Z,19.30
2019-05-01T06:52:49.387Z,19.70
2019-05-01T06:54:29.681Z,19.70
2019-05-01T06:56:06.086Z,19.90
2019-05-01T06:57:43.973Z,20.00
2019-05-01T06:59:26.206Z,19.80
2019-05-01T07:01:01.056Z,19.70
2019-05-01T07:02:38.959Z,19.10
2019-05-01T07:04:15.562Z,19.20
2019-05-01T07:05:54.301Z,19.10
2019-05-01T07:07:33.420Z,19.30
2019-05-01T07:09:11.768Z,19.40
2019-05-01T07:10:50.692Z,19.80
2019-05-01T07:12:30.338Z,19.60
2019-05-01T07:14:11.032Z,19.60
2019-05-01T07:15:45.169Z,19.50
2019-05-01T07:17:22.281Z,19.90
2019-05-01T07:19:05.853Z,20.00
2019-05-01T07:20:52.793Z,19.80
2019-05-01T07:22:29.054Z,20.00
2019-05-01T07:24:06.064Z,20.30
2019-05-01T07:25:42.503Z,20.40
2019-05-01T07:27:23.734Z,20.20
2019-05-01T07:29:06.109Z,20.10
2019-05-01T07:30:50.016Z,19.60
2019-05-01T07:32:27.162Z,19.70
2019-05-01T07:34:15.843Z,19.90
2019-05-01T07:35:43.282Z,20.30
2019-05-01T07:37:20.753Z,20.10
2019-05-01T07:38:59.903Z,19.70
2019-05-01T07:40:37.011Z,20.20
2019-05-01T07:42:27.288Z,20.30
2019-05-01T07:44:03.896Z,19.90
2019-05-01T07:45:45.497Z,19.40
2019-05-01T07:47:30.607Z,19.80
2019-05-01T07:49:06.204Z,19.80
2019-05-01T07:50:42.904Z,19.40
2019-05-01T07:52:19.522Z,19.30
2019-05-01T07:53:59.116Z,19.60
2019-05-01T07:55:38.695Z,19.70
2019-05-01T07:57:16.933Z,19.30
2019-05-01T07:58:54.539Z,19.20
2019-05-01T08:00:45.595Z,19.50
2019-05-01T08:02:25.807Z,19.70
2019-05-01T08:04:00.538Z,19.50
2019-05-01T08:05:40.856Z,19.20
2019-05-01T08:07:16.634Z,19.40
2019-05-01T08:08:53.320Z,19.40
2019-05-01T08:10:31.500Z,19.20
2019-05-01T08:12:08.071Z,19.50
2019-05-01T08:13:44.469Z,19.60
2019-05-01T08:15:22.466Z,19.90
2019-05-01T08:16:59.048Z,20.20
2019-05-01T08:18:40.035Z,20.20
2019-05-01T08:20:21.154Z,20.00
2019-05-01T08:22:05.189Z,20.20
2019-05-01T08:23:42.585Z,20.00
2019-05-01T08:25:19.860Z,19.80
2019-05-01T08:26:56.202Z,20.00
2019-05-01T08:30:48.080Z,20.10
2019-05-01T08:32:38.988Z,20.00
2019-05-01T08:34:20.728Z,20.30
2019-05-01T08:35:55.678Z,20.40
2019-05-01T08:37:32.341Z,20.60
2019-05-01T08:39:13.896Z,20.80
2019-05-01T08:40:50.687Z,20.80
2019-05-01T08:42:28.516Z,20.40
2019-05-01T08:44:05.291Z,20.20
2019-05-01T08:45:43.277Z,20.40
2019-05-01T08:47:25.932Z,20.40
2019-05-01T08:49:00.878Z,20.60
2019-05-01T08:50:38.261Z,20.50
2019-05-01T08:52:14.700Z,20.90
2019-05-01T08:53:52.761Z,20.70
2019-05-01T08:55:29.223Z,20.80
2019-05-01T08:57:08.105Z,20.90
2019-05-01T08:58:44.818Z,20.90
2019-05-01T09:00:22.879Z,20.90
2019-05-01T09:02:09.080Z,20.10
2019-05-01T09:03:37.554Z,20.30
2019-05-01T09:05:28.539Z,20.60
2019-05-01T09:06:52.784Z,20.50
2019-05-01T09:08:32.002Z,20.70
2019-05-01T09:10:09.216Z,21.10
2019-05-01T09:11:45.808Z,20.60
2019-05-01T09:13:23.733Z,20.80
2019-05-01T09:15:00.186Z,21.00
2019-05-01T09:16:37.029Z,20.60
2019-05-01T09:18:13.646Z,20.70
2019-05-01T09:19:50.160Z,20.50
2019-05-01T09:21:26.695Z,20.70
2019-05-01T09:23:03.467Z,20.50
2019-05-01T09:24:39.823Z,20.90
2019-05-01T09:26:25.423Z,21.10
2019-05-01T09:28:06.675Z,21.30
2019-05-01T09:29:51.520Z,21.00
2019-05-01T09:31:28.620Z,20.80
2019-05-01T09:33:05.895Z,21.00
2019-05-01T09:34:42.404Z,21.30
2019-05-01T09:36:18.861Z,21.20
2019-05-01T09:37:55.785Z,21.50
2019-05-01T09:39:34.647Z,21.60
2019-05-01T09:41:10.516Z,21.60
2019-05-01T09:42:47.024Z,21.70
2019-05-01T09:44:23.471Z,21.70
2019-05-01T09:45:59.962Z,21.70
2019-05-01T09:47:36.468Z,21.70
2019-05-01T09:49:14.198Z,22.00
2019-05-01T09:50:52.690Z,22.10
2019-05-01T09:52:38.163Z,22.10
2019-05-01T09:54:19.417Z,21.60
2019-05-01T09:56:07.334Z,21.40
2019-05-01T09:57:42.874Z,21.80
2019-05-01T09:59:19.478Z,21.90
2019-05-01T10:00:57.524Z,21.60
2019-05-01T10:02:37.538Z,21.80
2019-05-01T10:04:12.032Z,21.50
2019-05-01T10:05:48.663Z,21.40
2019-05-01T10:07:28.896Z,21.60
2019-05-01T10:09:03.409Z,21.70
2019-05-01T10:10:39.849Z,21.80
2019-05-01T10:12:16.593Z,22.00
2019-05-01T10:13:58.380Z,22.30
2019-05-01T10:15:32.120Z,22.30
2019-05-01T10:17:08.628Z,22.40
2019-05-01T10:18:45.001Z,22.50
2019-05-01T10:20:21.358Z,22.60
2019-05-01T10:22:01.976Z,22.70
2019-05-01T10:23:35.858Z,22.80
2019-05-01T10:25:13.524Z,22.70
2019-05-01T10:26:55.090Z,22.80
2019-05-01T10:28:38.465Z,23.00
2019-05-01T10:30:17.198Z,22.90
2019-05-01T10:32:08.882Z,23.00
2019-05-01T10:33:46.864Z,22.30
2019-05-01T10:35:42.319Z,22.60
2019-05-01T10:37:11.664Z,22.30
2019-05-01T10:38:48.411Z,21.70
2019-05-01T10:40:26.955Z,21.90
2019-05-01T10:42:02.992Z,22.10
2019-05-01T10:43:39.329Z,22.30
2019-05-01T10:45:16.234Z,22.50
2019-05-01T10:46:52.588Z,22.70
2019-05-01T10:48:29.224Z,22.30
2019-05-01T10:50:06.526Z,22.50
2019-05-01T10:51:43.240Z,22.70
2019-05-01T10:53:19.747Z,22.20
2019-05-01T10:54:56.655Z,22.60
2019-05-01T10:56:32.993Z,22.40
2019-05-01T10:58:12.821Z,22.60
2019-05-01T10:59:47.967Z,21.90
2019-05-01T11:01:31.873Z,22.00
2019-05-01T11:03:08.385Z,21.90
2019-05-01T11:04:44.775Z,22.20
2019-05-01T11:06:22.297Z,22.50
2019-05-01T11:07:58.632Z,22.60
2019-05-01T11:09:35.137Z,22.70
2019-05-01T11:11:11.512Z,22.60
2019-05-01T11:12:48.051Z,22.70
2019-05-01T11:14:24.485Z,22.80
2019-05-01T11:16:01.986Z,22.90
2019-05-01T11:17:38.502Z,23.00
2019-05-01T11:19:15.005Z,23.00
2019-05-01T11:20:51.475Z,23.10
2019-05-01T11:22:28.317Z,22.90
2019-05-01T11:24:05.820Z,22.90
2019-05-01T11:25:44.572Z,22.90
2019-05-01T11:27:20.664Z,23.00
2019-05-01T11:28:59.053Z,22.50
2019-05-01T11:30:36.616Z,22.60
2019-05-01T11:32:12.852Z,22.30
2019-05-01T11:33:52.403Z,22.10
2019-05-01T11:35:47.681Z,22.40
2019-05-01T11:37:26.617Z,22.50
2019-05-01T11:39:04.690Z,22.70
2019-05-01T11:40:45.723Z,22.90
2019-05-01T11:42:22.373Z,22.90
2019-05-01T11:43:58.801Z,22.90
2019-05-01T11:45:35.376Z,22.80
2019-05-01T11:47:11.860Z,22.20
2019-05-01T11:48:48.309Z,22.40
2019-05-01T11:50:24.773Z,22.40
2019-05-01T11:52:01.106Z,22.70
2019-05-01T11:53:37.849Z,22.60
2019-05-01T11:55:14.253Z,22.60
2019-05-01T11:56:50.518Z,22.80
2019-05-01T11:58:27.475Z,22.90
2019-05-01T12:00:05.577Z,23.00
2019-05-01T12:01:42.112Z,22.90
2019-05-01T12:03:18.316Z,23.00
2019-05-01T12:04:54.278Z,23.10
2019-05-01T12:06:30.646Z,23.10
2019-05-01T12:08:07.257Z,23.00
2019-05-01T12:09:43.771Z,22.90
2019-05-01T12:11:22.922Z,22.30
2019-05-01T12:13:01.332Z,22.50
2019-05-01T12:14:37.719Z,22.60
2019-05-01T12:16:15.778Z,22.70
2019-05-01T12:17:52.299Z,22.70
2019-05-01T12:19:34.854Z,22.30
2019-05-01T12:21:11.295Z,22.00
2019-05-01T12:22:51.223Z,22.00
2019-05-01T12:24:26.580Z,22.20
2019-05-01T12:26:03.082Z,22.50
2019-05-01T12:27:39.587Z,22.50
2019-05-01T12:29:16.222Z,21.90
2019-05-01T12:30:52.587Z,21.80
2019-05-01T12:32:29.364Z,22.00
2019-05-01T12:34:08.833Z,22.00
2019-05-01T12:35:47.138Z,21.70
2019-05-01T12:37:25.283Z,21.70
2019-05-01T12:39:01.720Z,21.70
2019-05-01T12:40:47.080Z,21.20
2019-05-01T12:42:24.995Z,21.60
2019-05-01T12:44:01.331Z,21.70
2019-05-01T12:45:37.951Z,21.90
2019-05-01T12:47:16.027Z,21.80
2019-05-01T12:48:52.298Z,21.90
2019-05-01T12:50:30.074Z,21.90
2019-05-01T12:52:10.680Z,22.00
2019-05-01T12:53:47.897Z,22.20
2019-05-01T12:55:42.100Z,22.20
2019-05-01T12:57:19.462Z,22.30
2019-05-01T12:58:56.013Z,22.30
2019-05-01T13:00:47.135Z,22.50
2019-05-01T13:02:23.629Z,22.30
2019-05-01T13:04:00.538Z,22.10
2019-05-01T13:05:38.006Z,22.20
2019-05-01T13:07:14.735Z,22.40
2019-05-01T13:08:51.078Z,22.40
2019-05-01T13:10:27.854Z,21.90
2019-05-01T13:12:04.552Z,21.50
2019-05-01T13:13:41.050Z,21.30
2019-05-01T13:15:17.754Z,21.30
2019-05-01T13:16:54.160Z,21.20
2019-05-01T13:18:30.666Z,21.30
2019-05-01T13:20:09.114Z,21.10
2019-05-01T13:21:45.441Z,21.40
2019-05-01T13:23:21.713Z,21.40
2019-05-01T13:24:58.278Z,21.50
2019-05-01T13:26:38.292Z,21.80
2019-05-01T13:28:32.846Z,21.20
2019-05-01T13:30:34.398Z,21.50
2019-05-01T13:32:25.064Z,21.50
2019-05-01T13:34:01.570Z,21.30
2019-05-01T13:35:40.987Z,21.40
2019-05-01T13:37:17.492Z,21.30
2019-05-01T13:38:53.909Z,21.20
2019-05-01T13:40:30.521Z,21.40
2019-05-01T13:42:09.037Z,21.60
2019-05-01T13:43:45.651Z,21.40
2019-05-01T13:45:22.358Z,21.50
2019-05-01T13:46:59.090Z,21.60
2019-05-01T13:48:35.458Z,21.60
2019-05-01T13:50:12.358Z,21.70
2019-05-01T13:51:49.855Z,21.70
2019-05-01T13:53:26.294Z,21.60
2019-05-01T13:55:02.944Z,21.70
2019-05-01T13:56:39.306Z,21.60
2019-05-01T13:58:15.734Z,21.40
2019-05-01T13:59:53.166Z,21.50
2019-05-01T14:01:29.973Z,21.50
2019-05-01T14:03:06.924Z,21.50
2019-05-01T14:04:44.748Z,21.50
2019-05-01T14:06:21.255Z,21.50
2019-05-01T14:07:57.688Z,21.40
2019-05-01T14:09:34.478Z,21.50
2019-05-01T14:11:10.854Z,21.60
2019-05-01T14:12:47.222Z,21.40
2019-05-01T14:14:23.767Z,21.40
2019-05-01T14:16:00.510Z,21.30
2019-05-01T14:17:36.940Z,21.30
2019-05-01T14:19:13.277Z,21.30
2019-05-01T14:20:55.362Z,21.30
2019-05-01T14:22:34.711Z,21.30
2019-05-01T14:24:12.806Z,21.00
2019-05-01T14:26:08.420Z,20.70
2019-05-01T14:27:44.690Z,20.40
2019-05-01T14:29:21.029Z,20.50
2019-05-01T14:30:57.286Z,20.40
2019-05-01T14:32:34.028Z,20.50
2019-05-01T14:34:10.539Z,20.30
2019-05-01T14:35:46.978Z,20.00
2019-05-01T14:37:29.909Z,20.20
2019-05-01T14:39:01.473Z,19.70
2019-05-01T14:40:38.315Z,19.80
2019-05-01T14:42:14.832Z,19.90
2019-05-01T14:43:52.570Z,20.00
2019-05-01T14:45:29.105Z,19.70
2019-05-01T14:47:05.075Z,19.60
2019-05-01T14:48:41.481Z,19.80
2019-05-01T14:50:17.984Z,19.90
2019-05-01T14:51:54.513Z,20.00
2019-05-01T14:53:30.421Z,20.10
2019-05-01T14:55:08.425Z,20.10
2019-05-01T14:56:44.756Z,20.10
2019-05-01T14:58:21.056Z,20.10
2019-05-01T14:59:57.564Z,19.80
2019-05-01T15:01:34.079Z,20.00
2019-05-01T15:03:10.443Z,19.90
2019-05-01T15:04:46.888Z,19.50
2019-05-01T15:06:23.297Z,19.50
2019-05-01T15:07:59.563Z,19.60
2019-05-01T15:09:35.905Z,19.70
2019-05-01T15:11:12.714Z,19.40
2019-05-01T15:12:51.032Z,19.10
2019-05-01T15:14:32.995Z,19.20
2019-05-01T15:16:15.167Z,19.10
2019-05-01T15:17:53.246Z,19.10
2019-05-01T15:19:37.471Z,19.10
2019-05-01T15:21:13.979Z,18.80
2019-05-01T15:22:50.606Z,18.90
2019-05-01T15:24:26.977Z,18.80
2019-05-01T15:26:03.345Z,19.00
2019-05-01T15:27:39.630Z,18.90
2019-05-01T15:29:16.085Z,18.90
2019-05-01T15:30:53.860Z,18.80
2019-05-01T15:32:30.498Z,18.80
2019-05-01T15:34:07.802Z,18.80
2019-05-01T15:35:44.168Z,19.00
2019-05-01T15:37:20.679Z,19.10
2019-05-01T15:38:57.714Z,18.90
2019-05-01T15:40:33.863Z,18.60
2019-05-01T15:42:11.767Z,18.60
2019-05-01T15:44:03.543Z,18.60
2019-05-01T15:45:39.935Z,18.50
2019-05-01T15:47:16.237Z,18.70
2019-05-01T15:48:52.618Z,18.70
2019-05-01T15:50:29.489Z,18.80
2019-05-01T15:52:06.105Z,18.80
2019-05-01T15:53:43.527Z,18.90
2019-05-01T15:55:19.990Z,18.50
2019-05-01T15:56:56.415Z,18.60
2019-05-01T15:58:32.872Z,18.30
2019-05-01T16:00:13.928Z,18.40
2019-05-01T16:01:50.368Z,18.30
2019-05-01T16:03:26.901Z,18.30
2019-05-01T16:05:03.743Z,18.20
2019-05-01T16:06:40.161Z,17.90
2019-05-01T16:08:16.636Z,17.90
2019-05-01T16:09:53.128Z,17.70
2019-05-01T16:11:40.319Z,17.70
2019-05-01T16:13:16.644Z,17.80
2019-05-01T16:14:53.009Z,17.70
2019-05-01T16:16:29.915Z,17.50
2019-05-01T16:18:06.615Z,17.60
2019-05-01T16:19:42.980Z,17.60
2019-05-01T16:21:19.346Z,17.50
2019-05-01T16:22:55.380Z,17.50
2019-05-01T16:24:31.743Z,17.70
2019-05-01T16:26:09.720Z,17.50
2019-05-01T16:27:46.459Z,17.40
2019-05-01T16:29:22.250Z,17.50
2019-05-01T16:30:58.851Z,17.50
2019-05-01T16:32:35.208Z,17.40
2019-05-01T16:34:11.650Z,17.40
2019-05-01T16:35:48.161Z,17.30
2019-05-01T16:37:24.669Z,17.30
2019-05-01T16:39:15.212Z,17.40
2019-05-01T16:40:53.281Z,17.30
2019-05-01T16:42:31.759Z,17.20
2019-05-01T16:44:08.179Z,17.20
2019-05-01T16:45:44.717Z,16.90
2019-05-01T16:47:21.158Z,16.90
2019-05-01T16:48:57.494Z,16.90
2019-05-01T16:50:33.998Z,16.90
2019-05-01T16:52:11.186Z,16.70
2019-05-01T16:53:47.536Z,16.50
2019-05-01T16:55:24.046Z,16.50
2019-05-01T16:57:00.431Z,16.40
2019-05-01T16:58:37.282Z,16.40
2019-05-01T17:00:16.719Z,16.40
2019-05-01T17:02:06.294Z,16.00
2019-05-01T17:03:51.566Z,16.00
2019-05-01T17:05:29.647Z,15.90
2019-05-01T17:07:24.388Z,15.80
2019-05-01T17:09:08.161Z,15.80
2019-05-01T17:10:51.889Z,15.70
2019-05-01T17:12:32.935Z,15.60
2019-05-01T17:14:10.144Z,15.40
2019-05-01T17:15:48.451Z,15.30
2019-05-01T17:17:25.223Z,15.20
2019-05-01T17:19:01.488Z,15.20
2019-05-01T17:20:37.958Z,15.20
2019-05-01T17:22:16.065Z,15.20
2019-05-01T17:23:52.507Z,15.10
2019-05-01T17:25:29.578Z,15.10
2019-05-01T17:27:06.131Z,15.00
2019-05-01T17:28:42.647Z,14.90
2019-05-01T17:30:23.708Z,14.90
2019-05-01T17:32:00.233Z,14.90
2019-05-01T17:33:37.762Z,14.80
2019-05-01T17:35:14.964Z,14.80
2019-05-01T17:36:51.375Z,14.70
2019-05-01T17:38:28.250Z,14.70
2019-05-01T17:40:08.161Z,14.60
2019-05-01T17:41:44.579Z,14.50
2019-05-01T17:43:21.019Z,14.40
2019-05-01T17:44:59.638Z,14.30
2019-05-01T17:46:36.001Z,14.30
2019-05-01T17:48:12.447Z,14.20
2019-05-01T17:49:49.330Z,14.10
2019-05-01T17:51:25.809Z,14.00
2019-05-01T17:53:02.179Z,14.00
2019-05-01T17:54:39.587Z,13.90
2019-05-01T17:56:21.837Z,13.90
2019-05-01T17:57:54.069Z,13.80
2019-05-01T17:59:30.712Z,13.70
2019-05-01T18:01:06.943Z,13.60
2019-05-01T18:02:47.404Z,13.60
2019-05-01T18:04:23.780Z,13.60
2019-05-01T18:06:03.158Z,13.50
2019-05-01T18:07:39.530Z,13.50
2019-05-01T18:09:17.698Z,13.50
2019-05-01T18:10:54.405Z,13.50
2019-05-01T18:12:31.173Z,13.50
2019-05-01T18:14:07.684Z,13.40
2019-05-01T18:15:44.381Z,13.30
2019-05-01T18:17:21.085Z,13.20
2019-05-01T18:18:57.451Z,13.30
2019-05-01T18:20:33.908Z,13.20
2019-05-01T18:22:14.521Z,13.20
2019-05-01T18:24:09.132Z,13.20
2019-05-01T18:25:50.226Z,13.20
2019-05-01T18:27:44.344Z,13.20
2019-05-01T18:29:26.990Z,13.10
2019-05-01T18:31:05.471Z,13.10
2019-05-01T18:32:47.600Z,13.10
2019-05-01T18:34:21.089Z,13.10
2019-05-01T18:35:57.668Z,13.10
2019-05-01T18:37:38.532Z,13.10
2019-05-01T18:39:32.557Z,13.10
2019-05-01T18:41:19.655Z,13.10
2019-05-01T18:42:56.277Z,13.00
2019-05-01T18:44:32.975Z,13.00
2019-05-01T18:46:12.038Z,12.90
2019-05-01T18:47:48.594Z,12.80
2019-05-01T18:49:27.608Z,12.80
2019-05-01T18:51:03.985Z,12.80
2019-05-01T18:52:40.331Z,12.70
2019-05-01T18:54:17.145Z,12.70
2019-05-01T18:55:53.663Z,12.70
2019-05-01T18:57:29.947Z,12.70
2019-05-01T18:59:06.753Z,12.60
2019-05-01T19:00:44.152Z,12.60
2019-05-01T19:02:24.875Z,12.60
2019-05-01T19:04:00.693Z,12.50
2019-05-01T19:05:37.132Z,12.50
2019-05-01T19:07:13.648Z,12.50
2019-05-01T19:08:50.766Z,12.50
2019-05-01T19:10:27.117Z,12.40
2019-05-01T19:12:03.913Z,12.50
2019-05-01T19:13:40.241Z,12.50
2019-05-01T19:15:16.682Z,12.40
2019-05-01T19:16:53.819Z,12.40
2019-05-01T19:18:30.339Z,12.50
2019-05-01T19:20:08.990Z,12.40
2019-05-01T19:21:48.322Z,12.50
2019-05-01T19:23:27.717Z,12.40
2019-05-01T19:25:03.164Z,12.50
2019-05-01T19:26:42.691Z,12.50
2019-05-01T19:28:18.297Z,12.50
2019-05-01T19:29:57.817Z,12.50
2019-05-01T19:31:33.919Z,12.50
2019-05-01T19:33:10.545Z,12.40
2019-05-01T19:34:47.012Z,12.40
2019-05-01T19:36:23.482Z,12.40
2019-05-01T19:38:00.079Z,12.40
2019-05-01T19:39:43.477Z,12.40
2019-05-01T19:41:15.437Z,12.40
2019-05-01T19:42:53.611Z,12.40
2019-05-01T19:44:29.783Z,12.40
2019-05-01T19:46:06.434Z,12.40
2019-05-01T19:47:42.788Z,12.40
2019-05-01T19:49:19.251Z,12.40
2019-05-01T19:50:56.738Z,12.40
2019-05-01T19:52:37.981Z,12.40
2019-05-01T19:54:12.560Z,12.40
2019-05-01T19:55:49.382Z,12.40
2019-05-01T19:57:25.898Z,12.40
2019-05-01T19:59:03.412Z,12.40
2019-05-01T20:00:58.257Z,12.40
2019-05-01T20:02:34.654Z,12.40
2019-05-01T20:04:13.081Z,12.40
2019-05-01T20:05:50.784Z,12.40
2019-05-01T20:07:27.194Z,12.40
2019-05-01T20:09:05.170Z,12.40
2019-05-01T20:10:42.012Z,12.40
2019-05-01T20:12:18.381Z,12.50
2019-05-01T20:13:54.266Z,12.50
2019-05-01T20:15:32.157Z,12.50
2019-05-01T20:17:09.985Z,12.40
2019-05-01T20:18:46.716Z,12.40
2019-05-01T20:20:23.250Z,12.40
2019-05-01T20:21:59.892Z,12.40
2019-05-01T20:23:36.251Z,12.40
2019-05-01T20:25:14.765Z,12.50
2019-05-01T20:26:50.924Z,12.50
2019-05-01T20:28:28.444Z,12.40
2019-05-01T20:30:09.723Z,12.50
2019-05-01T20:31:50.736Z,12.40
2019-05-01T20:33:27.689Z,12.50
2019-05-01T20:35:05.203Z,12.40
2019-05-01T20:36:41.617Z,12.40
2019-05-01T20:38:18.058Z,12.30
2019-05-01T20:39:54.737Z,12.40
2019-05-01T20:41:31.448Z,12.30
2019-05-01T20:43:07.886Z,12.30
2019-05-01T20:44:44.228Z,12.30
2019-05-01T20:46:21.357Z,12.30
2019-05-01T20:47:58.761Z,12.30
2019-05-01T20:49:36.490Z,12.30
2019-05-01T20:51:13.333Z,12.20
2019-05-01T20:52:50.100Z,12.30
2019-05-01T20:54:27.663Z,12.20
2019-05-01T20:56:23.509Z,12.20
2019-05-01T20:58:16.437Z,12.10
2019-05-01T20:59:52.879Z,12.10
2019-05-01T21:01:29.941Z,12.10
2019-05-01T21:03:06.354Z,12.00
2019-05-01T21:04:42.603Z,12.00
2019-05-01T21:06:28.309Z,12.00
2019-05-01T21:08:23.103Z,12.00
2019-05-01T21:10:02.289Z,12.00
2019-05-01T21:11:42.277Z,11.90
2019-05-01T21:13:23.142Z,11.90
2019-05-01T21:14:56.709Z,11.90