createdAt,value
2018-01-17T00:00:36.594Z,93653.13
2018-01-17T00:03:04.079Z,93668.08
2018-01-17T00:05:31.744Z,93674.45
2018-01-17T00:08:00.258Z,93667.67
2018-01-17T00:10:27.908Z,93660.55
2018-01-17T00:12:55.545Z,93667.29
2018-01-17T00:15:23.856Z,93673.18
2018-01-17T00:17:51.954Z,93667.29
2018-01-17T00:20:19.509Z,93670.75
2018-01-17T00:22:47.117Z,93668.56
2018-01-17T00:25:15.776Z,93676.59
2018-01-17T00:27:43.353Z,93671.11
2018-01-17T00:30:11.024Z,93673.59
2018-01-17T00:32:38.985Z,93678.28
2018-01-17T00:35:07.260Z,93661.23
2018-01-17T00:37:34.984Z,93643.52
2018-01-17T00:40:02.600Z,93641.78
2018-01-17T00:42:30.180Z,93646.52
2018-01-17T00:44:57.771Z,93637.19
2018-01-17T00:47:26.197Z,93621.42
2018-01-17T00:49:53.745Z,93626.98
2018-01-17T00:52:21.313Z,93643.64
2018-01-17T00:54:48.928Z,93628.34
2018-01-17T00:57:17.405Z,93650.34
2018-01-17T00:59:45.014Z,93638.05
2018-01-17T01:02:12.535Z,93624.02
2018-01-17T01:04:40.117Z,93611.76
2018-01-17T01:07:07.743Z,93607.11
2018-01-17T01:09:35.240Z,93605.44
2018-01-17T01:12:03.574Z,93604.56
2018-01-17T01:14:31.165Z,93606.25
2018-01-17T01:16:58.811Z,93605.48
2018-01-17T01:19:26.448Z,93605.44
2018-01-17T01:21:54.031Z,93604.48
2018-01-17T01:24:21.592Z,93604.11
2018-01-17T01:26:49.105Z,93599.05
2018-01-17T01:29:16.747Z,93595.23
2018-01-17T01:31:44.361Z,93590.53
2018-01-17T01:34:11.969Z,93583.34
2018-01-17T01:36:39.619Z,93587.58
2018-01-17T01:39:07.340Z,93584.16
2018-01-17T01:41:34.953Z,93562.69
2018-01-17T01:44:02.599Z,93582.12
2018-01-17T01:46:30.172Z,93573.59
2018-01-17T01:49:01.574Z,93560.92
2018-01-17T01:51:29.268Z,93579.65
2018-01-17T01:54:04.385Z,93582.70
2018-01-17T01:56:31.965Z,93585.38
2018-01-17T01:58:59.622Z,93578.47
2018-01-17T02:01:28.275Z,93553.37
2018-01-17T02:03:55.906Z,93566.13
2018-01-17T02:06:23.441Z,93583.98
2018-01-17T02:08:53.548Z,93586.08
2018-01-17T02:11:21.282Z,93582.25
2018-01-17T02:13:48.787Z,93571.59
2018-01-17T02:16:16.374Z,93571.13
2018-01-17T02:18:43.860Z,93549.45
2018-01-17T02:21:11.439Z,93545.22
2018-01-17T02:23:38.961Z,93549.91
2018-01-17T02:26:06.512Z,93548.22
2018-01-17T02:28:34.067Z,93545.14
2018-01-17T02:31:01.684Z,93540.03
2018-01-17T02:33:29.246Z,93527.28
2018-01-17T02:35:56.800Z,93532.38
2018-01-17T02:38:24.378Z,93529.05
2018-01-17T02:40:51.870Z,93528.73
2018-01-17T02:43:19.354Z,93513.92
2018-01-17T02:45:46.940Z,93517.39
2018-01-17T02:48:14.508Z,93519.53
2018-01-17T02:50:42.077Z,93523.72
2018-01-17T02:53:09.672Z,93499.08
2018-01-17T02:55:37.235Z,93507.14
2018-01-17T02:58:04.730Z,93498.13
2018-01-17T03:00:32.336Z,93465.47
2018-01-17T03:02:59.891Z,93476.00
2018-01-17T03:05:27.451Z,93477.68
2018-01-17T03:07:55.034Z,93481.45
2018-01-17T03:10:22.660Z,93481.78
2018-01-17T03:12:50.324Z,93482.65
2018-01-17T03:15:17.914Z,93478.04
2018-01-17T03:17:45.470Z,93477.95
2018-01-17T03:20:13.020Z,93477.45
2018-01-17T03:22:40.608Z,93470.66
2018-01-17T03:25:08.168Z,93469.39
2018-01-17T03:27:35.645Z,93483.05
2018-01-17T03:30:03.234Z,93478.37
2018-01-17T03:32:30.729Z,93468.75
2018-01-17T03:34:58.290Z,93481.86
2018-01-17T03:37:25.814Z,93475.95
2018-01-17T03:39:53.415Z,93482.38
2018-01-17T03:42:21.016Z,93484.52
2018-01-17T03:44:48.653Z,93473.45
2018-01-17T03:47:16.241Z,93478.91
2018-01-17T03:49:43.842Z,93451.94
2018-01-17T03:52:11.415Z,93458.19
2018-01-17T03:54:39.044Z,93460.61
2018-01-17T03:57:06.652Z,93451.95
2018-01-17T03:59:34.221Z,93436.88
2018-01-17T04:02:01.817Z,93448.17
2018-01-17T04:04:29.418Z,93445.16
2018-01-17T04:06:57.004Z,93448.06
2018-01-17T04:09:24.596Z,93445.52
2018-01-17T04:11:52.122Z,93452.22
2018-01-17T04:14:19.729Z,93427.12
2018-01-17T04:16:47.211Z,93453.91
2018-01-17T04:19:14.793Z,93436.45
2018-01-17T04:21:42.374Z,93449.53
2018-01-17T04:24:09.931Z,93433.31
2018-01-17T04:26:37.427Z,93423.05
2018-01-17T04:29:05.026Z,93425.98
2018-01-17T04:31:32.509Z,93414.04
2018-01-17T04:34:02.031Z,93413.13
2018-01-17T04:36:31.336Z,93413.94
2018-01-17T04:38:59.147Z,93412.17
2018-01-17T04:41:28.588Z,93425.42
2018-01-17T04:43:56.192Z,93406.28
2018-01-17T04:46:23.674Z,93411.39
2018-01-17T04:48:51.165Z,93393.53
2018-01-17T04:51:18.756Z,93415.67
2018-01-17T04:53:46.244Z,93396.54
2018-01-17T04:56:14.852Z,93399.73
2018-01-17T04:58:42.448Z,93396.78
2018-01-17T05:01:10.023Z,93401.88
2018-01-17T05:03:37.592Z,93375.05
2018-01-17T05:06:05.196Z,93388.13
2018-01-17T05:08:32.688Z,93387.72
2018-01-17T05:11:00.177Z,93387.80
2018-01-17T05:13:27.768Z,93383.70
2018-01-17T05:15:55.333Z,93386.25
2018-01-17T05:18:22.899Z,93368.04
2018-01-17T05:20:50.496Z,93364.34
2018-01-17T05:23:18.068Z,93358.43
2018-01-17T05:25:45.632Z,93369.95
2018-01-17T05:28:13.224Z,93359.35
2018-01-17T05:30:40.803Z,93346.68
2018-01-17T05:33:08.373Z,93356.06
2018-01-17T05:35:35.998Z,93343.77
2018-01-17T05:38:03.547Z,93358.67
2018-01-17T05:40:31.117Z,93353.56
2018-01-17T05:42:58.716Z,93347.27
2018-01-17T05:45:26.210Z,93340.03
2018-01-17T05:47:53.697Z,93349.33
2018-01-17T05:50:21.287Z,93342.17
2018-01-17T05:52:48.852Z,93343.50
2018-01-17T05:55:16.394Z,93339.27
2018-01-17T05:57:44.007Z,93309.88
2018-01-17T06:00:11.612Z,93316.67
2018-01-17T06:02:39.099Z,93336.58
2018-01-17T06:05:06.680Z,93340.49
2018-01-17T06:07:34.233Z,93348.14
2018-01-17T06:10:01.808Z,93328.20
2018-01-17T06:12:29.398Z,93341.41
2018-01-17T06:14:56.951Z,93354.25
2018-01-17T06:17:24.449Z,93334.30
2018-01-17T06:19:51.999Z,93347.92
2018-01-17T06:22:19.496Z,93351.20
2018-01-17T06:24:47.082Z,93327.73
2018-01-17T06:27:14.635Z,93351.42
2018-01-17T06:29:42.216Z,93328.23
2018-01-17T06:32:09.733Z,93349.72
2018-01-17T06:34:37.298Z,93350.86
2018-01-17T06:37:04.872Z,93337.70
2018-01-17T06:39:32.630Z,93344.44
2018-01-17T06:42:00.195Z,93327.72
2018-01-17T06:44:27.738Z,93319.92
2018-01-17T06:46:55.349Z,93320.55
2018-01-17T06:49:22.857Z,93300.44
2018-01-17T06:51:50.424Z,93322.77
2018-01-17T06:54:18.044Z,93312.70
2018-01-17T06:56:45.618Z,93301.42
2018-01-17T06:59:13.202Z,93302.06
2018-01-17T07:01:40.862Z,93298.93
2018-01-17T07:04:08.359Z,93300.14
2018-01-17T07:06:35.929Z,93301.02
2018-01-17T07:09:03.615Z,93294.80
2018-01-17T07:11:31.190Z,93300.90
2018-01-17T07:13:58.790Z,93303.26
2018-01-17T07:16:26.398Z,93290.08
2018-01-17T07:18:53.979Z,93280.83
2018-01-17T07:21:21.556Z,93281.34
2018-01-17T07:23:49.174Z,93287.45
2018-01-17T07:26:16.674Z,93265.08
2018-01-17T07:28:44.478Z,93273.80
2018-01-17T07:31:12.141Z,93277.78
2018-01-17T07:33:39.708Z,93248.15
2018-01-17T07:36:07.211Z,93237.27
2018-01-17T07:38:34.899Z,93260.03
2018-01-17T07:41:02.471Z,93252.11
2018-01-17T07:43:30.037Z,93252.22
2018-01-17T07:45:57.626Z,93248.48
2018-01-17T07:48:25.188Z,93226.02
2018-01-17T07:50:52.752Z,93241.80
2018-01-17T07:53:20.424Z,93233.46
2018-01-17T07:55:48.008Z,93231.86
2018-01-17T07:58:15.591Z,93216.91
2018-01-17T08:00:43.202Z,93215.98
2018-01-17T08:03:10.787Z,93240.73
2018-01-17T08:05:38.412Z,93212.25
2018-01-17T08:08:06.011Z,93223.78
2018-01-17T08:10:33.582Z,93203.37
2018-01-17T08:13:01.190Z,93195.77
2018-01-17T08:15:28.815Z,93185.97
2018-01-17T08:17:56.383Z,93191.62
2018-01-17T08:20:23.952Z,93185.29
2018-01-17T08:22:51.557Z,93152.98
2018-01-17T08:25:19.140Z,93150.92
2018-01-17T08:27:46.711Z,93148.37
2018-01-17T08:30:14.313Z,93141.31
2018-01-17T08:32:41.878Z,93146.80
2018-01-17T08:35:10.167Z,93148.56
2018-01-17T08:37:37.714Z,93129.75
2018-01-17T08:40:05.284Z,93111.88
2018-01-17T08:42:32.850Z,93112.29
2018-01-17T08:45:00.401Z,93119.95
2018-01-17T08:47:28.030Z,93099.33
2018-01-17T08:49:55.607Z,93116.27
2018-01-17T08:52:23.150Z,93109.73
2018-01-17T21:28:22.485Z,92702.27
2018-01-17T21:30:50.042Z,92712.23
2018-01-17T21:33:17.598Z,92700.97
2018-01-17T21:35:45.187Z,92694.03
2018-01-17T21:38:12.746Z,92699.75
2018-01-17T21:40:40.307Z,92708.97
2018-01-17T21:43:13.557Z,92699.72
2018-01-17T21:45:46.711Z,92703.61
2018-01-17T21:48:14.237Z,92699.47
2018-01-17T21:50:41.722Z,92706.11
2018-01-17T21:53:09.314Z,92721.42
2018-01-17T21:55:36.883Z,92733.72
2018-01-17T21:58:04.373Z,92736.59
2018-01-17T22:00:31.932Z,92740.14
2018-01-17T22:02:59.479Z,92738.77
2018-01-17T22:05:26.958Z,92737.13
2018-01-17T22:07:54.508Z,92741.73
2018-01-17T22:10:22.558Z,92740.80
2018-01-17T22:12:50.979Z,92739.12
2018-01-17T22:15:18.573Z,92743.56
2018-01-17T22:17:46.745Z,92742.44
2018-01-17T22:20:14.859Z,92751.44
2018-01-17T22:22:42.421Z,92758.70
2018-01-17T22:25:09.909Z,92765.95
2018-01-17T22:27:37.455Z,92772.68
2018-01-17T22:30:04.933Z,92777.78
2018-01-17T22:32:32.517Z,92776.35
2018-01-17T22:35:00.077Z,92782.73
2018-01-17T22:37:27.636Z,92792.02
2018-01-17T22:39:55.197Z,92792.39
2018-01-17T22:42:24.235Z,92794.02
2018-01-17T22:44:51.751Z,92797.28
2018-01-17T22:47:19.350Z,92808.38
2018-01-17T22:49:46.905Z,92812.70
2018-01-17T22:52:14.387Z,92809.34
2018-01-17T22:54:41.975Z,92810.92
2018-01-17T22:57:09.539Z,92817.81
2018-01-17T22:59:37.028Z,92814.44
2018-01-17T23:02:04.587Z,92819.61
2018-01-17T23:04:32.173Z,92812.25
2018-01-17T23:06:59.849Z,92811.66
2018-01-17T23:09:27.333Z,92811.81
2018-01-17T23:11:54.813Z,92817.45
2018-01-17T23:14:22.373Z,92818.88
2018-01-17T23:16:49.888Z,92811.27
2018-01-17T23:19:17.449Z,92810.87
2018-01-17T23:21:45.008Z,92809.53
2018-01-17T23:24:12.582Z,92820.55
2018-01-17T23:26:40.148Z,92820.09
2018-01-17T23:29:07.708Z,92828.13
2018-01-17T23:31:35.265Z,92827.19
2018-01-17T23:34:02.828Z,92820.19
2018-01-17T23:36:30.379Z,92824.02
2018-01-17T23:38:57.917Z,92818.10
2018-01-17T23:41:25.476Z,92836.78
2018-01-17T23:43:53.032Z,92815.14
2018-01-17T23:46:20.627Z,92824.02
2018-01-17T23:48:48.180Z,92823.77
2018-01-17T23:51:15.740Z,92824.79
2018-01-17T23:53:43.294Z,92820.92
2018-01-17T23:56:10.785Z,92841.59
2018-01-17T23:58:38.341Z,92810.96
