createdAt,value
2019-02-25T00:00:42.456Z,4.72
2019-02-25T00:03:11.964Z,5.22
2019-02-25T00:05:41.067Z,5.80
2019-02-25T00:08:10.268Z,5.17
2019-02-25T00:10:39.246Z,5.20
2019-02-25T00:13:08.387Z,4.85
2019-02-25T00:15:39.001Z,4.47
2019-02-25T00:18:09.283Z,5.15
2019-02-25T00:20:38.421Z,5.62
2019-02-25T00:23:07.601Z,4.65
2019-02-25T00:25:36.721Z,5.20
2019-02-25T00:28:05.912Z,4.83
2019-02-25T00:30:35.101Z,4.55
2019-02-25T00:33:04.181Z,4.50
2019-02-25T00:35:33.255Z,4.97
2019-02-25T00:38:02.381Z,4.85
2019-02-25T00:40:32.752Z,5.20
2019-02-25T00:43:01.901Z,4.53
2019-02-25T00:45:31.060Z,4.90
2019-02-25T00:48:00.201Z,4.95
2019-02-25T00:50:29.301Z,4.60
2019-02-25T00:52:58.584Z,4.35
2019-02-25T00:55:27.681Z,4.62
2019-02-25T00:57:57.701Z,4.90
2019-02-25T01:00:27.002Z,5.92
2019-02-25T01:02:55.993Z,4.97
2019-02-25T01:05:25.592Z,4.92
2019-02-25T01:07:54.848Z,5.15
2019-02-25T01:10:24.322Z,4.85
2019-02-25T01:12:53.621Z,4.60
2019-02-25T01:15:24.329Z,4.35
2019-02-25T01:17:53.392Z,4.83
2019-02-25T01:20:22.741Z,4.95
2019-02-25T01:22:52.043Z,4.37
2019-02-25T01:25:21.187Z,3.90
2019-02-25T01:27:51.661Z,4.75
2019-02-25T01:30:21.428Z,4.80
2019-02-25T01:32:50.461Z,5.12
2019-02-25T01:35:19.761Z,5.87
2019-02-25T01:37:49.061Z,5.30
2019-02-25T01:40:18.178Z,5.40
2019-02-25T01:42:48.415Z,5.20
2019-02-25T01:45:19.311Z,5.83
2019-02-25T01:47:48.401Z,5.15
2019-02-25T01:50:17.501Z,5.08
2019-02-25T01:52:46.701Z,5.15
2019-02-25T01:55:15.686Z,4.92
2019-02-25T01:57:45.002Z,4.25
2019-02-25T02:00:18.207Z,4.50
2019-02-25T02:02:47.344Z,4.62
2019-02-25T02:05:16.685Z,4.37
2019-02-25T02:07:46.002Z,4.20
2019-02-25T02:10:18.261Z,5.17
2019-02-25T02:12:47.363Z,4.92
2019-02-25T02:15:17.748Z,5.35
2019-02-25T02:17:46.746Z,4.92
2019-02-25T02:20:17.305Z,5.30
2019-02-25T02:22:46.722Z,4.78
2019-02-25T02:25:15.914Z,4.03
2019-02-25T02:27:45.148Z,4.92
2019-02-25T02:30:20.058Z,4.85
2019-02-25T02:32:50.767Z,5.47
2019-02-25T02:35:19.887Z,4.95
2019-02-25T02:37:49.081Z,5.08
2019-02-25T02:40:18.277Z,4.67
2019-02-25T02:42:51.823Z,4.67
2019-02-25T02:45:33.048Z,4.12
2019-02-25T02:48:05.011Z,4.40
2019-02-25T02:50:34.101Z,3.98
2019-02-25T02:53:03.200Z,4.00
2019-02-25T02:55:32.280Z,3.80
2019-02-25T02:58:01.380Z,4.60
2019-02-25T03:00:30.690Z,4.55
2019-02-25T03:02:59.781Z,4.83
2019-02-25T03:05:28.768Z,4.08
2019-02-25T03:07:57.998Z,4.25
2019-02-25T03:10:27.236Z,4.10
2019-02-25T03:12:56.353Z,4.65
2019-02-25T03:15:26.483Z,4.05
2019-02-25T03:18:02.738Z,4.22
2019-02-25T03:20:33.921Z,6.13
2019-02-25T03:23:03.176Z,5.90
2019-02-25T03:25:32.274Z,5.90
2019-02-25T03:28:01.381Z,5.12
2019-02-25T03:30:30.482Z,5.30
2019-02-25T03:32:59.584Z,5.35
2019-02-25T03:35:28.766Z,5.20
2019-02-25T03:37:57.861Z,4.70
2019-02-25T03:40:27.064Z,4.40
2019-02-25T03:42:56.165Z,4.40
2019-02-25T03:45:25.263Z,4.53
2019-02-25T03:47:55.681Z,4.20
2019-02-25T03:50:24.960Z,4.83
2019-02-25T03:52:53.858Z,4.67
2019-02-25T03:55:23.075Z,4.67
2019-02-25T03:57:52.313Z,6.83
2019-02-25T04:00:25.415Z,7.17
2019-02-25T04:02:54.662Z,7.17
2019-02-25T04:05:23.841Z,6.72
2019-02-25T04:07:53.013Z,4.70
2019-02-25T04:10:22.141Z,5.28
2019-02-25T04:12:51.341Z,5.45
2019-02-25T04:15:26.282Z,5.00
2019-02-25T04:17:58.652Z,4.58
2019-02-25T04:20:27.689Z,5.05
2019-02-25T04:22:56.721Z,4.90
2019-02-25T04:25:25.918Z,4.60
2019-02-25T04:27:54.925Z,4.40
2019-02-25T04:30:24.228Z,4.58
2019-02-25T04:32:54.669Z,4.22
2019-02-25T04:35:24.982Z,4.17
2019-02-25T04:37:54.083Z,4.75
2019-02-25T04:40:23.179Z,4.75
2019-02-25T04:42:52.180Z,4.35
2019-02-25T04:45:21.778Z,7.45
2019-02-25T04:47:55.561Z,7.00
2019-02-25T04:50:30.492Z,7.22
2019-02-25T04:52:59.808Z,7.00
2019-02-25T04:55:29.053Z,5.85
2019-02-25T04:57:57.898Z,6.62
2019-02-25T05:00:27.492Z,7.12
2019-02-25T05:02:56.604Z,6.40
2019-02-25T05:05:25.819Z,7.00
2019-02-25T05:07:55.101Z,6.62
2019-02-25T05:10:24.075Z,7.00
2019-02-25T05:12:54.916Z,7.00
2019-02-25T05:15:25.665Z,6.40
2019-02-25T05:17:54.741Z,6.92
2019-02-25T05:20:23.939Z,6.58
2019-02-25T05:22:53.141Z,6.90
2019-02-25T05:25:22.241Z,4.35
2019-02-25T05:27:51.458Z,5.80
2019-02-25T05:30:20.747Z,4.15
2019-02-25T05:32:49.842Z,3.85
2019-02-25T05:35:18.858Z,4.70
2019-02-25T05:37:49.062Z,6.35
2019-02-25T05:40:21.421Z,4.75
2019-02-25T05:42:50.521Z,5.17
2019-02-25T05:45:19.722Z,4.00
2019-02-25T05:47:50.226Z,4.42
2019-02-25T05:50:20.980Z,4.47
2019-02-25T05:52:50.181Z,4.10
2019-02-25T05:55:19.184Z,6.90
2019-02-25T05:57:48.822Z,6.00
2019-02-25T06:00:31.781Z,6.58
2019-02-25T06:03:11.840Z,5.70
2019-02-25T06:05:41.038Z,5.00
2019-02-25T06:08:10.141Z,5.42
2019-02-25T06:10:39.241Z,4.83
2019-02-25T06:13:08.400Z,5.15
2019-02-25T06:15:37.705Z,4.45
2019-02-25T06:18:06.741Z,4.75
2019-02-25T06:20:35.832Z,4.35
2019-02-25T06:23:04.922Z,4.65
2019-02-25T06:25:35.755Z,3.67
2019-02-25T06:28:05.161Z,4.37
2019-02-25T06:30:34.262Z,4.90
2019-02-25T06:33:04.922Z,5.10
2019-02-25T06:35:34.098Z,4.35
2019-02-25T06:38:03.084Z,4.30
2019-02-25T06:40:32.174Z,4.80
2019-02-25T06:43:01.456Z,5.00
2019-02-25T06:45:35.883Z,5.08
2019-02-25T06:48:04.920Z,4.78
2019-02-25T06:50:34.301Z,4.53
2019-02-25T06:53:03.387Z,5.37
2019-02-25T06:55:33.925Z,4.28
2019-02-25T06:58:03.021Z,4.97
2019-02-25T07:00:34.861Z,4.35
2019-02-25T07:03:04.060Z,5.25
2019-02-25T07:05:41.453Z,4.78
2019-02-25T07:08:15.162Z,4.72
2019-02-25T07:11:00.944Z,4.35
2019-02-25T07:13:33.005Z,3.20
2019-02-25T07:16:21.761Z,4.03
2019-02-25T07:18:52.303Z,4.50
2019-02-25T07:21:35.018Z,5.30
2019-02-25T07:24:14.861Z,4.45
2019-02-25T07:26:48.661Z,4.97
2019-02-25T07:29:37.101Z,4.97
2019-02-25T07:32:10.602Z,4.92
2019-02-25T07:34:47.381Z,4.30
2019-02-25T07:37:18.435Z,3.92
2019-02-25T07:40:01.224Z,4.47
2019-02-25T07:42:34.641Z,4.80
2019-02-25T07:45:08.566Z,4.75
2019-02-25T07:47:39.268Z,4.95
2019-02-25T07:50:27.039Z,5.15
2019-02-25T07:52:57.642Z,4.67
2019-02-25T07:55:30.098Z,5.40
2019-02-25T07:58:03.630Z,5.28
2019-02-25T08:00:42.962Z,4.47
2019-02-25T08:03:24.358Z,5.20
2019-02-25T08:05:55.061Z,4.37
2019-02-25T08:08:37.682Z,5.22
2019-02-25T08:11:14.140Z,4.72
2019-02-25T08:13:53.988Z,4.92
2019-02-25T08:16:37.843Z,4.42
2019-02-25T08:19:18.798Z,4.47
2019-02-25T08:21:55.482Z,4.92
2019-02-25T08:24:42.913Z,4.03
2019-02-25T08:27:33.193Z,3.87
2019-02-25T08:30:06.786Z,4.50
2019-02-25T08:32:49.313Z,4.42
2019-02-25T08:35:42.573Z,4.50
2019-02-25T08:38:15.883Z,4.53
2019-02-25T08:41:06.459Z,4.72
2019-02-25T08:43:37.095Z,5.35
2019-02-25T08:46:20.114Z,5.03
2019-02-25T08:49:05.607Z,3.98
2019-02-25T08:51:34.910Z,4.72
2019-02-25T08:54:07.529Z,3.50
2019-02-25T08:56:38.733Z,4.15
2019-02-25T08:59:10.744Z,3.37
2019-02-25T09:01:39.772Z,3.80
2019-02-25T09:04:09.950Z,4.65
2019-02-25T09:06:39.322Z,4.25
2019-02-25T09:09:09.434Z,4.45
2019-02-25T09:11:38.424Z,3.70
2019-02-25T09:14:07.700Z,4.17
2019-02-25T09:16:36.896Z,3.72
2019-02-25T09:19:06.013Z,3.67
2019-02-25T09:21:35.149Z,4.12
2019-02-25T09:24:05.462Z,3.80
2019-02-25T09:26:34.666Z,3.83
2019-02-25T09:29:03.813Z,4.42
2019-02-25T09:31:32.810Z,4.45
2019-02-25T09:34:02.009Z,4.35
2019-02-25T09:36:32.249Z,3.98
2019-02-25T09:39:01.225Z,4.42
2019-02-25T09:41:30.458Z,4.03
2019-02-25T09:43:59.833Z,3.72
2019-02-25T09:46:29.897Z,4.08
2019-02-25T09:48:58.827Z,5.00
2019-02-25T09:51:29.360Z,4.20
2019-02-25T09:53:59.595Z,5.05
2019-02-25T09:56:28.693Z,4.42
2019-02-25T09:58:57.694Z,4.42
2019-02-25T10:01:26.619Z,4.67
2019-02-25T10:03:55.664Z,4.70
2019-02-25T10:06:24.901Z,4.67
2019-02-25T10:08:53.894Z,4.35
2019-02-25T10:11:23.150Z,4.35
2019-02-25T10:13:53.344Z,4.67
2019-02-25T10:16:22.474Z,4.97
2019-02-25T10:18:51.508Z,4.75
2019-02-25T10:21:22.094Z,5.05
2019-02-25T10:23:51.193Z,4.62
2019-02-25T10:26:20.277Z,4.28
2019-02-25T10:28:49.699Z,3.83
2019-02-25T10:31:18.773Z,3.90
2019-02-25T10:33:50.709Z,4.20
2019-02-25T10:36:19.833Z,4.78
2019-02-25T10:38:48.870Z,4.72
2019-02-25T10:41:19.654Z,3.15
2019-02-25T10:43:49.988Z,3.95
2019-02-25T10:46:21.953Z,4.10
2019-02-25T10:48:54.450Z,3.90
2019-02-25T10:51:23.100Z,4.17
2019-02-25T10:53:53.642Z,3.85
2019-02-25T10:56:28.794Z,4.67
2019-02-25T10:58:59.579Z,4.20
2019-02-25T11:01:28.794Z,4.97
2019-02-25T11:03:57.954Z,4.30
2019-02-25T11:06:28.980Z,4.17
2019-02-25T11:09:06.873Z,5.28
2019-02-25T11:11:37.593Z,3.95
2019-02-25T11:14:07.271Z,5.53
2019-02-25T11:16:37.533Z,5.50
2019-02-25T11:19:06.607Z,4.85
2019-02-25T11:21:37.531Z,4.80
2019-02-25T11:24:06.553Z,4.78
2019-02-25T11:26:35.650Z,5.17
2019-02-25T11:29:07.241Z,5.03
2019-02-25T11:31:36.302Z,4.42
2019-02-25T11:34:06.326Z,4.65
2019-02-25T11:36:37.591Z,4.30
2019-02-25T11:39:09.481Z,3.35
2019-02-25T11:41:39.381Z,4.22
2019-02-25T11:44:09.670Z,4.65
2019-02-25T11:46:38.861Z,4.12
2019-02-25T11:49:08.056Z,4.42
2019-02-25T11:51:40.214Z,4.78
2019-02-25T11:54:09.616Z,3.77
2019-02-25T11:56:38.713Z,4.35
2019-02-25T11:59:07.904Z,4.80
2019-02-25T12:01:37.095Z,4.67
2019-02-25T12:04:06.110Z,4.08
2019-02-25T12:06:35.386Z,4.92
2019-02-25T12:09:05.556Z,5.30
2019-02-25T12:11:34.884Z,4.33
2019-02-25T12:14:04.197Z,4.37
2019-02-25T12:16:33.525Z,4.60
2019-02-25T12:19:02.554Z,4.80
2019-02-25T12:21:32.233Z,4.67
2019-02-25T12:24:01.634Z,4.92
2019-02-25T12:26:30.733Z,4.40
2019-02-25T12:28:59.814Z,4.72
2019-02-25T12:31:30.054Z,4.67
2019-02-25T12:33:59.069Z,4.30
2019-02-25T12:36:28.135Z,4.22
2019-02-25T12:38:57.653Z,3.70
2019-02-25T12:41:27.323Z,4.40
2019-02-25T12:43:56.501Z,4.33
2019-02-25T12:46:25.620Z,3.70
2019-02-25T12:48:54.853Z,4.05
2019-02-25T12:51:23.953Z,3.90
2019-02-25T12:53:53.033Z,4.35
2019-02-25T12:56:22.049Z,4.10
2019-02-25T12:58:51.056Z,4.08
2019-02-25T13:01:20.133Z,3.62
2019-02-25T13:03:50.306Z,3.90
2019-02-25T13:06:19.353Z,3.98
2019-02-25T13:08:48.646Z,4.22
2019-02-25T13:11:17.734Z,4.20
2019-02-25T13:13:46.845Z,3.77
2019-02-25T13:16:17.358Z,4.40
2019-02-25T13:18:46.454Z,4.20
2019-02-25T13:21:15.420Z,4.22
2019-02-25T13:23:45.922Z,4.00
2019-02-25T13:26:14.991Z,4.00
2019-02-25T13:28:44.073Z,4.10
2019-02-25T13:31:13.395Z,4.62
2019-02-25T13:33:42.770Z,3.42
2019-02-25T13:36:12.559Z,4.12
2019-02-25T13:38:43.341Z,4.30
2019-02-25T13:41:17.019Z,3.65
2019-02-25T13:43:50.959Z,3.98
2019-02-25T13:46:20.133Z,3.85
2019-02-25T13:48:49.150Z,3.60
2019-02-25T13:51:18.381Z,4.05
2019-02-25T13:53:47.355Z,2.98
2019-02-25T13:56:16.532Z,3.50
2019-02-25T13:58:45.570Z,3.35
2019-02-25T14:01:15.475Z,2.98
2019-02-25T14:03:44.514Z,3.00
2019-02-25T14:06:14.035Z,3.52
2019-02-25T14:08:43.114Z,3.62
2019-02-25T14:11:12.214Z,3.40
2019-02-25T14:13:41.515Z,3.05
2019-02-25T14:16:10.615Z,2.98
2019-02-25T14:18:39.577Z,3.12
2019-02-25T14:21:09.709Z,3.08
2019-02-25T14:23:40.547Z,2.90
2019-02-25T14:26:09.577Z,2.80
2019-02-25T14:28:38.920Z,2.77
2019-02-25T14:31:11.160Z,2.85
2019-02-25T14:33:42.074Z,3.00
2019-02-25T14:36:11.236Z,2.27
2019-02-25T14:38:40.354Z,2.62
2019-02-25T14:41:11.170Z,2.40
2019-02-25T14:43:46.216Z,2.45
2019-02-25T14:46:17.329Z,2.52
2019-02-25T14:48:45.973Z,3.30
2019-02-25T14:51:19.203Z,3.25
2019-02-25T14:53:49.395Z,2.47
2019-02-25T14:56:19.608Z,3.20
2019-02-25T14:58:48.754Z,2.60
2019-02-25T15:01:18.667Z,3.55
2019-02-25T15:03:48.540Z,4.03
2019-02-25T15:06:17.933Z,4.47
2019-02-25T15:08:47.114Z,3.67
2019-02-25T15:11:19.192Z,3.98
2019-02-25T15:13:48.602Z,3.10
2019-02-25T15:16:17.791Z,3.55
2019-02-25T15:18:46.960Z,3.08
2019-02-25T15:21:16.373Z,3.40
2019-02-25T15:23:45.524Z,3.40
2019-02-25T15:26:17.370Z,3.42
2019-02-25T15:28:46.890Z,3.42
2019-02-25T15:31:16.482Z,3.37
2019-02-25T15:33:45.700Z,3.80
2019-02-25T15:36:17.545Z,3.62
2019-02-25T15:38:46.986Z,3.17
2019-02-25T15:41:16.213Z,3.55
2019-02-25T15:43:45.415Z,3.50
2019-02-25T15:46:19.006Z,3.60
2019-02-25T15:48:47.339Z,3.83
2019-02-25T15:51:18.388Z,3.20
2019-02-25T15:53:48.849Z,3.00
2019-02-25T15:56:18.974Z,2.72
2019-02-25T15:58:48.621Z,2.85
2019-02-25T16:01:18.529Z,2.83
2019-02-25T16:03:47.796Z,3.10
2019-02-25T16:06:17.527Z,3.30
2019-02-25T16:08:49.841Z,2.60
2019-02-25T16:11:18.792Z,2.42
2019-02-25T16:13:48.990Z,2.70
2019-02-25T16:16:19.920Z,2.50
2019-02-25T16:18:50.054Z,2.58
2019-02-25T16:21:20.376Z,2.70
2019-02-25T16:23:49.551Z,2.67
2019-02-25T16:26:20.093Z,2.83
2019-02-25T16:28:50.402Z,2.72
2019-02-25T16:31:20.953Z,3.00
2019-02-25T16:33:51.325Z,2.80
2019-02-25T16:36:21.899Z,2.92
2019-02-25T16:38:53.639Z,2.55
2019-02-25T16:41:27.415Z,2.25
2019-02-25T16:43:53.381Z,2.33
2019-02-25T16:46:23.880Z,2.70
2019-02-25T16:48:54.955Z,2.10
2019-02-25T16:51:24.250Z,2.08
2019-02-25T16:53:54.474Z,2.47
2019-02-25T16:56:25.046Z,2.60
2019-02-25T16:58:56.135Z,3.20
2019-02-25T17:01:26.206Z,3.95
2019-02-25T17:03:55.790Z,2.60
2019-02-25T17:06:32.434Z,2.90
2019-02-25T17:09:03.393Z,2.30
2019-02-25T17:11:35.292Z,2.40
2019-02-25T17:14:05.249Z,2.37
2019-02-25T17:16:34.347Z,2.30
2019-02-25T17:19:03.563Z,2.30
2019-02-25T17:21:32.840Z,2.00
2019-02-25T17:24:03.673Z,2.60
2019-02-25T17:26:38.020Z,2.80
2019-02-25T17:29:08.321Z,2.52
2019-02-25T17:31:38.751Z,2.10
2019-02-25T17:34:09.940Z,2.40
2019-02-25T17:36:39.082Z,3.60
2019-02-25T17:39:09.193Z,3.62
2019-02-25T17:41:42.460Z,3.47
2019-02-25T17:44:10.988Z,3.17
2019-02-25T17:46:41.348Z,3.47
2019-02-25T17:49:14.247Z,2.85
2019-02-25T17:51:43.602Z,3.25
2019-02-25T17:54:14.494Z,2.60
2019-02-25T17:56:45.292Z,3.35
2019-02-25T17:59:15.688Z,3.72
2019-02-25T18:01:46.299Z,3.05
2019-02-25T18:04:15.494Z,3.10
2019-02-25T18:06:44.733Z,3.40
2019-02-25T18:09:15.997Z,3.47
2019-02-25T18:11:47.515Z,3.10
2019-02-25T18:14:17.537Z,3.70
2019-02-25T18:16:48.783Z,3.98
2019-02-25T18:19:18.689Z,3.42
2019-02-25T18:21:48.931Z,3.10
2019-02-25T18:24:19.103Z,3.65
2019-02-25T18:26:48.342Z,3.40
2019-02-25T18:29:18.577Z,4.05
2019-02-25T18:31:48.577Z,3.65
2019-02-25T18:34:17.732Z,3.77
2019-02-25T18:36:48.485Z,4.15
2019-02-25T18:39:17.733Z,3.87
2019-02-25T18:41:48.383Z,4.10
2019-02-25T18:44:18.635Z,4.20
2019-02-25T18:46:48.287Z,4.05
2019-02-25T18:49:18.296Z,3.95
2019-02-25T18:51:47.620Z,3.92
2019-02-25T18:54:17.423Z,3.25
2019-02-25T18:56:47.355Z,4.28
2019-02-25T18:59:17.958Z,4.25
2019-02-25T19:01:49.293Z,3.60
2019-02-25T19:04:19.682Z,3.60
2019-02-25T19:06:49.054Z,3.37
2019-02-25T19:09:21.203Z,3.50
2019-02-25T19:11:51.226Z,3.98
2019-02-25T19:14:22.072Z,4.03
2019-02-25T19:16:52.410Z,4.22
2019-02-25T19:19:21.585Z,3.98
2019-02-25T19:21:52.162Z,3.80
2019-02-25T19:24:24.263Z,4.10
2019-02-25T19:26:53.494Z,3.33
2019-02-25T19:29:23.811Z,4.60
2019-02-25T19:31:56.358Z,4.55
2019-02-25T19:34:25.306Z,4.03
2019-02-25T19:36:58.107Z,3.80
2019-02-25T19:39:26.233Z,3.58
2019-02-25T19:41:56.354Z,3.70
2019-02-25T19:44:27.734Z,4.10
2019-02-25T19:46:58.228Z,4.40
2019-02-25T19:49:27.319Z,3.47
2019-02-25T19:51:56.352Z,3.47
2019-02-25T19:54:25.549Z,3.47
2019-02-25T19:56:56.164Z,3.98
2019-02-25T19:59:26.838Z,3.83
2019-02-25T20:01:56.882Z,3.72
2019-02-25T20:04:26.090Z,3.87
2019-02-25T20:06:58.044Z,3.50
2019-02-25T20:09:27.270Z,3.67
2019-02-25T20:12:01.342Z,3.80
2019-02-25T20:14:31.433Z,4.25
2019-02-25T20:17:02.630Z,3.58
2019-02-25T20:19:31.848Z,3.02
2019-02-25T20:22:01.139Z,3.25
2019-02-25T20:24:30.302Z,3.05
2019-02-25T20:27:00.655Z,3.52
2019-02-25T20:29:30.396Z,3.83
2019-02-25T20:31:59.707Z,4.08
2019-02-25T20:34:32.016Z,4.03
2019-02-25T20:37:03.846Z,4.03
2019-02-25T20:39:33.736Z,3.85
2019-02-25T20:42:03.506Z,3.58
2019-02-25T20:44:34.559Z,4.20
2019-02-25T20:47:04.135Z,4.40
2019-02-25T20:49:34.914Z,3.83
2019-02-25T20:52:04.217Z,4.17
2019-02-25T20:54:37.800Z,4.03
2019-02-25T20:57:05.070Z,3.50
2019-02-25T20:59:34.994Z,4.00
2019-02-25T21:02:04.856Z,4.42
2019-02-25T21:04:36.453Z,4.03
2019-02-25T21:07:06.553Z,4.10
2019-02-25T21:09:38.244Z,3.75
2019-02-25T21:12:10.308Z,3.87
2019-02-25T21:14:42.731Z,4.42
2019-02-25T21:17:11.816Z,4.28
2019-02-25T21:19:44.280Z,4.08
2019-02-25T21:22:14.090Z,4.85
2019-02-25T21:24:43.133Z,4.50
2019-02-25T21:27:12.219Z,4.70
2019-02-25T21:29:41.413Z,4.50
2019-02-25T21:32:10.546Z,3.87
2019-02-25T21:34:41.153Z,4.33
2019-02-25T21:37:10.453Z,3.47
2019-02-25T21:39:40.855Z,4.25
2019-02-25T21:42:12.621Z,4.05
2019-02-25T21:44:43.843Z,4.53
2019-02-25T21:47:11.737Z,4.30
2019-02-25T21:49:42.933Z,4.10
2019-02-25T21:52:15.461Z,4.12
2019-02-25T21:54:44.940Z,3.77
2019-02-25T21:57:14.556Z,4.47
2019-02-25T21:59:44.113Z,3.52
2019-02-25T22:02:13.392Z,3.67
2019-02-25T22:04:44.875Z,3.47
2019-02-25T22:07:17.131Z,3.45
2019-02-25T22:09:45.795Z,3.98
2019-02-25T22:12:14.808Z,4.55
2019-02-25T22:14:45.489Z,3.95
2019-02-25T22:17:15.182Z,3.50
2019-02-25T22:19:45.968Z,4.17
2019-02-25T22:22:15.998Z,3.77
2019-02-25T22:24:46.294Z,4.53
2019-02-25T22:27:16.340Z,4.60
2019-02-25T22:29:46.117Z,3.72
2019-02-25T22:32:15.208Z,3.87
2019-02-25T22:34:44.098Z,4.00
2019-02-25T22:37:16.739Z,3.77
2019-02-25T22:39:46.177Z,3.85
2019-02-25T22:42:16.006Z,3.92
2019-02-25T22:44:47.390Z,3.92
2019-02-25T22:47:17.812Z,4.05
2019-02-25T22:49:47.633Z,4.25
2019-02-25T22:52:16.580Z,4.75
2019-02-25T22:54:45.808Z,4.95
2019-02-25T23:00:35.100Z,4.62
2019-02-25T23:03:04.214Z,5.17
2019-02-25T23:05:33.470Z,4.72
2019-02-25T23:08:02.748Z,3.55
2019-02-25T23:10:31.873Z,4.03
2019-02-25T23:13:00.843Z,3.62
2019-02-25T23:15:30.434Z,4.05
2019-02-25T23:18:05.364Z,3.80
2019-02-25T23:20:31.723Z,3.52
2019-02-25T23:23:04.868Z,4.00
2019-02-25T23:25:31.966Z,3.65
2019-02-25T23:28:02.277Z,4.33
2019-02-25T23:30:31.678Z,3.72
2019-02-25T23:33:00.793Z,4.10
2019-02-25T23:35:31.097Z,5.20
2019-02-25T23:38:00.988Z,4.42
2019-02-25T23:40:33.325Z,5.08
2019-02-25T23:43:01.460Z,4.00
2019-02-25T23:45:31.367Z,4.15
2019-02-25T23:48:01.931Z,3.65
2019-02-25T23:50:37.052Z,5.35
2019-02-25T23:53:06.164Z,5.58
2019-02-25T23:55:35.354Z,5.17
2019-02-25T23:58:07.829Z,3.27
