createdAt,value
2022-12-29T00:04:54.837Z,4.80
2022-12-29T00:10:08.550Z,4.80
2022-12-29T00:15:29.197Z,4.80
2022-12-29T00:20:49.718Z,4.80
2022-12-29T00:26:10.262Z,4.90
2022-12-29T00:31:32.390Z,4.90
2022-12-29T00:36:36.115Z,5.00
2022-12-29T00:41:56.859Z,5.00
2022-12-29T00:47:03.405Z,5.10
2022-12-29T00:52:07.058Z,5.00
2022-12-29T00:57:12.671Z,4.90
2022-12-29T01:02:15.865Z,4.90
2022-12-29T01:07:24.907Z,4.80
2022-12-29T01:17:54.272Z,4.70
2022-12-29T01:22:56.900Z,4.60
2022-12-29T01:27:59.532Z,4.70
2022-12-29T01:33:02.142Z,4.80
2022-12-29T01:38:05.129Z,4.70
2022-12-29T01:43:08.148Z,4.70
2022-12-29T01:48:18.372Z,4.70
2022-12-29T01:53:21.076Z,4.70
2022-12-29T01:58:23.740Z,5.00
2022-12-29T02:03:27.389Z,4.80
2022-12-29T02:08:30.111Z,4.80
2022-12-29T02:13:34.480Z,4.90
2022-12-29T02:18:42.662Z,5.00
2022-12-29T02:23:45.333Z,5.60
2022-12-29T02:28:47.993Z,5.20
2022-12-29T02:33:50.606Z,5.00
2022-12-29T02:38:53.152Z,5.10
2022-12-29T02:43:55.820Z,5.10
2022-12-29T02:49:02.707Z,5.10
2022-12-29T02:54:22.954Z,5.20
2022-12-29T02:59:26.007Z,5.20
2022-12-29T03:04:30.533Z,5.20
2022-12-29T03:09:33.160Z,5.20
2022-12-29T03:14:54.345Z,5.30
2022-12-29T03:19:56.989Z,5.50
2022-12-29T03:24:59.650Z,5.60
2022-12-29T03:30:02.236Z,5.70
2022-12-29T03:35:04.893Z,5.90
2022-12-29T03:40:07.571Z,6.00
2022-12-29T03:45:10.189Z,6.10
2022-12-29T03:50:22.781Z,6.30
2022-12-29T03:55:25.754Z,6.40
2022-12-29T04:00:29.220Z,6.40
2022-12-29T04:05:32.286Z,6.50
2022-12-29T04:10:35.603Z,6.70
2022-12-29T04:15:46.244Z,6.70
2022-12-29T04:21:05.070Z,6.60
2022-12-29T04:26:09.920Z,6.60
2022-12-29T04:31:12.592Z,6.70
2022-12-29T04:36:15.585Z,6.70
2022-12-29T04:41:18.241Z,6.70
2022-12-29T04:46:20.953Z,6.80
2022-12-29T04:51:23.616Z,6.80
2022-12-29T04:56:26.350Z,6.80
2022-12-29T05:01:29.090Z,6.90
2022-12-29T05:06:32.025Z,6.90
2022-12-29T05:11:34.741Z,6.90
2022-12-29T05:16:37.459Z,6.90
2022-12-29T05:21:40.263Z,6.90
2022-12-29T05:26:42.933Z,7.00
2022-12-29T05:31:45.628Z,7.00
2022-12-29T05:36:48.213Z,7.00
2022-12-29T05:41:50.843Z,7.10
2022-12-29T05:46:53.561Z,7.10
2022-12-29T05:51:56.191Z,7.10
2022-12-29T05:56:58.824Z,7.10
2022-12-29T06:02:05.607Z,7.10
2022-12-29T06:07:08.271Z,7.00
2022-12-29T06:12:10.916Z,7.00
2022-12-29T06:17:13.596Z,7.00
2022-12-29T06:22:16.188Z,7.00
2022-12-29T06:27:19.323Z,6.90
2022-12-29T06:32:21.943Z,6.90
2022-12-29T06:37:24.536Z,6.90
2022-12-29T06:42:27.140Z,6.90
2022-12-29T06:47:29.773Z,6.90
2022-12-29T06:52:32.560Z,6.90
2022-12-29T06:57:35.262Z,6.90
2022-12-29T07:02:38.031Z,6.90
2022-12-29T07:07:40.825Z,6.80
2022-12-29T07:12:43.388Z,6.70
2022-12-29T07:17:50.450Z,6.70
2022-12-29T07:22:53.055Z,6.80
2022-12-29T07:27:55.593Z,6.90
2022-12-29T07:32:58.132Z,7.10
2022-12-29T07:38:00.755Z,7.20
2022-12-29T07:43:03.323Z,6.90
2022-12-29T07:48:08.528Z,6.80
2022-12-29T07:53:11.120Z,6.70
2022-12-29T07:58:13.739Z,6.80
2022-12-29T08:03:18.691Z,6.90
2022-12-29T08:08:21.389Z,6.90
2022-12-29T08:13:24.321Z,7.00
2022-12-29T08:18:27.116Z,7.00
2022-12-29T08:23:29.775Z,7.10
2022-12-29T08:28:32.360Z,7.20
2022-12-29T08:33:34.984Z,7.20
2022-12-29T08:38:37.687Z,7.30
2022-12-29T08:43:40.316Z,7.30
2022-12-29T08:48:46.447Z,7.50
2022-12-29T08:53:49.321Z,7.80
2022-12-29T08:58:51.997Z,8.00
2022-12-29T09:09:18.241Z,8.20
2022-12-29T09:14:22.378Z,8.40
2022-12-29T09:19:24.934Z,8.60
2022-12-29T09:24:27.519Z,8.70
2022-12-29T09:29:33.055Z,9.00
2022-12-29T09:34:36.043Z,9.30
2022-12-29T09:39:38.934Z,9.60
2022-12-29T09:44:41.822Z,10.10
2022-12-29T09:49:46.969Z,10.20
2022-12-29T10:05:08.779Z,11.10
2022-12-29T10:10:11.836Z,11.10
2022-12-29T10:15:20.486Z,11.20
2022-12-29T10:20:23.115Z,11.20
2022-12-29T10:25:31.086Z,11.20
2022-12-29T10:30:35.439Z,11.50
2022-12-29T10:40:42.560Z,11.20
2022-12-29T10:45:46.212Z,11.30
2022-12-29T10:50:48.956Z,11.30
2022-12-29T10:55:51.616Z,11.30
2022-12-29T11:00:54.769Z,11.10
2022-12-29T11:05:57.472Z,11.20
2022-12-29T11:11:00.518Z,11.10
2022-12-29T11:16:04.045Z,11.00
2022-12-29T11:21:12.113Z,11.10
2022-12-29T11:26:15.091Z,11.30
2022-12-29T11:31:17.873Z,11.50
2022-12-29T11:36:20.680Z,11.80
2022-12-29T11:41:23.722Z,11.80
2022-12-29T11:46:26.816Z,11.90
2022-12-29T11:51:29.624Z,11.90
2022-12-29T11:56:36.813Z,11.90
2022-12-29T12:01:43.040Z,12.00
2022-12-29T12:06:47.147Z,11.90
2022-12-29T12:11:49.921Z,12.10
2022-12-29T12:16:52.577Z,12.00
2022-12-29T12:21:55.649Z,12.10
2022-12-29T12:26:58.197Z,12.10
2022-12-29T12:32:00.771Z,12.10
2022-12-29T12:37:03.463Z,12.20
2022-12-29T12:42:06.542Z,12.10
2022-12-29T12:47:09.161Z,12.30
2022-12-29T15:54:51.260Z,10.70
2022-12-29T15:59:54.788Z,10.00
2022-12-29T16:10:19.978Z,10.10
2022-12-29T16:15:23.434Z,10.00
2022-12-29T16:20:26.109Z,10.10
2022-12-29T16:25:29.062Z,9.90
2022-12-29T16:30:34.104Z,10.00
2022-12-29T16:35:37.098Z,9.90
2022-12-29T16:40:39.663Z,9.90
2022-12-29T16:45:42.333Z,10.00
2022-12-29T16:50:44.973Z,9.90
2022-12-29T16:55:47.598Z,10.00
2022-12-29T17:00:50.172Z,9.90
2022-12-29T17:05:57.352Z,9.50
2022-12-29T17:11:17.805Z,9.80
2022-12-29T17:16:20.490Z,9.70
2022-12-29T17:21:23.255Z,9.80
2022-12-29T17:26:26.179Z,9.70
2022-12-29T18:27:07.333Z,9.60
2022-12-29T18:32:09.968Z,9.40
2022-12-29T18:37:14.798Z,9.40
2022-12-29T18:42:18.437Z,9.40
2022-12-29T18:47:22.044Z,9.50
2022-12-29T18:52:24.916Z,9.50
2022-12-29T18:57:30.624Z,9.60
2022-12-29T19:02:33.359Z,9.60
2022-12-29T19:07:35.980Z,9.60
2022-12-29T19:12:38.548Z,9.60
2022-12-29T19:17:41.218Z,9.60
2022-12-29T19:22:44.317Z,9.60
2022-12-29T19:27:47.939Z,9.60
2022-12-29T19:32:52.475Z,9.70
2022-12-29T19:37:55.253Z,9.70
2022-12-29T19:42:57.988Z,9.70
2022-12-29T19:48:00.658Z,9.70
2022-12-29T19:53:05.658Z,9.70
2022-12-29T19:58:10.552Z,9.70
2022-12-29T20:03:13.292Z,9.70
2022-12-29T20:08:16.013Z,9.70
2022-12-29T20:13:18.640Z,9.70
2022-12-29T20:23:32.176Z,9.10
2022-12-29T20:28:35.344Z,8.90
2022-12-29T20:33:38.039Z,8.90
2022-12-29T20:38:40.634Z,8.70
2022-12-29T20:43:43.228Z,8.60
2022-12-29T20:48:45.900Z,8.60
2022-12-29T20:53:48.516Z,8.60
2022-12-29T21:04:13.757Z,8.70
2022-12-29T21:09:17.343Z,8.70
2022-12-29T21:14:20.466Z,8.60
2022-12-29T21:19:23.198Z,8.60
2022-12-29T21:24:25.948Z,8.60
2022-12-29T21:29:29.796Z,8.60
2022-12-29T21:34:32.789Z,8.70
2022-12-29T21:39:35.384Z,8.70
2022-12-29T21:44:55.468Z,8.60
2022-12-29T21:49:58.218Z,8.70
2022-12-29T21:55:05.075Z,8.70
2022-12-29T22:00:25.308Z,8.80
2022-12-29T22:05:45.655Z,8.70
2022-12-29T22:11:05.912Z,8.50
2022-12-29T22:16:08.633Z,8.50
2022-12-29T22:21:11.590Z,8.30
2022-12-29T22:26:14.316Z,8.30
2022-12-29T22:31:17.072Z,8.40
2022-12-29T22:36:19.877Z,8.40
2022-12-29T22:41:22.536Z,8.40
2022-12-29T22:46:25.160Z,8.40
2022-12-29T22:51:27.757Z,8.40
2022-12-29T22:56:30.397Z,8.40
2022-12-29T23:01:33.130Z,8.40
2022-12-29T23:06:36.052Z,8.40
2022-12-29T23:11:38.696Z,8.50
2022-12-29T23:16:41.408Z,8.50
2022-12-29T23:21:44.025Z,8.60
2022-12-29T23:26:46.609Z,8.50
2022-12-29T23:31:49.381Z,8.60
2022-12-29T23:36:52.065Z,8.60
2022-12-29T23:41:54.792Z,8.70
2022-12-29T23:46:57.497Z,8.60
2022-12-29T23:52:00.129Z,8.60
2022-12-29T23:57:02.752Z,8.70
