createdAt,value
2018-09-20T00:01:59.859Z,3.80
2018-09-20T00:04:28.638Z,3.73
2018-09-20T00:06:57.414Z,4.47
2018-09-20T00:09:26.184Z,4.50
2018-09-20T00:11:54.956Z,4.27
2018-09-20T00:14:23.790Z,5.43
2018-09-20T00:17:27.099Z,4.30
2018-09-20T00:19:55.885Z,4.07
2018-09-20T00:22:24.706Z,4.23
2018-09-20T00:24:53.537Z,3.83
2018-09-20T00:27:22.339Z,3.87
2018-09-20T00:29:51.079Z,4.30
2018-09-20T00:32:19.825Z,4.80
2018-09-20T00:34:48.585Z,4.60
2018-09-20T00:37:17.362Z,4.73
2018-09-20T00:39:46.139Z,5.43
2018-09-20T00:42:14.933Z,4.87
2018-09-20T00:44:43.747Z,4.60
2018-09-20T00:47:12.499Z,4.73
2018-09-20T00:49:41.338Z,4.60
2018-09-20T00:52:10.155Z,3.90
2018-09-20T00:54:38.939Z,3.83
2018-09-20T00:57:07.867Z,4.27
2018-09-20T00:59:36.682Z,3.80
2018-09-20T01:02:05.532Z,4.10
2018-09-20T01:04:34.414Z,4.77
2018-09-20T01:07:03.566Z,4.10
2018-09-20T01:09:32.334Z,3.93
2018-09-20T01:12:01.087Z,3.70
2018-09-20T01:14:29.930Z,4.70
2018-09-20T01:16:58.719Z,3.73
2018-09-20T01:19:27.515Z,4.10
2018-09-20T01:21:56.579Z,3.83
2018-09-20T01:24:25.362Z,4.20
2018-09-20T01:26:54.169Z,4.47
2018-09-20T01:29:22.951Z,4.10
2018-09-20T01:31:51.736Z,3.97
2018-09-20T01:34:20.515Z,3.53
2018-09-20T01:36:49.670Z,3.83
2018-09-20T01:39:18.464Z,3.73
2018-09-20T01:41:47.642Z,3.50
2018-09-20T01:44:16.420Z,3.90
2018-09-20T01:46:45.228Z,4.00
2018-09-20T01:49:14.017Z,4.10
2018-09-20T01:51:42.805Z,4.53
2018-09-20T01:54:11.612Z,3.63
2018-09-20T01:56:40.437Z,4.33
2018-09-20T01:59:09.223Z,3.80
2018-09-20T02:01:38.038Z,3.87
2018-09-20T02:04:06.847Z,4.10
2018-09-20T02:06:35.930Z,4.30
2018-09-20T02:09:08.016Z,4.80
2018-09-20T02:11:36.859Z,4.70
2018-09-20T02:14:07.463Z,4.43
2018-09-20T02:16:36.533Z,5.20
2018-09-20T02:19:05.540Z,5.00
2018-09-20T02:21:34.371Z,5.10
2018-09-20T02:24:03.315Z,5.17
2018-09-20T02:26:32.160Z,4.50
2018-09-20T02:29:00.940Z,4.57
2018-09-20T02:31:29.739Z,5.37
2018-09-20T02:33:58.499Z,5.27
2018-09-20T02:36:27.708Z,5.67
2018-09-20T02:38:56.899Z,5.43
2018-09-20T02:41:25.693Z,6.43
2018-09-20T02:43:54.458Z,6.13
2018-09-20T02:46:23.211Z,6.63
2018-09-20T02:48:51.994Z,7.03
2018-09-20T02:51:20.816Z,5.83
2018-09-20T02:53:49.629Z,5.97
2018-09-20T02:56:18.414Z,6.73
2018-09-20T02:58:47.315Z,5.90
2018-09-20T03:01:16.164Z,6.50
2018-09-20T03:03:44.972Z,6.03
2018-09-20T03:06:13.765Z,5.17
2018-09-20T03:08:42.547Z,5.57
2018-09-20T03:11:11.329Z,5.50
2018-09-20T03:13:40.133Z,6.60
2018-09-20T03:16:08.936Z,5.23
2018-09-20T03:18:37.686Z,5.40
2018-09-20T03:21:06.678Z,4.97
2018-09-20T03:23:35.421Z,5.50
2018-09-20T03:26:04.200Z,5.47
2018-09-20T03:28:32.971Z,5.77
2018-09-20T03:31:01.942Z,5.23
2018-09-20T03:33:30.703Z,5.47
2018-09-20T03:35:59.449Z,5.47
2018-09-20T03:38:28.425Z,4.70
2018-09-20T03:40:57.259Z,5.50
2018-09-20T03:43:26.011Z,5.33
2018-09-20T03:45:54.826Z,5.73
2018-09-20T03:48:23.596Z,6.17
2018-09-20T03:50:52.565Z,5.10
2018-09-20T03:53:21.406Z,6.20
2018-09-20T03:55:50.202Z,5.53
2018-09-20T03:58:19.003Z,5.47
2018-09-20T04:00:47.803Z,5.30
2018-09-20T04:03:16.561Z,5.17
2018-09-20T04:05:45.349Z,4.80
2018-09-20T04:08:14.128Z,5.53
2018-09-20T04:10:42.939Z,5.53
2018-09-20T04:13:11.752Z,5.30
2018-09-20T04:15:40.584Z,4.57
2018-09-20T04:18:09.355Z,4.80
2018-09-20T04:20:38.200Z,4.83
2018-09-20T04:23:06.994Z,4.73
2018-09-20T04:25:35.799Z,4.83
2018-09-20T04:28:04.595Z,4.47
2018-09-20T04:30:33.383Z,4.63
2018-09-20T04:33:02.133Z,4.77
2018-09-20T04:35:30.968Z,5.67
2018-09-20T04:37:59.760Z,5.93
2018-09-20T04:40:28.577Z,5.17
2018-09-20T04:42:57.441Z,5.50
2018-09-20T04:45:26.278Z,5.60
2018-09-20T04:47:55.270Z,5.20
2018-09-20T04:50:24.060Z,5.90
2018-09-20T04:52:52.855Z,5.93
2018-09-20T04:55:21.644Z,5.90
2018-09-20T04:57:50.386Z,5.40
2018-09-20T05:00:19.175Z,6.83
2018-09-20T05:02:54.563Z,5.80
2018-09-20T05:05:23.337Z,6.10
2018-09-20T05:07:52.101Z,5.60
2018-09-20T05:10:20.891Z,7.30
2018-09-20T05:12:49.696Z,6.13
2018-09-20T05:15:18.869Z,5.73
2018-09-20T05:17:47.622Z,5.93
2018-09-20T05:20:16.460Z,6.83
2018-09-20T05:22:45.252Z,7.27
2018-09-20T05:25:14.030Z,6.33
2018-09-20T05:27:42.767Z,6.73
2018-09-20T05:30:11.562Z,6.43
2018-09-20T05:32:40.312Z,6.73
2018-09-20T05:35:09.189Z,6.20
2018-09-20T05:37:37.981Z,5.87
2018-09-20T05:40:06.831Z,6.77
2018-09-20T05:42:35.955Z,6.67
2018-09-20T05:45:04.991Z,7.00
2018-09-20T05:47:33.788Z,6.43
2018-09-20T05:50:02.636Z,5.73
2018-09-20T05:52:31.422Z,6.83
2018-09-20T05:55:00.188Z,7.47
2018-09-20T05:57:28.947Z,7.33
2018-09-20T05:59:57.704Z,5.60
2018-09-20T06:02:27.408Z,6.73
2018-09-20T06:04:56.378Z,6.87
2018-09-20T06:07:25.146Z,8.03
2018-09-20T06:09:53.954Z,5.93
2018-09-20T06:12:22.784Z,7.17
2018-09-20T06:14:51.599Z,6.73
2018-09-20T06:17:20.386Z,6.87
2018-09-20T06:19:49.183Z,6.70
2018-09-20T06:22:18.007Z,5.40
2018-09-20T06:24:46.799Z,5.53
2018-09-20T06:27:15.590Z,5.10
2018-09-20T06:29:44.768Z,5.27
2018-09-20T06:32:13.556Z,5.20
2018-09-20T06:34:42.392Z,5.60
2018-09-20T06:37:11.363Z,5.87
2018-09-20T06:39:40.189Z,5.23
2018-09-20T06:42:08.976Z,4.73
2018-09-20T06:44:37.766Z,5.43
2018-09-20T06:47:06.605Z,5.67
2018-09-20T06:49:35.401Z,5.07
2018-09-20T06:52:04.249Z,5.33
2018-09-20T06:54:33.033Z,6.17
2018-09-20T06:57:01.800Z,6.13
2018-09-20T06:59:30.560Z,6.03
2018-09-20T07:01:59.331Z,7.97
2018-09-20T07:04:28.114Z,8.07
2018-09-20T07:06:56.923Z,8.53
2018-09-20T07:09:25.719Z,10.20
2018-09-20T07:11:54.615Z,8.97
2018-09-20T07:14:23.445Z,9.63
2018-09-20T07:16:52.242Z,9.37
2018-09-20T07:19:21.064Z,8.87
2018-09-20T07:21:49.975Z,9.83
2018-09-20T07:24:18.761Z,9.07
2018-09-20T07:26:47.571Z,9.60
2018-09-20T07:29:16.352Z,9.30
2018-09-20T07:31:45.138Z,8.90
2018-09-20T07:34:14.217Z,8.70
2018-09-20T07:36:42.988Z,9.67
2018-09-20T07:39:11.897Z,8.97
2018-09-20T07:41:40.887Z,9.97
2018-09-20T07:44:10.083Z,8.80
2018-09-20T07:46:38.874Z,9.23
2018-09-20T07:49:07.793Z,9.13
2018-09-20T07:51:36.600Z,9.43
2018-09-20T07:54:05.403Z,10.43
2018-09-20T07:56:34.226Z,8.87
2018-09-20T07:59:03.243Z,8.87
2018-09-20T08:01:32.100Z,8.50
2018-09-20T08:04:01.043Z,8.37
2018-09-20T08:06:30.037Z,8.53
2018-09-20T08:08:58.867Z,9.07
2018-09-20T08:11:27.647Z,8.27
2018-09-20T08:13:58.678Z,7.83
2018-09-20T08:16:27.547Z,8.87
2018-09-20T08:18:56.418Z,6.93
2018-09-20T08:21:25.234Z,7.50
2018-09-20T08:23:54.205Z,8.23
2018-09-20T08:26:23.047Z,7.97
2018-09-20T08:28:52.111Z,6.73
2018-09-20T08:31:20.991Z,7.27
2018-09-20T08:33:49.777Z,6.80
2018-09-20T08:36:18.607Z,6.97
2018-09-20T08:38:53.678Z,6.40
2018-09-20T08:41:22.547Z,6.00
2018-09-20T08:43:51.323Z,5.60
2018-09-20T08:46:20.186Z,6.87
2018-09-20T08:48:49.001Z,6.30
2018-09-20T08:51:17.755Z,5.90
2018-09-20T08:53:46.546Z,5.70
2018-09-20T08:56:15.295Z,4.90
2018-09-20T08:58:44.098Z,4.70
2018-09-20T09:01:12.924Z,4.10
2018-09-20T09:03:41.696Z,3.70
2018-09-20T09:06:10.480Z,3.50
2018-09-20T09:08:39.279Z,4.00
2018-09-20T09:11:08.058Z,3.80
2018-09-20T09:13:36.888Z,4.07
2018-09-20T09:16:05.704Z,3.83
2018-09-20T09:18:34.483Z,2.70
2018-09-20T09:21:03.290Z,2.50
2018-09-20T09:23:32.082Z,3.13
2018-09-20T09:26:00.871Z,3.00
2018-09-20T09:28:29.749Z,2.77
2018-09-20T09:30:58.620Z,2.67
2018-09-20T09:33:27.440Z,2.50
2018-09-20T09:35:56.215Z,2.97
2018-09-20T09:38:25.001Z,2.90
2018-09-20T09:40:53.801Z,2.27
2018-09-20T09:43:22.597Z,2.73
2018-09-20T09:45:51.379Z,2.30
2018-09-20T09:48:20.383Z,2.80
2018-09-20T09:50:49.184Z,3.13
2018-09-20T09:53:18.048Z,2.57
2018-09-20T09:55:46.890Z,2.90
2018-09-20T09:58:15.676Z,2.40
2018-09-20T10:00:44.457Z,2.50
2018-09-20T10:03:13.247Z,2.40
2018-09-20T10:05:42.021Z,2.30
2018-09-20T10:08:10.804Z,2.77
2018-09-20T10:10:39.612Z,2.20
2018-09-20T10:13:08.491Z,2.33
2018-09-20T10:15:37.415Z,2.07
2018-09-20T10:18:06.376Z,1.97
2018-09-20T10:20:35.171Z,2.23
2018-09-20T10:23:03.949Z,2.07
2018-09-20T10:25:32.743Z,2.13
2018-09-20T10:28:01.659Z,1.83
2018-09-20T10:30:30.610Z,2.20
2018-09-20T10:32:59.374Z,2.00
2018-09-20T10:35:28.250Z,2.40
2018-09-20T10:37:57.132Z,2.17
2018-09-20T10:40:25.961Z,2.57
2018-09-20T10:42:54.986Z,2.00
2018-09-20T10:45:23.876Z,2.30
2018-09-20T10:47:52.765Z,1.90
2018-09-20T10:50:21.571Z,2.70
2018-09-20T10:52:50.451Z,2.40
2018-09-20T10:55:19.283Z,1.80
2018-09-20T10:57:48.089Z,2.00
2018-09-20T11:00:17.004Z,2.10
2018-09-20T11:02:45.921Z,1.90
2018-09-20T11:05:14.748Z,2.50
2018-09-20T11:07:44.163Z,1.83
2018-09-20T11:10:13.095Z,2.27
2018-09-20T11:12:41.892Z,2.50
2018-09-20T11:15:10.942Z,1.90
2018-09-20T11:17:39.844Z,2.57
2018-09-20T11:20:09.020Z,3.03
2018-09-20T11:22:37.851Z,3.33
2018-09-20T11:25:07.180Z,2.30
2018-09-20T11:27:36.636Z,2.63
2018-09-20T11:30:10.088Z,2.57
2018-09-20T11:32:38.888Z,2.13
2018-09-20T11:35:08.007Z,3.33
2018-09-20T11:37:38.041Z,2.50
2018-09-20T11:40:07.029Z,2.30
2018-09-20T11:42:36.731Z,2.30
2018-09-20T11:45:05.797Z,2.70
2018-09-20T11:47:34.648Z,2.83
2018-09-20T11:50:03.566Z,2.50
2018-09-20T11:52:32.396Z,2.20
2018-09-20T11:55:01.168Z,2.43
2018-09-20T11:57:29.995Z,2.30
2018-09-20T11:59:58.867Z,2.70
2018-09-20T12:02:27.670Z,2.63
2018-09-20T12:04:56.590Z,2.23
2018-09-20T12:07:25.432Z,2.63
2018-09-20T12:09:55.323Z,2.13
2018-09-20T12:12:24.153Z,2.33
2018-09-20T12:14:52.968Z,2.57
2018-09-20T12:17:21.814Z,2.00
2018-09-20T12:19:50.620Z,2.13
2018-09-20T12:22:19.445Z,2.60
2018-09-20T12:24:48.367Z,2.13
2018-09-20T12:27:17.120Z,2.70
2018-09-20T12:29:45.962Z,3.13
2018-09-20T12:32:15.123Z,2.53
2018-09-20T12:34:44.108Z,2.27
2018-09-20T12:37:13.012Z,2.33
2018-09-20T12:39:41.883Z,2.20
2018-09-20T12:42:10.809Z,1.87
2018-09-20T12:44:39.827Z,2.00
2018-09-20T12:47:08.587Z,2.03
2018-09-20T12:49:37.449Z,1.90
2018-09-20T12:52:06.303Z,2.00
2018-09-20T12:54:35.154Z,2.20
2018-09-20T12:57:04.146Z,1.90
2018-09-20T12:59:33.039Z,2.00
2018-09-20T13:02:01.914Z,2.13
2018-09-20T13:04:31.005Z,1.53
2018-09-20T13:06:59.793Z,1.80
2018-09-20T13:09:28.667Z,1.50
2018-09-20T13:11:57.482Z,1.73
2018-09-20T13:14:26.407Z,1.67
2018-09-20T13:16:55.284Z,1.73
2018-09-20T13:19:24.079Z,1.73
2018-09-20T13:21:52.914Z,1.80
2018-09-20T13:24:21.699Z,1.70
2018-09-20T13:26:50.478Z,1.60
2018-09-20T13:29:19.320Z,1.90
2018-09-20T13:31:48.172Z,1.60
2018-09-20T13:34:17.134Z,1.53
2018-09-20T13:36:45.953Z,1.63
2018-09-20T13:39:14.779Z,1.33
2018-09-20T13:41:43.610Z,1.60
2018-09-20T13:44:12.407Z,1.40
2018-09-20T13:46:41.237Z,1.80
2018-09-20T13:49:10.061Z,1.90
2018-09-20T13:51:38.926Z,1.40
2018-09-20T13:54:07.730Z,1.30
2018-09-20T13:56:36.576Z,1.40
2018-09-20T13:59:05.953Z,1.23
2018-09-20T14:01:34.855Z,1.40
2018-09-20T14:04:03.680Z,1.80
2018-09-20T14:06:32.679Z,1.40
2018-09-20T14:09:01.464Z,1.60
2018-09-20T14:11:30.247Z,1.50
2018-09-20T14:13:59.039Z,1.83
2018-09-20T14:16:27.869Z,1.30
2018-09-20T14:18:56.750Z,1.63
2018-09-20T14:21:25.529Z,1.30
2018-09-20T14:23:54.451Z,1.73
2018-09-20T14:26:23.224Z,2.33
2018-09-20T14:28:52.102Z,2.23
2018-09-20T14:31:21.083Z,1.60
2018-09-20T14:33:49.914Z,1.90
2018-09-20T14:36:18.692Z,1.67
2018-09-20T14:38:47.456Z,2.47
2018-09-20T14:41:16.284Z,2.27
2018-09-20T14:43:45.073Z,1.97
2018-09-20T14:46:13.874Z,1.67
2018-09-20T14:48:42.656Z,1.87
2018-09-20T14:51:11.816Z,2.10
2018-09-20T14:53:40.685Z,2.50
2018-09-20T14:56:09.491Z,2.10
2018-09-20T14:58:38.307Z,1.97
2018-09-20T15:01:07.690Z,2.10
2018-09-20T15:03:36.690Z,2.20
2018-09-20T15:06:05.559Z,2.37
2018-09-20T15:08:34.544Z,2.33
2018-09-20T15:11:03.969Z,2.30
2018-09-20T15:13:32.770Z,2.30
2018-09-20T15:16:01.564Z,2.47
2018-09-20T15:18:30.447Z,2.60
2018-09-20T15:20:59.266Z,1.97
2018-09-20T15:23:28.062Z,2.33
2018-09-20T15:25:56.864Z,2.97
2018-09-20T15:28:25.651Z,2.10
2018-09-20T15:30:54.468Z,2.10
2018-09-20T15:33:23.302Z,1.87
2018-09-20T15:35:52.231Z,2.63
2018-09-20T15:38:21.099Z,2.67
2018-09-20T15:40:50.818Z,2.23
2018-09-20T15:43:19.608Z,2.27
2018-09-20T15:45:48.362Z,2.10
2018-09-20T15:48:17.174Z,2.37
2018-09-20T15:50:46.061Z,2.30
2018-09-20T15:53:14.877Z,2.37
2018-09-20T15:55:43.758Z,2.20
2018-09-20T15:58:12.664Z,2.17
2018-09-20T16:00:42.050Z,2.20
2018-09-20T16:03:10.898Z,2.20
2018-09-20T16:05:39.711Z,2.20
2018-09-20T16:08:08.559Z,2.37
2018-09-20T16:10:37.341Z,2.70
2018-09-20T16:13:06.130Z,2.40
2018-09-20T16:15:34.927Z,2.50
2018-09-20T16:18:03.705Z,2.23
2018-09-20T16:20:32.572Z,2.63
2018-09-20T16:23:01.473Z,2.17
2018-09-20T16:25:30.254Z,2.60
2018-09-20T16:28:04.418Z,2.40
2018-09-20T16:30:50.388Z,2.30
2018-09-20T16:33:38.842Z,2.47
2018-09-20T16:36:16.488Z,2.30
2018-09-20T16:38:50.200Z,2.40
2018-09-20T16:41:24.611Z,2.23
2018-09-20T16:43:53.408Z,2.57
2018-09-20T16:46:22.153Z,2.47
2018-09-20T16:48:51.352Z,2.27
2018-09-20T16:51:20.668Z,2.50
2018-09-20T16:53:49.873Z,2.60
2018-09-20T16:56:18.706Z,2.80
2018-09-20T16:58:48.482Z,3.13
2018-09-20T17:01:17.772Z,2.83
2018-09-20T17:03:46.859Z,3.67
2018-09-20T17:06:15.906Z,3.17
2018-09-20T17:08:45.073Z,3.50
2018-09-20T17:11:13.847Z,3.90
2018-09-20T17:13:42.713Z,4.13
2018-09-20T17:16:11.551Z,3.67
2018-09-20T17:18:40.554Z,3.47
2018-09-20T17:21:09.626Z,3.27
2018-09-20T17:23:38.545Z,3.10
2018-09-20T17:26:07.769Z,2.53
2018-09-20T17:28:36.695Z,2.30
2018-09-20T17:31:05.916Z,2.40
2018-09-20T17:33:34.714Z,2.60
2018-09-20T17:36:03.554Z,2.33
2018-09-20T17:38:33.274Z,3.30
2018-09-20T17:41:06.001Z,2.13
2018-09-20T17:43:41.270Z,3.00
2018-09-20T17:46:10.099Z,2.40
2018-09-20T17:48:39.209Z,2.50
2018-09-20T17:51:08.503Z,2.63
2018-09-20T17:53:37.896Z,3.40
2018-09-20T17:56:07.489Z,3.10
2018-09-20T17:58:36.800Z,3.37
2018-09-20T18:01:05.779Z,3.37
2018-09-20T18:03:34.631Z,2.60
2018-09-20T18:06:03.636Z,3.00
2018-09-20T18:08:32.460Z,2.97
2018-09-20T18:11:01.339Z,2.80
2018-09-20T18:13:30.133Z,2.80
2018-09-20T18:15:58.941Z,2.80
2018-09-20T18:18:27.821Z,3.00
2018-09-20T18:20:56.782Z,2.40
2018-09-20T18:23:25.549Z,3.00
2018-09-20T18:25:54.349Z,2.33
2018-09-20T18:28:23.169Z,2.70
2018-09-20T18:30:51.952Z,2.93
2018-09-20T18:33:20.719Z,2.30
2018-09-20T18:35:49.499Z,2.93
2018-09-20T18:38:18.434Z,2.90
2018-09-20T18:40:47.215Z,2.80
2018-09-20T18:43:15.938Z,2.30
2018-09-20T18:45:44.804Z,2.63
2018-09-20T18:48:13.614Z,2.63
2018-09-20T18:50:42.796Z,3.17
2018-09-20T18:53:11.612Z,2.60
2018-09-20T18:55:40.452Z,2.53
2018-09-20T18:58:09.387Z,3.17
2018-09-20T19:00:38.227Z,2.80
2018-09-20T19:03:07.182Z,2.20
2018-09-20T19:05:36.134Z,2.60
2018-09-20T19:08:04.974Z,2.70
2018-09-20T19:10:33.819Z,2.97
2018-09-20T19:13:02.813Z,2.30
2018-09-20T19:15:31.699Z,2.53
2018-09-20T19:18:00.456Z,2.57
2018-09-20T19:20:29.277Z,2.60
2018-09-20T19:22:58.095Z,2.30
2018-09-20T19:25:26.949Z,3.47
2018-09-20T19:27:56.684Z,3.00
2018-09-20T19:30:27.936Z,2.47
2018-09-20T19:32:56.768Z,2.87
2018-09-20T19:35:25.560Z,2.37
2018-09-20T19:37:54.349Z,3.30
2018-09-20T19:40:23.143Z,4.13
2018-09-20T19:42:51.924Z,2.30
2018-09-20T19:45:20.880Z,2.60
2018-09-20T19:47:49.650Z,2.50
2018-09-20T19:50:18.416Z,2.30
2018-09-20T19:52:47.183Z,2.10
2018-09-20T19:55:15.942Z,4.03
2018-09-20T19:57:45.271Z,2.70
2018-09-20T20:00:18.913Z,2.60
2018-09-20T20:02:47.895Z,2.00
2018-09-20T20:05:16.684Z,2.43
2018-09-20T20:07:45.422Z,2.17
2018-09-20T20:10:14.275Z,2.20
2018-09-20T20:12:43.067Z,2.00
2018-09-20T20:15:11.818Z,2.30
2018-09-20T20:17:40.641Z,2.50
2018-09-20T20:20:09.463Z,2.07
2018-09-20T20:22:38.257Z,2.17
2018-09-20T20:25:07.039Z,2.10
2018-09-20T20:27:35.814Z,2.20
2018-09-20T20:30:09.131Z,2.23
2018-09-20T20:32:37.974Z,2.23
2018-09-20T20:35:07.288Z,2.50
2018-09-20T20:37:36.068Z,2.07
2018-09-20T20:40:05.303Z,2.20
2018-09-20T20:42:34.087Z,2.20
2018-09-20T20:45:03.223Z,1.93
2018-09-20T20:47:32.262Z,2.00
2018-09-20T20:50:00.998Z,2.10
2018-09-20T20:52:29.783Z,2.07
2018-09-20T20:54:58.594Z,2.10
2018-09-20T20:57:27.411Z,2.10
2018-09-20T20:59:56.203Z,2.37
2018-09-20T21:02:24.987Z,2.43
2018-09-20T21:04:53.755Z,2.20
2018-09-20T21:07:22.884Z,1.80
2018-09-20T21:09:51.689Z,1.83
2018-09-20T21:12:20.554Z,2.20
2018-09-20T21:14:49.349Z,2.33
2018-09-20T21:17:18.178Z,2.17
2018-09-20T21:19:46.988Z,2.07
2018-09-20T21:22:15.803Z,2.17
2018-09-20T21:24:44.615Z,2.07
2018-09-20T21:27:13.361Z,1.93
2018-09-20T21:29:42.132Z,1.97
2018-09-20T21:32:11.330Z,2.00
2018-09-20T21:34:40.305Z,2.27
2018-09-20T21:37:09.151Z,2.17
2018-09-20T21:39:37.998Z,1.90
2018-09-20T21:42:06.777Z,2.03
2018-09-20T21:44:35.535Z,2.30
2018-09-20T21:47:04.324Z,1.80
2018-09-20T21:49:33.115Z,2.10
2018-09-20T21:52:01.887Z,1.90
2018-09-20T21:54:30.644Z,2.20
2018-09-20T21:56:59.437Z,2.23
2018-09-20T21:59:28.212Z,1.83
2018-09-20T22:02:01.066Z,2.17
2018-09-20T22:04:29.956Z,2.80
2018-09-20T22:06:59.396Z,2.10
2018-09-20T22:09:28.624Z,1.70
2018-09-20T22:11:57.369Z,1.90
2018-09-20T22:14:26.057Z,2.10
2018-09-20T22:16:54.847Z,2.20
2018-09-20T22:19:23.558Z,1.90
2018-09-20T22:21:52.377Z,1.80
2018-09-20T22:24:21.159Z,2.27
2018-09-20T22:26:49.951Z,2.10
2018-09-20T22:29:18.721Z,1.90
2018-09-20T22:31:47.525Z,2.30
2018-09-20T22:34:16.264Z,1.83
2018-09-20T22:36:45.023Z,2.57
2018-09-20T22:39:13.801Z,1.70
2018-09-20T22:41:42.682Z,2.17
2018-09-20T22:44:11.939Z,2.07
2018-09-20T22:46:40.679Z,2.00
2018-09-20T22:49:09.429Z,1.73
2018-09-20T22:51:38.135Z,2.27
2018-09-20T22:54:06.870Z,2.00
2018-09-20T22:56:35.688Z,2.00
2018-09-20T22:59:04.453Z,1.80
2018-09-20T23:01:33.187Z,2.20
2018-09-20T23:04:01.929Z,2.07
2018-09-20T23:06:30.670Z,2.00
2018-09-20T23:08:59.458Z,1.87
2018-09-20T23:11:28.197Z,1.90
2018-09-20T23:13:57.023Z,2.03
2018-09-20T23:16:25.741Z,2.13
2018-09-20T23:18:54.439Z,1.90
2018-09-20T23:21:23.157Z,1.90
2018-09-20T23:23:51.887Z,1.87
2018-09-20T23:26:20.676Z,2.03
2018-09-20T23:28:49.604Z,2.17
2018-09-20T23:31:18.326Z,1.80
2018-09-20T23:33:47.130Z,1.87
2018-09-20T23:36:15.855Z,2.53
2018-09-20T23:38:44.673Z,1.90
2018-09-20T23:41:13.735Z,2.07
2018-09-20T23:43:42.442Z,2.27
2018-09-20T23:46:11.140Z,1.80
2018-09-20T23:48:39.867Z,2.10
2018-09-20T23:51:08.704Z,2.30
2018-09-20T23:53:37.504Z,2.20
2018-09-20T23:56:06.307Z,2.30
2018-09-20T23:58:35.162Z,2.47
