createdAt,value
2023-03-22T00:01:23.779Z,94.40
2023-03-22T00:03:51.465Z,94.58
2023-03-22T00:06:18.111Z,94.30
2023-03-22T00:08:45.236Z,94.47
2023-03-22T00:11:11.794Z,94.56
2023-03-22T00:13:38.160Z,94.63
2023-03-22T00:16:05.410Z,94.60
2023-03-22T00:18:31.813Z,93.84
2023-03-22T00:20:59.350Z,94.45
2023-03-22T00:23:26.741Z,93.80
2023-03-22T00:25:53.091Z,94.04
2023-03-22T00:28:19.669Z,93.78
2023-03-22T00:30:54.692Z,94.56
2023-03-22T00:33:21.174Z,93.89
2023-03-22T00:35:58.460Z,94.57
2023-03-22T00:38:39.528Z,94.15
2023-03-22T00:41:15.720Z,94.89
2023-03-22T00:43:42.815Z,94.11
2023-03-22T00:46:09.984Z,94.60
2023-03-22T00:48:36.462Z,94.38
2023-03-22T00:51:03.487Z,94.95
2023-03-22T00:53:29.805Z,95.04
2023-03-22T00:55:56.950Z,94.12
2023-03-22T00:58:23.201Z,94.32
2023-03-22T01:00:49.938Z,94.58
2023-03-22T01:03:16.668Z,94.74
2023-03-22T01:05:45.437Z,94.68
2023-03-22T01:08:12.047Z,95.40
2023-03-22T01:10:40.085Z,95.14
2023-03-22T01:13:08.003Z,95.11
2023-03-22T01:15:34.769Z,94.88
2023-03-22T01:18:01.095Z,94.68
2023-03-22T01:20:28.090Z,94.77
2023-03-22T01:22:54.551Z,95.46
2023-03-22T01:25:20.938Z,95.22
2023-03-22T01:27:47.254Z,95.68
2023-03-22T01:30:14.301Z,94.87
2023-03-22T01:32:40.541Z,95.57
2023-03-22T01:35:07.050Z,95.30
2023-03-22T01:37:33.563Z,95.11
2023-03-22T01:39:59.932Z,95.48
2023-03-22T01:42:27.127Z,95.62
2023-03-22T01:45:15.401Z,94.88
2023-03-22T01:47:45.909Z,95.34
2023-03-22T01:50:12.457Z,94.72
2023-03-22T01:52:40.220Z,94.44
2023-03-22T01:55:07.667Z,95.34
2023-03-22T01:57:34.203Z,95.65
2023-03-22T02:00:00.540Z,95.60
2023-03-22T02:02:27.002Z,94.76
2023-03-22T02:04:53.990Z,95.34
2023-03-22T02:07:21.089Z,95.59
2023-03-22T02:09:47.285Z,95.17
2023-03-22T02:12:31.536Z,95.65
2023-03-22T02:15:23.768Z,95.82
2023-03-22T02:18:12.924Z,94.85
2023-03-22T02:20:54.692Z,95.64
2023-03-22T02:23:40.181Z,95.09
2023-03-22T02:26:12.641Z,94.89
2023-03-22T02:28:47.692Z,94.77
2023-03-22T02:31:41.939Z,94.58
2023-03-22T02:34:15.237Z,95.23
2023-03-22T02:37:07.314Z,95.04
2023-03-22T02:40:12.222Z,95.54
2023-03-22T02:42:53.706Z,95.16
2023-03-22T02:45:47.623Z,94.89
2023-03-22T02:48:25.267Z,94.99
2023-03-22T02:50:55.817Z,94.89
2023-03-22T02:53:34.058Z,95.29
2023-03-22T02:56:22.429Z,94.98
2023-03-22T02:58:54.384Z,95.17
2023-03-22T03:01:27.038Z,94.78
2023-03-22T03:03:57.038Z,95.24
2023-03-22T03:06:26.130Z,94.58
2023-03-22T03:08:53.976Z,94.96
2023-03-22T03:11:20.863Z,94.73
2023-03-22T03:13:48.512Z,95.10
2023-03-22T03:16:19.911Z,94.66
2023-03-22T03:19:08.952Z,94.66
2023-03-22T03:21:41.899Z,94.93
2023-03-22T03:24:26.292Z,95.32
2023-03-22T03:27:02.312Z,94.63
2023-03-22T03:29:50.522Z,94.83
2023-03-22T03:32:42.149Z,94.61
2023-03-22T03:35:14.154Z,94.62
2023-03-22T03:37:46.603Z,94.63
2023-03-22T03:40:17.497Z,94.49
2023-03-22T03:42:50.060Z,94.35
2023-03-22T03:45:17.970Z,94.42
2023-03-22T03:47:48.923Z,94.72
2023-03-22T03:50:16.484Z,94.47
2023-03-22T03:52:42.979Z,94.65
2023-03-22T03:55:09.552Z,94.67
2023-03-22T03:57:35.880Z,94.77
2023-03-22T04:00:02.415Z,94.70
2023-03-22T04:02:28.812Z,94.77
2023-03-22T04:04:55.205Z,94.71
2023-03-22T04:07:21.501Z,94.37
2023-03-22T04:09:47.933Z,94.49
2023-03-22T04:12:14.271Z,94.19
2023-03-22T04:14:40.578Z,94.07
2023-03-22T04:17:07.470Z,94.39
2023-03-22T04:19:33.879Z,94.49
2023-03-22T04:22:00.209Z,94.81
2023-03-22T04:24:26.687Z,94.83
2023-03-22T04:26:53.106Z,94.69
2023-03-22T04:29:19.478Z,94.67
2023-03-22T04:31:45.774Z,94.94
2023-03-22T04:34:12.092Z,95.01
2023-03-22T04:36:38.719Z,95.11
2023-03-22T04:39:08.226Z,95.01
2023-03-22T04:41:34.895Z,95.01
2023-03-22T04:44:01.342Z,95.29
2023-03-22T04:46:27.736Z,95.40
2023-03-22T04:48:54.076Z,94.93
2023-03-22T04:51:20.348Z,95.11
2023-03-22T04:53:46.645Z,94.75
2023-03-22T04:56:14.529Z,94.82
2023-03-22T04:58:42.490Z,94.99
2023-03-22T05:01:10.712Z,95.03
2023-03-22T05:03:37.145Z,94.76
2023-03-22T05:06:06.063Z,94.97
2023-03-22T05:08:32.973Z,94.96
2023-03-22T05:11:08.371Z,94.58
2023-03-22T05:13:35.195Z,94.89
2023-03-22T05:16:01.760Z,94.83
2023-03-22T05:18:28.071Z,94.57
2023-03-22T05:20:57.366Z,94.87
2023-03-22T05:23:24.600Z,94.66
2023-03-22T05:25:51.894Z,95.03
2023-03-22T05:28:19.733Z,94.92
2023-03-22T05:30:46.033Z,94.79
2023-03-22T05:33:12.355Z,94.68
2023-03-22T05:35:41.238Z,94.93
2023-03-22T05:38:08.963Z,94.67
2023-03-22T05:40:35.315Z,94.98
2023-03-22T05:43:01.612Z,94.62
2023-03-22T05:45:27.925Z,94.53
2023-03-22T05:47:54.289Z,94.83
2023-03-22T05:50:22.982Z,94.87
2023-03-22T05:52:50.121Z,95.09
2023-03-22T05:55:16.682Z,94.76
2023-03-22T05:57:44.666Z,94.53
2023-03-22T06:00:13.894Z,94.98
2023-03-22T06:02:44.537Z,94.76
2023-03-22T06:05:12.391Z,94.44
2023-03-22T06:07:39.601Z,94.46
2023-03-22T06:10:06.571Z,94.96
2023-03-22T06:12:33.859Z,94.76
2023-03-22T06:15:00.722Z,94.41
2023-03-22T06:17:27.527Z,94.51
2023-03-22T06:19:53.880Z,94.55
2023-03-22T06:22:20.827Z,94.40
2023-03-22T06:24:47.511Z,94.59
2023-03-22T06:27:13.850Z,94.60
2023-03-22T06:29:40.371Z,94.74
2023-03-22T06:32:06.865Z,94.33
2023-03-22T06:34:33.217Z,94.64
2023-03-22T06:36:59.918Z,94.44
2023-03-22T06:39:26.259Z,94.55
2023-03-22T06:41:52.593Z,94.47
2023-03-22T06:44:19.017Z,94.42
2023-03-22T06:46:45.317Z,93.97
2023-03-22T06:49:11.615Z,94.42
2023-03-22T06:51:37.984Z,94.63
2023-03-22T06:54:04.456Z,94.49
2023-03-22T06:56:30.794Z,94.48
2023-03-22T06:58:57.131Z,94.29
2023-03-22T07:01:24.611Z,94.43
2023-03-22T07:03:51.132Z,94.37
2023-03-22T07:06:17.459Z,94.06
2023-03-22T07:08:43.911Z,94.23
2023-03-22T07:11:10.238Z,93.51
2023-03-22T07:13:36.564Z,93.82
2023-03-22T07:16:03.388Z,93.50
2023-03-22T07:18:30.068Z,93.89
2023-03-22T07:20:56.443Z,94.03
2023-03-22T07:23:23.250Z,93.93
2023-03-22T07:25:49.573Z,93.30
2023-03-22T07:28:15.914Z,93.24
2023-03-22T07:30:42.709Z,93.25
2023-03-22T07:33:10.701Z,92.84
2023-03-22T07:35:37.608Z,92.75
2023-03-22T07:38:04.865Z,92.67
2023-03-22T07:40:31.785Z,92.66
2023-03-22T07:42:58.107Z,92.60
2023-03-22T07:45:25.268Z,92.21
2023-03-22T07:47:51.973Z,92.33
2023-03-22T07:50:18.392Z,92.33
2023-03-22T07:52:45.108Z,91.45
2023-03-22T07:55:13.662Z,91.64
2023-03-22T07:57:40.343Z,91.52
2023-03-22T08:00:08.922Z,90.99
2023-03-22T08:02:35.277Z,90.14
2023-03-22T08:05:01.789Z,89.71
2023-03-22T08:07:28.115Z,89.79
2023-03-22T08:09:54.528Z,89.45
2023-03-22T08:12:20.891Z,88.14
2023-03-22T08:14:47.157Z,88.81
2023-03-22T08:17:13.703Z,88.61
2023-03-22T08:19:39.992Z,88.73
2023-03-22T08:22:06.298Z,88.20
2023-03-22T08:24:32.845Z,87.61
2023-03-22T08:26:59.180Z,86.80
2023-03-22T08:29:25.543Z,87.03
2023-03-22T08:31:51.911Z,86.76
2023-03-22T08:34:18.350Z,85.93
2023-03-22T08:36:44.706Z,85.41
2023-03-22T08:39:11.044Z,84.87
2023-03-22T08:41:38.669Z,85.70
2023-03-22T08:44:05.107Z,84.59
2023-03-22T08:46:31.641Z,83.89
2023-03-22T08:48:57.981Z,82.68
2023-03-22T08:51:24.318Z,82.31
2023-03-22T08:53:50.720Z,82.29
2023-03-22T08:56:17.090Z,82.35
2023-03-22T08:58:43.940Z,82.28
2023-03-22T09:01:11.747Z,81.46
2023-03-22T09:03:38.146Z,81.33
2023-03-22T09:06:04.651Z,80.38
2023-03-22T09:08:30.973Z,80.85
2023-03-22T09:10:57.281Z,79.32
2023-03-22T09:13:23.765Z,80.20
2023-03-22T09:15:51.118Z,80.54
2023-03-22T09:18:17.670Z,80.09
2023-03-22T09:20:45.360Z,78.92
2023-03-22T09:23:12.918Z,78.80
2023-03-22T09:25:43.444Z,77.56
2023-03-22T09:28:10.199Z,77.51
2023-03-22T09:30:36.750Z,76.71
2023-03-22T09:33:03.843Z,76.77
2023-03-22T09:35:30.546Z,75.94
2023-03-22T09:37:56.919Z,75.54
2023-03-22T09:40:28.555Z,76.41
2023-03-22T09:42:58.874Z,75.94
2023-03-22T09:45:37.631Z,74.82
2023-03-22T09:48:11.977Z,74.99
2023-03-22T09:50:46.467Z,74.46
2023-03-22T09:53:15.023Z,74.53
2023-03-22T09:55:50.211Z,73.75
2023-03-22T09:58:25.329Z,74.23
2023-03-22T10:00:56.104Z,73.57
2023-03-22T10:03:35.250Z,71.70
2023-03-22T10:06:13.201Z,73.55
2023-03-22T10:08:39.443Z,71.14
2023-03-22T10:11:15.510Z,72.24
2023-03-22T10:13:57.245Z,71.61
2023-03-22T10:16:31.293Z,70.98
2023-03-22T10:19:19.773Z,69.81
2023-03-22T10:21:49.489Z,70.08
2023-03-22T10:24:24.376Z,69.75
2023-03-22T10:26:51.291Z,69.06
2023-03-22T10:29:37.760Z,68.21
2023-03-22T10:32:19.628Z,67.22
2023-03-22T10:34:46.226Z,67.34
2023-03-22T10:37:19.715Z,68.57
2023-03-22T10:39:52.493Z,67.06
2023-03-22T10:42:27.950Z,67.06
2023-03-22T10:45:27.160Z,66.90
2023-03-22T10:47:59.252Z,66.00
2023-03-22T10:50:38.006Z,66.41
2023-03-22T10:53:17.185Z,65.68
2023-03-22T10:55:43.984Z,65.29
2023-03-22T10:58:10.244Z,65.84
2023-03-22T11:00:39.384Z,64.22
2023-03-22T11:03:07.626Z,63.11
2023-03-22T11:05:34.023Z,62.47
2023-03-22T11:08:02.625Z,63.58
2023-03-22T11:10:31.391Z,63.83
2023-03-22T11:13:06.787Z,62.84
2023-03-22T11:15:36.337Z,62.61
2023-03-22T11:18:11.145Z,62.80
2023-03-22T11:20:40.982Z,63.51
2023-03-22T11:23:13.328Z,62.67
2023-03-22T11:25:46.643Z,62.63
2023-03-22T11:28:25.995Z,62.10
2023-03-22T11:31:03.079Z,61.92
2023-03-22T11:33:29.726Z,62.21
2023-03-22T11:35:58.972Z,60.11
2023-03-22T11:38:36.136Z,59.81
2023-03-22T11:41:20.155Z,59.62
2023-03-22T11:43:52.050Z,60.18
2023-03-22T11:46:19.957Z,60.50
2023-03-22T11:48:49.397Z,60.06
2023-03-22T11:51:25.156Z,60.12
2023-03-22T11:53:56.897Z,60.88
2023-03-22T11:56:29.813Z,58.78
2023-03-22T11:58:57.566Z,57.78
2023-03-22T12:01:48.774Z,58.49
2023-03-22T12:04:19.757Z,58.31
2023-03-22T12:06:46.634Z,57.85
2023-03-22T12:09:35.168Z,58.62
2023-03-22T12:12:03.402Z,57.96
2023-03-22T12:14:40.197Z,58.72
2023-03-22T12:17:28.323Z,58.80
2023-03-22T12:20:04.714Z,55.48
2023-03-22T12:22:34.704Z,55.49
2023-03-22T12:25:01.826Z,55.82
2023-03-22T12:27:35.580Z,55.53
2023-03-22T12:30:08.096Z,55.12
2023-03-22T12:32:40.901Z,56.00
2023-03-22T12:35:17.313Z,55.18
2023-03-22T12:37:47.718Z,54.30
2023-03-22T12:40:37.399Z,54.16
2023-03-22T12:43:15.753Z,53.68
2023-03-22T12:45:48.434Z,52.36
2023-03-22T12:48:31.324Z,52.90
2023-03-22T12:51:07.165Z,50.59
2023-03-22T12:53:40.901Z,52.62
2023-03-22T12:56:18.579Z,53.53
2023-03-22T12:58:52.205Z,53.65
2023-03-22T13:01:30.383Z,51.59
2023-03-22T13:03:56.916Z,51.28
2023-03-22T13:06:44.540Z,51.23
2023-03-22T13:09:18.687Z,50.64
2023-03-22T13:12:08.760Z,50.73
2023-03-22T13:14:50.062Z,51.85
2023-03-22T13:17:22.427Z,51.98
2023-03-22T13:19:53.293Z,52.86
2023-03-22T13:22:21.874Z,53.67
2023-03-22T13:25:10.316Z,53.31
2023-03-22T13:27:41.639Z,53.29
2023-03-22T13:30:22.097Z,52.55
2023-03-22T13:33:14.204Z,52.34
2023-03-22T13:35:49.962Z,52.65
2023-03-22T13:38:23.339Z,51.97
2023-03-22T13:41:30.123Z,53.41
2023-03-22T13:44:02.201Z,52.12
2023-03-22T13:46:44.048Z,51.84
2023-03-22T13:49:44.896Z,51.45
2023-03-22T13:52:25.439Z,50.13
2023-03-22T13:54:54.843Z,51.40
2023-03-22T13:57:54.608Z,50.63
2023-03-22T14:00:29.754Z,51.02
2023-03-22T14:03:01.773Z,50.89
2023-03-22T14:05:34.271Z,51.56
2023-03-22T14:08:02.838Z,52.31
2023-03-22T14:10:44.344Z,51.93
2023-03-22T14:13:13.806Z,52.77
2023-03-22T14:15:51.880Z,51.78
2023-03-22T14:18:26.821Z,52.09
2023-03-22T14:20:58.272Z,51.81
