createdAt,value
2018-07-02T00:02:00.727Z,99976.30
2018-07-02T00:04:27.655Z,99977.61
2018-07-02T00:07:06.037Z,99971.53
2018-07-02T00:09:32.898Z,99977.09
2018-07-02T00:11:59.934Z,99970.34
2018-07-02T00:14:26.783Z,99967.80
2018-07-02T00:16:53.648Z,99966.09
2018-07-02T00:19:20.658Z,99964.61
2018-07-02T00:21:47.586Z,99962.73
2018-07-02T00:24:14.606Z,99960.36
2018-07-02T00:26:41.471Z,99967.22
2018-07-02T00:29:08.323Z,99964.98
2018-07-02T00:31:35.199Z,99967.48
2018-07-02T00:34:03.079Z,99962.47
2018-07-02T00:36:29.972Z,99964.42
2018-07-02T00:38:56.835Z,99956.47
2018-07-02T00:41:23.680Z,99956.72
2018-07-02T00:43:50.535Z,99958.66
2018-07-02T00:46:17.419Z,99950.61
2018-07-02T00:48:44.290Z,99957.83
2018-07-02T00:51:11.135Z,99964.79
2018-07-02T00:53:37.999Z,99967.34
2018-07-02T00:56:05.026Z,99971.83
2018-07-02T00:58:31.906Z,99971.33
2018-07-02T01:00:58.758Z,99974.38
2018-07-02T01:03:25.627Z,99970.30
2018-07-02T01:05:52.487Z,99967.98
2018-07-02T01:08:19.347Z,99975.17
2018-07-02T01:10:46.515Z,99974.36
2018-07-02T01:13:13.368Z,99978.29
2018-07-02T01:15:40.224Z,99976.95
2018-07-02T01:18:07.083Z,99979.91
2018-07-02T01:20:36.003Z,99982.91
2018-07-02T01:23:02.867Z,99972.92
2018-07-02T01:25:29.718Z,99982.75
2018-07-02T01:27:56.562Z,99990.95
2018-07-02T01:30:23.430Z,100002.88
2018-07-02T01:32:50.300Z,100002.91
2018-07-02T01:35:17.158Z,100000.88
2018-07-02T01:37:44.014Z,99992.72
2018-07-02T01:40:10.902Z,100001.56
2018-07-02T01:42:37.760Z,100002.70
2018-07-02T01:45:04.711Z,100009.31
2018-07-02T01:47:31.583Z,100009.94
2018-07-02T01:49:58.450Z,99999.41
2018-07-02T01:52:25.306Z,100003.27
2018-07-02T01:54:52.155Z,99994.59
2018-07-02T01:57:19.015Z,100000.77
2018-07-02T01:59:45.869Z,99997.34
2018-07-02T02:02:12.798Z,99991.92
2018-07-02T02:04:39.658Z,99988.09
2018-07-02T02:07:06.527Z,99991.36
2018-07-02T02:09:33.387Z,99986.10
2018-07-02T02:12:00.246Z,99988.55
2018-07-02T02:14:27.131Z,99984.30
2018-07-02T02:16:53.995Z,99985.16
2018-07-02T02:19:20.863Z,99983.92
2018-07-02T02:21:47.722Z,99981.17
2018-07-02T02:24:14.576Z,99977.50
2018-07-02T02:26:41.427Z,99985.91
2018-07-02T02:29:08.279Z,99982.05
2018-07-02T02:31:35.155Z,99987.38
2018-07-02T02:34:02.011Z,99986.07
2018-07-02T02:36:28.866Z,99987.38
2018-07-02T02:38:55.829Z,99986.54
2018-07-02T02:41:22.691Z,99984.56
2018-07-02T02:43:49.551Z,99987.09
2018-07-02T02:46:16.439Z,99982.58
2018-07-02T02:48:43.295Z,99986.36
2018-07-02T02:51:12.223Z,99985.84
2018-07-02T02:53:39.081Z,99984.27
2018-07-02T02:56:05.947Z,99988.87
2018-07-02T02:58:32.810Z,99994.81
2018-07-02T03:00:59.659Z,99998.11
2018-07-02T03:03:26.527Z,99991.88
2018-07-02T03:05:53.379Z,99978.16
2018-07-02T03:08:20.240Z,99981.89
2018-07-02T03:10:47.115Z,99980.44
2018-07-02T03:13:13.976Z,99982.59
2018-07-02T03:15:40.835Z,99989.80
2018-07-02T03:18:07.728Z,99997.86
2018-07-02T03:20:34.600Z,99998.50
2018-07-02T03:23:01.455Z,99999.59
2018-07-02T03:25:28.299Z,100003.19
2018-07-02T03:27:55.155Z,100006.97
2018-07-02T03:30:22.016Z,100001.42
2018-07-02T03:32:48.875Z,100003.25
2018-07-02T03:35:15.751Z,100007.57
2018-07-02T03:37:42.656Z,100013.12
2018-07-02T03:40:09.531Z,100018.02
2018-07-02T03:42:36.396Z,100013.44
2018-07-02T03:45:03.247Z,100012.73
2018-07-02T03:47:30.106Z,100020.98
2018-07-02T03:49:56.978Z,100016.16
2018-07-02T03:52:23.843Z,100011.75
2018-07-02T03:54:50.691Z,100012.05
2018-07-02T03:57:17.555Z,100014.61
2018-07-02T03:59:44.416Z,100015.66
2018-07-02T04:02:11.315Z,100018.50
2018-07-02T04:04:38.221Z,100015.53
2018-07-02T04:07:05.084Z,100019.02
2018-07-02T04:09:31.946Z,100012.66
2018-07-02T04:11:58.898Z,100015.58
2018-07-02T04:14:25.778Z,100020.84
2018-07-02T04:16:52.591Z,100017.61
2018-07-02T04:19:19.557Z,100015.20
2018-07-02T04:21:47.227Z,100014.67
2018-07-02T04:24:14.174Z,100002.50
2018-07-02T04:26:41.730Z,100009.41
2018-07-02T04:29:08.761Z,100016.84
2018-07-02T04:31:36.696Z,100016.81
2018-07-02T04:34:03.814Z,100013.59
2018-07-02T04:36:30.819Z,100015.62
2018-07-02T04:38:57.711Z,100023.20
2018-07-02T04:41:24.712Z,100014.99
2018-07-02T04:43:51.756Z,100018.20
2018-07-02T04:46:18.643Z,100015.09
2018-07-02T04:48:45.515Z,100011.85
2018-07-02T04:51:12.424Z,100017.80
2018-07-02T04:53:39.404Z,100012.44
2018-07-02T04:56:06.295Z,100022.11
2018-07-02T04:58:33.171Z,100015.03
2018-07-02T05:01:00.055Z,100014.61
2018-07-02T05:03:26.914Z,100012.99
2018-07-02T05:05:53.790Z,100015.93
2018-07-02T05:08:20.676Z,100029.60
2018-07-02T05:10:47.547Z,100031.06
2018-07-02T05:13:14.427Z,100037.39
2018-07-02T05:15:41.322Z,100043.52
2018-07-02T05:18:08.191Z,100042.91
2018-07-02T05:20:35.092Z,100046.91
2018-07-02T05:23:02.002Z,100041.29
2018-07-02T05:25:28.876Z,100040.02
2018-07-02T05:27:55.747Z,100044.48
2018-07-02T05:30:22.635Z,100037.39
2018-07-02T05:32:49.511Z,100033.19
2018-07-02T05:35:16.393Z,100032.47
2018-07-02T05:37:43.272Z,100043.89
2018-07-02T05:40:10.281Z,100033.53
2018-07-02T05:42:37.047Z,100037.88
2018-07-02T05:45:03.927Z,100038.00
2018-07-02T05:47:30.803Z,100045.98
2018-07-02T05:49:57.678Z,100042.56
2018-07-02T05:52:24.563Z,100039.19
2018-07-02T05:54:51.441Z,100042.38
2018-07-02T05:57:18.311Z,100053.55
2018-07-02T05:59:45.192Z,100051.81
2018-07-02T06:02:12.067Z,100053.20
2018-07-02T06:04:38.955Z,100057.16
2018-07-02T06:07:05.852Z,100057.27
2018-07-02T06:09:32.731Z,100053.39
2018-07-02T06:12:01.596Z,100053.16
2018-07-02T06:14:28.478Z,100054.70
2018-07-02T06:16:55.359Z,100052.77
2018-07-02T06:19:22.243Z,100057.94
2018-07-02T06:21:49.098Z,100046.26
2018-07-02T06:24:15.958Z,100054.34
2018-07-02T06:26:42.812Z,100052.49
2018-07-02T06:29:09.665Z,100051.72
2018-07-02T06:31:36.527Z,100050.49
2018-07-02T06:34:03.387Z,100054.23
2018-07-02T06:36:30.244Z,100059.25
2018-07-02T06:38:57.115Z,100065.69
2018-07-02T06:41:23.958Z,100064.84
2018-07-02T06:43:50.898Z,100062.74
2018-07-02T06:46:17.748Z,100063.06
2018-07-02T06:48:44.615Z,100064.63
2018-07-02T06:51:11.495Z,100063.47
2018-07-02T06:53:38.355Z,100058.16
2018-07-02T06:56:05.226Z,100058.18
2018-07-02T06:58:32.843Z,100070.27
2018-07-02T07:00:59.675Z,100073.20
2018-07-02T07:03:26.548Z,100065.60
2018-07-02T07:05:53.416Z,100066.41
2018-07-02T07:08:20.279Z,100075.05
2018-07-02T07:10:47.131Z,100067.11
2018-07-02T07:13:14.027Z,100070.09
2018-07-02T07:15:40.953Z,100060.66
2018-07-02T07:18:07.750Z,100065.61
2018-07-02T07:20:34.691Z,100064.18
2018-07-02T07:23:01.636Z,100061.20
2018-07-02T07:25:28.487Z,100070.13
2018-07-02T07:27:55.339Z,100070.72
2018-07-02T07:30:22.195Z,100069.77
2018-07-02T07:32:49.052Z,100068.55
2018-07-02T07:35:15.911Z,100074.98
2018-07-02T07:37:42.772Z,100070.38
2018-07-02T07:40:09.614Z,100070.75
2018-07-02T07:42:36.463Z,100069.70
2018-07-02T07:45:03.469Z,100058.19
2018-07-02T07:47:30.420Z,100066.61
2018-07-02T07:49:57.287Z,100058.16
2018-07-02T07:52:24.139Z,100059.42
2018-07-02T07:54:51.095Z,100050.35
2018-07-02T07:57:17.966Z,100050.73
2018-07-02T07:59:44.875Z,100062.10
2018-07-02T08:02:11.743Z,100057.34
2018-07-02T08:04:38.607Z,100051.67
2018-07-02T08:07:05.561Z,100055.13
2018-07-02T08:09:32.419Z,100050.78
2018-07-02T08:11:59.292Z,100051.36
2018-07-02T08:14:26.183Z,100059.25
2018-07-02T08:16:53.051Z,100055.87
2018-07-02T08:19:19.921Z,100060.27
2018-07-02T08:21:47.235Z,100063.13
2018-07-02T08:24:14.091Z,100059.11
2018-07-02T08:26:40.939Z,100051.58
2018-07-02T08:29:07.799Z,100055.61
2018-07-02T08:31:34.657Z,100046.95
2018-07-02T08:34:01.528Z,100051.15
2018-07-02T08:36:28.412Z,100048.92
2018-07-02T08:38:55.283Z,100055.09
2018-07-02T08:41:22.153Z,100048.45
2018-07-02T08:43:49.052Z,100053.67
2018-07-02T08:46:15.927Z,100045.80
2018-07-02T08:48:42.791Z,100036.77
2018-07-02T08:51:09.647Z,100044.91
2018-07-02T08:53:36.507Z,100039.55
2018-07-02T08:56:03.380Z,100029.72
2018-07-02T08:58:30.244Z,100029.77
2018-07-02T09:00:57.104Z,100032.91
2018-07-02T09:03:24.005Z,100033.98
2018-07-02T09:05:50.867Z,100032.59
2018-07-02T09:08:17.731Z,100031.51
2018-07-02T09:10:44.607Z,100022.55
2018-07-02T09:13:11.491Z,100016.13
2018-07-02T09:15:38.352Z,100022.28
2018-07-02T09:18:05.219Z,100026.44
2018-07-02T09:20:32.088Z,100028.69
2018-07-02T09:22:58.964Z,100032.20
2018-07-02T09:25:25.816Z,100025.86
2018-07-02T09:27:52.708Z,100026.06
2018-07-02T09:30:19.568Z,100027.67
2018-07-02T09:32:46.430Z,100029.81
2018-07-02T09:35:13.315Z,100027.97
2018-07-02T09:37:40.300Z,100028.91
2018-07-02T09:40:07.191Z,100038.31
2018-07-02T09:42:34.059Z,100034.88
2018-07-02T09:45:00.920Z,100028.99
2018-07-02T09:47:27.823Z,100034.98
2018-07-02T09:49:54.691Z,100040.36
2018-07-02T09:52:21.553Z,100040.06
2018-07-02T09:54:48.420Z,100031.99
2018-07-02T09:57:15.284Z,100036.57
2018-07-02T10:11:09.871Z,100046.41
2018-07-02T10:13:36.789Z,100043.77
2018-07-02T10:16:03.673Z,100047.30
2018-07-02T10:21:05.347Z,100037.63
2018-07-02T10:23:37.331Z,100045.05
2018-07-02T10:26:00.941Z,100043.55
2018-07-02T10:28:27.753Z,100035.66
2018-07-02T10:30:54.718Z,100039.83
2018-07-02T10:33:21.518Z,100038.13
2018-07-02T10:35:48.398Z,100047.78
2018-07-02T10:38:15.279Z,100041.01
2018-07-02T10:40:42.235Z,100035.68
2018-07-02T10:43:09.123Z,100040.06
2018-07-02T10:45:36.051Z,100029.40
2018-07-02T10:48:02.973Z,100038.66
2018-07-02T10:50:29.857Z,100034.64
2018-07-02T10:52:56.833Z,100032.02
2018-07-02T10:55:23.692Z,100040.25
2018-07-02T10:57:50.608Z,100033.15
2018-07-02T11:00:17.471Z,100033.95
2018-07-02T11:02:44.340Z,100028.23
2018-07-02T11:05:11.204Z,100032.69
2018-07-02T11:07:38.104Z,100043.22
2018-07-02T11:10:05.056Z,100048.84
2018-07-02T11:12:31.951Z,100040.66
2018-07-02T11:14:59.299Z,100035.36
2018-07-02T11:17:26.156Z,100028.89
2018-07-02T11:19:53.039Z,100038.95
2018-07-02T11:22:19.911Z,100032.05
2018-07-02T11:24:46.792Z,100024.80
2018-07-02T11:27:13.661Z,100037.10
2018-07-02T11:29:40.569Z,100035.23
2018-07-02T11:32:07.428Z,100033.73
2018-07-02T11:34:34.397Z,100027.34
2018-07-02T11:37:01.340Z,100027.60
2018-07-02T11:39:28.239Z,100022.40
2018-07-02T11:41:55.128Z,100020.81
2018-07-02T11:44:22.005Z,100025.56
2018-07-02T11:46:48.888Z,100010.92
2018-07-02T11:49:15.787Z,100019.03
2018-07-02T11:51:42.728Z,100017.17
2018-07-02T11:54:09.591Z,100014.34
2018-07-02T11:56:36.472Z,100006.06
2018-07-02T11:59:03.398Z,100026.64
2018-07-02T12:01:30.344Z,100021.62
2018-07-02T12:03:57.210Z,100013.00
2018-07-02T12:06:24.148Z,100012.40
2018-07-02T12:08:51.031Z,100004.30
2018-07-02T12:11:17.915Z,100006.28
2018-07-02T12:13:44.800Z,100002.44
2018-07-02T12:16:11.706Z,100012.12
2018-07-02T12:18:38.579Z,100003.76
2018-07-02T12:21:05.591Z,100001.97
2018-07-02T12:23:32.472Z,99997.46
2018-07-02T12:26:02.603Z,99999.56
2018-07-02T12:28:29.537Z,99995.55
2018-07-02T12:30:57.213Z,99999.33
2018-07-02T12:33:24.201Z,100004.41
2018-07-02T12:35:51.131Z,99990.12
2018-07-02T12:38:18.016Z,99981.33
2018-07-02T12:40:44.880Z,99979.82
2018-07-02T12:43:11.892Z,99981.27
2018-07-02T12:45:38.777Z,99977.62
2018-07-02T12:48:05.661Z,99978.80
2018-07-02T12:50:32.696Z,99983.31
2018-07-02T12:52:59.583Z,99984.36
2018-07-02T12:55:26.508Z,99979.84
2018-07-02T12:57:53.379Z,99968.63
2018-07-02T13:00:20.269Z,99968.63
2018-07-02T13:02:47.136Z,99966.50
2018-07-02T13:05:14.028Z,99974.27
2018-07-02T13:07:40.907Z,99963.03
2018-07-02T13:10:07.876Z,99969.97
2018-07-02T13:12:34.832Z,99967.53
2018-07-02T13:15:01.696Z,99967.84
2018-07-02T13:17:28.599Z,99957.13
2018-07-02T13:19:55.567Z,99952.58
2018-07-02T13:22:22.467Z,99958.76
2018-07-02T13:24:49.822Z,99943.78
2018-07-02T13:27:16.701Z,99940.05
2018-07-02T13:29:43.578Z,99932.20
2018-07-02T13:32:11.749Z,99935.46
2018-07-02T13:34:38.650Z,99934.13
2018-07-02T13:37:06.711Z,99935.72
2018-07-02T13:39:33.827Z,99934.10
2018-07-02T13:42:00.740Z,99936.19
2018-07-02T13:44:27.621Z,99938.67
2018-07-02T13:46:54.523Z,99945.93
2018-07-02T13:49:21.379Z,99933.33
2018-07-02T13:51:48.294Z,99941.63
2018-07-02T13:54:15.151Z,99942.17
2018-07-02T13:56:42.057Z,99936.52
2018-07-02T13:59:08.980Z,99934.40
2018-07-02T14:01:35.870Z,99938.94
2018-07-02T14:04:02.748Z,99940.55
2018-07-02T14:06:29.656Z,99936.81
2018-07-02T14:08:56.519Z,99941.39
2018-07-02T14:11:23.397Z,99934.38
2018-07-02T14:13:50.278Z,99940.02
2018-07-02T14:16:17.578Z,99948.30
2018-07-02T14:18:44.550Z,99928.78
2018-07-02T14:21:11.453Z,99929.79
2018-07-02T14:23:38.372Z,99929.47
2018-07-02T14:26:05.383Z,99938.88
2018-07-02T14:28:32.263Z,99931.15
2018-07-02T14:30:59.159Z,99930.87
2018-07-02T14:33:26.048Z,99934.78
2018-07-02T14:35:53.012Z,99932.21
2018-07-02T14:38:19.939Z,99927.78
2018-07-02T14:40:46.816Z,99919.91
2018-07-02T14:43:13.777Z,99925.09
2018-07-02T14:45:40.671Z,99919.53
2018-07-02T14:48:07.551Z,99922.11
2018-07-02T14:50:34.461Z,99920.03
2018-07-02T14:53:01.343Z,99917.06
2018-07-02T14:55:28.196Z,99916.24
2018-07-02T14:57:55.109Z,99920.09
2018-07-02T15:00:21.980Z,99913.06
2018-07-02T15:02:49.951Z,99912.94
2018-07-02T15:05:16.830Z,99908.25
2018-07-02T15:07:44.207Z,99905.67
2018-07-02T15:10:11.076Z,99896.27
2018-07-02T15:12:37.956Z,99903.30
2018-07-02T15:15:04.989Z,99899.14
2018-07-02T15:17:31.964Z,99908.50
2018-07-02T15:19:58.912Z,99901.39
2018-07-02T15:22:25.792Z,99903.72
2018-07-02T15:24:52.695Z,99900.91
2018-07-02T15:27:20.567Z,99901.27
2018-07-02T15:29:47.525Z,99894.78
2018-07-02T15:32:14.492Z,99902.85
2018-07-02T15:34:41.449Z,99901.42
2018-07-02T15:37:08.320Z,99905.04
2018-07-02T15:39:35.261Z,99906.01
2018-07-02T15:42:02.082Z,99899.16
2018-07-02T15:44:28.975Z,99901.05
2018-07-02T15:46:55.858Z,99902.67
2018-07-02T15:49:22.713Z,99889.48
2018-07-02T15:51:49.615Z,99897.70
2018-07-02T15:54:16.609Z,99901.66
2018-07-02T15:56:43.336Z,99901.22
2018-07-02T15:59:10.199Z,99897.68
2018-07-02T16:01:37.059Z,99895.72
2018-07-02T16:04:03.991Z,99894.09
2018-07-02T16:06:30.845Z,99885.52
2018-07-02T16:08:57.719Z,99883.74
2018-07-02T16:11:24.604Z,99884.44
2018-07-02T16:13:51.543Z,99884.06
2018-07-02T16:16:18.511Z,99882.15
2018-07-02T16:18:45.397Z,99877.92
2018-07-02T16:21:12.296Z,99876.52
2018-07-02T16:23:39.162Z,99881.54
2018-07-02T16:26:06.054Z,99878.17
2018-07-02T16:28:32.986Z,99883.09
2018-07-02T16:30:59.859Z,99871.92
2018-07-02T16:33:26.719Z,99877.99
2018-07-02T16:35:53.627Z,99882.72
2018-07-02T16:38:20.843Z,99880.14
2018-07-02T16:40:47.727Z,99886.31
2018-07-02T16:43:14.600Z,99871.34
2018-07-02T16:45:41.524Z,99870.55
2018-07-02T16:48:08.431Z,99879.69
2018-07-02T16:50:35.397Z,99879.95
2018-07-02T16:53:02.464Z,99880.18
2018-07-02T16:55:29.403Z,99880.63
2018-07-02T16:57:56.316Z,99878.44
2018-07-02T17:00:23.227Z,99885.53
2018-07-02T17:02:50.164Z,99882.57
2018-07-02T17:05:17.032Z,99891.16
2018-07-02T17:07:43.975Z,99885.56
2018-07-02T17:10:10.840Z,99882.41
2018-07-02T17:12:37.748Z,99883.80
2018-07-02T17:15:05.043Z,99881.73
2018-07-02T17:17:31.938Z,99886.08
2018-07-02T17:19:58.808Z,99887.97
2018-07-02T17:22:25.752Z,99890.48
2018-07-02T17:24:52.663Z,99892.11
2018-07-02T17:27:19.560Z,99892.74
2018-07-02T17:29:46.508Z,99893.84
2018-07-02T17:32:13.428Z,99890.79
2018-07-02T17:34:40.380Z,99895.52
2018-07-02T17:37:07.258Z,99899.70
2018-07-02T17:39:34.188Z,99899.00
2018-07-02T17:42:01.100Z,99894.81
2018-07-02T17:44:27.939Z,99890.40
2018-07-02T17:46:54.924Z,99893.02
2018-07-02T17:49:21.790Z,99894.64
2018-07-02T17:51:48.667Z,99902.66
2018-07-02T17:54:15.543Z,99897.22
2018-07-02T17:56:42.444Z,99898.89
2018-07-02T17:59:09.359Z,99892.23
2018-07-02T18:01:36.198Z,99895.33
2018-07-02T18:04:03.086Z,99894.61
2018-07-02T18:06:29.968Z,99895.64
2018-07-02T18:08:56.888Z,99889.53
2018-07-02T18:11:23.748Z,99885.09
2018-07-02T18:13:50.630Z,99883.91
2018-07-02T18:16:17.970Z,99886.32
2018-07-02T18:18:47.850Z,99889.77
2018-07-02T18:21:14.715Z,99884.76
2018-07-02T18:23:41.675Z,99886.39
2018-07-02T18:26:08.562Z,99888.92
2018-07-02T18:28:35.594Z,99890.42
2018-07-02T18:31:02.468Z,99892.00
2018-07-02T18:33:29.338Z,99884.72
2018-07-02T18:35:56.267Z,99893.28
2018-07-02T18:38:23.160Z,99900.17
2018-07-02T18:40:50.208Z,99903.75
2018-07-02T18:43:17.172Z,99896.16
2018-07-02T18:45:44.056Z,99892.84
2018-07-02T18:48:10.939Z,99904.48
2018-07-02T18:50:37.820Z,99903.45
2018-07-02T18:53:04.701Z,99905.59
2018-07-02T18:55:31.574Z,99914.02
2018-07-02T18:57:58.443Z,99913.86
2018-07-02T19:00:25.318Z,99915.86
2018-07-02T19:02:52.206Z,99910.47
2018-07-02T19:05:19.086Z,99915.34
2018-07-02T19:07:46.015Z,99922.34
2018-07-02T19:10:13.030Z,99921.56
2018-07-02T19:12:39.964Z,99918.63
2018-07-02T19:15:07.155Z,99920.00
2018-07-02T19:17:34.880Z,99928.00
2018-07-02T19:20:01.796Z,99920.61
2018-07-02T19:22:28.659Z,99917.41
2018-07-02T19:24:55.527Z,99922.34
2018-07-02T19:27:22.387Z,99922.72
2018-07-02T19:29:49.352Z,99919.72
2018-07-02T19:32:16.446Z,99926.60
2018-07-02T19:34:43.617Z,99932.25
2018-07-02T19:37:10.556Z,99942.88
2018-07-02T19:39:37.511Z,99946.86
2018-07-02T19:42:04.420Z,99946.06
2018-07-02T19:44:31.344Z,99947.61
2018-07-02T19:46:58.211Z,99948.13
2018-07-02T19:49:25.129Z,99956.31
2018-07-02T19:51:52.663Z,99958.86
2018-07-02T19:54:20.101Z,99965.77
2018-07-02T19:56:46.987Z,99975.80
2018-07-02T19:59:13.851Z,99984.59
2018-07-02T20:01:40.751Z,99977.53
2018-07-02T20:04:07.666Z,99983.97
2018-07-02T20:06:34.604Z,99990.97
2018-07-02T20:09:03.372Z,99993.77
2018-07-02T20:11:30.239Z,99992.61
2018-07-02T20:13:57.219Z,99995.03
2018-07-02T20:16:24.175Z,100003.14
2018-07-02T20:18:51.053Z,100001.34
2018-07-02T20:21:17.919Z,100000.53
2018-07-02T20:23:44.959Z,100003.41
2018-07-02T20:26:12.152Z,100011.92
2018-07-02T20:28:39.116Z,100012.14
2018-07-02T20:31:06.706Z,100018.53
2018-07-02T20:33:35.571Z,100013.05
2018-07-02T20:36:06.267Z,100021.33
2018-07-02T20:38:33.177Z,100021.30
2018-07-02T20:41:00.108Z,100021.20
2018-07-02T20:43:27.005Z,100030.91
2018-07-02T20:45:53.920Z,100040.89
2018-07-02T20:48:20.981Z,100039.78
2018-07-02T20:50:47.896Z,100039.06
2018-07-02T20:53:14.763Z,100044.34
2018-07-02T20:55:41.669Z,100046.53
2018-07-02T20:58:09.471Z,100053.97
2018-07-02T21:00:36.332Z,100047.14
2018-07-02T21:03:03.260Z,100042.16
2018-07-02T21:05:30.483Z,100049.16
2018-07-02T21:07:57.607Z,100049.38
2018-07-02T21:10:24.574Z,100058.10
2018-07-02T21:12:51.383Z,100058.67
2018-07-02T21:15:18.247Z,100057.06
2018-07-02T21:17:45.117Z,100055.62
2018-07-02T21:20:11.994Z,100052.44
2018-07-02T21:22:38.883Z,100053.85
2018-07-02T21:25:05.811Z,100051.21
2018-07-02T21:27:32.667Z,100052.48
2018-07-02T21:30:02.418Z,100051.30
2018-07-02T21:32:29.290Z,100054.74
2018-07-02T21:34:56.219Z,100060.20
2018-07-02T21:37:23.083Z,100056.95
2018-07-02T21:39:49.941Z,100060.59
2018-07-02T21:42:16.998Z,100058.48
2018-07-02T21:44:43.724Z,100055.81
2018-07-02T21:47:10.596Z,100059.55
2018-07-02T21:49:37.466Z,100062.45
2018-07-02T21:52:04.323Z,100062.72
2018-07-02T21:54:31.259Z,100062.95
2018-07-02T21:56:58.111Z,100057.07
2018-07-02T21:59:25.819Z,100052.16
2018-07-02T22:01:52.729Z,100058.22
2018-07-02T22:04:19.639Z,100058.70
2018-07-02T22:06:46.835Z,100055.35
2018-07-02T22:09:16.768Z,100057.28
2018-07-02T22:11:43.625Z,100054.55
2018-07-02T22:14:10.488Z,100054.11
2018-07-02T22:16:37.367Z,100050.03
2018-07-02T22:19:06.548Z,100054.45
2018-07-02T22:21:33.488Z,100059.95
2018-07-02T22:24:00.348Z,100067.39
2018-07-02T22:26:31.279Z,100065.56
2018-07-02T22:28:58.504Z,100066.64
2018-07-02T22:31:27.384Z,100068.30
2018-07-02T22:33:54.259Z,100071.33
2018-07-02T22:36:21.141Z,100075.22
2018-07-02T22:38:48.027Z,100077.25
2018-07-02T22:41:14.963Z,100075.14
2018-07-02T22:43:41.871Z,100081.36
2018-07-02T22:46:08.707Z,100076.84
2018-07-02T22:48:35.576Z,100077.23
2018-07-02T22:51:02.427Z,100072.33
2018-07-02T22:53:29.308Z,100075.92
2018-07-02T22:55:58.482Z,100087.49
2018-07-02T22:58:25.367Z,100082.00
2018-07-02T23:00:52.340Z,100082.73
2018-07-02T23:03:19.151Z,100079.59
2018-07-02T23:05:46.035Z,100078.02
2018-07-02T23:08:12.976Z,100079.85
2018-07-02T23:10:39.861Z,100082.72
2018-07-02T23:13:06.731Z,100082.33
2018-07-02T23:15:33.619Z,100078.87
2018-07-02T23:18:00.527Z,100073.34
2018-07-02T23:20:27.459Z,100069.98
2018-07-02T23:22:59.750Z,100069.48
2018-07-02T23:25:27.436Z,100070.98
2018-07-02T23:27:55.125Z,100072.50
2018-07-02T23:30:22.035Z,100077.40
2018-07-02T23:32:49.267Z,100075.31
2018-07-02T23:35:16.879Z,100075.66
2018-07-02T23:37:43.751Z,100076.66
2018-07-02T23:40:10.656Z,100071.22
2018-07-02T23:42:37.516Z,100070.69
2018-07-02T23:45:04.379Z,100068.75
2018-07-02T23:47:31.253Z,100063.80
2018-07-02T23:49:58.119Z,100065.23
2018-07-02T23:52:25.072Z,100070.14
2018-07-02T23:54:51.965Z,100067.13
2018-07-02T23:57:18.835Z,100063.11
2018-07-02T23:59:45.699Z,100059.86
