createdAt,value
2022-08-26T00:00:03.841Z,22.18
2022-08-26T00:01:03.834Z,22.11
2022-08-26T00:02:03.898Z,22.11
2022-08-26T00:03:03.905Z,22.17
2022-08-26T00:04:03.870Z,22.13
2022-08-26T00:05:03.925Z,22.10
2022-08-26T00:06:03.848Z,22.08
2022-08-26T00:07:03.807Z,22.04
2022-08-26T00:08:03.813Z,22.10
2022-08-26T00:09:03.814Z,21.98
2022-08-26T00:10:03.796Z,22.02
2022-08-26T00:11:03.803Z,21.98
2022-08-26T00:12:03.796Z,22.00
2022-08-26T00:13:03.837Z,21.89
2022-08-26T00:14:03.781Z,21.95
2022-08-26T00:15:03.804Z,21.89
2022-08-26T00:16:03.794Z,21.85
2022-08-26T00:17:03.807Z,21.85
2022-08-26T00:18:03.770Z,21.88
2022-08-26T00:19:03.787Z,21.80
2022-08-26T00:20:03.764Z,21.82
2022-08-26T00:21:06.026Z,21.80
2022-08-26T00:22:03.747Z,21.83
2022-08-26T00:23:04.007Z,21.82
2022-08-26T00:24:03.751Z,21.77
2022-08-26T00:25:03.745Z,21.88
2022-08-26T00:26:03.756Z,21.80
2022-08-26T00:27:03.748Z,21.82
2022-08-26T00:28:03.789Z,21.82
2022-08-26T00:29:03.719Z,21.89
2022-08-26T00:30:03.726Z,21.79
2022-08-26T00:31:03.750Z,21.88
2022-08-26T00:32:04.113Z,21.77
2022-08-26T00:33:03.736Z,21.89
2022-08-26T00:34:03.760Z,21.77
2022-08-26T00:35:03.771Z,21.77
2022-08-26T00:36:03.702Z,21.69
2022-08-26T00:37:03.694Z,21.69
2022-08-26T00:38:03.723Z,21.73
2022-08-26T00:39:03.701Z,21.58
2022-08-26T00:40:05.410Z,21.66
2022-08-26T00:41:03.691Z,21.67
2022-08-26T00:42:03.710Z,21.57
2022-08-26T00:43:03.839Z,21.60
2022-08-26T00:44:03.693Z,21.54
2022-08-26T00:45:03.947Z,21.52
2022-08-26T00:46:03.705Z,21.51
2022-08-26T00:47:03.788Z,21.50
2022-08-26T00:48:03.791Z,21.51
2022-08-26T00:49:03.697Z,21.52
2022-08-26T00:50:03.648Z,21.43
2022-08-26T00:51:03.692Z,21.43
2022-08-26T00:52:03.710Z,21.43
2022-08-26T00:53:03.678Z,21.52
2022-08-26T00:54:03.714Z,21.46
2022-08-26T00:55:03.636Z,21.40
2022-08-26T00:56:03.656Z,21.33
2022-08-26T00:57:03.942Z,21.30
2022-08-26T00:58:03.643Z,21.22
2022-08-26T00:59:04.253Z,21.24
2022-08-26T01:00:03.634Z,21.20
2022-08-26T01:01:03.858Z,21.21
2022-08-26T01:02:03.706Z,21.18
2022-08-26T01:03:05.259Z,21.18
2022-08-26T01:04:03.597Z,21.14
2022-08-26T01:05:03.997Z,21.15
2022-08-26T01:06:03.593Z,21.21
2022-08-26T01:07:03.657Z,21.09
2022-08-26T01:08:03.741Z,21.15
2022-08-26T01:09:03.598Z,21.14
2022-08-26T01:10:03.836Z,21.11
2022-08-26T01:11:03.600Z,21.12
2022-08-26T01:12:03.632Z,21.07
2022-08-26T01:13:03.706Z,21.09
2022-08-26T01:14:03.569Z,21.03
2022-08-26T01:15:03.596Z,21.05
2022-08-26T01:16:03.723Z,21.12
2022-08-26T01:17:03.591Z,21.07
2022-08-26T01:18:03.652Z,21.11
2022-08-26T01:19:03.573Z,20.97
2022-08-26T01:20:03.622Z,20.96
2022-08-26T01:21:03.841Z,20.95
2022-08-26T01:22:03.546Z,20.95
2022-08-26T01:23:03.685Z,20.84
2022-08-26T01:24:03.522Z,20.87
2022-08-26T01:25:03.865Z,20.81
2022-08-26T01:26:03.624Z,20.81
2022-08-26T01:27:03.524Z,20.84
2022-08-26T01:28:03.536Z,20.75
2022-08-26T01:29:03.516Z,20.74
2022-08-26T01:30:03.523Z,20.63
2022-08-26T01:31:03.497Z,20.69
2022-08-26T01:32:03.506Z,20.67
2022-08-26T01:33:03.643Z,20.75
2022-08-26T01:34:03.480Z,20.77
2022-08-26T01:35:03.519Z,20.84
2022-08-26T01:36:03.480Z,20.75
2022-08-26T01:37:03.496Z,20.74
2022-08-26T01:38:03.493Z,20.74
2022-08-26T01:39:03.470Z,20.74
2022-08-26T01:40:03.535Z,20.72
2022-08-26T01:41:03.495Z,20.77
2022-08-26T01:42:03.509Z,20.69
2022-08-26T01:43:03.589Z,20.67
2022-08-26T01:44:03.440Z,20.60
2022-08-26T01:45:03.472Z,20.62
2022-08-26T01:46:03.535Z,20.59
2022-08-26T01:47:05.172Z,20.55
2022-08-26T01:48:03.431Z,20.58
2022-08-26T01:49:03.428Z,20.56
2022-08-26T01:50:03.426Z,20.48
2022-08-26T01:51:03.417Z,20.51
2022-08-26T01:52:03.439Z,20.58
2022-08-26T01:53:03.406Z,20.56
2022-08-26T01:54:03.428Z,20.62
2022-08-26T01:55:03.453Z,20.58
2022-08-26T01:56:03.425Z,20.56
2022-08-26T01:57:03.512Z,20.63
2022-08-26T01:58:03.413Z,20.59
2022-08-26T01:59:03.386Z,20.59
2022-08-26T02:00:03.443Z,20.56
2022-08-26T02:01:03.415Z,20.60
2022-08-26T02:02:03.377Z,20.56
2022-08-26T02:03:03.378Z,20.63
2022-08-26T02:04:03.364Z,20.60
2022-08-26T02:05:03.352Z,20.63
2022-08-26T02:06:03.372Z,20.59
2022-08-26T02:07:03.376Z,20.60
2022-08-26T02:08:03.372Z,20.58
2022-08-26T02:09:03.346Z,20.59
2022-08-26T02:10:03.404Z,20.60
2022-08-26T02:11:03.359Z,20.60
2022-08-26T02:12:03.355Z,20.60
2022-08-26T02:13:03.385Z,20.50
2022-08-26T02:14:03.425Z,20.50
2022-08-26T02:15:05.651Z,20.50
2022-08-26T02:16:03.402Z,20.43
2022-08-26T02:17:03.513Z,20.40
2022-08-26T02:18:03.341Z,20.37
2022-08-26T02:19:03.323Z,20.43
2022-08-26T02:20:03.338Z,20.34
2022-08-26T02:21:03.293Z,20.39
2022-08-26T02:22:03.334Z,20.37
2022-08-26T02:23:03.334Z,20.32
2022-08-26T02:24:03.298Z,20.31
2022-08-26T02:25:03.296Z,20.29
2022-08-26T02:26:03.286Z,20.21
2022-08-26T02:27:03.280Z,20.25
2022-08-26T02:28:03.293Z,20.18
2022-08-26T02:29:03.269Z,20.29
2022-08-26T02:30:03.280Z,20.16
2022-08-26T02:31:03.384Z,20.26
2022-08-26T02:32:03.263Z,20.31
2022-08-26T02:33:03.281Z,20.25
2022-08-26T02:34:03.295Z,20.34
2022-08-26T02:35:03.320Z,20.26
2022-08-26T02:36:03.236Z,20.41
2022-08-26T02:37:03.247Z,20.36
2022-08-26T02:38:03.231Z,20.37
2022-08-26T02:39:03.220Z,20.25
2022-08-26T02:40:03.301Z,20.19
2022-08-26T02:41:03.243Z,20.24
2022-08-26T02:42:03.234Z,20.37
2022-08-26T02:43:03.333Z,20.29
2022-08-26T02:44:03.233Z,20.24
2022-08-26T02:45:03.231Z,20.28
2022-08-26T02:46:03.205Z,20.25
2022-08-26T02:47:03.271Z,20.18
2022-08-26T02:48:03.260Z,20.24
2022-08-26T02:49:03.208Z,20.21
2022-08-26T02:50:03.221Z,20.26
2022-08-26T02:51:03.193Z,20.14
2022-08-26T02:52:03.227Z,20.16
2022-08-26T02:53:03.225Z,20.25
2022-08-26T02:54:03.387Z,20.22
2022-08-26T02:55:03.359Z,20.26
2022-08-26T02:56:03.190Z,20.28
2022-08-26T02:57:03.170Z,20.22
2022-08-26T02:58:03.205Z,20.21
2022-08-26T02:59:03.143Z,20.26
2022-08-26T03:00:03.140Z,20.26
2022-08-26T03:01:04.915Z,20.26
2022-08-26T03:02:03.286Z,20.31
2022-08-26T03:03:03.414Z,20.24
2022-08-26T03:04:03.145Z,20.21
2022-08-26T03:05:03.138Z,20.34
2022-08-26T03:06:03.127Z,20.22
2022-08-26T03:07:03.143Z,20.29
2022-08-26T03:08:03.155Z,20.19
2022-08-26T03:09:03.105Z,20.29
2022-08-26T03:10:08.494Z,20.28
2022-08-26T03:11:03.119Z,20.19
2022-08-26T03:12:03.497Z,20.28
2022-08-26T03:13:05.165Z,20.25
2022-08-26T03:14:03.532Z,20.19
2022-08-26T03:15:03.089Z,20.10
2022-08-26T03:16:03.158Z,20.11
2022-08-26T03:17:03.101Z,20.13
2022-08-26T03:18:03.098Z,20.11
2022-08-26T03:19:03.167Z,20.03
2022-08-26T03:20:03.051Z,20.04
2022-08-26T03:21:03.062Z,20.03
2022-08-26T03:22:03.115Z,19.89
2022-08-26T03:23:03.064Z,19.88
2022-08-26T03:24:03.079Z,19.89
2022-08-26T03:25:03.048Z,20.03
2022-08-26T03:26:03.082Z,20.00
2022-08-26T03:27:07.281Z,19.91
2022-08-26T03:28:03.026Z,19.94
2022-08-26T03:29:03.064Z,19.92
2022-08-26T03:30:03.037Z,19.85
2022-08-26T03:31:03.072Z,19.82
2022-08-26T03:32:03.039Z,19.91
2022-08-26T03:33:03.001Z,19.91
2022-08-26T03:34:02.997Z,19.88
2022-08-26T03:35:03.005Z,19.95
2022-08-26T03:36:03.006Z,19.94
2022-08-26T03:37:02.985Z,19.91
2022-08-26T03:38:03.000Z,19.91
2022-08-26T03:39:03.053Z,19.94
2022-08-26T03:40:03.056Z,19.92
2022-08-26T03:41:02.981Z,19.91
2022-08-26T03:42:02.969Z,19.89
2022-08-26T03:43:02.947Z,19.82
2022-08-26T03:44:02.949Z,19.82
2022-08-26T03:45:02.951Z,19.86
2022-08-26T03:46:03.017Z,19.92
2022-08-26T03:47:02.966Z,19.89
2022-08-26T03:48:02.937Z,19.88
2022-08-26T03:49:02.938Z,19.89
2022-08-26T03:50:02.940Z,19.84
2022-08-26T03:51:03.113Z,19.82
2022-08-26T03:52:02.913Z,19.82
2022-08-26T03:53:02.902Z,19.71
2022-08-26T03:54:02.897Z,19.74
2022-08-26T03:55:02.988Z,19.82
2022-08-26T03:56:02.891Z,19.82
2022-08-26T03:57:02.903Z,19.76
2022-08-26T03:58:02.917Z,19.82
2022-08-26T03:59:02.906Z,19.76
2022-08-26T04:00:02.905Z,19.73
2022-08-26T04:01:02.857Z,19.79
2022-08-26T04:02:02.961Z,19.76
2022-08-26T04:03:02.998Z,19.67
2022-08-26T04:04:03.260Z,19.67
2022-08-26T04:05:02.879Z,19.58
2022-08-26T04:06:02.883Z,19.59
2022-08-26T04:07:02.848Z,19.58
2022-08-26T04:08:02.839Z,19.59
2022-08-26T04:09:02.847Z,19.56
2022-08-26T04:10:02.833Z,19.51
2022-08-26T04:11:02.879Z,19.49
2022-08-26T04:12:02.841Z,19.52
2022-08-26T04:13:02.841Z,19.52
2022-08-26T04:14:02.860Z,19.56
2022-08-26T04:15:02.884Z,19.62
2022-08-26T04:16:02.892Z,19.55
2022-08-26T04:17:02.793Z,19.67
2022-08-26T04:18:02.901Z,19.69
2022-08-26T04:19:03.409Z,19.70
2022-08-26T04:20:02.831Z,19.77
2022-08-26T04:21:02.821Z,19.74
2022-08-26T04:22:02.819Z,19.76
2022-08-26T04:23:02.818Z,19.85
2022-08-26T04:24:03.713Z,19.81
2022-08-26T04:25:02.768Z,19.86
2022-08-26T04:26:02.809Z,19.79
2022-08-26T04:27:02.794Z,19.79
2022-08-26T04:28:02.794Z,19.71
2022-08-26T04:29:02.787Z,19.67
2022-08-26T04:30:02.756Z,19.66
2022-08-26T04:31:02.822Z,19.64
2022-08-26T04:32:02.727Z,19.64
2022-08-26T04:33:02.758Z,19.66
2022-08-26T04:34:02.754Z,19.67
2022-08-26T04:35:02.740Z,19.62
2022-08-26T04:36:02.723Z,19.55
2022-08-26T04:37:02.753Z,19.55
2022-08-26T04:38:02.736Z,19.62
2022-08-26T04:39:02.708Z,19.62
2022-08-26T04:40:02.767Z,19.55
2022-08-26T04:41:02.702Z,19.56
2022-08-26T04:42:02.715Z,19.56
2022-08-26T04:43:02.929Z,19.63
2022-08-26T04:44:02.727Z,19.64
2022-08-26T04:45:05.846Z,19.63
2022-08-26T04:46:02.711Z,19.64
2022-08-26T04:47:03.121Z,19.70
2022-08-26T04:48:02.681Z,19.71
2022-08-26T04:49:02.689Z,19.74
2022-08-26T04:50:02.676Z,19.74
2022-08-26T04:51:02.683Z,19.71
2022-08-26T04:52:02.702Z,19.77
2022-08-26T04:53:02.666Z,19.67
2022-08-26T04:54:02.652Z,19.76
2022-08-26T04:55:02.671Z,19.74
2022-08-26T04:56:02.646Z,19.69
2022-08-26T04:57:02.641Z,19.74
2022-08-26T04:58:02.662Z,19.86
2022-08-26T04:59:02.606Z,19.84
2022-08-26T05:00:02.609Z,19.84
2022-08-26T05:01:02.604Z,19.92
2022-08-26T05:02:02.700Z,20.03
2022-08-26T05:03:02.710Z,20.13
2022-08-26T05:04:02.680Z,20.07
2022-08-26T05:05:02.639Z,20.21
2022-08-26T05:06:02.594Z,20.18
2022-08-26T05:07:03.112Z,20.36
2022-08-26T05:08:02.596Z,20.34
2022-08-26T05:09:02.596Z,20.43
2022-08-26T05:10:02.624Z,20.41
2022-08-26T05:11:02.608Z,20.48
2022-08-26T05:12:02.619Z,20.62
2022-08-26T05:13:02.595Z,20.59
2022-08-26T05:14:02.612Z,20.60
2022-08-26T05:15:02.562Z,20.70
2022-08-26T05:16:02.612Z,20.82
2022-08-26T05:17:02.564Z,20.78
2022-08-26T05:18:02.545Z,20.78
2022-08-26T05:19:02.574Z,20.77
2022-08-26T05:20:02.543Z,20.75
2022-08-26T05:21:02.565Z,20.77
2022-08-26T05:22:02.523Z,20.90
2022-08-26T05:23:02.538Z,20.81
2022-08-26T05:24:02.509Z,20.97
2022-08-26T05:25:02.519Z,21.00
2022-08-26T05:26:02.533Z,21.07
2022-08-26T05:27:02.563Z,21.09
2022-08-26T05:28:02.529Z,21.00
2022-08-26T05:29:02.517Z,21.02
2022-08-26T05:30:02.537Z,21.09
2022-08-26T05:31:02.578Z,21.18
2022-08-26T05:32:02.518Z,21.27
2022-08-26T05:33:04.577Z,21.32
2022-08-26T05:34:03.680Z,21.30
2022-08-26T05:35:02.520Z,21.37
2022-08-26T05:36:02.450Z,21.48
2022-08-26T05:37:02.482Z,21.27
2022-08-26T05:38:02.451Z,21.43
2022-08-26T05:39:02.654Z,21.40
2022-08-26T05:40:02.515Z,21.51
2022-08-26T05:41:02.458Z,21.54
2022-08-26T05:42:02.437Z,21.57
2022-08-26T05:43:02.541Z,21.62
2022-08-26T05:44:02.462Z,21.88
2022-08-26T05:45:02.451Z,21.89
2022-08-26T05:46:02.424Z,21.99
2022-08-26T05:47:02.447Z,22.00
2022-08-26T05:48:02.422Z,22.10
2022-08-26T05:49:02.417Z,22.15
2022-08-26T05:50:02.392Z,22.28
2022-08-26T05:51:02.460Z,22.35
2022-08-26T05:52:02.410Z,22.38
2022-08-26T05:53:02.444Z,22.53
2022-08-26T05:54:02.457Z,22.60
2022-08-26T05:55:02.465Z,22.62
2022-08-26T05:56:02.389Z,22.69
2022-08-26T05:57:02.394Z,22.84
2022-08-26T05:58:02.796Z,22.80
2022-08-26T05:59:02.436Z,22.91
2022-08-26T06:00:02.361Z,22.88
2022-08-26T06:01:02.795Z,23.03
2022-08-26T06:02:02.424Z,23.02
2022-08-26T06:03:02.513Z,22.96
2022-08-26T06:04:02.372Z,22.90
2022-08-26T06:05:02.353Z,22.90
2022-08-26T06:06:02.350Z,22.87
2022-08-26T06:07:02.352Z,22.60
2022-08-26T06:08:02.335Z,22.54
2022-08-26T06:09:02.362Z,22.59
2022-08-26T06:10:28.705Z,22.55
2022-08-26T06:11:02.353Z,22.66
2022-08-26T06:12:02.336Z,22.59
2022-08-26T06:13:09.391Z,22.68
2022-08-26T06:14:03.827Z,22.57
2022-08-26T06:15:02.327Z,22.62
2022-08-26T06:16:02.431Z,22.39
2022-08-26T06:17:02.309Z,22.51
2022-08-26T06:18:02.333Z,22.73
2022-08-26T06:19:02.334Z,22.88
2022-08-26T06:20:02.356Z,22.88
2022-08-26T06:21:02.303Z,23.06
2022-08-26T06:22:02.337Z,23.21
2022-08-26T06:23:02.430Z,23.02
2022-08-26T06:24:02.292Z,23.03
2022-08-26T06:25:02.344Z,23.12
2022-08-26T06:26:02.344Z,23.20
2022-08-26T06:27:02.302Z,23.27
2022-08-26T06:28:02.311Z,23.25
2022-08-26T06:29:02.305Z,23.21
2022-08-26T06:30:02.288Z,23.28
2022-08-26T06:31:02.381Z,23.40
2022-08-26T06:32:02.279Z,23.55
2022-08-26T06:33:02.330Z,23.69
2022-08-26T06:34:02.278Z,23.76
2022-08-26T06:35:02.276Z,23.96
2022-08-26T06:36:02.287Z,23.83
2022-08-26T06:37:02.471Z,23.86
2022-08-26T06:38:02.267Z,24.01
2022-08-26T06:39:02.273Z,24.06
2022-08-26T06:40:02.327Z,24.23
2022-08-26T06:41:02.266Z,24.10
2022-08-26T06:42:02.766Z,23.95
2022-08-26T06:43:02.324Z,24.01
2022-08-26T06:44:02.242Z,23.83
2022-08-26T06:45:02.263Z,23.66
2022-08-26T06:46:02.306Z,23.61
2022-08-26T06:47:02.239Z,23.51
2022-08-26T06:48:02.256Z,23.51
2022-08-26T06:49:02.215Z,23.56
2022-08-26T06:50:02.223Z,23.37
2022-08-26T06:51:02.219Z,23.51
2022-08-26T06:52:02.256Z,23.55
2022-08-26T06:53:02.280Z,23.54
2022-08-26T06:54:03.268Z,23.54
2022-08-26T06:55:02.210Z,23.51
2022-08-26T06:56:02.204Z,23.50
2022-08-26T06:57:02.222Z,23.41
2022-08-26T06:58:02.201Z,23.39
2022-08-26T06:59:02.192Z,23.43
2022-08-26T07:00:02.235Z,23.46
2022-08-26T07:01:11.317Z,23.34
2022-08-26T07:02:02.305Z,23.31
2022-08-26T07:03:02.316Z,23.36
2022-08-26T07:04:02.175Z,23.37
2022-08-26T07:05:02.182Z,23.24
2022-08-26T07:06:02.177Z,23.23
2022-08-26T07:07:02.230Z,23.18
2022-08-26T07:08:02.236Z,23.23
2022-08-26T07:09:02.243Z,23.23
2022-08-26T07:10:02.293Z,23.21
2022-08-26T07:11:02.194Z,23.18
2022-08-26T07:12:02.207Z,23.05
2022-08-26T07:13:02.181Z,23.00
2022-08-26T07:14:02.212Z,23.06
2022-08-26T07:15:02.207Z,23.12
2022-08-26T07:16:03.136Z,22.96
2022-08-26T07:17:02.190Z,23.06
2022-08-26T07:18:02.202Z,23.02
2022-08-26T07:19:03.318Z,23.09
2022-08-26T07:20:02.199Z,23.13
2022-08-26T07:21:02.190Z,23.21
2022-08-26T07:22:03.348Z,23.24
2022-08-26T07:23:02.379Z,23.39
2022-08-26T07:24:02.179Z,23.43
2022-08-26T07:25:02.446Z,23.36
2022-08-26T07:27:02.688Z,23.47
2022-08-26T07:28:02.151Z,23.58
2022-08-26T07:29:02.467Z,23.69
2022-08-26T07:30:02.175Z,23.50
2022-08-26T07:31:02.175Z,23.50
2022-08-26T07:32:02.130Z,23.48
2022-08-26T07:33:02.188Z,23.47
2022-08-26T07:34:02.142Z,23.41
2022-08-26T07:35:02.315Z,23.41
2022-08-26T07:36:02.094Z,23.43
2022-08-26T07:37:02.157Z,23.54
2022-08-26T07:38:02.085Z,23.50
2022-08-26T07:39:02.112Z,23.63
2022-08-26T07:40:02.174Z,23.68
2022-08-26T07:41:02.099Z,23.65
2022-08-26T07:42:03.838Z,23.68
2022-08-26T07:43:02.184Z,23.86
2022-08-26T07:44:02.110Z,23.88
2022-08-26T07:45:02.058Z,24.01
2022-08-26T07:46:02.782Z,24.06
2022-08-26T07:47:02.115Z,24.13
2022-08-26T07:48:02.272Z,24.18
2022-08-26T07:49:02.169Z,24.18
2022-08-26T07:50:02.043Z,24.17
2022-08-26T07:51:02.494Z,24.18
2022-08-26T07:52:02.196Z,24.21
2022-08-26T07:53:02.637Z,24.39
2022-08-26T07:54:02.105Z,24.61
2022-08-26T07:55:02.043Z,24.81
2022-08-26T07:56:02.023Z,25.01
2022-08-26T07:57:02.044Z,25.17
2022-08-26T07:58:02.034Z,25.29
2022-08-26T07:59:02.229Z,25.36
2022-08-26T08:00:02.962Z,25.23
2022-08-26T08:01:02.095Z,25.31
2022-08-26T08:02:02.196Z,25.40
2022-08-26T08:03:02.060Z,25.54
2022-08-26T08:04:02.313Z,25.73
2022-08-26T08:05:02.085Z,26.02
2022-08-26T08:06:02.046Z,26.13
2022-08-26T08:07:02.118Z,26.28
2022-08-26T08:08:26.503Z,26.58
2022-08-26T08:09:02.152Z,26.88
2022-08-26T08:10:04.591Z,26.97
2022-08-26T08:11:02.032Z,27.17
2022-08-26T08:12:02.553Z,27.11
2022-08-26T08:13:02.109Z,26.97
2022-08-26T08:14:02.159Z,27.10
2022-08-26T08:15:02.026Z,27.33
2022-08-26T08:16:02.663Z,27.17
2022-08-26T08:17:02.390Z,27.17
2022-08-26T08:18:02.041Z,27.29
2022-08-26T08:19:02.208Z,27.39
2022-08-26T08:20:02.160Z,27.83
2022-08-26T08:21:21.289Z,27.96
2022-08-26T08:22:02.041Z,28.01
2022-08-26T08:23:02.034Z,28.10
2022-08-26T08:24:02.027Z,28.14
2022-08-26T08:25:02.988Z,28.14
2022-08-26T08:26:02.053Z,28.08
2022-08-26T08:27:02.053Z,28.01
2022-08-26T08:28:02.117Z,27.93
2022-08-26T08:29:02.059Z,28.07
2022-08-26T08:30:02.082Z,28.14
2022-08-26T08:31:02.309Z,27.95
2022-08-26T08:32:02.175Z,27.63
2022-08-26T08:33:02.080Z,27.47
2022-08-26T08:34:02.117Z,27.51
2022-08-26T08:35:02.092Z,27.74
2022-08-26T08:36:02.147Z,27.77
2022-08-26T08:37:02.064Z,27.87
2022-08-26T08:38:04.210Z,28.10
2022-08-26T08:39:02.132Z,28.25
2022-08-26T08:40:02.278Z,28.54
2022-08-26T08:41:02.110Z,28.88
2022-08-26T08:42:02.048Z,29.38
2022-08-26T08:43:02.053Z,29.86
2022-08-26T08:44:02.380Z,30.15
2022-08-26T08:45:02.078Z,30.37
2022-08-26T08:46:02.383Z,30.09
2022-08-26T08:47:02.077Z,30.06
2022-08-26T08:48:02.155Z,30.30
2022-08-26T08:49:02.086Z,30.24
2022-08-26T08:50:02.058Z,29.94
2022-08-26T08:51:02.391Z,29.81
2022-08-26T08:52:02.111Z,29.76
2022-08-26T08:53:02.509Z,29.86
2022-08-26T08:54:02.096Z,29.79
2022-08-26T08:55:02.203Z,29.72
2022-08-26T08:56:02.129Z,29.61
2022-08-26T08:57:02.259Z,29.71
2022-08-26T08:58:08.134Z,29.54
2022-08-26T08:59:02.367Z,29.79
2022-08-26T09:00:02.097Z,29.84
2022-08-26T09:01:02.450Z,29.91
2022-08-26T09:02:02.199Z,30.16
2022-08-26T09:03:02.217Z,30.35
2022-08-26T09:04:02.136Z,30.15
2022-08-26T09:05:02.116Z,30.08
2022-08-26T09:06:02.282Z,30.02
2022-08-26T09:07:02.169Z,30.12
2022-08-26T09:08:02.133Z,30.23
2022-08-26T09:09:02.139Z,30.35
2022-08-26T09:10:02.172Z,30.43
2022-08-26T09:11:02.232Z,30.46
2022-08-26T09:12:02.185Z,30.40
2022-08-26T09:13:02.540Z,30.34
2022-08-26T09:14:02.287Z,30.66
2022-08-26T09:15:02.124Z,30.39
2022-08-26T09:16:02.198Z,30.03
2022-08-26T09:17:02.526Z,29.91
2022-08-26T09:18:02.175Z,29.95
2022-08-26T09:19:02.313Z,30.23
2022-08-26T09:20:02.111Z,30.53
2022-08-26T09:21:02.113Z,30.68
2022-08-26T09:22:05.787Z,30.63
2022-08-26T09:23:02.366Z,30.62
2022-08-26T09:24:02.298Z,30.73
2022-08-26T09:25:02.580Z,31.15
2022-08-26T09:26:02.198Z,31.51
2022-08-26T09:27:02.192Z,31.80
2022-08-26T09:28:02.512Z,32.08
2022-08-26T09:29:02.236Z,31.65
2022-08-26T09:30:02.128Z,31.36
2022-08-26T09:31:04.815Z,30.90
2022-08-26T09:32:02.139Z,30.51
2022-08-26T09:33:02.350Z,30.61
2022-08-26T09:34:02.168Z,30.97
2022-08-26T09:35:02.138Z,31.15
2022-08-26T09:36:02.139Z,31.36
2022-08-26T09:37:04.635Z,31.12
2022-08-26T09:38:02.239Z,31.24
2022-08-26T09:39:02.188Z,31.14
2022-08-26T09:40:02.226Z,31.31
2022-08-26T09:41:02.198Z,31.25
2022-08-26T09:42:02.154Z,31.15
2022-08-26T09:43:02.145Z,31.24
2022-08-26T09:44:02.155Z,31.15
2022-08-26T09:45:02.419Z,30.99
2022-08-26T09:46:02.632Z,31.18
2022-08-26T09:47:02.151Z,31.31
2022-08-26T09:48:02.317Z,31.74
2022-08-26T09:49:02.167Z,31.90
2022-08-26T09:50:02.165Z,32.12
2022-08-26T09:51:02.156Z,32.26
2022-08-26T09:52:02.184Z,32.26
2022-08-26T09:53:02.321Z,32.46
2022-08-26T09:54:02.197Z,32.52
2022-08-26T09:55:02.181Z,32.43
2022-08-26T09:56:02.458Z,32.16
2022-08-26T09:57:02.176Z,32.15
2022-08-26T09:58:07.709Z,32.18
2022-08-26T09:59:02.183Z,32.11
2022-08-26T10:00:02.175Z,32.16
2022-08-26T10:01:02.220Z,32.08
2022-08-26T10:03:02.192Z,31.66
2022-08-26T10:04:02.260Z,31.37
2022-08-26T10:05:09.243Z,31.61
2022-08-26T10:06:02.274Z,31.66
2022-08-26T10:07:02.195Z,31.70
2022-08-26T10:08:02.193Z,31.80
2022-08-26T10:09:05.647Z,31.80
2022-08-26T10:10:02.538Z,31.59
2022-08-26T10:11:02.207Z,31.12
2022-08-26T10:12:04.135Z,30.96
2022-08-26T10:13:02.466Z,30.91
2022-08-26T10:14:02.814Z,30.84
2022-08-26T10:15:05.260Z,31.02
2022-08-26T10:16:05.748Z,31.17
2022-08-26T10:17:06.928Z,31.29
2022-08-26T10:18:04.614Z,30.87
2022-08-26T10:19:04.426Z,30.53
2022-08-26T10:20:05.300Z,30.37
2022-08-26T10:21:04.489Z,30.53
2022-08-26T10:22:02.462Z,30.66
2022-08-26T10:23:02.260Z,30.70
2022-08-26T10:24:02.370Z,30.77
2022-08-26T10:25:02.753Z,30.85
2022-08-26T10:26:02.470Z,31.20
2022-08-26T10:27:02.233Z,31.92
2022-08-26T10:28:02.592Z,32.31
2022-08-26T10:29:02.667Z,32.60
2022-08-26T10:30:03.023Z,32.55
2022-08-26T10:31:02.410Z,32.37
2022-08-26T10:32:02.595Z,32.01
2022-08-26T10:33:05.701Z,31.80
2022-08-26T10:34:03.748Z,31.56
2022-08-26T10:35:02.262Z,31.10
2022-08-26T10:36:02.720Z,31.36
2022-08-26T10:37:15.801Z,31.59
2022-08-26T10:38:04.555Z,31.77
2022-08-26T10:39:02.263Z,31.77
2022-08-26T10:40:02.726Z,31.84
2022-08-26T10:41:02.523Z,31.69
2022-08-26T10:42:02.305Z,31.69
2022-08-26T10:43:04.121Z,31.59
2022-08-26T10:44:02.417Z,31.69
2022-08-26T10:45:02.374Z,31.76
2022-08-26T10:46:03.098Z,31.28
2022-08-26T10:47:02.348Z,30.96
2022-08-26T10:48:02.353Z,30.85
2022-08-26T10:49:03.326Z,30.99
2022-08-26T10:50:03.208Z,31.27
2022-08-26T10:51:02.586Z,31.12
2022-08-26T10:52:02.347Z,31.28
2022-08-26T10:53:02.293Z,30.99
2022-08-26T10:54:02.259Z,30.96
2022-08-26T10:55:03.076Z,31.06
2022-08-26T10:56:02.346Z,31.28
2022-08-26T10:57:02.269Z,31.40
2022-08-26T10:58:04.548Z,31.51
2022-08-26T10:59:02.291Z,31.55
2022-08-26T11:00:02.272Z,31.71
2022-08-26T11:01:02.375Z,31.92
2022-08-26T11:02:03.964Z,31.99
2022-08-26T11:03:02.330Z,31.71
2022-08-26T11:04:02.305Z,31.51
2022-08-26T11:05:02.348Z,31.61
2022-08-26T11:06:02.274Z,31.52
2022-08-26T11:07:02.334Z,31.09
2022-08-26T11:08:02.951Z,31.12
2022-08-26T11:09:02.288Z,31.12
2022-08-26T11:10:02.272Z,30.97
2022-08-26T11:11:02.285Z,30.96
2022-08-26T11:12:09.936Z,30.88
2022-08-26T11:13:02.367Z,30.78
2022-08-26T11:14:02.297Z,30.51
2022-08-26T11:15:02.422Z,30.39
2022-08-26T11:16:02.382Z,30.34
2022-08-26T11:17:02.319Z,30.23
2022-08-26T11:18:02.605Z,30.23
2022-08-26T11:19:02.536Z,30.21
2022-08-26T11:20:07.442Z,30.16
2022-08-26T11:21:02.298Z,30.05
2022-08-26T11:22:02.315Z,30.08
2022-08-26T11:23:02.291Z,29.94
2022-08-26T11:24:02.291Z,29.94
2022-08-26T11:25:02.314Z,29.93
2022-08-26T11:26:02.288Z,29.91
2022-08-26T11:27:02.345Z,30.27
2022-08-26T11:28:02.419Z,30.39
2022-08-26T11:29:03.041Z,30.47
2022-08-26T11:30:02.364Z,30.73
2022-08-26T11:31:02.406Z,30.83
2022-08-26T11:32:02.575Z,30.91
2022-08-26T11:33:02.428Z,31.02
2022-08-26T11:34:02.625Z,31.12
2022-08-26T11:35:03.113Z,31.02
2022-08-26T11:36:12.335Z,31.09
2022-08-26T11:37:04.074Z,31.12
2022-08-26T11:38:02.370Z,31.29
2022-08-26T11:39:02.795Z,31.36
2022-08-26T11:40:02.908Z,31.46
2022-08-26T11:41:03.292Z,31.55
2022-08-26T11:42:02.303Z,31.39
2022-08-26T11:43:02.307Z,31.31
2022-08-26T11:44:02.314Z,31.37
2022-08-26T11:45:04.809Z,31.47
2022-08-26T11:46:02.471Z,31.66
2022-08-26T11:47:02.326Z,31.64
2022-08-26T11:48:02.487Z,31.77
2022-08-26T11:49:02.528Z,31.90
2022-08-26T11:50:02.485Z,32.04
2022-08-26T11:51:02.458Z,32.31
2022-08-26T11:52:02.498Z,32.36
2022-08-26T11:53:02.422Z,32.43
2022-08-26T11:54:02.316Z,32.45
2022-08-26T11:55:02.331Z,32.51
2022-08-26T11:56:02.335Z,32.19
2022-08-26T11:57:06.021Z,32.33
2022-08-26T11:58:02.377Z,32.33
2022-08-26T11:59:02.319Z,32.21
2022-08-26T12:00:02.346Z,32.01
2022-08-26T12:01:03.605Z,31.69
2022-08-26T12:02:02.337Z,31.56
2022-08-26T12:03:02.523Z,31.36
2022-08-26T12:04:02.453Z,31.27
2022-08-26T12:05:02.327Z,30.99
2022-08-26T12:06:02.327Z,30.99
2022-08-26T12:07:02.429Z,30.81
2022-08-26T12:08:02.362Z,30.51
2022-08-26T12:09:02.343Z,30.55
2022-08-26T12:10:02.534Z,30.55
2022-08-26T12:11:02.374Z,30.43
2022-08-26T12:12:02.348Z,30.47
2022-08-26T12:13:02.355Z,30.40
2022-08-26T12:14:02.362Z,30.47
2022-08-26T12:15:02.341Z,30.51
2022-08-26T12:16:02.413Z,30.77
2022-08-26T12:17:02.376Z,31.00
2022-08-26T12:18:02.501Z,30.97
2022-08-26T12:19:02.367Z,31.09
2022-08-26T12:20:02.364Z,31.00
2022-08-26T12:21:02.577Z,30.97
2022-08-26T12:22:02.351Z,31.02
2022-08-26T12:23:02.368Z,31.15
2022-08-26T12:24:02.377Z,31.33
2022-08-26T12:25:02.720Z,31.49
2022-08-26T12:26:02.366Z,31.59
2022-08-26T12:27:02.357Z,31.44
2022-08-26T12:28:02.358Z,31.21
2022-08-26T12:29:02.376Z,31.31
2022-08-26T12:30:02.397Z,31.40
2022-08-26T12:31:02.366Z,31.47
2022-08-26T12:32:02.900Z,31.51
2022-08-26T12:33:02.358Z,31.34
2022-08-26T12:34:02.556Z,31.20
2022-08-26T12:35:10.157Z,31.18
2022-08-26T12:36:02.817Z,31.17
2022-08-26T12:37:03.279Z,31.00
2022-08-26T12:38:03.066Z,30.88
2022-08-26T12:39:03.398Z,30.87
2022-08-26T12:40:02.853Z,30.94
2022-08-26T12:41:03.014Z,31.05
2022-08-26T12:42:03.237Z,31.18
2022-08-26T12:43:02.916Z,31.31
2022-08-26T12:44:03.126Z,31.51
2022-08-26T12:45:02.829Z,31.65
2022-08-26T12:46:02.987Z,31.74
2022-08-26T12:47:02.855Z,31.92
2022-08-26T12:48:03.598Z,32.14
2022-08-26T12:49:06.220Z,32.23
2022-08-26T12:50:06.448Z,32.23
2022-08-26T12:51:02.910Z,32.16
2022-08-26T12:52:03.059Z,32.27
2022-08-26T12:53:02.625Z,32.15
2022-08-26T12:54:02.673Z,32.12