createdAt,value
2017-09-23T00:01:00.731Z,14.60
2017-09-23T00:03:31.807Z,14.60
2017-09-23T00:06:02.466Z,14.60
2017-09-23T00:08:33.034Z,14.60
2017-09-23T00:11:02.995Z,14.60
2017-09-23T00:13:33.229Z,14.70
2017-09-23T00:16:03.205Z,14.70
2017-09-23T00:18:34.925Z,14.70
2017-09-23T00:21:05.098Z,14.80
2017-09-23T00:23:35.773Z,14.70
2017-09-23T00:26:06.029Z,14.70
2017-09-23T00:28:35.976Z,14.70
2017-09-23T00:31:05.993Z,14.70
2017-09-23T00:33:35.970Z,14.70
2017-09-23T00:36:06.018Z,14.70
2017-09-23T00:38:36.468Z,14.70
2017-09-23T00:41:07.001Z,14.70
2017-09-23T00:43:37.136Z,14.70
2017-09-23T00:46:07.145Z,14.70
2017-09-23T00:48:37.128Z,14.70
2017-09-23T00:51:08.232Z,14.70
2017-09-23T00:53:38.864Z,14.70
2017-09-23T00:56:08.920Z,14.70
2017-09-23T00:58:39.389Z,14.60
2017-09-23T01:07:56.661Z,14.70
2017-09-23T01:10:26.698Z,14.60
2017-09-23T01:12:57.190Z,14.60
2017-09-23T01:15:27.845Z,14.60
2017-09-23T01:17:58.231Z,14.50
2017-09-23T01:20:28.326Z,14.20
2017-09-23T01:22:58.890Z,14.10
2017-09-23T01:25:29.408Z,14.20
2017-09-23T01:28:00.773Z,14.40
2017-09-23T01:30:31.064Z,14.40
2017-09-23T01:33:01.725Z,14.40
2017-09-23T01:35:32.736Z,14.40
2017-09-23T01:38:02.906Z,14.40
2017-09-23T01:40:33.618Z,14.40
2017-09-23T01:43:04.462Z,14.40
2017-09-23T01:45:34.978Z,14.40
2017-09-23T01:48:05.684Z,14.40
2017-09-23T01:50:36.030Z,14.50
2017-09-23T01:53:06.325Z,14.50
2017-09-23T01:55:36.448Z,14.50
2017-09-23T01:58:06.584Z,14.50
2017-09-23T02:00:37.179Z,14.50
2017-09-23T02:03:08.025Z,14.50
2017-09-23T02:05:38.515Z,14.50
2017-09-23T02:08:08.926Z,14.40
2017-09-23T02:10:39.765Z,14.50
2017-09-23T02:13:09.858Z,14.50
2017-09-23T02:15:40.242Z,14.50
2017-09-23T02:18:11.359Z,14.50
2017-09-23T02:20:43.254Z,14.50
2017-09-23T02:23:14.267Z,14.50
2017-09-23T02:25:44.723Z,14.50
2017-09-23T02:28:15.853Z,14.50
2017-09-23T02:30:46.981Z,14.40
2017-09-23T02:33:17.253Z,14.40
2017-09-23T02:35:47.533Z,14.40
2017-09-23T02:38:17.967Z,14.40
2017-09-23T02:40:49.585Z,14.50
2017-09-23T02:43:19.773Z,14.40
2017-09-23T02:45:50.116Z,14.50
2017-09-23T02:48:20.609Z,14.50
2017-09-23T02:50:50.995Z,14.50
2017-09-23T02:53:21.444Z,14.50
2017-09-23T02:55:52.312Z,14.50
2017-09-23T02:58:22.917Z,14.50
2017-09-23T03:00:53.297Z,14.40
2017-09-23T03:03:23.594Z,14.40
2017-09-23T03:05:54.093Z,14.40
2017-09-23T03:08:24.994Z,14.30
2017-09-23T03:10:55.346Z,14.30
2017-09-23T03:13:26.123Z,14.30
2017-09-23T03:15:56.464Z,14.30
2017-09-23T03:18:26.708Z,14.30
2017-09-23T03:20:56.787Z,14.30
2017-09-23T03:23:27.148Z,14.30
2017-09-23T03:25:57.493Z,14.30
2017-09-23T03:28:27.928Z,14.30
2017-09-23T03:30:58.029Z,14.20
2017-09-23T03:33:28.400Z,14.20
2017-09-23T03:35:58.680Z,14.20
2017-09-23T03:38:29.260Z,14.20
2017-09-23T03:40:59.613Z,14.30
2017-09-23T03:43:29.829Z,14.30
2017-09-23T03:46:00.210Z,14.30
2017-09-23T03:48:32.002Z,14.30
2017-09-23T03:51:03.240Z,14.30
2017-09-23T03:53:33.566Z,14.20
2017-09-23T03:56:03.727Z,14.20
2017-09-23T03:58:34.465Z,14.20
2017-09-23T04:01:04.754Z,14.30
2017-09-23T04:03:35.000Z,14.20
2017-09-23T04:06:05.823Z,14.20
2017-09-23T04:08:36.578Z,14.20
2017-09-23T04:11:07.186Z,14.20
2017-09-23T04:13:37.646Z,14.30
2017-09-23T04:16:08.047Z,14.20
2017-09-23T04:18:39.563Z,14.20
2017-09-23T04:21:10.009Z,14.20
2017-09-23T04:23:40.451Z,14.20
2017-09-23T04:26:11.040Z,14.20
2017-09-23T04:28:41.198Z,14.30
2017-09-23T04:31:11.654Z,14.30
2017-09-23T04:33:42.273Z,14.30
2017-09-23T04:36:13.198Z,14.20
2017-09-23T04:38:43.314Z,14.20
2017-09-23T04:41:13.854Z,14.20
2017-09-23T04:43:44.086Z,14.20
2017-09-23T04:46:14.650Z,14.20
2017-09-23T04:48:45.252Z,14.20
2017-09-23T04:51:16.108Z,14.20
2017-09-23T04:53:46.446Z,14.20
2017-09-23T04:56:18.199Z,14.30
2017-09-23T04:58:48.549Z,14.30
2017-09-23T05:01:18.851Z,14.20
2017-09-23T05:03:49.250Z,14.20
2017-09-23T05:06:20.798Z,14.00
2017-09-23T05:08:51.830Z,14.00
2017-09-23T05:11:21.895Z,14.00
2017-09-23T05:13:52.327Z,14.00
2017-09-23T05:16:22.722Z,13.90
2017-09-23T05:18:54.243Z,13.90
2017-09-23T05:21:24.385Z,13.90
2017-09-23T05:23:54.982Z,13.90
2017-09-23T05:26:25.919Z,14.00
2017-09-23T05:28:56.762Z,14.00
2017-09-23T05:31:27.048Z,14.00
2017-09-23T05:33:57.200Z,13.90
2017-09-23T05:36:27.937Z,14.00
2017-09-23T05:38:58.783Z,14.00
2017-09-23T05:41:29.133Z,14.00
2017-09-23T05:44:00.395Z,14.10
2017-09-23T05:46:31.009Z,14.10
2017-09-23T05:49:01.822Z,14.10
2017-09-23T05:51:32.173Z,14.10
2017-09-23T05:54:03.374Z,14.10
2017-09-23T05:56:33.694Z,14.10
2017-09-23T05:59:04.401Z,14.10
2017-09-23T06:01:34.483Z,14.10
2017-09-23T06:04:05.110Z,14.10
2017-09-23T06:06:35.496Z,14.00
2017-09-23T06:09:06.214Z,13.90
2017-09-23T06:11:36.578Z,14.00
2017-09-23T06:14:09.679Z,14.10
2017-09-23T06:16:48.879Z,14.10
2017-09-23T06:19:28.200Z,14.10
2017-09-23T06:21:58.655Z,14.00
2017-09-23T06:24:30.115Z,14.10
2017-09-23T06:27:01.206Z,14.00
2017-09-23T06:29:31.682Z,14.00
2017-09-23T06:32:02.518Z,14.10
2017-09-23T06:34:33.803Z,14.20
2017-09-23T06:37:04.455Z,14.10
2017-09-23T06:39:35.277Z,14.10
2017-09-23T06:42:05.724Z,14.20
2017-09-23T06:44:35.956Z,14.10
2017-09-23T06:47:06.338Z,14.10
2017-09-23T06:49:37.595Z,14.20
2017-09-23T06:52:07.964Z,14.20
2017-09-23T06:54:39.365Z,14.20
2017-09-23T06:57:09.724Z,14.20
2017-09-23T06:59:40.902Z,14.10
2017-09-23T07:02:11.319Z,14.10
2017-09-23T07:04:42.163Z,14.20
2017-09-23T07:07:13.298Z,14.10
2017-09-23T07:09:44.461Z,14.10
2017-09-23T07:12:15.008Z,14.10
2017-09-23T07:14:45.408Z,14.10
2017-09-23T07:17:15.934Z,14.10
2017-09-23T07:19:47.344Z,14.20
2017-09-23T07:22:19.075Z,14.20
2017-09-23T07:24:49.611Z,14.30
2017-09-23T07:27:20.117Z,14.30
2017-09-23T07:29:51.056Z,14.50
2017-09-23T07:32:21.388Z,14.50
2017-09-23T07:34:51.895Z,14.50
2017-09-23T07:37:23.327Z,14.50
2017-09-23T07:39:54.712Z,14.40
2017-09-23T07:42:25.362Z,14.40
2017-09-23T07:44:55.922Z,14.40
2017-09-23T07:47:27.775Z,14.40
2017-09-23T07:49:58.139Z,14.40
2017-09-23T07:52:28.569Z,14.40
2017-09-23T07:54:59.724Z,14.40
2017-09-23T07:57:30.455Z,14.40
2017-09-23T08:00:01.049Z,14.30
2017-09-23T08:02:31.673Z,14.30
2017-09-23T08:05:02.451Z,14.30
2017-09-23T08:07:32.983Z,14.30
2017-09-23T08:10:03.384Z,14.40
2017-09-23T08:12:34.906Z,14.50
2017-09-23T08:15:05.418Z,14.50
2017-09-23T08:17:35.952Z,14.50
2017-09-23T08:20:06.833Z,14.50
2017-09-23T08:22:38.146Z,14.70
2017-09-23T08:27:40.914Z,14.70
2017-09-23T08:30:12.066Z,14.70
2017-09-23T08:32:42.753Z,14.70
2017-09-23T08:35:13.591Z,14.80
2017-09-23T08:37:45.046Z,14.90
2017-09-23T08:40:16.901Z,14.90
2017-09-23T08:42:48.340Z,14.90
2017-09-23T08:45:20.107Z,15.00
2017-09-23T08:47:51.331Z,15.00
2017-09-23T08:50:22.039Z,15.00
2017-09-23T08:52:53.162Z,15.00
2017-09-23T08:55:23.526Z,15.10
2017-09-23T08:57:54.646Z,15.20
2017-09-23T09:00:25.095Z,15.20
2017-09-23T09:02:55.975Z,15.10
2017-09-23T09:05:26.522Z,15.00
2017-09-23T09:07:57.381Z,14.90
2017-09-23T09:10:27.756Z,14.90
2017-09-23T09:12:58.137Z,14.90
2017-09-23T09:15:28.637Z,15.00
2017-09-23T09:17:59.370Z,15.00
2017-09-23T09:20:29.726Z,15.00
2017-09-23T09:23:00.096Z,15.00
2017-09-23T09:25:31.567Z,15.00
2017-09-23T09:28:01.954Z,15.10
2017-09-23T09:30:33.203Z,15.10
2017-09-23T09:33:04.801Z,15.10
2017-09-23T09:35:35.649Z,15.10
2017-09-23T09:38:06.388Z,15.10
2017-09-23T09:40:36.805Z,15.20
2017-09-23T09:43:07.604Z,15.30
2017-09-23T09:45:38.570Z,15.50
2017-09-23T09:48:09.011Z,15.50
2017-09-23T09:50:39.376Z,15.60
2017-09-23T09:53:10.901Z,15.60
2017-09-23T09:55:41.584Z,15.60
2017-09-23T09:58:12.114Z,15.80
2017-09-23T10:00:43.209Z,16.00
2017-09-23T10:03:14.949Z,16.10
2017-09-23T10:05:45.389Z,16.10
2017-09-23T10:08:16.298Z,16.20
2017-09-23T10:10:46.768Z,16.20
2017-09-23T10:13:18.555Z,16.30
2017-09-23T10:15:49.173Z,16.30
2017-09-23T10:18:20.416Z,16.20
2017-09-23T10:20:50.848Z,16.20
2017-09-23T10:23:21.986Z,16.30
2017-09-23T10:25:53.401Z,16.60
2017-09-23T10:28:23.896Z,16.60
2017-09-23T10:30:54.376Z,16.70
2017-09-23T10:33:24.956Z,16.70
2017-09-23T10:35:55.765Z,16.70
2017-09-23T10:38:27.060Z,16.80
2017-09-23T10:40:57.541Z,16.80
2017-09-23T10:43:28.101Z,16.60
2017-09-23T10:45:59.119Z,16.70
2017-09-23T10:48:29.628Z,16.90
2017-09-23T10:51:01.284Z,17.70
2017-09-23T10:53:33.036Z,17.90
2017-09-23T10:56:04.322Z,17.90
2017-09-23T10:58:34.820Z,17.90
2017-09-23T11:01:06.613Z,17.80
2017-09-23T11:03:37.308Z,17.80
2017-09-23T11:06:08.458Z,17.70
2017-09-23T11:08:38.991Z,17.70
2017-09-23T11:11:09.415Z,17.80
2017-09-23T11:13:39.929Z,17.80
2017-09-23T11:16:11.124Z,18.20
2017-09-23T11:18:41.567Z,18.20
2017-09-23T11:21:13.207Z,18.60
2017-09-23T11:23:43.733Z,18.70
2017-09-23T11:26:16.271Z,18.80
2017-09-23T11:28:52.372Z,19.10
2017-09-23T11:31:23.783Z,19.60
2017-09-23T11:34:01.083Z,20.00
2017-09-23T11:36:33.161Z,20.40
2017-09-23T11:39:12.054Z,21.20
2017-09-23T11:41:47.968Z,21.50
2017-09-23T11:44:18.901Z,21.50
2017-09-23T11:46:49.505Z,21.80
2017-09-23T11:49:20.228Z,22.30
2017-09-23T11:51:50.705Z,22.70
2017-09-23T11:54:21.165Z,22.90
2017-09-23T11:56:56.300Z,23.40
2017-09-23T11:59:27.464Z,23.40
2017-09-23T12:01:58.308Z,23.40
2017-09-23T12:04:28.813Z,23.30
2017-09-23T12:06:59.339Z,23.40
2017-09-23T12:09:30.199Z,23.60
2017-09-23T12:12:00.590Z,22.20
2017-09-23T12:14:32.297Z,23.10
2017-09-23T12:17:02.953Z,23.10
2017-09-23T12:19:33.756Z,23.70
2017-09-23T12:22:10.534Z,23.40
2017-09-23T12:24:42.056Z,24.10
2017-09-23T12:27:13.510Z,24.30
2017-09-23T12:29:44.342Z,24.30
2017-09-23T12:32:15.656Z,23.90
2017-09-23T12:34:47.596Z,23.90
2017-09-23T12:37:19.407Z,23.90
2017-09-23T12:39:51.133Z,23.90
2017-09-23T12:42:21.792Z,23.90
2017-09-23T12:44:52.575Z,23.90
2017-09-23T12:47:24.794Z,24.20
2017-09-23T12:49:57.294Z,24.40
2017-09-23T12:52:32.252Z,24.60
2017-09-23T12:55:02.845Z,24.60
2017-09-23T12:57:36.186Z,24.90
2017-09-23T13:00:06.893Z,25.00
2017-09-23T13:02:37.988Z,24.70
2017-09-23T13:05:08.911Z,24.10
2017-09-23T13:07:39.356Z,23.60
2017-09-23T13:10:09.760Z,23.50
2017-09-23T13:12:40.348Z,23.60
2017-09-23T13:15:10.947Z,23.80
2017-09-23T13:17:42.532Z,23.20
2017-09-23T13:20:13.672Z,23.20
2017-09-23T13:22:44.264Z,23.00
2017-09-23T13:25:16.829Z,22.90
2017-09-23T13:27:47.249Z,22.90
2017-09-23T13:30:17.673Z,22.60
2017-09-23T13:32:48.254Z,21.90
2017-09-23T13:35:20.801Z,22.00
2017-09-23T13:37:52.018Z,21.90
2017-09-23T13:40:22.880Z,21.80
2017-09-23T13:42:53.456Z,21.80
2017-09-23T13:45:24.138Z,21.80
2017-09-23T13:47:54.874Z,21.80
2017-09-23T13:50:37.892Z,21.80
2017-09-23T13:53:19.603Z,21.80
2017-09-23T13:55:59.911Z,21.80
2017-09-23T13:58:42.512Z,21.80
2017-09-23T14:01:22.408Z,21.90
2017-09-23T14:04:01.091Z,22.00
2017-09-23T14:06:38.091Z,22.10
2017-09-23T14:09:16.490Z,22.10
2017-09-23T14:11:53.626Z,22.10
2017-09-23T14:14:35.223Z,22.40
2017-09-23T14:17:27.427Z,22.50
2017-09-23T14:20:07.612Z,22.40
2017-09-23T14:22:48.425Z,22.70
2017-09-23T14:25:20.015Z,22.80
2017-09-23T14:27:51.948Z,22.30
2017-09-23T14:30:22.604Z,22.30
2017-09-23T14:32:54.048Z,22.20
2017-09-23T14:35:26.073Z,22.20
2017-09-23T14:37:58.259Z,22.10
2017-09-23T14:40:28.950Z,22.00
2017-09-23T14:42:59.577Z,22.00
2017-09-23T14:45:31.765Z,21.90
2017-09-23T14:48:03.338Z,21.90
2017-09-23T14:50:34.907Z,21.90
2017-09-23T14:53:06.558Z,21.90
2017-09-23T14:55:37.051Z,22.00
2017-09-23T14:58:08.168Z,21.90
2017-09-23T15:00:39.664Z,22.00
2017-09-23T15:03:10.516Z,22.00
2017-09-23T15:05:45.559Z,22.10
2017-09-23T15:08:16.499Z,22.00
2017-09-23T15:10:47.507Z,21.90
2017-09-23T15:13:18.372Z,21.80
2017-09-23T15:15:49.066Z,21.70
2017-09-23T15:18:19.578Z,21.10
2017-09-23T15:20:50.709Z,21.00
2017-09-23T15:23:21.350Z,21.00
2017-09-23T15:25:52.010Z,21.00
2017-09-23T15:28:22.927Z,21.10
2017-09-23T15:30:54.308Z,21.00
2017-09-23T15:33:24.979Z,21.00
2017-09-23T15:35:56.269Z,21.00
2017-09-23T15:38:26.826Z,21.00
2017-09-23T15:40:57.850Z,20.90
2017-09-23T15:43:29.042Z,20.90
2017-09-23T15:45:59.791Z,20.70
2017-09-23T15:48:30.709Z,20.80
2017-09-23T15:51:01.511Z,20.70
2017-09-23T15:53:32.062Z,20.60
2017-09-23T15:56:02.538Z,20.40
2017-09-23T15:58:33.308Z,20.30
2017-09-23T16:01:06.731Z,20.30
2017-09-23T16:03:38.163Z,20.20
2017-09-23T16:06:08.671Z,20.20
2017-09-23T16:08:39.784Z,20.20
2017-09-23T16:11:11.213Z,20.20
2017-09-23T16:13:41.829Z,20.20
2017-09-23T16:16:12.850Z,20.20
2017-09-23T16:21:08.852Z,20.10
2017-09-23T16:23:40.353Z,20.00
2017-09-23T16:26:11.245Z,19.90
2017-09-23T16:28:44.213Z,19.90
2017-09-23T16:31:16.074Z,19.80
2017-09-23T16:33:51.496Z,19.70
2017-09-23T16:36:25.856Z,19.60
2017-09-23T16:38:56.909Z,19.60
2017-09-23T16:41:27.617Z,19.50
2017-09-23T16:43:59.074Z,19.40
2017-09-23T16:46:29.555Z,19.40
2017-09-23T16:49:01.669Z,19.40
2017-09-23T16:51:33.105Z,19.40
2017-09-23T16:54:03.860Z,19.30
2017-09-23T16:56:34.581Z,19.30
2017-09-23T16:59:06.136Z,19.10
2017-09-23T17:01:36.729Z,19.10
2017-09-23T17:04:08.405Z,19.00
2017-09-23T17:06:39.580Z,18.80
2017-09-23T17:09:10.121Z,18.80
2017-09-23T17:11:40.704Z,18.60
2017-09-23T17:14:11.807Z,18.50
2017-09-23T17:16:42.649Z,18.30
2017-09-23T17:19:13.574Z,18.20
2017-09-23T17:21:44.204Z,18.20
2017-09-23T17:24:15.172Z,18.20
2017-09-23T17:26:45.838Z,18.10
2017-09-23T17:29:17.568Z,18.00
2017-09-23T17:31:48.137Z,18.00
2017-09-23T17:34:18.564Z,17.90
2017-09-23T17:36:49.315Z,17.80
2017-09-23T17:39:20.423Z,17.80
2017-09-23T17:41:52.845Z,17.70
2017-09-23T17:44:23.439Z,17.70
2017-09-23T17:46:54.161Z,17.60
2017-09-23T17:49:26.727Z,17.60
2017-09-23T17:51:58.013Z,17.60
2017-09-23T17:54:28.567Z,17.60
2017-09-23T17:56:58.980Z,17.50
2017-09-23T17:59:29.492Z,17.40
2017-09-23T18:02:00.720Z,17.30
2017-09-23T18:04:31.152Z,17.20
2017-09-23T18:07:01.864Z,17.10
2017-09-23T18:09:32.485Z,17.10
2017-09-23T18:12:03.111Z,17.00
2017-09-23T18:14:34.649Z,16.90
2017-09-23T18:17:05.221Z,16.80
2017-09-23T18:19:36.505Z,16.60
2017-09-23T18:22:07.042Z,16.60
2017-09-23T18:24:37.920Z,16.50
2017-09-23T18:27:09.378Z,16.50
2017-09-23T18:29:40.724Z,16.30
2017-09-23T18:32:12.022Z,16.30
2017-09-23T18:34:42.713Z,16.30
2017-09-23T18:37:13.299Z,16.20
2017-09-23T18:39:44.498Z,16.20
2017-09-23T18:42:15.136Z,16.10
2017-09-23T18:44:45.720Z,16.10
2017-09-23T18:47:16.291Z,16.00
2017-09-23T18:49:46.896Z,15.90
2017-09-23T18:52:17.724Z,15.90
2017-09-23T18:54:49.902Z,15.80
2017-09-23T18:57:20.536Z,15.80
2017-09-23T18:59:51.219Z,15.70
2017-09-23T19:02:22.083Z,15.70
2017-09-23T19:04:54.196Z,15.60
2017-09-23T19:07:25.934Z,15.60
2017-09-23T19:09:57.459Z,15.50
2017-09-23T19:12:29.329Z,15.40
2017-09-23T19:15:00.166Z,15.40
2017-09-23T19:17:30.972Z,15.40
2017-09-23T19:20:01.606Z,15.30
2017-09-23T19:22:32.432Z,15.30
2017-09-23T19:25:04.130Z,15.30
2017-09-23T19:27:36.122Z,15.30
2017-09-23T19:30:06.548Z,15.20
2017-09-23T19:32:36.976Z,15.20
2017-09-23T19:35:08.573Z,15.10
2017-09-23T19:37:39.372Z,15.10
2017-09-23T19:40:09.785Z,15.00
2017-09-23T19:42:41.309Z,15.00
2017-09-23T19:45:13.178Z,14.90
2017-09-23T19:47:44.016Z,14.90
2017-09-23T19:50:15.731Z,14.90
2017-09-23T19:52:46.169Z,14.80
2017-09-23T19:55:17.180Z,14.80
2017-09-23T19:57:48.592Z,14.80
2017-09-23T20:00:19.950Z,14.80
2017-09-23T20:02:52.405Z,14.80
2017-09-23T20:05:23.468Z,14.80
2017-09-23T20:07:54.071Z,14.80
2017-09-23T20:10:24.760Z,14.80
2017-09-23T20:13:01.080Z,14.70
2017-09-23T20:15:39.638Z,14.70
2017-09-23T20:18:11.350Z,14.70
2017-09-23T20:20:43.198Z,14.80
2017-09-23T20:23:14.307Z,14.80
2017-09-23T20:25:44.495Z,14.80
2017-09-23T20:28:15.757Z,14.70
2017-09-23T20:30:46.508Z,14.70
2017-09-23T20:35:40.575Z,14.60
2017-09-23T20:38:10.854Z,14.60
2017-09-23T20:40:41.541Z,14.60
2017-09-23T20:43:12.194Z,14.50
2017-09-23T20:45:42.499Z,14.60
2017-09-23T20:48:13.046Z,14.50
2017-09-23T20:50:43.477Z,14.50
2017-09-23T20:53:13.753Z,14.40
2017-09-23T20:55:45.078Z,14.40
2017-09-23T20:58:15.337Z,14.40
2017-09-23T21:00:45.857Z,14.40
2017-09-23T21:03:16.099Z,14.40
2017-09-23T21:05:46.310Z,14.40
2017-09-23T21:08:16.818Z,14.30
2017-09-23T21:10:48.061Z,14.20
2017-09-23T21:13:19.260Z,14.20
2017-09-23T21:15:49.858Z,14.20
2017-09-23T21:18:20.230Z,14.20
2017-09-23T21:20:50.665Z,14.20
2017-09-23T21:23:20.981Z,14.20
2017-09-23T21:25:51.238Z,14.10
2017-09-23T21:28:22.297Z,14.00
2017-09-23T21:30:52.466Z,14.00
2017-09-23T21:33:23.400Z,14.00
2017-09-23T21:35:53.706Z,14.00
2017-09-23T21:38:24.666Z,14.00
2017-09-23T21:40:54.933Z,13.90
2017-09-23T21:43:25.140Z,13.90
2017-09-23T21:45:56.120Z,13.90
2017-09-23T21:48:27.813Z,13.90
2017-09-23T21:50:58.170Z,13.90
2017-09-23T21:53:29.323Z,13.90
2017-09-23T21:55:59.604Z,13.80
2017-09-23T21:58:29.795Z,13.90
2017-09-23T22:01:00.079Z,13.80
2017-09-23T22:03:30.299Z,13.80
2017-09-23T22:06:01.730Z,13.80
2017-09-23T22:08:31.921Z,13.80
2017-09-23T22:11:02.079Z,13.80
2017-09-23T22:13:32.443Z,13.80
2017-09-23T22:16:02.835Z,13.80
2017-09-23T22:18:33.278Z,13.80
2017-09-23T22:21:04.694Z,13.70
2017-09-23T22:23:34.846Z,13.70
2017-09-23T22:26:05.981Z,13.60
2017-09-23T22:28:37.068Z,13.60
2017-09-23T22:31:07.695Z,13.60
2017-09-23T22:33:37.861Z,13.70
2017-09-23T22:36:08.064Z,13.60
2017-09-23T22:38:38.326Z,13.50
2017-09-23T22:41:08.647Z,13.40
2017-09-23T22:43:39.518Z,13.40
2017-09-23T22:46:10.130Z,13.40
2017-09-23T22:48:40.318Z,13.30
2017-09-23T22:51:10.762Z,13.40
2017-09-23T22:53:40.898Z,13.30
2017-09-23T22:56:11.003Z,13.30
2017-09-23T22:58:41.415Z,13.30
2017-09-23T23:01:11.914Z,13.20
2017-09-23T23:03:42.365Z,13.10
2017-09-23T23:06:12.498Z,13.20
2017-09-23T23:08:42.773Z,13.10
2017-09-23T23:11:14.839Z,13.10
2017-09-23T23:13:46.149Z,13.10
2017-09-23T23:16:16.776Z,13.20
2017-09-23T23:18:46.966Z,13.10
2017-09-23T23:21:17.201Z,13.10
2017-09-23T23:23:48.224Z,13.10
2017-09-23T23:26:19.202Z,13.00
2017-09-23T23:28:49.713Z,13.00
2017-09-23T23:31:21.059Z,13.00
2017-09-23T23:33:52.090Z,13.00
2017-09-23T23:36:23.326Z,13.00
2017-09-23T23:38:54.270Z,12.90
2017-09-23T23:41:25.592Z,12.90
2017-09-23T23:43:56.100Z,12.90
2017-09-23T23:46:26.777Z,12.90
2017-09-23T23:48:57.721Z,12.80
2017-09-23T23:51:28.746Z,12.80
2017-09-23T23:53:59.790Z,12.80
2017-09-23T23:56:30.729Z,12.70
2017-09-23T23:59:02.871Z,12.70
