createdAt,value
2023-03-15T00:00:42.565Z,6.27
2023-03-15T00:01:46.787Z,6.32
2023-03-15T00:02:49.208Z,6.78
2023-03-15T00:03:51.573Z,6.57
2023-03-15T00:04:54.963Z,7.08
2023-03-15T00:05:57.328Z,7.02
2023-03-15T00:06:59.950Z,7.10
2023-03-15T00:08:04.405Z,6.42
2023-03-15T00:09:06.908Z,6.73
2023-03-15T00:10:09.886Z,6.63
2023-03-15T00:11:12.261Z,6.72
2023-03-15T00:12:14.597Z,6.63
2023-03-15T00:13:18.310Z,6.55
2023-03-15T00:14:21.425Z,6.02
2023-03-15T00:15:23.809Z,6.00
2023-03-15T00:16:27.650Z,5.48
2023-03-15T00:17:29.991Z,5.70
2023-03-15T00:18:32.454Z,5.87
2023-03-15T00:19:34.838Z,5.95
2023-03-15T00:20:37.777Z,5.10
2023-03-15T00:21:43.305Z,4.80
2023-03-15T00:22:45.888Z,4.62
2023-03-15T00:23:48.325Z,4.97
2023-03-15T00:24:50.633Z,4.80
2023-03-15T00:25:53.081Z,4.77
2023-03-15T00:26:55.401Z,4.30
2023-03-15T00:27:57.707Z,4.37
2023-03-15T00:29:00.079Z,4.28
2023-03-15T00:30:02.444Z,4.50
2023-03-15T00:31:04.979Z,4.28
2023-03-15T00:32:27.977Z,4.05
2023-03-15T00:33:35.131Z,4.07
2023-03-15T00:34:58.064Z,3.87
2023-03-15T00:36:05.116Z,3.73
2023-03-15T00:37:07.609Z,3.97
2023-03-15T00:38:10.814Z,3.78
2023-03-15T00:39:15.379Z,3.95
2023-03-15T00:40:17.883Z,3.73
2023-03-15T00:41:21.775Z,3.60
2023-03-15T00:42:27.745Z,3.47
2023-03-15T00:43:30.148Z,3.27
2023-03-15T00:44:32.519Z,3.13
2023-03-15T00:45:34.898Z,3.35
2023-03-15T00:46:37.419Z,3.53
2023-03-15T00:47:40.014Z,3.20
2023-03-15T00:48:42.784Z,3.27
2023-03-15T00:49:45.650Z,3.15
2023-03-15T00:50:47.985Z,3.50
2023-03-15T00:51:50.416Z,3.30
2023-03-15T00:52:52.804Z,3.35
2023-03-15T00:53:55.189Z,3.37
2023-03-15T00:54:57.601Z,3.40
2023-03-15T00:56:07.516Z,2.92
2023-03-15T00:57:09.911Z,3.10
2023-03-15T00:58:12.264Z,2.97
2023-03-15T00:59:14.922Z,2.88
2023-03-15T01:00:20.720Z,3.08
2023-03-15T01:01:25.790Z,3.07
2023-03-15T01:02:28.159Z,2.77
2023-03-15T01:03:30.534Z,2.82
2023-03-15T01:04:33.209Z,3.00
2023-03-15T01:05:36.462Z,2.92
2023-03-15T01:06:39.033Z,2.85
2023-03-15T01:07:41.449Z,2.90
2023-03-15T01:08:44.520Z,2.62
2023-03-15T01:09:48.546Z,2.88
2023-03-15T01:10:51.038Z,3.03
2023-03-15T01:11:53.397Z,2.67
2023-03-15T01:12:55.835Z,2.80
2023-03-15T01:13:59.538Z,2.98
2023-03-15T01:15:04.095Z,2.97
2023-03-15T01:16:07.773Z,2.83
2023-03-15T01:17:10.247Z,2.83
2023-03-15T01:18:12.570Z,2.68
2023-03-15T01:19:15.241Z,2.80
2023-03-15T01:20:17.748Z,2.63
2023-03-15T01:21:21.007Z,2.67
2023-03-15T01:22:23.343Z,2.93
2023-03-15T01:23:25.677Z,2.48
2023-03-15T01:24:28.062Z,2.40
2023-03-15T01:25:30.413Z,2.45
2023-03-15T01:26:32.774Z,2.53
2023-03-15T01:27:35.468Z,2.67
2023-03-15T01:28:37.914Z,2.68
2023-03-15T01:29:40.328Z,2.58
2023-03-15T01:30:52.320Z,2.50
2023-03-15T01:31:54.768Z,2.60
2023-03-15T01:32:57.184Z,2.67
2023-03-15T01:34:00.983Z,2.88
2023-03-15T01:35:03.560Z,2.77
2023-03-15T01:36:07.373Z,2.90
2023-03-15T01:37:10.634Z,2.98
2023-03-15T01:38:13.717Z,3.07
2023-03-15T01:39:16.083Z,2.73
2023-03-15T01:40:18.750Z,2.55
2023-03-15T01:41:21.522Z,2.80
2023-03-15T01:42:23.997Z,2.85
2023-03-15T01:43:28.725Z,2.72
2023-03-15T01:44:52.369Z,2.57
2023-03-15T01:46:00.556Z,2.72
2023-03-15T01:47:03.014Z,2.90
2023-03-15T01:48:05.911Z,2.65
2023-03-15T01:49:33.062Z,2.88
2023-03-15T01:50:35.447Z,2.90
2023-03-15T01:51:45.051Z,2.68
2023-03-15T01:52:47.374Z,2.95
2023-03-15T01:54:23.166Z,2.85
2023-03-15T01:55:25.650Z,2.87
2023-03-15T01:56:29.471Z,2.72
2023-03-15T01:57:47.153Z,2.57
2023-03-15T01:58:52.584Z,2.90
2023-03-15T02:01:21.897Z,2.55
2023-03-15T02:02:27.548Z,2.50
2023-03-15T02:03:36.573Z,2.38
2023-03-15T02:05:09.604Z,2.65
2023-03-15T02:06:25.551Z,2.75
2023-03-15T02:07:30.206Z,2.92
2023-03-15T02:08:39.548Z,2.42
2023-03-15T02:09:56.130Z,2.53
2023-03-15T02:11:03.316Z,2.67
2023-03-15T02:12:09.723Z,2.73
2023-03-15T02:13:16.031Z,2.82
2023-03-15T02:14:18.816Z,2.83
2023-03-15T02:15:22.746Z,2.63
2023-03-15T02:16:26.493Z,2.55
2023-03-15T02:17:34.796Z,2.75
2023-03-15T02:18:38.708Z,2.62
2023-03-15T02:20:02.433Z,2.78
2023-03-15T02:21:10.797Z,2.67
2023-03-15T02:22:34.077Z,2.87
2023-03-15T02:23:36.608Z,2.58
2023-03-15T02:24:53.743Z,2.55
2023-03-15T02:26:19.130Z,2.42
2023-03-15T02:27:44.123Z,2.28
2023-03-15T02:28:49.068Z,3.00
2023-03-15T02:29:51.460Z,2.67
2023-03-15T02:30:56.189Z,2.55
2023-03-15T02:32:01.239Z,2.67
2023-03-15T02:33:09.352Z,2.65
2023-03-15T02:34:17.930Z,2.53
2023-03-15T02:35:27.787Z,2.68
2023-03-15T02:36:32.577Z,2.60
2023-03-15T02:37:35.084Z,2.82
2023-03-15T02:38:37.760Z,2.48
2023-03-15T02:39:40.142Z,2.73
2023-03-15T02:40:44.784Z,2.80
2023-03-15T02:41:52.175Z,2.52
2023-03-15T02:42:59.401Z,3.00
2023-03-15T02:44:40.796Z,3.05
2023-03-15T02:45:43.792Z,2.77
2023-03-15T02:46:52.240Z,2.72
2023-03-15T02:47:57.601Z,2.65
2023-03-15T02:49:01.006Z,2.73
2023-03-15T02:50:23.426Z,2.90
2023-03-15T02:51:28.947Z,2.92
2023-03-15T02:52:31.385Z,3.08
2023-03-15T02:53:34.771Z,2.80
2023-03-15T02:54:39.576Z,2.68
2023-03-15T02:55:42.327Z,2.35
2023-03-15T02:56:49.333Z,2.82
2023-03-15T02:57:51.799Z,2.82
2023-03-15T02:58:54.262Z,2.67
2023-03-15T03:00:07.034Z,2.93
2023-03-15T03:01:09.945Z,2.90
2023-03-15T03:02:12.667Z,3.08
2023-03-15T03:03:15.042Z,3.02
2023-03-15T03:04:23.206Z,2.98
2023-03-15T03:06:44.170Z,2.90
2023-03-15T03:07:47.150Z,2.97
2023-03-15T03:08:49.667Z,3.00
2023-03-15T03:09:52.033Z,3.15
2023-03-15T03:10:54.368Z,2.80
2023-03-15T03:11:56.834Z,3.17
2023-03-15T03:12:59.331Z,3.03
2023-03-15T03:14:01.783Z,2.92
2023-03-15T03:15:05.981Z,2.87
2023-03-15T03:16:08.711Z,2.78
2023-03-15T03:17:11.137Z,2.87
2023-03-15T03:18:13.591Z,2.82
2023-03-15T03:19:16.077Z,3.03
2023-03-15T03:20:18.496Z,3.32
2023-03-15T03:21:23.098Z,3.22
2023-03-15T03:22:25.515Z,3.05
2023-03-15T03:23:27.982Z,3.18
2023-03-15T03:24:31.278Z,2.80
2023-03-15T03:25:36.718Z,3.28
2023-03-15T03:26:39.167Z,3.38
2023-03-15T03:27:41.948Z,3.23
2023-03-15T03:28:46.690Z,2.98
2023-03-15T03:29:50.602Z,2.83
2023-03-15T03:30:55.284Z,2.82
2023-03-15T03:31:57.699Z,3.13
2023-03-15T03:33:00.125Z,2.93
2023-03-15T03:34:02.605Z,3.18
2023-03-15T03:35:05.282Z,3.07
2023-03-15T03:36:08.425Z,2.98
2023-03-15T03:37:11.968Z,2.75
2023-03-15T03:38:14.774Z,2.73
2023-03-15T03:39:18.605Z,2.87
2023-03-15T03:40:21.073Z,3.05
2023-03-15T03:41:25.737Z,2.73
2023-03-15T03:42:28.295Z,3.05
2023-03-15T03:43:30.634Z,3.07
2023-03-15T03:44:32.978Z,3.13
2023-03-15T03:45:35.888Z,2.78
2023-03-15T03:46:38.703Z,2.73
2023-03-15T03:47:41.381Z,3.18
2023-03-15T03:48:43.994Z,2.98
2023-03-15T03:49:46.345Z,3.12
2023-03-15T03:50:48.735Z,2.93
2023-03-15T03:51:52.632Z,3.02
2023-03-15T03:52:58.475Z,3.05
2023-03-15T03:54:01.916Z,2.98
2023-03-15T03:55:04.731Z,3.23
2023-03-15T03:56:08.026Z,2.97
2023-03-15T03:57:11.313Z,2.77
2023-03-15T03:58:14.980Z,3.03
2023-03-15T03:59:18.769Z,3.20
2023-03-15T04:00:24.067Z,3.05
2023-03-15T04:01:26.477Z,3.08
2023-03-15T04:02:34.199Z,3.03
2023-03-15T04:03:36.605Z,2.85
2023-03-15T04:04:47.463Z,3.02
2023-03-15T04:05:53.114Z,3.05
2023-03-15T04:06:55.449Z,2.85
2023-03-15T04:07:57.885Z,2.97
2023-03-15T04:09:02.865Z,2.98
2023-03-15T04:10:05.724Z,3.17
2023-03-15T04:11:10.463Z,2.97
2023-03-15T04:12:13.096Z,2.78
2023-03-15T04:13:15.507Z,2.80
2023-03-15T04:14:17.938Z,2.52
2023-03-15T04:15:22.598Z,2.63
2023-03-15T04:16:26.048Z,2.83
2023-03-15T04:17:28.418Z,2.83
2023-03-15T04:18:30.772Z,2.80
2023-03-15T04:19:33.627Z,2.67
2023-03-15T04:20:36.018Z,2.78
2023-03-15T04:21:38.360Z,2.57
2023-03-15T04:22:40.669Z,2.80
2023-03-15T04:23:43.020Z,3.02
2023-03-15T04:24:45.415Z,2.52
2023-03-15T04:25:52.033Z,2.73
2023-03-15T04:26:57.973Z,2.63
2023-03-15T04:28:03.026Z,2.72
2023-03-15T04:29:05.889Z,2.70
2023-03-15T04:30:09.349Z,2.73
2023-03-15T04:31:14.906Z,2.77
2023-03-15T04:32:18.165Z,2.58
2023-03-15T04:33:24.597Z,2.83
2023-03-15T04:34:28.871Z,2.37
2023-03-15T04:35:33.632Z,2.63
2023-03-15T04:36:36.195Z,2.60
2023-03-15T04:37:38.575Z,2.45
2023-03-15T04:38:40.951Z,3.03
2023-03-15T04:39:43.345Z,2.85
2023-03-15T04:40:45.722Z,2.78
2023-03-15T04:41:48.094Z,2.60
2023-03-15T04:42:51.198Z,2.15
2023-03-15T04:43:53.501Z,2.57
2023-03-15T04:44:55.847Z,2.70
2023-03-15T04:45:58.238Z,2.53
2023-03-15T04:47:00.651Z,2.45
2023-03-15T04:48:03.679Z,2.53
2023-03-15T04:49:06.178Z,2.48
2023-03-15T04:50:09.674Z,2.60
2023-03-15T04:51:12.019Z,2.35
2023-03-15T04:52:14.361Z,2.77
2023-03-15T04:53:16.731Z,2.63
2023-03-15T04:54:19.119Z,2.48
2023-03-15T04:55:21.931Z,2.60
2023-03-15T04:56:24.336Z,2.60
2023-03-15T04:57:26.704Z,2.43
2023-03-15T04:58:29.050Z,2.67
2023-03-15T04:59:31.350Z,2.67
2023-03-15T05:00:33.733Z,2.58
2023-03-15T05:01:36.423Z,2.70
2023-03-15T05:02:41.633Z,2.52
2023-03-15T05:03:44.374Z,2.50
2023-03-15T05:04:46.681Z,2.57
2023-03-15T05:05:49.042Z,2.52
2023-03-15T05:06:51.463Z,2.28
2023-03-15T05:07:54.229Z,2.30
2023-03-15T05:08:56.609Z,2.65
2023-03-15T05:09:59.035Z,2.42
2023-03-15T05:11:01.564Z,2.90
2023-03-15T05:12:07.537Z,2.63
2023-03-15T05:13:09.898Z,2.95
2023-03-15T05:14:12.978Z,3.30
2023-03-15T05:15:15.503Z,2.92
2023-03-15T05:16:17.939Z,2.80
2023-03-15T05:17:22.586Z,3.03
2023-03-15T05:18:24.943Z,2.93
2023-03-15T05:19:27.377Z,2.68
2023-03-15T05:20:29.774Z,3.08
2023-03-15T05:21:32.784Z,2.82
2023-03-15T05:22:35.209Z,4.07
2023-03-15T05:23:37.588Z,10.82
2023-03-15T05:24:39.990Z,11.03
2023-03-15T05:25:42.520Z,14.80
2023-03-15T05:26:47.863Z,12.03
2023-03-15T05:27:50.225Z,3.72
2023-03-15T05:28:52.566Z,2.98
2023-03-15T05:29:54.874Z,2.85
2023-03-15T05:30:59.463Z,2.48
2023-03-15T05:32:04.684Z,2.68
2023-03-15T05:33:07.094Z,2.98
2023-03-15T05:34:09.482Z,2.93
2023-03-15T05:35:13.136Z,3.63
2023-03-15T05:36:15.925Z,3.82
2023-03-15T05:37:18.287Z,4.10
2023-03-15T05:38:26.483Z,4.78
2023-03-15T05:39:28.901Z,4.57
2023-03-15T05:40:31.229Z,4.53
2023-03-15T05:41:34.074Z,4.53
2023-03-15T05:42:36.598Z,4.40
2023-03-15T05:43:38.981Z,4.08
2023-03-15T05:44:41.377Z,4.12
2023-03-15T05:45:44.817Z,4.12
2023-03-15T05:46:47.294Z,3.85
2023-03-15T05:47:49.680Z,4.22
2023-03-15T05:48:53.863Z,4.42
2023-03-15T05:49:56.178Z,4.37
2023-03-15T05:50:58.520Z,5.32
2023-03-15T05:52:00.830Z,4.80
2023-03-15T05:53:03.186Z,4.00
2023-03-15T05:54:05.591Z,4.88
2023-03-15T05:55:08.235Z,4.33
2023-03-15T05:56:10.600Z,4.27
2023-03-15T05:57:12.949Z,3.98
2023-03-15T05:58:15.293Z,4.10
2023-03-15T05:59:17.687Z,3.65
2023-03-15T06:00:20.443Z,4.53
2023-03-15T06:01:23.853Z,5.65
2023-03-15T06:02:26.216Z,6.22
2023-03-15T06:03:28.754Z,4.22
2023-03-15T06:04:31.173Z,3.82
2023-03-15T06:05:33.487Z,3.80
2023-03-15T06:06:36.781Z,3.75
2023-03-15T06:07:39.234Z,3.95
2023-03-15T06:08:41.566Z,4.08
2023-03-15T06:09:43.958Z,3.80
2023-03-15T06:10:46.287Z,3.72
2023-03-15T06:11:48.625Z,4.05
2023-03-15T06:12:52.296Z,4.32
2023-03-15T06:13:54.655Z,4.50
2023-03-15T06:14:57.164Z,4.18
2023-03-15T06:15:59.535Z,4.35
2023-03-15T06:17:01.853Z,4.63
2023-03-15T06:18:04.882Z,4.40
2023-03-15T06:19:07.215Z,4.35
2023-03-15T06:20:10.573Z,4.40
2023-03-15T06:21:12.916Z,4.65
2023-03-15T06:22:15.265Z,4.52
2023-03-15T06:23:17.691Z,4.33
2023-03-15T06:24:20.045Z,5.02
2023-03-15T06:25:22.395Z,4.83
2023-03-15T06:26:24.821Z,4.63
2023-03-15T06:27:27.139Z,4.90
2023-03-15T06:28:29.505Z,4.85
2023-03-15T06:29:31.896Z,5.13
2023-03-15T06:30:35.254Z,5.50
2023-03-15T06:31:37.701Z,7.33
2023-03-15T06:32:40.141Z,6.92
2023-03-15T06:33:42.557Z,7.05
2023-03-15T06:34:44.917Z,7.42
2023-03-15T06:35:47.668Z,6.53
2023-03-15T06:36:50.048Z,6.12
2023-03-15T06:37:53.101Z,5.28
2023-03-15T06:38:57.559Z,5.57
2023-03-15T06:40:00.568Z,6.22
2023-03-15T06:41:05.237Z,6.55
2023-03-15T06:42:08.494Z,7.10
2023-03-15T06:43:14.202Z,11.72
2023-03-15T06:44:16.565Z,17.22
2023-03-15T06:45:18.939Z,17.52
2023-03-15T06:46:21.312Z,11.12
2023-03-15T06:47:23.736Z,8.37
2023-03-15T06:48:27.071Z,12.52
2023-03-15T06:49:29.485Z,13.85
2023-03-15T06:50:46.128Z,10.45
2023-03-15T06:51:49.458Z,11.72
2023-03-15T06:52:51.841Z,11.08
2023-03-15T06:53:54.193Z,12.67
2023-03-15T06:54:56.581Z,10.23
2023-03-15T06:55:58.986Z,9.88
2023-03-15T06:57:01.377Z,10.82
2023-03-15T06:58:03.703Z,9.92
2023-03-15T06:59:06.162Z,22.85
2023-03-15T07:00:11.409Z,18.13
2023-03-15T07:01:14.919Z,10.63
2023-03-15T07:02:18.842Z,8.65
2023-03-15T07:03:22.476Z,8.17
2023-03-15T07:04:24.811Z,8.73
2023-03-15T07:05:27.585Z,9.00
2023-03-15T07:06:29.982Z,8.90
2023-03-15T07:07:32.517Z,9.07
2023-03-15T07:08:34.975Z,9.27
2023-03-15T07:09:37.679Z,8.38
2023-03-15T07:10:40.057Z,8.58
2023-03-15T07:11:42.376Z,8.17
2023-03-15T07:12:44.732Z,8.25
2023-03-15T07:13:47.193Z,7.82
2023-03-15T07:14:49.760Z,8.15
2023-03-15T07:15:56.536Z,8.20
2023-03-15T07:16:58.878Z,9.57
2023-03-15T07:18:01.262Z,10.37
2023-03-15T07:19:03.962Z,10.18
2023-03-15T07:20:06.926Z,13.78
2023-03-15T07:21:09.423Z,10.13
2023-03-15T07:22:11.803Z,9.93
2023-03-15T07:23:14.153Z,9.07
2023-03-15T07:24:16.503Z,8.45
2023-03-15T07:25:23.941Z,8.53
2023-03-15T07:26:26.369Z,8.47
2023-03-15T07:27:29.365Z,9.00
2023-03-15T07:28:31.698Z,9.27
2023-03-15T07:29:34.093Z,9.62
2023-03-15T07:30:36.757Z,9.18
2023-03-15T07:31:39.164Z,8.53
2023-03-15T07:32:41.574Z,9.15
2023-03-15T07:33:43.960Z,8.57
2023-03-15T07:34:46.391Z,8.23
2023-03-15T07:35:53.653Z,10.50
2023-03-15T07:36:56.126Z,11.45
2023-03-15T07:37:58.435Z,11.48
2023-03-15T07:39:01.763Z,12.03
2023-03-15T07:40:06.603Z,12.38
2023-03-15T07:41:09.048Z,10.65
2023-03-15T07:42:11.635Z,9.67
2023-03-15T07:43:13.971Z,8.72
2023-03-15T07:44:16.361Z,9.07
2023-03-15T07:45:18.863Z,10.07
2023-03-15T07:46:21.244Z,11.35
2023-03-15T07:47:23.615Z,11.25
2023-03-15T07:48:26.357Z,11.58
2023-03-15T07:49:28.748Z,13.78
2023-03-15T07:50:31.173Z,13.43
2023-03-15T07:51:33.616Z,13.72
2023-03-15T07:52:36.004Z,12.67
2023-03-15T07:53:38.519Z,14.13
2023-03-15T07:54:40.942Z,18.45
2023-03-15T07:55:43.641Z,21.15
2023-03-15T07:56:46.076Z,21.95
2023-03-15T07:57:50.368Z,16.97
2023-03-15T07:58:54.055Z,14.47
2023-03-15T07:59:56.419Z,11.83
2023-03-15T08:00:58.765Z,11.23
2023-03-15T08:02:02.959Z,9.88
2023-03-15T08:03:07.287Z,10.72
2023-03-15T08:04:09.722Z,11.80
2023-03-15T08:05:12.079Z,10.12
2023-03-15T08:06:14.479Z,9.12
2023-03-15T08:07:17.125Z,9.57
2023-03-15T08:08:19.950Z,9.43
2023-03-15T08:09:22.383Z,9.65
2023-03-15T08:10:24.758Z,10.18
2023-03-15T08:11:27.106Z,11.03
2023-03-15T08:12:30.545Z,10.55
2023-03-15T08:13:33.896Z,8.73
2023-03-15T08:14:37.242Z,9.37
2023-03-15T08:15:39.653Z,10.25
2023-03-15T08:16:41.960Z,9.58
2023-03-15T08:17:44.472Z,9.08
2023-03-15T08:18:46.863Z,9.43
2023-03-15T08:19:49.225Z,8.98
2023-03-15T08:20:51.590Z,9.63
2023-03-15T08:21:54.122Z,10.93
2023-03-15T08:22:56.491Z,10.35
2023-03-15T08:23:58.810Z,9.92
2023-03-15T08:25:01.131Z,8.70
2023-03-15T08:26:03.521Z,9.20
2023-03-15T08:27:06.533Z,10.72
2023-03-15T08:28:09.358Z,12.17
2023-03-15T08:29:11.735Z,12.65
2023-03-15T08:30:15.743Z,13.37
2023-03-15T08:31:18.235Z,12.90
2023-03-15T08:32:21.725Z,12.60
2023-03-15T08:33:24.149Z,12.17
2023-03-15T08:34:26.515Z,12.30
2023-03-15T08:35:28.873Z,11.42
2023-03-15T08:36:32.770Z,13.12
2023-03-15T08:37:35.290Z,11.38
2023-03-15T08:38:37.859Z,11.07
2023-03-15T08:39:40.630Z,15.00
2023-03-15T08:40:43.058Z,12.13
2023-03-15T08:41:47.506Z,13.42
2023-03-15T08:42:49.915Z,12.67
2023-03-15T08:43:52.243Z,14.20
2023-03-15T08:44:54.605Z,13.92
2023-03-15T08:46:01.165Z,11.65
2023-03-15T08:47:05.347Z,10.30
2023-03-15T08:48:07.690Z,10.90
2023-03-15T08:49:10.023Z,10.57
2023-03-15T08:50:13.734Z,27.18
2023-03-15T08:51:16.062Z,24.37
2023-03-15T08:52:18.481Z,47.48
2023-03-15T08:53:21.042Z,17.97
2023-03-15T08:54:23.690Z,13.75
2023-03-15T08:55:26.023Z,14.38
2023-03-15T08:56:28.827Z,13.50
2023-03-15T08:57:32.975Z,11.98
2023-03-15T08:58:35.946Z,13.38
2023-03-15T08:59:39.072Z,12.13
2023-03-15T09:00:41.450Z,11.65
2023-03-15T09:01:44.899Z,14.43
2023-03-15T09:02:48.942Z,12.37
2023-03-15T09:03:51.691Z,10.57
2023-03-15T09:04:54.532Z,11.13
2023-03-15T09:05:57.853Z,11.82
2023-03-15T09:07:00.339Z,10.92
2023-03-15T09:08:02.792Z,10.13
2023-03-15T09:09:05.165Z,9.72
2023-03-15T09:10:07.719Z,10.08
2023-03-15T09:11:10.631Z,10.55
2023-03-15T09:12:13.106Z,12.77
2023-03-15T09:13:15.596Z,11.22
2023-03-15T09:14:17.964Z,10.10
2023-03-15T09:15:20.358Z,9.65
2023-03-15T09:16:22.784Z,9.78
2023-03-15T09:17:25.162Z,10.37
2023-03-15T09:18:27.985Z,10.03
2023-03-15T09:19:32.468Z,10.08
2023-03-15T09:20:35.122Z,8.52
2023-03-15T09:21:37.512Z,8.52
2023-03-15T09:22:40.900Z,8.95
2023-03-15T09:23:43.234Z,9.13
2023-03-15T09:24:45.541Z,8.22
2023-03-15T09:25:48.263Z,7.55
2023-03-15T09:26:50.617Z,7.98
2023-03-15T09:27:53.916Z,7.87
2023-03-15T09:28:56.304Z,8.53
2023-03-15T09:29:58.644Z,8.95
2023-03-15T09:31:05.055Z,8.03
2023-03-15T09:32:07.641Z,9.28
2023-03-15T09:33:10.326Z,10.87
2023-03-15T09:34:13.131Z,9.68
2023-03-15T09:35:20.478Z,11.50
2023-03-15T09:36:22.926Z,12.63
2023-03-15T09:37:26.609Z,9.75
2023-03-15T09:38:29.072Z,8.20
2023-03-15T09:39:33.498Z,8.20
2023-03-15T09:40:45.469Z,8.55
2023-03-15T09:41:52.475Z,8.53
2023-03-15T09:42:54.801Z,8.72
2023-03-15T09:44:20.065Z,8.05
2023-03-15T09:45:31.482Z,7.72
2023-03-15T09:46:42.092Z,7.32
2023-03-15T09:48:14.422Z,7.63
2023-03-15T09:49:22.191Z,7.48
2023-03-15T09:50:35.844Z,8.02
2023-03-15T09:51:58.779Z,7.70
2023-03-15T09:53:17.417Z,7.08
2023-03-15T09:54:42.608Z,7.40
2023-03-15T09:55:47.350Z,7.43
2023-03-15T09:56:57.198Z,7.68
2023-03-15T09:58:13.040Z,8.02
2023-03-15T09:59:17.801Z,7.05
2023-03-15T10:00:22.840Z,7.73
2023-03-15T10:01:31.283Z,7.30
2023-03-15T10:02:35.975Z,7.52
2023-03-15T10:03:52.703Z,6.97
2023-03-15T10:05:01.824Z,7.42
2023-03-15T10:06:36.623Z,6.78
2023-03-15T10:07:40.184Z,7.72
2023-03-15T10:08:42.657Z,8.18
2023-03-15T10:09:46.044Z,8.18
2023-03-15T10:10:56.621Z,8.33
2023-03-15T10:12:17.147Z,9.00
2023-03-15T10:13:29.583Z,7.93
2023-03-15T10:14:50.813Z,7.82
2023-03-15T10:16:41.279Z,8.02
2023-03-15T10:17:49.527Z,8.65
2023-03-15T10:18:57.813Z,8.30
2023-03-15T10:20:09.704Z,8.75
2023-03-15T10:21:43.857Z,9.13
2023-03-15T10:23:19.622Z,8.63
2023-03-15T10:24:38.997Z,8.68
2023-03-15T10:25:41.661Z,9.37
2023-03-15T10:28:13.740Z,7.98
2023-03-15T10:29:17.867Z,8.67
2023-03-15T10:30:23.222Z,8.65
2023-03-15T10:31:36.910Z,10.35
2023-03-15T10:32:52.660Z,16.12
2023-03-15T10:33:55.486Z,12.97
2023-03-15T10:34:58.952Z,14.68
2023-03-15T10:36:10.897Z,13.55
2023-03-15T10:37:13.836Z,11.25
2023-03-15T10:38:18.117Z,12.83
2023-03-15T10:39:21.549Z,11.72
2023-03-15T10:40:48.318Z,9.53
2023-03-15T10:41:51.037Z,8.67
2023-03-15T10:42:54.170Z,8.20
2023-03-15T10:44:00.762Z,8.57
2023-03-15T10:45:22.563Z,9.03
2023-03-15T10:46:24.988Z,10.02
2023-03-15T10:47:27.870Z,10.93
2023-03-15T10:48:33.277Z,10.30
2023-03-15T10:49:41.126Z,9.50
2023-03-15T10:50:43.473Z,11.38
2023-03-15T10:51:48.270Z,10.58
2023-03-15T10:52:51.599Z,11.12
2023-03-15T10:54:05.030Z,12.28
2023-03-15T10:55:12.965Z,11.67
2023-03-15T10:56:23.679Z,9.47
2023-03-15T10:57:28.357Z,6.90
2023-03-15T10:58:45.289Z,6.62
2023-03-15T10:59:57.600Z,7.33
2023-03-15T11:01:08.652Z,9.38
2023-03-15T11:02:14.080Z,12.47
2023-03-15T11:03:18.350Z,13.63
2023-03-15T11:04:23.615Z,13.98
2023-03-15T11:05:31.248Z,15.13
2023-03-15T11:06:41.290Z,14.12
2023-03-15T11:07:55.748Z,14.10
2023-03-15T11:09:12.669Z,14.40
2023-03-15T11:10:23.106Z,14.42
2023-03-15T11:11:25.456Z,18.53
2023-03-15T11:12:48.231Z,11.65
2023-03-15T11:14:00.696Z,15.10
2023-03-15T11:15:33.089Z,19.93
2023-03-15T11:16:38.057Z,13.87
2023-03-15T11:17:47.088Z,14.05
2023-03-15T11:18:55.287Z,13.58
2023-03-15T11:20:09.981Z,13.35
2023-03-15T11:21:15.120Z,14.22
2023-03-15T11:22:17.493Z,16.62
2023-03-15T11:23:26.827Z,12.63
2023-03-15T11:24:31.767Z,12.20
2023-03-15T11:25:34.164Z,10.38
2023-03-15T11:26:39.253Z,11.65
2023-03-15T11:27:43.521Z,14.13
2023-03-15T11:28:53.039Z,14.50
2023-03-15T11:29:58.294Z,14.08
2023-03-15T11:31:02.018Z,13.63
2023-03-15T11:32:25.702Z,18.55
2023-03-15T11:34:05.706Z,15.72
2023-03-15T11:35:13.015Z,11.38
2023-03-15T11:36:22.342Z,14.27
2023-03-15T11:37:39.541Z,15.95
2023-03-15T11:38:46.685Z,17.47
2023-03-15T11:40:11.596Z,16.35
2023-03-15T11:41:21.747Z,10.82
2023-03-15T11:42:30.426Z,11.47
2023-03-15T11:43:47.418Z,18.78
2023-03-15T11:44:55.130Z,20.93
2023-03-15T11:46:25.333Z,14.28
2023-03-15T11:47:44.115Z,14.75
2023-03-15T11:48:57.937Z,20.95
2023-03-15T11:50:00.893Z,14.60
2023-03-15T11:51:03.373Z,20.57
2023-03-15T11:52:06.352Z,18.17
2023-03-15T11:53:13.658Z,17.32
2023-03-15T11:54:18.116Z,13.15
2023-03-15T11:55:26.427Z,15.77
2023-03-15T11:56:44.832Z,12.47
2023-03-15T11:57:49.594Z,13.33
2023-03-15T11:59:06.318Z,20.77
2023-03-15T12:00:18.239Z,19.10
2023-03-15T12:01:26.555Z,18.98
2023-03-15T12:02:28.848Z,14.82
2023-03-15T12:03:37.013Z,15.42
2023-03-15T12:04:43.956Z,13.12
2023-03-15T12:05:52.376Z,10.65
2023-03-15T12:06:56.913Z,9.42
2023-03-15T12:08:20.073Z,9.32
2023-03-15T12:09:36.446Z,11.13
2023-03-15T12:10:46.544Z,11.15
2023-03-15T12:11:48.928Z,9.65
2023-03-15T12:12:59.976Z,9.98
2023-03-15T12:14:02.316Z,11.25
2023-03-15T12:15:19.944Z,11.67
2023-03-15T12:16:24.763Z,10.50
2023-03-15T12:17:27.172Z,9.60
2023-03-15T12:18:43.832Z,11.10
2023-03-15T12:19:46.194Z,13.77
2023-03-15T12:21:05.629Z,12.62
2023-03-15T12:22:16.614Z,11.85
2023-03-15T12:23:19.182Z,8.87
2023-03-15T12:24:45.554Z,9.10
2023-03-15T12:25:58.197Z,10.55
2023-03-15T12:27:26.322Z,11.62
2023-03-15T12:28:35.497Z,13.20
2023-03-15T12:29:38.245Z,11.82
2023-03-15T12:30:45.721Z,12.97
2023-03-15T12:31:57.314Z,12.40
2023-03-15T12:33:02.703Z,11.23
2023-03-15T12:34:08.030Z,10.38
2023-03-15T12:35:17.922Z,10.55
2023-03-15T12:36:38.150Z,12.95
2023-03-15T12:37:49.207Z,10.00
2023-03-15T12:39:09.930Z,9.93
2023-03-15T12:40:15.120Z,10.28
2023-03-15T12:41:40.456Z,10.48
2023-03-15T12:42:42.736Z,9.75
2023-03-15T12:43:46.660Z,8.95
2023-03-15T12:44:49.032Z,8.23
2023-03-15T12:45:51.721Z,8.58
2023-03-15T12:46:55.840Z,9.52
2023-03-15T12:47:58.120Z,12.07
2023-03-15T12:49:14.385Z,11.18
2023-03-15T12:50:44.553Z,9.60
2023-03-15T12:52:05.445Z,8.92
2023-03-15T12:53:22.634Z,10.63
2023-03-15T12:54:48.560Z,14.80
2023-03-15T12:55:59.451Z,15.20
2023-03-15T12:57:06.359Z,12.72
2023-03-15T12:58:13.084Z,12.85
2023-03-15T12:59:20.707Z,8.72
2023-03-15T13:00:25.635Z,8.48
2023-03-15T13:01:28.127Z,8.75
2023-03-15T13:02:42.748Z,8.72
2023-03-15T13:03:46.080Z,9.53
2023-03-15T13:04:49.913Z,9.05
2023-03-15T13:06:23.042Z,8.97
2023-03-15T13:07:50.959Z,9.27
2023-03-15T13:09:11.980Z,9.68
2023-03-15T13:10:26.211Z,10.38
2023-03-15T13:11:51.755Z,10.30
2023-03-15T13:13:08.428Z,10.18
2023-03-15T13:14:32.302Z,10.75
2023-03-15T13:15:43.275Z,10.75
2023-03-15T13:17:18.174Z,10.32
2023-03-15T13:18:24.821Z,9.75
2023-03-15T13:19:32.879Z,9.98
2023-03-15T13:20:43.283Z,8.23
2023-03-15T13:22:12.356Z,10.10
2023-03-15T13:23:18.942Z,9.18
2023-03-15T13:24:33.462Z,10.35
2023-03-15T13:25:46.154Z,11.48
2023-03-15T13:26:51.447Z,12.68
2023-03-15T13:28:04.186Z,11.62
2023-03-15T13:29:17.642Z,10.22
2023-03-15T13:30:42.386Z,11.25
2023-03-15T13:31:46.437Z,10.07
2023-03-15T13:32:49.021Z,9.73
2023-03-15T13:34:00.314Z,11.25
2023-03-15T13:35:03.849Z,10.87
2023-03-15T13:36:15.222Z,10.02
2023-03-15T13:37:25.924Z,9.52
2023-03-15T13:38:31.153Z,9.60
2023-03-15T13:39:34.784Z,7.90
2023-03-15T13:40:46.655Z,8.20
2023-03-15T13:41:49.505Z,9.17
2023-03-15T13:42:51.811Z,9.95
2023-03-15T13:43:56.929Z,9.75
2023-03-15T13:45:17.174Z,10.43
2023-03-15T13:46:24.599Z,10.57
2023-03-15T13:47:27.021Z,12.75
2023-03-15T13:48:42.623Z,14.33
2023-03-15T13:49:45.002Z,11.88
2023-03-15T13:50:50.589Z,10.63
2023-03-15T13:51:54.199Z,9.92
2023-03-15T13:52:56.640Z,8.80
2023-03-15T13:54:13.054Z,10.50
2023-03-15T13:55:23.525Z,9.78
2023-03-15T13:56:48.586Z,10.07
2023-03-15T13:57:57.137Z,9.02
2023-03-15T13:58:59.765Z,9.32
2023-03-15T14:00:19.219Z,8.40
2023-03-15T14:01:23.488Z,8.37
2023-03-15T14:02:52.517Z,8.60
2023-03-15T14:04:06.327Z,8.20
2023-03-15T14:05:16.048Z,9.72
2023-03-15T14:06:24.641Z,9.88
2023-03-15T14:07:36.978Z,8.97
2023-03-15T14:08:40.664Z,9.48
2023-03-15T14:09:43.032Z,9.42
2023-03-15T14:11:01.651Z,9.57
2023-03-15T14:12:06.341Z,9.98
2023-03-15T14:13:25.065Z,10.03
2023-03-15T14:14:29.105Z,8.80
2023-03-15T14:15:37.478Z,11.27
2023-03-15T14:17:03.172Z,15.55
2023-03-15T14:18:08.227Z,13.62
2023-03-15T14:19:21.140Z,12.67
2023-03-15T14:20:29.918Z,9.93
2023-03-15T14:21:32.521Z,8.98
2023-03-15T14:22:36.393Z,8.45
2023-03-15T14:23:42.389Z,8.77
2023-03-15T14:24:48.560Z,7.68
2023-03-15T14:26:03.522Z,6.95
2023-03-15T14:27:15.154Z,7.97
2023-03-15T14:28:18.036Z,6.97
2023-03-15T14:29:32.680Z,6.35
2023-03-15T14:30:36.677Z,5.52
2023-03-15T14:31:41.943Z,5.50
2023-03-15T14:32:57.623Z,5.52
2023-03-15T14:34:33.663Z,5.32
2023-03-15T14:35:38.948Z,4.98
2023-03-15T14:36:43.815Z,5.53