createdAt,value
2017-09-05T00:00:58.709Z,17.10
2017-09-05T00:03:26.269Z,17.20
2017-09-05T00:05:53.843Z,17.20
2017-09-05T00:11:29.386Z,17.20
2017-09-05T00:14:13.582Z,17.20
2017-09-05T00:16:51.088Z,17.30
2017-09-05T00:19:26.283Z,17.30
2017-09-05T00:21:58.330Z,17.30
2017-09-05T00:24:25.869Z,17.30
2017-09-05T00:26:53.395Z,17.30
2017-09-05T00:29:20.955Z,17.20
2017-09-05T00:31:48.470Z,17.20
2017-09-05T00:34:16.055Z,17.20
2017-09-05T00:36:43.583Z,17.20
2017-09-05T00:39:11.163Z,17.30
2017-09-05T00:41:38.694Z,17.30
2017-09-05T00:44:06.266Z,17.40
2017-09-05T00:46:33.811Z,17.40
2017-09-05T00:49:01.338Z,17.30
2017-09-05T00:51:28.923Z,17.30
2017-09-05T00:53:56.457Z,17.30
2017-09-05T00:56:23.973Z,17.20
2017-09-05T00:58:51.535Z,17.30
2017-09-05T01:01:19.066Z,17.30
2017-09-05T01:03:46.629Z,17.30
2017-09-05T01:06:14.165Z,17.30
2017-09-05T01:08:41.722Z,17.30
2017-09-05T01:11:09.277Z,17.30
2017-09-05T01:13:36.805Z,17.20
2017-09-05T01:16:04.362Z,17.20
2017-09-05T01:18:31.959Z,17.30
2017-09-05T01:20:59.540Z,17.30
2017-09-05T01:23:27.111Z,17.30
2017-09-05T01:25:54.635Z,17.40
2017-09-05T01:28:22.232Z,17.50
2017-09-05T01:30:49.761Z,17.40
2017-09-05T01:33:17.291Z,17.50
2017-09-05T01:35:44.843Z,17.50
2017-09-05T01:38:12.374Z,17.40
2017-09-05T01:40:39.934Z,17.40
2017-09-05T01:43:07.454Z,17.40
2017-09-05T01:45:35.023Z,17.40
2017-09-05T01:48:02.546Z,17.40
2017-09-05T01:50:30.121Z,17.40
2017-09-05T01:52:57.642Z,17.40
2017-09-05T01:55:25.178Z,17.40
2017-09-05T01:57:52.743Z,17.40
2017-09-05T02:00:20.285Z,17.40
2017-09-05T02:02:47.848Z,17.30
2017-09-05T02:05:15.371Z,17.30
2017-09-05T02:07:42.930Z,17.20
2017-09-05T02:10:10.486Z,17.20
2017-09-05T02:12:38.018Z,17.20
2017-09-05T02:15:05.584Z,17.20
2017-09-05T02:17:33.110Z,17.20
2017-09-05T02:20:00.669Z,17.10
2017-09-05T02:22:28.234Z,17.10
2017-09-05T02:24:56.358Z,17.20
2017-09-05T02:27:23.901Z,17.20
2017-09-05T02:29:51.463Z,17.20
2017-09-05T02:34:53.025Z,17.30
2017-09-05T02:37:20.603Z,17.20
2017-09-05T02:39:48.175Z,17.20
2017-09-05T02:42:15.715Z,17.20
2017-09-05T02:44:43.334Z,17.10
2017-09-05T02:47:10.900Z,17.20
2017-09-05T02:49:38.439Z,17.10
2017-09-05T02:52:06.088Z,17.10
2017-09-05T02:54:33.610Z,17.10
2017-09-05T02:57:01.173Z,17.10
2017-09-05T02:59:29.710Z,17.00
2017-09-05T03:01:57.235Z,17.10
2017-09-05T03:04:24.797Z,17.30
2017-09-05T03:06:52.366Z,17.20
2017-09-05T03:09:19.877Z,17.20
2017-09-05T03:11:47.432Z,17.20
2017-09-05T03:14:14.959Z,17.10
2017-09-05T03:16:42.532Z,17.10
2017-09-05T03:19:10.078Z,17.20
2017-09-05T03:21:37.634Z,17.10
2017-09-05T03:24:05.198Z,17.10
2017-09-05T03:26:32.717Z,17.10
2017-09-05T03:29:00.238Z,17.10
2017-09-05T03:31:27.803Z,17.20
2017-09-05T03:33:55.327Z,17.30
2017-09-05T03:36:22.883Z,17.50
2017-09-05T03:38:50.431Z,17.30
2017-09-05T03:41:18.001Z,17.30
2017-09-05T03:43:45.566Z,17.40
2017-09-05T03:46:13.189Z,17.30
2017-09-05T03:48:40.742Z,17.30
2017-09-05T03:51:08.265Z,17.20
2017-09-05T03:53:35.818Z,17.20
2017-09-05T03:56:03.388Z,17.20
2017-09-05T03:58:30.949Z,17.10
2017-09-05T04:00:58.513Z,17.00
2017-09-05T04:03:26.047Z,17.20
2017-09-05T04:05:53.633Z,17.10
2017-09-05T04:08:21.178Z,17.10
2017-09-05T04:10:48.746Z,17.30
2017-09-05T04:13:16.282Z,17.30
2017-09-05T04:15:43.801Z,17.20
2017-09-05T04:18:11.354Z,17.20
2017-09-05T04:20:38.882Z,17.20
2017-09-05T04:23:06.439Z,17.40
2017-09-05T04:25:33.953Z,17.50
2017-09-05T04:28:01.552Z,17.40
2017-09-05T04:30:29.081Z,17.30
2017-09-05T04:32:56.614Z,17.20
2017-09-05T04:35:24.186Z,17.20
2017-09-05T04:37:51.718Z,17.10
2017-09-05T04:40:19.295Z,17.10
2017-09-05T04:42:46.830Z,17.10
2017-09-05T04:45:14.362Z,17.20
2017-09-05T04:47:41.914Z,17.20
2017-09-05T04:50:09.538Z,17.10
2017-09-05T04:52:37.058Z,17.10
2017-09-05T04:55:04.595Z,17.10
2017-09-05T04:57:32.157Z,17.10
2017-09-05T04:59:59.682Z,17.10
2017-09-05T05:02:27.208Z,17.20
2017-09-05T05:04:55.553Z,17.30
2017-09-05T05:07:23.073Z,17.30
2017-09-05T05:09:50.593Z,17.30
2017-09-05T05:12:18.154Z,17.30
2017-09-05T05:14:45.682Z,17.20
2017-09-05T05:17:13.210Z,17.20
2017-09-05T05:19:40.771Z,17.20
2017-09-05T05:22:08.306Z,17.30
2017-09-05T05:24:35.875Z,17.40
2017-09-05T05:27:03.433Z,17.40
2017-09-05T05:29:30.977Z,17.50
2017-09-05T05:31:58.527Z,17.40
2017-09-05T05:34:26.050Z,17.40
2017-09-05T05:36:53.602Z,17.40
2017-09-05T05:39:21.177Z,17.40
2017-09-05T05:41:48.702Z,17.50
2017-09-05T05:44:16.253Z,17.50
2017-09-05T05:46:43.806Z,17.60
2017-09-05T05:49:11.370Z,17.70
2017-09-05T05:51:38.894Z,17.70
2017-09-05T05:54:06.500Z,17.70
2017-09-05T05:56:51.804Z,17.80
2017-09-05T05:59:19.358Z,17.80
2017-09-05T06:01:46.915Z,17.90
2017-09-05T06:04:14.441Z,17.90
2017-09-05T06:06:41.990Z,18.00
2017-09-05T06:09:09.514Z,18.10
2017-09-05T06:11:37.069Z,18.10
2017-09-05T06:14:04.598Z,18.10
2017-09-05T06:16:32.166Z,18.20
2017-09-05T06:18:59.686Z,18.20
2017-09-05T06:21:27.259Z,18.30
2017-09-05T06:23:54.793Z,18.30
2017-09-05T06:26:22.318Z,18.30
2017-09-05T06:28:49.877Z,18.20
2017-09-05T06:31:17.402Z,18.20
2017-09-05T06:33:47.651Z,18.20
2017-09-05T06:36:15.235Z,18.30
2017-09-05T06:38:42.759Z,18.30
2017-09-05T06:41:10.348Z,18.40
2017-09-05T06:43:37.882Z,18.60
2017-09-05T06:46:05.433Z,18.70
2017-09-05T06:48:32.990Z,18.90
2017-09-05T06:51:00.511Z,19.00
2017-09-05T06:53:28.135Z,19.00
2017-09-05T06:55:55.658Z,18.90
2017-09-05T06:58:23.222Z,19.10
2017-09-05T07:00:50.766Z,19.20
2017-09-05T07:03:18.317Z,19.30
2017-09-05T07:05:45.870Z,19.40
2017-09-05T07:08:13.394Z,19.60
2017-09-05T07:10:40.956Z,19.70
2017-09-05T07:13:08.512Z,19.60
2017-09-05T07:15:36.303Z,19.70
2017-09-05T07:18:04.190Z,19.80
2017-09-05T07:20:31.755Z,19.90
2017-09-05T07:22:59.284Z,20.10
2017-09-05T07:25:26.843Z,20.20
2017-09-05T07:27:54.370Z,20.30
2017-09-05T07:30:21.946Z,20.40
2017-09-05T07:32:49.479Z,20.50
2017-09-05T07:35:17.004Z,20.60
2017-09-05T07:37:44.555Z,20.70
2017-09-05T07:40:12.089Z,20.70
2017-09-05T07:42:39.659Z,20.60
2017-09-05T07:45:07.186Z,20.70
2017-09-05T07:47:34.746Z,20.70
2017-09-05T07:50:02.268Z,20.80
2017-09-05T07:52:29.825Z,20.90
2017-09-05T07:54:57.346Z,21.00
2017-09-05T07:57:24.904Z,21.10
2017-09-05T07:59:52.442Z,21.20
2017-09-05T08:02:19.995Z,21.40
2017-09-05T08:04:47.526Z,21.40
2017-09-05T08:07:15.078Z,21.30
2017-09-05T08:09:42.634Z,21.40
2017-09-05T08:12:10.186Z,21.40
2017-09-05T08:14:37.746Z,21.40
2017-09-05T08:17:05.265Z,21.50
2017-09-05T08:19:32.802Z,21.50
2017-09-05T08:22:00.363Z,21.50
2017-09-05T08:24:27.927Z,21.50
2017-09-05T08:26:56.222Z,21.80
2017-09-05T08:29:23.787Z,21.80
2017-09-05T08:31:51.312Z,21.90
2017-09-05T08:34:18.850Z,22.00
2017-09-05T08:36:46.407Z,22.10
2017-09-05T08:39:13.936Z,22.10
2017-09-05T08:41:41.482Z,22.10
2017-09-05T08:44:09.006Z,22.20
2017-09-05T08:46:37.329Z,22.20
2017-09-05T08:49:04.860Z,22.20
2017-09-05T08:51:32.423Z,22.30
2017-09-05T08:53:59.975Z,22.20
2017-09-05T08:56:27.501Z,22.30
2017-09-05T08:58:55.298Z,22.30
2017-09-05T09:01:22.863Z,22.40
2017-09-05T09:03:50.414Z,22.50
2017-09-05T09:06:17.960Z,22.40
2017-09-05T09:08:45.531Z,22.60
2017-09-05T09:11:13.067Z,22.60
2017-09-05T09:13:40.638Z,22.60
2017-09-05T09:16:08.171Z,22.80
2017-09-05T09:18:35.701Z,22.90
2017-09-05T09:21:03.266Z,22.80
2017-09-05T09:23:30.819Z,22.90
2017-09-05T09:25:58.382Z,23.00
2017-09-05T09:28:25.918Z,23.10
2017-09-05T09:30:53.477Z,23.20
2017-09-05T09:33:21.025Z,23.30
2017-09-05T09:35:48.549Z,23.20
2017-09-05T09:38:16.106Z,23.20
2017-09-05T09:40:43.682Z,23.20
2017-09-05T09:43:11.209Z,23.10
2017-09-05T09:45:38.730Z,23.10
2017-09-05T09:48:06.289Z,23.00
2017-09-05T09:50:33.841Z,23.00
2017-09-05T09:53:01.398Z,23.00
2017-09-05T09:55:28.983Z,22.90
2017-09-05T09:57:56.527Z,22.80
2017-09-05T10:00:24.103Z,22.80
2017-09-05T10:02:51.668Z,22.90
2017-09-05T10:05:19.254Z,23.00
2017-09-05T10:07:46.814Z,23.20
2017-09-05T10:10:14.344Z,23.30
2017-09-05T10:12:41.919Z,23.50
2017-09-05T10:15:09.449Z,23.60
2017-09-05T10:17:37.004Z,23.70
2017-09-05T10:20:04.538Z,23.60
2017-09-05T10:22:32.105Z,23.80
2017-09-05T10:24:59.622Z,23.80
2017-09-05T10:27:27.154Z,23.70
2017-09-05T10:29:54.717Z,23.60
2017-09-05T10:32:22.248Z,23.50
2017-09-05T10:34:49.782Z,23.60
2017-09-05T10:37:17.342Z,23.80
2017-09-05T10:39:44.863Z,23.70
2017-09-05T10:42:12.430Z,23.80
2017-09-05T10:44:39.982Z,23.90
2017-09-05T10:47:07.509Z,24.00
2017-09-05T10:49:35.057Z,24.10
2017-09-05T10:52:02.586Z,24.30
2017-09-05T10:54:30.152Z,24.40
2017-09-05T10:56:57.710Z,24.30
2017-09-05T10:59:25.244Z,24.20
2017-09-05T11:01:52.819Z,24.20
2017-09-05T11:04:20.374Z,24.10
2017-09-05T11:06:47.898Z,24.20
2017-09-05T11:09:16.209Z,24.10
2017-09-05T11:11:43.738Z,24.10
2017-09-05T11:14:11.291Z,24.30
2017-09-05T11:16:38.855Z,24.50
2017-09-05T11:19:06.369Z,24.60
2017-09-05T11:21:33.934Z,24.50
2017-09-05T11:24:01.454Z,24.70
2017-09-05T11:26:28.979Z,24.50
2017-09-05T11:28:56.538Z,24.40
2017-09-05T11:31:24.067Z,24.60
2017-09-05T11:33:51.606Z,24.70
2017-09-05T11:36:19.157Z,24.50
2017-09-05T11:38:46.681Z,24.70
2017-09-05T11:41:14.998Z,24.60
2017-09-05T11:43:42.510Z,24.60
2017-09-05T11:46:10.070Z,24.70
2017-09-05T11:48:37.652Z,24.70
2017-09-05T11:51:05.175Z,24.80
2017-09-05T11:53:32.732Z,25.00
2017-09-05T11:56:00.249Z,25.00
2017-09-05T11:58:27.798Z,25.00
2017-09-05T12:00:55.327Z,25.00
2017-09-05T12:03:22.873Z,25.10
2017-09-05T12:05:50.426Z,24.90
2017-09-05T12:08:17.950Z,24.80
2017-09-05T12:10:45.520Z,24.70
2017-09-05T12:13:13.048Z,24.60
2017-09-05T12:15:40.604Z,24.50
2017-09-05T12:18:08.121Z,24.40
2017-09-05T12:20:36.449Z,24.30
2017-09-05T12:23:04.069Z,24.20
2017-09-05T12:25:31.603Z,24.40
2017-09-05T12:27:59.155Z,24.40
2017-09-05T12:30:27.541Z,24.60
2017-09-05T12:32:55.068Z,24.50
2017-09-05T12:35:22.590Z,24.50
2017-09-05T12:37:50.170Z,24.60
2017-09-05T12:40:17.704Z,24.70
2017-09-05T12:42:45.234Z,24.80
2017-09-05T12:45:12.799Z,24.90
2017-09-05T12:47:40.338Z,25.00
2017-09-05T12:50:07.882Z,24.90
2017-09-05T12:52:35.459Z,24.90
2017-09-05T12:55:03.751Z,25.00
2017-09-05T12:57:31.333Z,25.00
2017-09-05T12:59:58.872Z,24.70
2017-09-05T13:02:26.408Z,24.80
2017-09-05T13:04:53.985Z,24.70
2017-09-05T13:07:21.507Z,24.60
2017-09-05T13:09:49.040Z,24.60
2017-09-05T13:12:16.687Z,24.60
2017-09-05T13:14:44.217Z,24.50
2017-09-05T13:17:11.765Z,24.50
2017-09-05T13:19:39.320Z,24.40
2017-09-05T13:22:06.845Z,24.40
2017-09-05T13:24:34.402Z,24.30
2017-09-05T13:27:01.924Z,24.20
2017-09-05T13:29:29.473Z,24.30
2017-09-05T13:31:57.042Z,24.20
2017-09-05T13:34:24.557Z,24.10
2017-09-05T13:36:52.095Z,24.10
2017-09-05T13:39:19.709Z,24.20
2017-09-05T13:41:47.238Z,24.30
2017-09-05T13:44:14.769Z,24.10
2017-09-05T13:46:42.319Z,24.10
2017-09-05T13:49:09.842Z,24.10
2017-09-05T13:51:37.410Z,24.00
2017-09-05T13:54:04.944Z,23.90
2017-09-05T13:56:32.467Z,23.90
2017-09-05T13:59:00.031Z,23.90
2017-09-05T14:01:27.559Z,23.90
2017-09-05T14:03:55.118Z,23.90
2017-09-05T14:06:22.646Z,24.10
2017-09-05T14:08:50.210Z,24.20
2017-09-05T14:11:17.738Z,24.10
2017-09-05T14:13:45.297Z,24.20
2017-09-05T14:16:12.817Z,24.20
2017-09-05T14:18:40.377Z,24.10
2017-09-05T14:21:07.915Z,23.90
2017-09-05T14:23:35.437Z,23.80
2017-09-05T14:26:02.998Z,23.80
2017-09-05T14:28:30.517Z,23.90
2017-09-05T14:30:58.045Z,23.90
2017-09-05T14:33:25.602Z,24.10
2017-09-05T14:35:53.131Z,24.30
2017-09-05T14:38:20.680Z,24.50
2017-09-05T14:40:48.214Z,24.50
2017-09-05T14:43:15.777Z,24.70
2017-09-05T14:45:43.302Z,24.80
2017-09-05T14:48:10.854Z,24.70
2017-09-05T14:50:39.138Z,24.70
2017-09-05T14:53:06.703Z,24.70
2017-09-05T14:55:34.249Z,24.70
2017-09-05T14:58:02.216Z,24.60
2017-09-05T15:00:29.761Z,24.50
2017-09-05T15:02:57.293Z,24.40
2017-09-05T15:05:24.865Z,24.40
2017-09-05T15:07:52.418Z,24.50
2017-09-05T15:10:19.943Z,24.40
2017-09-05T15:12:47.507Z,24.50
2017-09-05T15:15:15.038Z,24.60
2017-09-05T15:17:42.587Z,24.70
2017-09-05T15:20:10.145Z,24.70
2017-09-05T15:22:37.707Z,24.70
2017-09-05T15:25:05.264Z,24.70
2017-09-05T15:27:32.834Z,24.60
2017-09-05T15:30:00.400Z,24.50
2017-09-05T15:32:27.921Z,24.50
2017-09-05T15:34:55.444Z,24.60
2017-09-05T15:37:22.994Z,24.60
2017-09-05T15:39:50.619Z,24.50
2017-09-05T15:42:18.193Z,24.50
2017-09-05T15:44:45.717Z,24.40
2017-09-05T15:47:13.291Z,24.40
2017-09-05T15:52:14.661Z,24.30
2017-09-05T15:54:42.185Z,24.40
2017-09-05T15:57:09.711Z,24.30
2017-09-05T15:59:37.269Z,24.20
2017-09-05T16:02:04.798Z,24.10
2017-09-05T16:04:32.359Z,24.10
2017-09-05T16:06:59.897Z,24.20
2017-09-05T16:09:27.453Z,24.10
2017-09-05T16:11:54.986Z,24.10
2017-09-05T16:14:22.519Z,24.00
2017-09-05T16:16:50.117Z,24.00
2017-09-05T16:19:17.650Z,24.00
2017-09-05T16:21:45.170Z,23.90
2017-09-05T16:24:12.732Z,23.90
2017-09-05T16:26:40.277Z,24.00
2017-09-05T16:29:09.881Z,24.00
2017-09-05T16:31:37.424Z,24.00
2017-09-05T16:34:05.003Z,23.90
2017-09-05T16:36:33.618Z,23.70
2017-09-05T16:39:01.158Z,23.70
2017-09-05T16:41:28.730Z,23.70
2017-09-05T16:43:56.294Z,23.60
2017-09-05T16:46:23.863Z,23.50
2017-09-05T16:48:51.390Z,23.50
2017-09-05T16:51:18.919Z,23.40
2017-09-05T16:53:46.479Z,23.40
2017-09-05T16:56:14.059Z,23.50
2017-09-05T16:58:41.582Z,23.50
2017-09-05T17:01:09.117Z,23.50
2017-09-05T17:03:36.678Z,23.50
2017-09-05T17:06:04.202Z,23.50
2017-09-05T17:08:31.766Z,23.40
2017-09-05T17:10:59.306Z,23.30
2017-09-05T17:13:26.832Z,23.30
2017-09-05T17:15:54.410Z,23.20
2017-09-05T17:18:21.967Z,23.10
2017-09-05T17:20:49.521Z,23.20
2017-09-05T17:23:17.087Z,23.10
2017-09-05T17:25:44.611Z,22.90
2017-09-05T17:28:12.130Z,22.80
2017-09-05T17:30:39.678Z,22.80
2017-09-05T17:33:07.199Z,22.80
2017-09-05T17:35:34.754Z,22.70
2017-09-05T17:38:02.279Z,22.80
2017-09-05T17:40:29.862Z,22.80
2017-09-05T17:42:57.385Z,22.70
2017-09-05T17:45:24.974Z,22.70
2017-09-05T17:47:53.261Z,22.60
2017-09-05T17:50:20.791Z,22.50
2017-09-05T17:52:48.408Z,22.60
2017-09-05T17:55:15.934Z,22.50
2017-09-05T17:57:43.530Z,22.50
2017-09-05T18:00:11.059Z,22.40
2017-09-05T18:02:38.609Z,22.40
2017-09-05T18:05:06.169Z,22.30
2017-09-05T18:07:33.721Z,22.30
2017-09-05T18:10:01.273Z,22.20
2017-09-05T18:12:28.831Z,22.20
2017-09-05T18:14:56.399Z,22.20
2017-09-05T18:17:23.935Z,22.00
2017-09-05T18:19:51.515Z,22.00
2017-09-05T18:22:19.079Z,21.90
2017-09-05T18:24:46.638Z,21.80
2017-09-05T18:27:14.194Z,21.80
2017-09-05T18:29:41.730Z,21.80
2017-09-05T18:32:09.293Z,21.80
2017-09-05T18:34:36.823Z,21.80
2017-09-05T18:37:04.393Z,21.80
2017-09-05T18:39:31.946Z,21.80
2017-09-05T18:41:59.511Z,21.70
2017-09-05T18:44:27.057Z,21.60
2017-09-05T18:46:54.618Z,21.70
2017-09-05T18:49:22.174Z,21.70
2017-09-05T18:51:49.694Z,21.80
2017-09-05T18:54:17.253Z,21.80
2017-09-05T18:56:44.818Z,21.80
2017-09-05T18:59:12.344Z,21.70
2017-09-05T19:01:39.920Z,21.60
2017-09-05T19:04:07.481Z,21.60
2017-09-05T19:06:35.038Z,21.60
2017-09-05T19:09:02.578Z,21.60
2017-09-05T19:11:30.106Z,21.60
2017-09-05T19:13:57.668Z,21.50
2017-09-05T19:16:25.223Z,21.50
2017-09-05T19:18:52.777Z,21.50
2017-09-05T19:21:20.302Z,21.50
2017-09-05T19:23:48.657Z,21.50
2017-09-05T19:26:16.194Z,21.50
2017-09-05T19:28:43.714Z,21.50
2017-09-05T19:31:11.269Z,21.40
2017-09-05T19:33:38.790Z,21.40
2017-09-05T19:36:06.348Z,21.40
2017-09-05T19:38:33.872Z,21.30
2017-09-05T19:41:01.429Z,21.30
2017-09-05T19:43:28.977Z,21.30
2017-09-05T19:45:56.544Z,21.20
2017-09-05T19:48:24.082Z,21.30
2017-09-05T19:50:51.770Z,21.20
2017-09-05T19:53:19.294Z,21.10
2017-09-05T19:55:46.829Z,21.10
2017-09-05T19:58:14.399Z,21.00
2017-09-05T20:00:41.939Z,21.00
2017-09-05T20:03:09.498Z,20.90
2017-09-05T20:05:37.038Z,20.90
2017-09-05T20:08:04.603Z,20.90
2017-09-05T20:10:32.154Z,20.80
2017-09-05T20:12:59.683Z,20.80
2017-09-05T20:15:27.245Z,20.80
2017-09-05T20:17:54.812Z,20.70
2017-09-05T20:20:22.328Z,20.70
2017-09-05T20:22:49.898Z,20.60
2017-09-05T20:25:17.421Z,20.50
2017-09-05T20:27:44.946Z,20.50
2017-09-05T20:30:12.521Z,20.50
2017-09-05T20:32:40.042Z,20.50
2017-09-05T20:35:07.561Z,20.50
2017-09-05T20:37:35.110Z,20.50
2017-09-05T20:40:02.634Z,20.40
2017-09-05T20:42:30.182Z,20.40
2017-09-05T20:44:58.463Z,20.40
2017-09-05T20:47:26.026Z,20.30
2017-09-05T20:49:53.582Z,20.40
2017-09-05T20:52:21.108Z,20.40
2017-09-05T20:54:48.672Z,20.30
2017-09-05T20:57:16.273Z,20.30
2017-09-05T20:59:43.767Z,20.30
2017-09-05T21:02:11.322Z,20.30
2017-09-05T21:04:38.879Z,20.30
2017-09-05T21:07:06.426Z,20.30
2017-09-05T21:09:33.949Z,20.30
2017-09-05T21:12:01.501Z,20.20
2017-09-05T21:14:29.028Z,20.10
2017-09-05T21:16:56.589Z,20.10
2017-09-05T21:19:24.138Z,20.10
2017-09-05T21:21:51.682Z,20.10
2017-09-05T21:24:19.238Z,20.10
2017-09-05T21:26:46.814Z,20.10
2017-09-05T21:29:15.110Z,19.90
2017-09-05T21:31:42.630Z,19.90
2017-09-05T21:34:10.178Z,20.00
2017-09-05T21:36:37.702Z,19.90
2017-09-05T21:39:05.257Z,20.00
2017-09-05T21:41:32.799Z,19.90
2017-09-05T21:44:00.354Z,19.90
2017-09-05T21:46:27.879Z,19.80
2017-09-05T21:48:55.448Z,19.80
2017-09-05T21:51:22.974Z,19.90
2017-09-05T21:53:50.490Z,19.80
2017-09-05T21:56:18.049Z,19.70
2017-09-05T21:58:45.578Z,19.70
2017-09-05T22:01:13.176Z,19.80
2017-09-05T22:03:40.721Z,19.80
2017-09-05T22:06:08.288Z,19.90
2017-09-05T22:08:35.806Z,19.80
2017-09-05T22:11:03.470Z,19.90
2017-09-05T22:13:31.080Z,19.80
2017-09-05T22:15:58.635Z,19.80
2017-09-05T22:21:27.733Z,19.70
2017-09-05T22:23:55.265Z,19.70
2017-09-05T22:26:28.492Z,19.70
2017-09-05T22:29:01.698Z,19.70
2017-09-05T22:31:29.217Z,19.60
2017-09-05T22:33:56.820Z,19.60
2017-09-05T22:36:24.369Z,19.70
2017-09-05T22:38:51.911Z,19.60
2017-09-05T22:41:19.472Z,19.60
2017-09-05T22:43:46.999Z,19.60
2017-09-05T22:46:14.675Z,19.50
2017-09-05T22:48:42.285Z,19.50
2017-09-05T22:51:09.871Z,19.40
2017-09-05T22:53:37.456Z,19.40
2017-09-05T22:56:04.982Z,19.40
2017-09-05T22:58:32.598Z,19.40
2017-09-05T23:01:00.129Z,19.40
2017-09-05T23:03:27.654Z,19.30
2017-09-05T23:05:55.254Z,19.20
2017-09-05T23:08:22.785Z,19.20
2017-09-05T23:10:50.343Z,19.20
2017-09-05T23:13:17.904Z,19.20
2017-09-05T23:15:45.437Z,19.20
2017-09-05T23:18:12.993Z,19.10
2017-09-05T23:20:40.516Z,19.10
2017-09-05T23:23:08.081Z,19.10
2017-09-05T23:25:35.650Z,19.10
2017-09-05T23:28:03.263Z,19.00
2017-09-05T23:30:30.813Z,19.00
2017-09-05T23:32:58.468Z,18.90
2017-09-05T23:35:26.013Z,18.90
2017-09-05T23:37:53.668Z,18.80
2017-09-05T23:40:21.429Z,18.90
2017-09-05T23:42:48.968Z,18.80
2017-09-05T23:45:16.517Z,18.70
2017-09-05T23:47:44.053Z,18.70
2017-09-05T23:50:11.614Z,18.60
2017-09-05T23:52:39.134Z,18.60
2017-09-05T23:55:06.653Z,18.60
2017-09-05T23:57:34.210Z,18.60
