createdAt,value
2022-11-25T00:12:59.420Z,100281.94
2022-11-25T00:27:49.458Z,100271.33
2022-11-25T00:42:58.352Z,100265.89
2022-11-25T00:57:51.233Z,100284.95
2022-11-25T01:12:40.715Z,100298.35
2022-11-25T01:27:30.490Z,100326.94
2022-11-25T01:42:21.345Z,100333.03
2022-11-25T01:57:11.753Z,100322.35
2022-11-25T02:12:02.491Z,100317.84
2022-11-25T02:26:52.385Z,100306.27
2022-11-25T02:41:42.696Z,100289.05
2022-11-25T02:56:33.411Z,100286.64
2022-11-25T03:26:51.263Z,100279.89
2022-11-25T03:41:41.459Z,100281.72
2022-11-25T03:56:31.399Z,100274.88
2022-11-25T04:11:22.407Z,100261.77
2022-11-25T04:26:12.260Z,100256.06
2022-11-25T04:41:02.943Z,100248.81
2022-11-25T04:55:53.388Z,100247.80
2022-11-25T05:10:43.282Z,100281.14
2022-11-25T05:25:33.136Z,100301.45
2022-11-25T05:40:24.386Z,100304.56
2022-11-25T05:55:14.829Z,100331.41
2022-11-25T06:10:05.316Z,100339.30
2022-11-25T06:25:01.913Z,100354.73
2022-11-25T06:39:45.280Z,100365.25
2022-11-25T06:54:36.297Z,100399.66
2022-11-25T07:09:26.386Z,100414.02
2022-11-25T07:24:17.102Z,100401.12
2022-11-25T07:39:07.195Z,100403.09
2022-11-25T07:53:58.105Z,100438.82
2022-11-25T08:08:49.764Z,100441.45
2022-11-25T08:23:40.871Z,100431.53
2022-11-25T08:38:31.870Z,100450.73
2022-11-25T08:53:22.565Z,100463.11
2022-11-25T09:08:13.312Z,100492.63
2022-11-25T09:23:04.593Z,100513.36
2022-11-25T09:37:56.895Z,100513.05
2022-11-25T09:52:52.865Z,100537.93
2022-11-25T10:07:46.880Z,100553.33
2022-11-25T10:22:38.666Z,100561.09
2022-11-25T10:37:29.658Z,100571.41
2022-11-25T10:52:20.360Z,100574.14
2022-11-25T11:07:11.680Z,100568.41
2022-11-25T11:22:15.425Z,100579.25
2022-11-25T11:37:14.889Z,100588.80
2022-11-25T11:52:18.075Z,100595.80
2022-11-25T12:07:32.437Z,100618.50
2022-11-25T12:22:29.311Z,100629.16
2022-11-25T12:37:23.496Z,100631.75
2022-11-25T12:52:24.060Z,100657.53
2022-11-25T13:07:22.549Z,100689.94
2022-11-25T13:22:22.570Z,100676.95
2022-11-25T13:37:33.549Z,100692.27
2022-11-25T13:52:33.841Z,100717.22
2022-11-25T14:07:31.560Z,100744.54
2022-11-25T14:22:25.949Z,100763.27
2022-11-25T14:37:20.425Z,100772.55
2022-11-25T14:52:16.082Z,100778.41
2022-11-25T15:07:13.717Z,100791.22
2022-11-25T15:22:22.519Z,100805.80
2022-11-25T15:36:57.486Z,100825.89
2022-11-25T15:52:06.196Z,100850.31
2022-11-25T16:07:01.769Z,100854.22
2022-11-25T16:22:00.001Z,100866.51
2022-11-25T16:36:49.146Z,100893.03
2022-11-25T16:51:40.864Z,100913.39
2022-11-25T17:06:30.381Z,100944.23
2022-11-25T17:21:21.366Z,100954.16
2022-11-25T17:36:12.179Z,100976.61
2022-11-25T17:51:07.389Z,100991.61
2022-11-25T18:05:54.939Z,101017.97
2022-11-25T18:20:46.314Z,101033.50
2022-11-25T18:35:37.294Z,101065.83
2022-11-25T18:50:28.873Z,101071.25
2022-11-25T19:05:19.454Z,101094.03
2022-11-25T19:20:16.680Z,101138.39
2022-11-25T19:35:10.646Z,101169.39
2022-11-25T19:50:01.265Z,101189.78
2022-11-25T20:19:56.100Z,101236.52
2022-11-25T20:34:47.785Z,101254.08
2022-11-25T20:49:38.532Z,101273.87
2022-11-25T21:04:29.369Z,101291.95
2022-11-25T21:19:19.937Z,101313.95
2022-11-25T21:34:10.950Z,101321.44
2022-11-25T21:49:01.654Z,101326.27
2022-11-25T22:03:52.260Z,101351.38
2022-11-25T22:18:43.313Z,101355.34
2022-11-25T22:33:34.118Z,101351.41
2022-11-25T22:48:25.251Z,101364.70
2022-11-25T23:03:21.202Z,101379.83
2022-11-25T23:18:13.530Z,101401.42
2022-11-25T23:33:04.774Z,101410.18
2022-11-25T23:47:55.518Z,101423.84
