createdAt,value
2019-05-20T00:00:22.437Z,19.15
2019-05-20T00:01:22.427Z,19.16
2019-05-20T00:02:26.111Z,19.15
2019-05-20T00:03:23.442Z,19.16
2019-05-20T00:04:22.399Z,19.15
2019-05-20T00:05:22.386Z,19.16
2019-05-20T00:06:22.373Z,19.16
2019-05-20T00:07:22.368Z,19.15
2019-05-20T00:08:22.353Z,19.16
2019-05-20T00:09:22.386Z,19.16
2019-05-20T00:10:22.330Z,19.16
2019-05-20T00:11:22.318Z,19.16
2019-05-20T00:12:22.312Z,19.16
2019-05-20T00:13:22.295Z,19.16
2019-05-20T00:14:22.292Z,19.15
2019-05-20T00:15:22.302Z,19.15
2019-05-20T00:16:22.264Z,19.16
2019-05-20T00:17:22.255Z,19.16
2019-05-20T00:18:22.250Z,19.16
2019-05-20T00:19:22.237Z,19.15
2019-05-20T00:20:22.248Z,19.16
2019-05-20T00:21:22.209Z,19.16
2019-05-20T00:22:22.208Z,19.16
2019-05-20T00:23:22.185Z,19.15
2019-05-20T00:24:22.179Z,19.16
2019-05-20T00:25:22.168Z,19.15
2019-05-20T00:26:22.176Z,19.18
2019-05-20T00:27:22.145Z,19.15
2019-05-20T00:28:22.138Z,19.15
2019-05-20T00:29:22.118Z,19.16
2019-05-20T00:30:22.113Z,19.15
2019-05-20T00:31:22.132Z,19.15
2019-05-20T00:32:22.090Z,19.16
2019-05-20T00:33:22.077Z,19.15
2019-05-20T00:34:34.173Z,19.16
2019-05-20T00:35:23.059Z,19.16
2019-05-20T00:36:22.049Z,19.16
2019-05-20T00:37:22.064Z,19.15
2019-05-20T00:38:22.027Z,19.16
2019-05-20T00:39:22.007Z,19.15
2019-05-20T00:40:22.015Z,19.14
2019-05-20T00:41:21.985Z,19.16
2019-05-20T00:42:22.039Z,19.15
2019-05-20T00:43:21.975Z,19.16
2019-05-20T00:44:21.952Z,19.15
2019-05-20T00:45:21.964Z,19.16
2019-05-20T00:46:21.930Z,19.15
2019-05-20T00:47:21.920Z,19.14
2019-05-20T00:48:21.928Z,19.15
2019-05-20T00:49:21.962Z,19.15
2019-05-20T00:50:21.884Z,19.15
2019-05-20T00:51:21.898Z,19.15
2019-05-20T00:52:21.868Z,19.14
2019-05-20T00:53:21.859Z,19.15
2019-05-20T00:54:21.840Z,19.16
2019-05-20T00:55:21.839Z,19.15
2019-05-20T00:56:21.839Z,19.15
2019-05-20T00:57:21.810Z,19.15
2019-05-20T00:58:21.846Z,19.15
2019-05-20T00:59:21.789Z,19.15
2019-05-20T01:00:21.771Z,19.16
2019-05-20T01:01:21.765Z,19.16
2019-05-20T01:02:21.749Z,19.15
2019-05-20T01:03:21.744Z,19.15
2019-05-20T01:04:21.757Z,19.15
2019-05-20T01:05:21.723Z,19.15
2019-05-20T01:06:21.704Z,19.15
2019-05-20T01:07:21.695Z,19.16
2019-05-20T01:08:21.704Z,19.15
2019-05-20T01:09:21.713Z,19.14
2019-05-20T01:10:21.663Z,19.15
2019-05-20T01:11:21.657Z,19.14
2019-05-20T01:12:21.641Z,19.15
2019-05-20T01:13:21.625Z,19.14
2019-05-20T01:14:21.613Z,19.14
2019-05-20T01:15:21.640Z,19.16
2019-05-20T01:16:21.593Z,19.15
2019-05-20T01:17:21.579Z,19.14
2019-05-20T01:18:21.574Z,19.15
2019-05-20T01:19:21.557Z,19.15
2019-05-20T01:20:21.549Z,19.14
2019-05-20T01:21:21.589Z,19.14
2019-05-20T01:22:21.528Z,19.15
2019-05-20T01:23:21.516Z,19.15
2019-05-20T01:24:21.501Z,19.14
2019-05-20T01:25:21.490Z,19.14
2019-05-20T01:26:21.482Z,19.15
2019-05-20T01:27:21.511Z,19.15
2019-05-20T01:28:21.458Z,19.15
2019-05-20T01:29:21.452Z,19.15
2019-05-20T01:30:21.442Z,19.15
2019-05-20T01:31:21.442Z,19.15
2019-05-20T01:32:21.410Z,19.15
2019-05-20T01:33:21.423Z,19.14
2019-05-20T01:34:21.394Z,19.15
2019-05-20T01:35:21.379Z,19.14
2019-05-20T01:36:21.374Z,19.15
2019-05-20T01:37:21.360Z,19.15
2019-05-20T01:38:21.371Z,19.15
2019-05-20T01:39:21.346Z,19.15
2019-05-20T01:40:21.324Z,19.15
2019-05-20T01:41:21.316Z,19.15
2019-05-20T01:42:21.328Z,19.14
2019-05-20T01:43:21.288Z,19.14
2019-05-20T01:44:21.318Z,19.14
2019-05-20T01:45:21.273Z,19.14
2019-05-20T01:46:21.256Z,19.15
2019-05-20T01:47:21.244Z,19.15
2019-05-20T01:48:21.234Z,19.14
2019-05-20T01:49:21.252Z,19.15
2019-05-20T01:50:21.214Z,19.15
2019-05-20T01:51:21.202Z,19.15
2019-05-20T01:52:21.193Z,19.15
2019-05-20T01:53:21.185Z,19.14
2019-05-20T01:54:21.224Z,19.15
2019-05-20T01:55:21.156Z,19.16
2019-05-20T01:56:21.159Z,19.15
2019-05-20T01:57:21.137Z,19.15
2019-05-20T01:58:21.129Z,19.15
2019-05-20T01:59:21.115Z,19.15
2019-05-20T02:00:21.134Z,19.15
2019-05-20T02:01:21.091Z,19.15
2019-05-20T02:02:21.079Z,19.14
2019-05-20T02:03:31.162Z,19.14
2019-05-20T02:04:22.060Z,19.15
2019-05-20T02:05:21.085Z,19.14
2019-05-20T02:06:21.039Z,19.15
2019-05-20T02:07:21.044Z,19.15
2019-05-20T02:08:21.011Z,19.16
2019-05-20T02:09:21.003Z,19.15
2019-05-20T02:10:21.004Z,19.15
2019-05-20T02:11:21.023Z,19.14
2019-05-20T02:12:20.974Z,19.16
2019-05-20T02:13:20.961Z,19.14
2019-05-20T02:14:20.967Z,19.16
2019-05-20T02:15:20.940Z,19.15
2019-05-20T02:16:20.927Z,19.15
2019-05-20T02:17:20.936Z,19.15
2019-05-20T02:18:20.910Z,19.14
2019-05-20T02:19:20.893Z,19.14
2019-05-20T02:20:20.890Z,19.14
2019-05-20T02:21:20.899Z,19.14
2019-05-20T02:22:20.885Z,19.14
2019-05-20T02:23:20.850Z,19.15
2019-05-20T02:24:20.837Z,19.15
2019-05-20T02:25:20.822Z,19.15
2019-05-20T02:26:20.820Z,19.14
2019-05-20T02:27:20.799Z,19.14
2019-05-20T02:28:20.816Z,19.15
2019-05-20T02:29:20.786Z,19.14
2019-05-20T02:30:20.784Z,19.15
2019-05-20T02:31:20.772Z,19.15
2019-05-20T02:32:20.743Z,19.15
2019-05-20T02:33:20.768Z,19.15
2019-05-20T02:34:20.720Z,19.14
2019-05-20T02:35:20.713Z,19.14
2019-05-20T02:36:20.700Z,19.15
2019-05-20T02:37:20.691Z,19.14
2019-05-20T02:38:20.684Z,19.12
2019-05-20T02:39:20.691Z,19.14
2019-05-20T02:40:20.675Z,19.14
2019-05-20T02:41:20.663Z,19.15
2019-05-20T02:42:20.638Z,19.14
2019-05-20T02:43:20.634Z,19.14
2019-05-20T02:44:22.273Z,19.14
2019-05-20T02:45:20.604Z,19.14
2019-05-20T02:46:20.591Z,19.14
2019-05-20T02:47:20.596Z,19.14
2019-05-20T02:48:20.570Z,19.14
2019-05-20T02:49:20.559Z,19.14
2019-05-20T02:50:20.546Z,19.14
2019-05-20T02:51:20.542Z,19.14
2019-05-20T02:52:20.527Z,19.12
2019-05-20T02:53:20.562Z,19.15
2019-05-20T02:54:20.508Z,19.12
2019-05-20T02:55:20.504Z,19.14
2019-05-20T02:56:20.483Z,19.14
2019-05-20T02:57:20.510Z,19.14
2019-05-20T02:58:20.460Z,19.14
2019-05-20T02:59:20.450Z,19.14
2019-05-20T03:00:20.437Z,19.14
2019-05-20T03:01:22.089Z,19.14
2019-05-20T03:02:20.418Z,19.14
2019-05-20T03:03:20.461Z,19.14
2019-05-20T03:04:20.399Z,19.12
2019-05-20T03:05:20.385Z,19.14
2019-05-20T03:06:20.372Z,19.14
2019-05-20T03:07:20.364Z,19.14
2019-05-20T03:08:20.380Z,19.14
2019-05-20T03:09:20.357Z,19.14
2019-05-20T03:10:20.366Z,19.14
2019-05-20T03:11:20.317Z,19.14
2019-05-20T03:12:20.309Z,19.14
2019-05-20T03:13:20.294Z,19.14
2019-05-20T03:14:20.311Z,19.14
2019-05-20T03:15:20.277Z,19.12
2019-05-20T03:16:20.276Z,19.14
2019-05-20T03:17:20.257Z,19.14
2019-05-20T03:18:20.238Z,19.12
2019-05-20T03:19:20.231Z,19.14
2019-05-20T03:20:20.258Z,19.15
2019-05-20T03:21:20.210Z,19.12
2019-05-20T03:22:20.200Z,19.14
2019-05-20T03:23:20.221Z,19.14
2019-05-20T03:24:20.186Z,19.14
2019-05-20T03:25:20.167Z,19.14
2019-05-20T03:26:20.169Z,19.12
2019-05-20T03:27:20.141Z,19.14
2019-05-20T03:28:20.135Z,19.14
2019-05-20T03:29:20.141Z,19.14
2019-05-20T03:30:20.119Z,19.14
2019-05-20T03:31:20.113Z,19.14
2019-05-20T03:32:20.093Z,19.14
2019-05-20T03:33:20.087Z,19.12
2019-05-20T03:34:44.318Z,19.14
2019-05-20T03:35:21.064Z,19.14
2019-05-20T03:36:20.042Z,19.14
2019-05-20T03:37:20.028Z,19.14
2019-05-20T03:38:20.020Z,19.14
2019-05-20T03:39:20.008Z,19.14
2019-05-20T03:40:20.026Z,19.15
2019-05-20T03:41:19.983Z,19.15
2019-05-20T03:42:19.974Z,19.14
2019-05-20T03:43:19.964Z,19.14
2019-05-20T03:44:19.956Z,19.14
2019-05-20T03:45:19.942Z,19.14
2019-05-20T03:46:19.963Z,19.14
2019-05-20T03:47:19.917Z,19.15
2019-05-20T03:48:19.924Z,19.14
2019-05-20T03:49:19.910Z,19.14
2019-05-20T03:50:19.884Z,19.14
2019-05-20T03:51:19.876Z,19.14
2019-05-20T03:52:19.884Z,19.14
2019-05-20T03:53:19.882Z,19.14
2019-05-20T03:54:19.845Z,19.15
2019-05-20T03:55:19.832Z,19.15
2019-05-20T03:56:19.819Z,19.14
2019-05-20T03:57:19.812Z,19.14
2019-05-20T03:58:19.805Z,19.15
2019-05-20T03:59:19.829Z,19.14
2019-05-20T04:00:19.773Z,19.14
2019-05-20T04:01:19.775Z,19.14
2019-05-20T04:02:19.760Z,19.15
2019-05-20T04:03:19.741Z,19.14
2019-05-20T04:04:19.735Z,19.15
2019-05-20T04:05:19.740Z,19.14
2019-05-20T04:06:19.711Z,19.14
2019-05-20T04:07:19.702Z,19.14
2019-05-20T04:08:19.685Z,19.14
2019-05-20T04:09:19.677Z,19.14
2019-05-20T04:10:19.659Z,19.14
2019-05-20T04:11:19.669Z,19.15
2019-05-20T04:12:19.652Z,19.15
2019-05-20T04:13:19.638Z,19.14
2019-05-20T04:14:19.624Z,19.14
2019-05-20T04:15:19.607Z,19.14
2019-05-20T04:16:19.598Z,19.14
2019-05-20T04:17:19.620Z,19.14
2019-05-20T04:18:19.576Z,19.14
2019-05-20T04:19:19.564Z,19.12
2019-05-20T04:20:19.555Z,19.15
2019-05-20T04:21:19.538Z,19.15
2019-05-20T04:22:19.529Z,19.15
2019-05-20T04:23:19.566Z,19.14
2019-05-20T04:24:19.507Z,19.14
2019-05-20T04:25:19.493Z,19.14
2019-05-20T04:26:19.499Z,19.15
2019-05-20T04:27:19.476Z,19.15
2019-05-20T04:28:19.501Z,19.14
2019-05-20T04:29:19.453Z,19.14
2019-05-20T04:30:19.441Z,19.15
2019-05-20T04:31:19.445Z,19.14
2019-05-20T04:32:19.422Z,19.15
2019-05-20T04:33:19.407Z,19.14
2019-05-20T04:34:19.413Z,19.14
2019-05-20T04:35:22.899Z,19.14
2019-05-20T04:36:19.373Z,19.14
2019-05-20T04:37:19.366Z,19.12
2019-05-20T04:38:19.353Z,19.14
2019-05-20T04:39:19.339Z,19.14
2019-05-20T04:40:19.361Z,19.14
2019-05-20T04:41:19.317Z,19.14
2019-05-20T04:42:19.309Z,19.14
2019-05-20T04:43:19.300Z,19.14
2019-05-20T04:44:19.286Z,19.14
2019-05-20T04:45:19.278Z,19.14
2019-05-20T04:46:19.280Z,19.14
2019-05-20T04:47:19.278Z,19.14
2019-05-20T04:48:19.248Z,19.14
2019-05-20T04:49:19.236Z,19.14
2019-05-20T04:50:19.222Z,19.12
2019-05-20T04:51:19.223Z,19.14
2019-05-20T04:52:19.193Z,19.14
2019-05-20T04:53:19.208Z,19.14
2019-05-20T04:54:19.185Z,19.14
2019-05-20T04:55:19.194Z,19.12
2019-05-20T04:56:19.148Z,19.14
2019-05-20T04:57:19.145Z,19.15
2019-05-20T04:58:19.136Z,19.12
2019-05-20T04:59:19.114Z,19.14
2019-05-20T05:00:19.107Z,19.15
2019-05-20T05:01:19.116Z,19.14
2019-05-20T05:02:19.089Z,19.14
2019-05-20T05:03:19.076Z,19.14
2019-05-20T05:04:19.060Z,19.15
2019-05-20T05:05:19.052Z,19.14
2019-05-20T05:06:19.068Z,19.12
2019-05-20T05:07:19.026Z,19.14
2019-05-20T05:08:19.013Z,19.14
2019-05-20T05:09:19.017Z,19.12
2019-05-20T05:10:18.995Z,19.14
2019-05-20T05:11:18.981Z,19.14
2019-05-20T05:12:19.014Z,19.14
2019-05-20T05:13:18.961Z,19.14
2019-05-20T05:14:18.950Z,19.12
2019-05-20T05:15:18.934Z,19.14
2019-05-20T05:16:18.931Z,19.12
2019-05-20T05:17:18.915Z,19.14
2019-05-20T05:18:18.923Z,19.14
2019-05-20T05:19:18.897Z,19.14
2019-05-20T05:20:18.936Z,19.15
2019-05-20T05:21:18.877Z,19.12
2019-05-20T05:22:18.859Z,19.14
2019-05-20T05:23:18.887Z,19.14
2019-05-20T05:24:18.838Z,19.12
2019-05-20T05:25:18.843Z,19.14
2019-05-20T05:26:18.830Z,19.14
2019-05-20T05:27:18.808Z,19.14
2019-05-20T05:28:18.791Z,19.14
2019-05-20T05:29:18.815Z,19.14
2019-05-20T05:30:18.814Z,19.14
2019-05-20T05:31:18.758Z,19.14
2019-05-20T05:32:18.746Z,19.12
2019-05-20T05:33:18.756Z,19.14
2019-05-20T05:34:18.729Z,19.14
2019-05-20T05:35:18.719Z,19.14
2019-05-20T05:36:18.703Z,19.12
2019-05-20T05:37:18.694Z,19.14
2019-05-20T05:38:18.679Z,19.12
2019-05-20T05:39:18.689Z,19.14
2019-05-20T05:40:18.655Z,19.12
2019-05-20T05:41:18.647Z,19.12
2019-05-20T05:42:18.634Z,19.12
2019-05-20T05:43:18.620Z,19.14
2019-05-20T05:44:18.622Z,19.12
2019-05-20T05:45:18.622Z,19.14
2019-05-20T05:46:18.586Z,19.14
2019-05-20T05:47:18.580Z,19.14
2019-05-20T05:48:18.565Z,19.14
2019-05-20T05:49:18.555Z,19.14
2019-05-20T05:50:18.545Z,19.12
2019-05-20T05:51:18.554Z,19.14
2019-05-20T05:52:18.545Z,19.14
2019-05-20T05:53:18.529Z,19.12
2019-05-20T05:54:18.498Z,19.12
2019-05-20T05:55:18.519Z,19.12
2019-05-20T05:56:18.473Z,19.14
2019-05-20T05:57:18.462Z,19.15
2019-05-20T05:58:18.491Z,19.14
2019-05-20T05:59:18.445Z,19.12
2019-05-20T06:00:18.436Z,19.12
2019-05-20T06:01:18.426Z,19.12
2019-05-20T06:02:18.412Z,19.14
2019-05-20T06:03:18.470Z,19.12
2019-05-20T06:04:18.442Z,19.14
2019-05-20T06:05:18.374Z,19.12
2019-05-20T06:06:18.368Z,19.12
2019-05-20T06:07:18.356Z,19.12
2019-05-20T06:08:18.449Z,19.11
2019-05-20T06:09:18.333Z,19.12
2019-05-20T06:10:18.356Z,19.12
2019-05-20T06:11:18.310Z,19.14
2019-05-20T06:12:18.302Z,19.14
2019-05-20T06:13:18.293Z,19.14
2019-05-20T06:14:18.282Z,19.14
2019-05-20T06:15:18.277Z,19.14
2019-05-20T06:16:35.366Z,19.14
2019-05-20T06:17:19.245Z,19.14
2019-05-20T06:18:18.281Z,19.12
2019-05-20T06:19:18.220Z,19.12
2019-05-20T06:20:18.208Z,19.12
2019-05-20T06:21:18.224Z,19.15
2019-05-20T06:22:18.190Z,19.14
2019-05-20T06:23:18.185Z,19.14
2019-05-20T06:24:18.166Z,19.15
2019-05-20T06:25:18.161Z,19.12
2019-05-20T06:26:18.147Z,19.14
2019-05-20T06:27:18.154Z,19.14
2019-05-20T06:28:18.122Z,19.14
2019-05-20T06:29:18.114Z,19.12
2019-05-20T06:30:18.105Z,19.14
2019-05-20T06:31:18.082Z,19.14
2019-05-20T06:32:18.103Z,19.12
2019-05-20T06:33:18.062Z,19.15
2019-05-20T06:34:18.052Z,19.14
2019-05-20T06:35:18.042Z,19.14
2019-05-20T06:36:26.639Z,19.15
2019-05-20T06:37:19.033Z,19.14
2019-05-20T06:38:18.054Z,19.12
2019-05-20T06:39:18.025Z,19.14
2019-05-20T06:40:17.984Z,19.12
2019-05-20T06:41:18.000Z,19.12
2019-05-20T06:42:18.027Z,19.14
2019-05-20T06:43:17.960Z,19.14
2019-05-20T06:44:17.955Z,19.14
2019-05-20T06:45:17.970Z,19.15
2019-05-20T06:46:17.923Z,19.14
2019-05-20T06:47:17.909Z,19.15
2019-05-20T06:48:17.898Z,19.14
2019-05-20T06:49:17.888Z,19.14
2019-05-20T06:50:17.880Z,19.15
2019-05-20T06:51:17.881Z,19.14
2019-05-20T06:52:33.264Z,19.15
2019-05-20T06:53:18.839Z,19.15
2019-05-20T06:54:17.830Z,19.14
2019-05-20T06:55:17.815Z,19.14
2019-05-20T06:56:17.846Z,19.14
2019-05-20T06:57:17.799Z,19.14
2019-05-20T06:58:17.789Z,19.14
2019-05-20T06:59:17.778Z,19.14
2019-05-20T07:00:17.766Z,19.14
2019-05-20T07:01:17.754Z,19.12
2019-05-20T07:02:17.769Z,19.15
2019-05-20T07:03:17.782Z,19.15
2019-05-20T07:04:17.720Z,19.15
2019-05-20T07:05:17.710Z,19.14
2019-05-20T07:06:17.699Z,19.15
2019-05-20T07:07:20.913Z,19.15
2019-05-20T07:08:17.677Z,19.14
2019-05-20T07:09:17.680Z,19.14
2019-05-20T07:10:17.655Z,19.15
2019-05-20T07:11:17.638Z,19.14
2019-05-20T07:12:17.633Z,19.14
2019-05-20T07:13:17.615Z,19.14
2019-05-20T07:14:17.626Z,19.14
2019-05-20T07:15:17.658Z,19.14
2019-05-20T07:16:17.586Z,19.14
2019-05-20T07:17:17.576Z,19.14
2019-05-20T07:18:17.564Z,19.15
2019-05-20T07:19:17.552Z,19.14
2019-05-20T07:20:17.544Z,19.14
2019-05-20T07:21:17.564Z,19.15
2019-05-20T07:22:17.528Z,19.15
2019-05-20T07:23:17.504Z,19.16
2019-05-20T07:24:17.524Z,19.14
2019-05-20T07:25:17.533Z,19.15
2019-05-20T07:26:17.497Z,19.14
2019-05-20T07:27:17.495Z,19.14
2019-05-20T07:28:17.453Z,19.14
2019-05-20T07:29:17.439Z,19.14
2019-05-20T07:30:17.428Z,19.15
2019-05-20T07:31:17.437Z,19.14
2019-05-20T07:32:17.400Z,19.14
2019-05-20T07:33:17.414Z,19.14
2019-05-20T07:34:17.912Z,19.15
2019-05-20T07:35:29.489Z,19.14
2019-05-20T07:36:18.362Z,19.15
2019-05-20T07:37:17.350Z,19.14
2019-05-20T07:38:17.346Z,19.15
2019-05-20T07:39:17.357Z,19.15
2019-05-20T07:40:17.322Z,19.14
2019-05-20T07:41:17.308Z,19.14
2019-05-20T07:42:17.339Z,19.15
2019-05-20T07:43:17.282Z,19.15
2019-05-20T07:44:17.305Z,19.15
2019-05-20T07:45:17.261Z,19.15
2019-05-20T07:46:17.265Z,19.15
2019-05-20T07:47:17.239Z,19.15
2019-05-20T07:48:17.497Z,19.14
2019-05-20T07:49:17.243Z,19.15
2019-05-20T07:50:17.234Z,19.15
2019-05-20T07:51:17.196Z,19.15
2019-05-20T07:52:17.185Z,19.15
2019-05-20T07:53:17.177Z,19.14
2019-05-20T07:54:17.157Z,19.14
2019-05-20T07:55:17.155Z,19.15
2019-05-20T07:56:17.161Z,19.15
2019-05-20T07:57:17.127Z,19.14
2019-05-20T07:58:17.144Z,19.14
2019-05-20T07:59:17.142Z,19.15
2019-05-20T08:00:17.108Z,19.16
2019-05-20T08:01:17.105Z,19.15
2019-05-20T08:02:17.118Z,19.16
2019-05-20T08:03:17.064Z,19.16
2019-05-20T08:04:17.054Z,19.15
2019-05-20T08:05:17.039Z,19.16
2019-05-20T08:06:17.090Z,19.15
2019-05-20T08:07:27.357Z,19.16
2019-05-20T08:08:18.034Z,19.18
2019-05-20T08:09:16.991Z,19.16
2019-05-20T08:10:17.010Z,19.16
2019-05-20T08:11:16.972Z,19.16
2019-05-20T08:12:16.954Z,19.18
2019-05-20T08:13:16.950Z,19.16
2019-05-20T08:14:16.970Z,19.16
2019-05-20T08:15:16.923Z,19.18
2019-05-20T08:16:16.916Z,19.18
2019-05-20T08:17:16.902Z,19.16
2019-05-20T08:18:20.117Z,19.18
2019-05-20T08:19:16.886Z,19.16
2019-05-20T08:20:16.891Z,19.18
2019-05-20T08:21:16.876Z,19.16
2019-05-20T08:22:16.849Z,19.18
2019-05-20T08:23:16.836Z,19.18
2019-05-20T08:24:16.822Z,19.18
2019-05-20T08:25:16.813Z,19.16
2019-05-20T08:26:16.823Z,19.18
2019-05-20T08:27:16.787Z,19.18
2019-05-20T08:28:16.801Z,19.18
2019-05-20T08:29:16.775Z,19.18
2019-05-20T08:30:16.756Z,19.18
2019-05-20T08:31:16.767Z,19.18
2019-05-20T08:32:16.760Z,19.18
2019-05-20T08:33:16.722Z,19.18
2019-05-20T08:34:16.714Z,19.18
2019-05-20T08:35:16.717Z,19.18
2019-05-20T08:36:16.690Z,19.16
2019-05-20T08:37:16.684Z,19.18
2019-05-20T08:38:16.700Z,19.18
2019-05-20T08:39:16.659Z,19.18
2019-05-20T08:40:16.648Z,19.19
2019-05-20T08:41:16.648Z,19.18
2019-05-20T08:42:16.625Z,19.19
2019-05-20T08:43:16.618Z,19.18
2019-05-20T08:44:16.629Z,19.19
2019-05-20T08:45:16.589Z,19.16
2019-05-20T08:46:16.597Z,19.18
2019-05-20T08:47:16.560Z,19.21
2019-05-20T08:48:16.577Z,19.16
2019-05-20T08:49:16.539Z,19.18
2019-05-20T08:50:16.635Z,19.18
2019-05-20T08:51:16.521Z,19.18
2019-05-20T08:52:16.510Z,19.16
2019-05-20T08:53:16.506Z,19.18
2019-05-20T08:54:16.516Z,19.18
2019-05-20T08:55:16.481Z,19.19
2019-05-20T08:56:16.499Z,19.18
2019-05-20T08:57:16.465Z,19.18
2019-05-20T08:58:16.463Z,19.18
2019-05-20T08:59:16.443Z,19.18
2019-05-20T09:00:22.710Z,19.19
2019-05-20T09:01:17.438Z,19.18
2019-05-20T09:02:16.397Z,19.19
2019-05-20T09:03:16.385Z,19.18
2019-05-20T09:04:16.378Z,19.19
2019-05-20T09:05:16.378Z,19.19
2019-05-20T09:06:20.442Z,19.19
2019-05-20T09:07:16.370Z,19.18
2019-05-20T09:08:16.332Z,19.19
2019-05-20T09:09:16.320Z,19.19
2019-05-20T09:10:18.334Z,19.19
2019-05-20T09:11:16.310Z,19.19
2019-05-20T09:12:16.294Z,19.21
2019-05-20T09:13:16.320Z,19.19
2019-05-20T09:14:16.269Z,19.19
2019-05-20T09:15:16.254Z,19.19
2019-05-20T09:16:16.260Z,19.19
2019-05-20T09:17:16.235Z,19.19
2019-05-20T09:18:16.229Z,19.19
2019-05-20T09:19:16.231Z,19.19
2019-05-20T09:20:16.198Z,19.19
2019-05-20T09:21:16.210Z,19.21
2019-05-20T09:22:16.178Z,19.21
2019-05-20T09:23:16.195Z,19.21
2019-05-20T09:24:18.832Z,19.19
2019-05-20T09:25:16.164Z,19.21
2019-05-20T09:26:16.352Z,19.22
2019-05-20T09:27:18.540Z,19.24
2019-05-20T09:28:16.108Z,19.24
2019-05-20T09:29:16.098Z,19.24
2019-05-20T09:30:16.106Z,19.24
2019-05-20T09:31:16.071Z,19.24
2019-05-20T09:32:16.082Z,19.24
2019-05-20T09:33:16.058Z,19.26
2019-05-20T09:34:16.064Z,19.26
2019-05-20T09:35:16.026Z,19.26
2019-05-20T09:36:16.025Z,19.26
2019-05-20T09:37:16.009Z,19.27
2019-05-20T09:38:20.945Z,19.26
2019-05-20T09:39:16.978Z,19.27
2019-05-20T09:40:16.005Z,19.27
2019-05-20T09:41:15.958Z,19.27
2019-05-20T09:42:15.948Z,19.29
2019-05-20T09:43:15.940Z,19.29
2019-05-20T09:44:15.950Z,19.27
2019-05-20T09:45:15.942Z,19.29
2019-05-20T09:46:15.929Z,19.29
2019-05-20T09:47:15.897Z,19.29
2019-05-20T09:48:15.881Z,19.30
2019-05-20T09:49:15.870Z,19.31
2019-05-20T09:50:15.862Z,19.30
2019-05-20T09:51:15.853Z,19.30
2019-05-20T09:52:15.859Z,19.30
2019-05-20T09:53:15.830Z,19.31
2019-05-20T09:54:15.821Z,19.31
2019-05-20T09:55:15.802Z,19.31
2019-05-20T09:56:15.790Z,19.31
2019-05-20T09:57:15.824Z,19.31
2019-05-20T09:58:15.810Z,19.33
2019-05-20T09:59:16.442Z,19.31
2019-05-20T10:00:15.751Z,19.31
2019-05-20T10:01:15.734Z,19.33
2019-05-20T10:02:15.811Z,19.33
2019-05-20T10:03:15.730Z,19.33
2019-05-20T10:04:15.707Z,19.34
2019-05-20T10:05:15.693Z,19.33
2019-05-20T10:06:15.687Z,19.34
2019-05-20T10:07:15.691Z,19.34
2019-05-20T10:08:15.689Z,19.34
2019-05-20T10:09:15.644Z,19.34
2019-05-20T10:10:15.642Z,19.33
2019-05-20T10:11:15.624Z,19.33
2019-05-20T10:12:15.611Z,19.34
2019-05-20T10:13:15.603Z,19.34
2019-05-20T10:14:15.614Z,19.34
2019-05-20T10:15:15.582Z,19.34
2019-05-20T10:16:15.577Z,19.36
2019-05-20T10:17:15.562Z,19.34
2019-05-20T10:18:15.554Z,19.34
2019-05-20T10:19:15.575Z,19.34
2019-05-20T10:20:15.545Z,19.36
2019-05-20T10:21:15.528Z,19.37
2019-05-20T10:22:15.509Z,19.34
2019-05-20T10:23:15.995Z,19.34
2019-05-20T10:24:15.481Z,19.34
2019-05-20T10:25:15.470Z,19.36
2019-05-20T10:26:15.486Z,19.36
2019-05-20T10:27:15.463Z,19.34
2019-05-20T10:28:15.438Z,19.37
2019-05-20T10:29:15.427Z,19.37
2019-05-20T10:30:15.407Z,19.36
2019-05-20T10:31:15.403Z,19.36
2019-05-20T10:32:15.518Z,19.36
2019-05-20T10:33:15.394Z,19.37
2019-05-20T10:34:15.374Z,19.37
2019-05-20T10:35:15.356Z,19.37
2019-05-20T10:36:15.344Z,19.37
2019-05-20T10:37:15.354Z,19.37
2019-05-20T10:38:15.348Z,19.39
2019-05-20T10:39:15.307Z,19.37
2019-05-20T10:40:15.298Z,19.37
2019-05-20T10:41:15.287Z,19.37
2019-05-20T10:42:15.280Z,19.37
2019-05-20T10:43:15.315Z,19.36
2019-05-20T10:44:15.256Z,19.37
2019-05-20T10:45:15.249Z,19.37
2019-05-20T10:46:15.251Z,19.37
2019-05-20T10:47:15.268Z,19.37
2019-05-20T10:48:15.214Z,19.37
2019-05-20T10:49:15.236Z,19.39
2019-05-20T10:50:15.188Z,19.39
2019-05-20T10:51:15.181Z,19.39
2019-05-20T10:52:15.217Z,19.36
2019-05-20T10:53:15.151Z,19.37
2019-05-20T10:54:15.153Z,19.37
2019-05-20T10:55:15.162Z,19.39
2019-05-20T10:56:15.562Z,19.39
2019-05-20T10:57:15.112Z,19.37
2019-05-20T10:58:15.114Z,19.39
2019-05-20T10:59:15.106Z,19.39
2019-05-20T11:00:15.079Z,19.39
2019-05-20T11:01:15.099Z,19.40
2019-05-20T11:02:15.053Z,19.39
2019-05-20T11:03:15.046Z,19.39
2019-05-20T11:04:15.033Z,19.39
2019-05-20T11:05:15.018Z,19.39
2019-05-20T11:06:15.014Z,19.39
2019-05-20T11:07:15.025Z,19.40
2019-05-20T11:08:14.994Z,19.39
2019-05-20T11:09:14.979Z,19.40
2019-05-20T11:10:14.963Z,19.39
2019-05-20T11:11:14.972Z,19.40
2019-05-20T11:12:14.968Z,19.39
2019-05-20T11:13:14.930Z,19.40
2019-05-20T11:14:14.931Z,19.40
2019-05-20T11:15:14.911Z,19.40
2019-05-20T11:16:14.900Z,19.40
2019-05-20T11:17:15.286Z,19.40
2019-05-20T11:18:14.912Z,19.40
2019-05-20T11:19:14.861Z,19.40
2019-05-20T11:20:14.870Z,19.40
2019-05-20T11:21:14.890Z,19.44
2019-05-20T11:22:14.843Z,19.41
2019-05-20T11:23:14.825Z,19.41
2019-05-20T11:24:14.861Z,19.41
2019-05-20T11:25:14.799Z,19.44
2019-05-20T11:26:14.792Z,19.41
2019-05-20T11:27:14.791Z,19.41
2019-05-20T11:28:14.764Z,19.41
2019-05-20T11:29:14.767Z,19.44
2019-05-20T11:30:14.765Z,19.41
2019-05-20T11:31:14.729Z,19.44
2019-05-20T11:32:14.718Z,19.44
2019-05-20T11:33:14.713Z,19.44
2019-05-20T11:34:14.696Z,19.45
2019-05-20T11:35:14.716Z,19.44
2019-05-20T11:36:14.712Z,19.45
2019-05-20T11:37:14.658Z,19.45
2019-05-20T11:38:14.664Z,19.47
2019-05-20T11:39:31.494Z,19.47
2019-05-20T11:40:15.677Z,19.47
2019-05-20T11:41:14.615Z,19.45
2019-05-20T11:42:14.641Z,19.45
2019-05-20T11:43:14.625Z,19.45
2019-05-20T11:44:14.592Z,19.47
2019-05-20T11:45:14.572Z,19.47
2019-05-20T11:46:14.562Z,19.45
2019-05-20T11:47:14.548Z,19.48
2019-05-20T11:48:14.568Z,19.47
2019-05-20T11:49:14.552Z,19.48
2019-05-20T11:50:14.515Z,19.48
2019-05-20T11:51:14.506Z,19.48
2019-05-20T11:52:14.504Z,19.48
2019-05-20T11:53:14.488Z,19.49
2019-05-20T11:54:14.508Z,19.49
2019-05-20T11:55:14.464Z,19.48
2019-05-20T11:56:14.454Z,19.48
2019-05-20T11:57:14.445Z,19.51
2019-05-20T11:58:16.409Z,19.49
2019-05-20T11:59:14.419Z,19.48
2019-05-20T12:00:14.444Z,19.48
2019-05-20T12:01:14.396Z,19.45
2019-05-20T12:02:14.383Z,19.45
2019-05-20T12:03:14.385Z,19.44
2019-05-20T12:04:14.360Z,19.44
2019-05-20T12:05:14.386Z,19.40
2019-05-20T12:06:14.393Z,19.41
2019-05-20T12:07:14.321Z,19.41
2019-05-20T12:08:14.317Z,19.39
2019-05-20T12:09:14.303Z,19.40
2019-05-20T12:10:14.288Z,19.39
2019-05-20T12:11:14.317Z,19.39
2019-05-20T12:12:14.291Z,19.37
2019-05-20T12:13:14.254Z,19.39
2019-05-20T12:14:14.247Z,19.37
2019-05-20T12:15:14.244Z,19.37
2019-05-20T12:16:14.229Z,19.36
2019-05-20T12:17:14.241Z,19.37
2019-05-20T12:18:14.199Z,19.37
2019-05-20T12:19:14.195Z,19.37
2019-05-20T12:20:14.202Z,19.37
2019-05-20T12:21:14.165Z,19.34
2019-05-20T12:22:14.165Z,19.36
2019-05-20T12:23:14.163Z,19.36
2019-05-20T12:24:14.139Z,19.36
2019-05-20T12:25:14.120Z,19.36
2019-05-20T12:26:14.146Z,19.36
2019-05-20T12:27:14.104Z,19.34
2019-05-20T12:28:14.090Z,19.34
2019-05-20T12:29:14.078Z,19.34
2019-05-20T12:30:14.079Z,19.34
2019-05-20T12:31:14.078Z,19.34
2019-05-20T12:32:14.076Z,19.33
2019-05-20T12:33:19.358Z,19.33
2019-05-20T12:34:15.033Z,19.34
2019-05-20T12:35:14.062Z,19.33
2019-05-20T12:36:14.007Z,19.31
2019-05-20T12:37:13.988Z,19.33
2019-05-20T12:38:14.025Z,19.31
2019-05-20T12:39:13.983Z,19.33
2019-05-20T12:40:13.956Z,19.31
2019-05-20T12:41:13.950Z,19.31
2019-05-20T12:42:13.997Z,19.31
2019-05-20T12:43:13.920Z,19.31
2019-05-20T12:44:13.939Z,19.31
2019-05-20T12:45:13.900Z,19.30
2019-05-20T12:46:13.889Z,19.30
2019-05-20T12:47:13.878Z,19.31
2019-05-20T12:48:13.863Z,19.29
2019-05-20T12:49:13.979Z,19.30
2019-05-20T12:50:13.863Z,19.31
2019-05-20T12:51:14.675Z,19.30
2019-05-20T12:52:13.825Z,19.30