createdAt,value
2022-09-20T00:01:03.898Z,86.97
2022-09-20T00:04:06.112Z,87.16
2022-09-20T00:06:53.854Z,87.39
2022-09-20T00:09:40.588Z,87.54
2022-09-20T00:12:20.311Z,87.62
2022-09-20T00:14:48.719Z,87.77
2022-09-20T00:17:18.732Z,87.85
2022-09-20T00:19:48.848Z,87.97
2022-09-20T00:22:16.787Z,88.11
2022-09-20T00:24:49.156Z,87.97
2022-09-20T00:27:21.142Z,88.34
2022-09-20T00:29:55.366Z,88.43
2022-09-20T00:32:34.412Z,88.69
2022-09-20T00:35:07.350Z,88.89
2022-09-20T00:37:35.513Z,88.62
2022-09-20T00:40:06.485Z,88.97
2022-09-20T00:42:33.896Z,88.91
2022-09-20T00:45:03.402Z,89.10
2022-09-20T00:47:38.139Z,88.98
2022-09-20T00:50:27.769Z,89.16
2022-09-20T00:53:03.166Z,89.31
2022-09-20T00:55:31.039Z,89.45
2022-09-20T00:57:58.789Z,89.57
2022-09-20T01:00:26.852Z,89.50
2022-09-20T01:03:01.190Z,89.74
2022-09-20T01:05:28.874Z,89.78
2022-09-20T01:07:56.534Z,89.82
2022-09-20T01:10:23.864Z,89.86
2022-09-20T01:12:52.192Z,90.02
2022-09-20T01:15:20.508Z,90.16
2022-09-20T01:17:52.290Z,90.11
2022-09-20T01:20:35.781Z,90.17
2022-09-20T01:23:44.487Z,90.43
2022-09-20T01:26:21.264Z,90.41
2022-09-20T01:28:51.189Z,90.48
2022-09-20T01:31:25.533Z,90.64
2022-09-20T01:34:09.225Z,90.77
2022-09-20T01:36:44.290Z,90.99
2022-09-20T01:39:44.411Z,91.12
2022-09-20T01:42:13.772Z,91.26
2022-09-20T01:45:29.673Z,91.20
2022-09-20T01:48:18.439Z,91.37
2022-09-20T01:51:04.033Z,91.67
2022-09-20T01:53:46.313Z,91.62
2022-09-20T01:56:33.277Z,91.63
2022-09-20T01:59:26.695Z,91.73
2022-09-20T02:01:54.208Z,91.76
2022-09-20T02:04:47.032Z,92.09
2022-09-20T02:07:20.181Z,92.31
2022-09-20T02:10:08.420Z,92.22
2022-09-20T02:12:53.787Z,92.45
2022-09-20T02:15:44.084Z,92.58
2022-09-20T02:18:38.373Z,92.64
2022-09-20T02:21:31.283Z,91.99
2022-09-20T02:24:17.550Z,92.03
2022-09-20T02:27:02.711Z,92.06
2022-09-20T02:29:42.232Z,91.94
2022-09-20T02:32:46.179Z,91.80
2022-09-20T02:35:46.095Z,91.91
2022-09-20T02:38:43.934Z,92.10
2022-09-20T02:41:37.603Z,91.99
2022-09-20T02:44:38.404Z,91.93
2022-09-20T02:47:30.120Z,91.92
2022-09-20T02:50:47.750Z,92.19
2022-09-20T02:53:46.037Z,92.17
2022-09-20T02:56:37.870Z,92.19
2022-09-20T02:59:24.593Z,92.24
2022-09-20T03:02:13.405Z,92.43
2022-09-20T03:04:58.597Z,92.33
2022-09-20T03:07:57.822Z,92.44
2022-09-20T03:10:51.454Z,92.43
2022-09-20T03:13:54.682Z,92.22
2022-09-20T03:16:52.217Z,92.43
2022-09-20T03:20:23.363Z,92.23
2022-09-20T03:23:35.761Z,92.40
2022-09-20T03:26:20.830Z,92.16
2022-09-20T03:29:07.960Z,92.42
2022-09-20T03:31:45.349Z,92.42
2022-09-20T03:34:37.193Z,92.23
2022-09-20T03:37:15.682Z,92.39
2022-09-20T03:40:19.449Z,92.42
2022-09-20T03:42:49.393Z,92.49
2022-09-20T03:45:58.793Z,92.25
2022-09-20T03:49:28.868Z,92.05
2022-09-20T03:52:26.297Z,91.97
2022-09-20T03:55:14.841Z,91.84
2022-09-20T03:58:11.969Z,91.74
2022-09-20T04:00:45.134Z,91.64
2022-09-20T04:03:28.531Z,91.58
2022-09-20T04:06:04.739Z,91.49
2022-09-20T04:09:28.759Z,91.31
2022-09-20T04:12:49.394Z,91.22
2022-09-20T04:15:56.866Z,90.98
2022-09-20T04:19:01.082Z,91.05
2022-09-20T04:21:56.864Z,90.98
2022-09-20T04:24:30.096Z,90.33
2022-09-20T04:27:14.961Z,90.05
2022-09-20T04:30:06.354Z,90.34
2022-09-20T04:33:04.151Z,90.38
2022-09-20T04:36:16.615Z,90.29
2022-09-20T04:38:48.143Z,90.59
2022-09-20T04:41:51.655Z,90.59
2022-09-20T04:45:22.114Z,90.60
2022-09-20T04:48:44.303Z,91.09
2022-09-20T04:52:16.210Z,91.24
2022-09-20T04:55:03.759Z,91.57
2022-09-20T04:58:32.639Z,91.43
2022-09-20T05:01:18.727Z,91.22
2022-09-20T05:04:14.912Z,91.54
2022-09-20T05:07:02.700Z,91.39
2022-09-20T05:09:55.794Z,91.22
2022-09-20T05:13:22.870Z,91.17
2022-09-20T05:16:08.636Z,91.14
2022-09-20T05:19:06.918Z,91.15
2022-09-20T05:22:18.688Z,90.90
2022-09-20T05:25:31.491Z,90.82
2022-09-20T05:28:15.633Z,90.30
2022-09-20T05:30:53.611Z,90.18
2022-09-20T05:33:56.858Z,90.12
2022-09-20T05:36:55.856Z,90.14
2022-09-20T05:39:59.286Z,89.76
2022-09-20T05:43:06.914Z,90.25
2022-09-20T05:46:10.874Z,89.99
2022-09-20T05:48:52.049Z,90.32
2022-09-20T05:52:16.749Z,90.24
2022-09-20T05:55:22.765Z,90.09
2022-09-20T05:58:03.570Z,90.00
2022-09-20T06:00:47.946Z,89.81
2022-09-20T06:03:46.774Z,89.85
2022-09-20T06:06:32.760Z,89.31
2022-09-20T06:09:29.762Z,89.27
2022-09-20T06:12:29.158Z,89.17
2022-09-20T06:15:35.615Z,88.51
2022-09-20T06:18:27.064Z,86.11
2022-09-20T06:21:29.039Z,84.80
2022-09-20T06:23:59.215Z,85.25
2022-09-20T06:26:33.649Z,84.12
2022-09-20T06:29:05.988Z,84.16
2022-09-20T06:31:33.202Z,83.70
2022-09-20T06:34:10.509Z,82.81
2022-09-20T06:36:57.674Z,83.33
2022-09-20T06:40:12.138Z,84.02
2022-09-20T06:42:39.399Z,83.55
2022-09-20T06:45:06.985Z,82.91
2022-09-20T06:47:38.552Z,83.17
2022-09-20T06:50:07.039Z,82.47
2022-09-20T06:52:48.346Z,81.76
2022-09-20T06:55:26.045Z,81.58
2022-09-20T06:57:56.003Z,81.78
2022-09-20T07:00:23.275Z,81.62
2022-09-20T07:02:50.560Z,81.62
2022-09-20T07:05:21.120Z,80.54
2022-09-20T07:07:48.558Z,81.03
2022-09-20T07:10:16.417Z,81.17
2022-09-20T07:12:43.643Z,80.62
2022-09-20T07:15:11.609Z,79.09
2022-09-20T07:17:38.836Z,79.88
2022-09-20T07:20:06.558Z,79.76
2022-09-20T07:22:34.040Z,78.84
2022-09-20T07:25:01.888Z,78.65
2022-09-20T07:27:29.746Z,76.65
2022-09-20T07:29:56.953Z,77.42
2022-09-20T07:32:24.078Z,77.37
2022-09-20T07:34:51.283Z,77.33
2022-09-20T07:37:18.862Z,76.55
2022-09-20T07:39:46.023Z,75.45
2022-09-20T07:42:13.768Z,73.98
2022-09-20T07:44:41.775Z,75.82
2022-09-20T07:47:10.588Z,77.03
2022-09-20T07:49:37.640Z,76.62
2022-09-20T07:52:05.091Z,76.79
2022-09-20T07:54:32.186Z,76.48
2022-09-20T07:56:59.331Z,75.71
2022-09-20T07:59:26.701Z,74.40
2022-09-20T08:01:54.525Z,73.46
2022-09-20T08:04:21.810Z,73.11
2022-09-20T08:06:48.900Z,72.68
2022-09-20T08:09:16.004Z,73.29
2022-09-20T08:11:43.313Z,72.94
2022-09-20T08:14:15.134Z,72.96
2022-09-20T08:16:46.584Z,74.02
2022-09-20T08:19:22.236Z,72.23
2022-09-20T08:21:52.026Z,70.79
2022-09-20T08:24:19.098Z,70.75
2022-09-20T08:26:47.698Z,71.23
2022-09-20T08:29:14.904Z,71.44
2022-09-20T08:31:42.652Z,69.36
2022-09-20T08:34:12.212Z,69.02
2022-09-20T08:36:43.622Z,70.77
2022-09-20T08:42:33.937Z,68.56
2022-09-20T08:45:06.431Z,68.60
2022-09-20T08:47:47.162Z,68.52
2022-09-20T08:50:17.739Z,66.51
2022-09-20T08:52:48.790Z,66.64
2022-09-20T08:55:27.447Z,67.83
2022-09-20T08:57:57.495Z,68.28
2022-09-20T09:00:38.208Z,68.79
2022-09-20T09:03:16.276Z,67.74
2022-09-20T09:05:55.103Z,66.33
2022-09-20T09:08:42.997Z,67.31
2022-09-20T09:11:16.342Z,65.60
2022-09-20T09:14:01.592Z,63.13
2022-09-20T09:16:35.389Z,64.14
2022-09-20T09:19:33.907Z,64.14
2022-09-20T09:22:05.225Z,62.92
2022-09-20T09:24:33.008Z,63.26
2022-09-20T09:27:18.731Z,61.57
2022-09-20T09:29:54.094Z,63.57
2022-09-20T09:32:30.588Z,62.58
2022-09-20T09:35:28.279Z,62.34
2022-09-20T09:38:02.292Z,60.79
2022-09-20T09:40:31.687Z,62.58
2022-09-20T09:43:02.168Z,64.54
2022-09-20T09:45:35.512Z,65.68
2022-09-20T09:48:22.244Z,64.96
2022-09-20T09:50:49.823Z,63.88
2022-09-20T09:53:23.517Z,65.01
2022-09-20T09:55:53.671Z,63.60
2022-09-20T09:58:32.444Z,60.90
2022-09-20T10:01:00.820Z,62.36
2022-09-20T10:03:47.678Z,58.78
2022-09-20T10:06:43.930Z,61.52
2022-09-20T10:09:35.592Z,59.83
2022-09-20T10:12:24.143Z,60.08
2022-09-20T10:15:29.728Z,60.67
2022-09-20T10:18:28.326Z,60.66
2022-09-20T10:21:21.302Z,58.34
2022-09-20T10:24:17.446Z,58.28
2022-09-20T10:27:08.133Z,57.66
2022-09-20T10:30:23.790Z,56.44
2022-09-20T10:33:32.041Z,57.94
2022-09-20T10:36:29.823Z,58.59
2022-09-20T10:39:09.676Z,58.80
2022-09-20T10:42:47.902Z,58.48
2022-09-20T10:46:08.784Z,56.64
2022-09-20T10:48:40.391Z,52.41
2022-09-20T10:51:16.902Z,58.02
2022-09-20T10:53:49.658Z,60.61
2022-09-20T10:56:25.892Z,59.55
2022-09-20T10:59:11.286Z,59.18
2022-09-20T11:01:54.412Z,58.18
2022-09-20T11:05:01.624Z,55.40
2022-09-20T11:07:57.844Z,52.97
2022-09-20T11:10:37.648Z,55.29
2022-09-20T11:13:13.574Z,56.97
2022-09-20T11:16:05.274Z,56.55
2022-09-20T11:18:46.468Z,59.41
2022-09-20T11:22:00.185Z,60.30
2022-09-20T11:24:36.836Z,59.68
2022-09-20T11:27:31.534Z,58.12
2022-09-20T11:30:07.972Z,54.02
2022-09-20T11:32:52.519Z,54.54
2022-09-20T11:35:29.070Z,55.73
2022-09-20T11:38:05.429Z,53.66
2022-09-20T11:40:45.694Z,53.01
2022-09-20T11:43:14.512Z,54.29
2022-09-20T11:45:43.154Z,54.23
2022-09-20T11:48:19.434Z,53.87
2022-09-20T11:51:14.901Z,53.18
2022-09-20T11:54:22.387Z,52.66
2022-09-20T11:56:55.923Z,53.90
2022-09-20T11:59:34.002Z,54.23
2022-09-20T12:02:05.047Z,56.03
2022-09-20T12:04:35.392Z,54.08
2022-09-20T12:07:39.151Z,55.61
2022-09-20T12:10:23.230Z,56.93
2022-09-20T12:13:06.465Z,54.76
2022-09-20T12:15:38.855Z,54.26
2022-09-20T12:18:32.511Z,56.48
2022-09-20T12:21:03.449Z,53.43
2022-09-20T12:23:42.119Z,53.33
2022-09-20T12:26:21.409Z,54.82
2022-09-20T12:29:00.349Z,55.36
2022-09-20T12:31:33.729Z,55.24
2022-09-20T12:34:09.802Z,55.66
2022-09-20T12:36:42.619Z,52.52
2022-09-20T12:39:10.485Z,54.73
2022-09-20T12:42:11.126Z,56.98
2022-09-20T12:44:45.392Z,55.77
2022-09-20T12:47:12.694Z,56.86
2022-09-20T12:50:04.947Z,56.80
2022-09-20T12:52:50.360Z,56.75
2022-09-20T12:55:26.650Z,55.63
2022-09-20T12:58:05.081Z,55.89
2022-09-20T13:00:46.829Z,57.80
2022-09-20T13:03:37.940Z,56.32
2022-09-20T13:06:11.737Z,55.42
2022-09-20T13:09:04.719Z,56.48
2022-09-20T13:11:43.953Z,55.65
2022-09-20T13:14:23.500Z,51.48
2022-09-20T13:16:54.557Z,54.54
2022-09-20T13:19:42.940Z,51.00
2022-09-20T13:22:22.526Z,49.97
2022-09-20T13:24:55.543Z,51.15
2022-09-20T13:27:28.784Z,54.76
2022-09-20T13:30:18.180Z,55.39
2022-09-20T13:32:46.081Z,57.61
2022-09-20T13:35:16.334Z,56.49
2022-09-20T13:37:57.176Z,53.99
2022-09-20T13:40:34.728Z,53.46
2022-09-20T13:43:22.477Z,54.37
2022-09-20T13:45:55.710Z,54.60
2022-09-20T13:48:29.948Z,55.01
2022-09-20T13:50:58.029Z,53.82
2022-09-20T13:53:40.997Z,53.24
2022-09-20T13:56:25.755Z,52.64
2022-09-20T13:58:53.246Z,52.39
2022-09-20T14:01:35.856Z,52.82
2022-09-20T14:04:25.087Z,55.65
2022-09-20T14:06:56.132Z,57.18
2022-09-20T14:09:38.913Z,56.91
2022-09-20T14:12:06.784Z,57.45
2022-09-20T14:14:35.254Z,56.46
2022-09-20T14:17:06.233Z,56.60
2022-09-20T14:19:40.237Z,57.75
2022-09-20T14:22:08.011Z,57.02
2022-09-20T14:24:36.830Z,56.46
2022-09-20T14:27:23.034Z,57.25
2022-09-20T14:29:52.406Z,57.28
2022-09-20T14:32:27.820Z,57.06
2022-09-20T14:34:55.430Z,57.28
2022-09-20T14:37:36.447Z,57.31
2022-09-20T14:40:17.023Z,58.10
2022-09-20T14:42:47.095Z,55.71
2022-09-20T14:45:42.621Z,56.51
2022-09-20T14:48:11.350Z,56.22
2022-09-20T14:50:45.173Z,56.39
2022-09-20T14:53:12.527Z,57.21
2022-09-20T14:55:54.440Z,58.40
2022-09-20T14:58:24.180Z,58.63
2022-09-20T15:01:04.631Z,58.91
2022-09-20T15:03:41.686Z,58.83
2022-09-20T15:06:13.832Z,57.46
2022-09-20T15:08:46.208Z,55.23
2022-09-20T15:11:18.075Z,56.07
2022-09-20T15:13:45.665Z,56.63
2022-09-20T15:16:14.530Z,56.89
2022-09-20T15:18:43.020Z,57.84
2022-09-20T15:21:10.935Z,57.65
2022-09-20T15:23:39.432Z,57.74
2022-09-20T15:26:10.051Z,58.68
2022-09-20T15:28:37.586Z,56.38
2022-09-20T15:31:04.887Z,58.11
2022-09-20T15:33:33.480Z,58.78
2022-09-20T15:36:02.811Z,57.80
2022-09-20T15:38:30.491Z,59.11
2022-09-20T15:41:04.151Z,59.73
2022-09-20T15:43:31.770Z,59.76
2022-09-20T15:46:16.967Z,59.93
2022-09-20T15:48:44.116Z,59.05
2022-09-20T15:51:12.392Z,58.19
2022-09-20T15:53:45.727Z,58.17
2022-09-20T15:56:22.311Z,57.54
2022-09-20T15:59:01.001Z,58.43
2022-09-20T16:01:36.372Z,58.80
2022-09-20T16:04:14.858Z,59.49
2022-09-20T16:06:43.901Z,59.52
2022-09-20T16:09:11.511Z,60.16
2022-09-20T16:11:39.207Z,60.83
2022-09-20T16:14:06.750Z,61.62
2022-09-20T16:16:39.920Z,62.28
2022-09-20T16:19:23.281Z,62.50
2022-09-20T16:21:58.530Z,62.63
2022-09-20T16:24:32.987Z,62.45
2022-09-20T16:27:02.138Z,62.29
2022-09-20T16:29:30.552Z,62.77
2022-09-20T16:31:59.642Z,62.69
2022-09-20T16:34:32.989Z,63.10
2022-09-20T16:37:22.098Z,63.70
2022-09-20T16:39:49.383Z,64.37
2022-09-20T16:42:16.711Z,64.99
2022-09-20T16:44:43.889Z,66.17
2022-09-20T16:47:17.583Z,66.77
2022-09-20T16:49:47.320Z,67.33
2022-09-20T16:52:14.595Z,67.44
2022-09-20T16:54:41.787Z,66.70
2022-09-20T16:57:09.123Z,67.41
2022-09-20T16:59:36.229Z,67.80
2022-09-20T17:02:03.429Z,68.07
2022-09-20T17:04:30.688Z,68.35
2022-09-20T17:06:58.259Z,68.49
2022-09-20T17:09:27.764Z,68.38
2022-09-20T17:11:55.311Z,67.93
2022-09-20T17:14:24.461Z,68.14
2022-09-20T17:16:51.565Z,68.45
2022-09-20T17:19:20.154Z,68.77
2022-09-20T17:21:49.794Z,68.92
2022-09-20T17:24:20.057Z,68.94
2022-09-20T17:26:48.124Z,69.20
2022-09-20T17:29:17.968Z,69.07
2022-09-20T17:31:53.961Z,69.21
2022-09-20T17:34:23.272Z,69.69
2022-09-20T17:36:50.622Z,69.94
2022-09-20T17:39:18.383Z,69.86
2022-09-20T17:41:48.137Z,70.03
2022-09-20T17:44:16.270Z,70.29
2022-09-20T17:46:45.893Z,70.32
2022-09-20T17:49:16.014Z,70.82
2022-09-20T17:51:54.600Z,71.07
2022-09-20T17:54:23.777Z,71.09
2022-09-20T17:56:52.993Z,71.06
2022-09-20T17:59:20.703Z,71.23
2022-09-20T18:01:50.492Z,71.31
2022-09-20T18:04:20.237Z,71.50
2022-09-20T18:06:50.095Z,72.28
2022-09-20T18:09:20.510Z,72.65
2022-09-20T18:11:52.203Z,72.80
2022-09-20T18:14:26.786Z,72.93
2022-09-20T18:17:00.375Z,73.38
2022-09-20T18:19:31.942Z,73.37
2022-09-20T18:22:00.232Z,73.19
2022-09-20T18:24:27.535Z,73.22
2022-09-20T18:26:55.218Z,72.86
2022-09-20T18:29:23.138Z,72.60
2022-09-20T18:31:53.906Z,73.03
2022-09-20T18:34:30.633Z,73.39
2022-09-20T18:36:59.804Z,73.30
2022-09-20T18:39:30.477Z,73.59
2022-09-20T18:41:58.019Z,73.53
2022-09-20T18:44:26.933Z,74.01
2022-09-20T18:46:54.428Z,73.99
2022-09-20T18:49:21.839Z,74.24
2022-09-20T18:51:49.708Z,74.41
2022-09-20T18:54:18.321Z,74.15
2022-09-20T18:56:48.644Z,74.29
2022-09-20T18:59:24.913Z,74.43
2022-09-20T19:01:54.804Z,74.47
2022-09-20T19:05:08.412Z,74.79
2022-09-20T19:08:18.073Z,74.61
2022-09-20T19:10:58.969Z,74.77
2022-09-20T19:13:51.771Z,75.06
2022-09-20T19:16:38.175Z,75.52
2022-09-20T19:19:23.829Z,75.55
2022-09-20T19:22:32.548Z,75.89
2022-09-20T19:25:05.110Z,76.16
2022-09-20T19:27:33.090Z,76.61
2022-09-20T19:30:00.827Z,76.45
2022-09-20T19:32:28.555Z,76.12
2022-09-20T19:35:01.057Z,76.23
2022-09-20T19:38:03.840Z,76.29
2022-09-20T19:40:48.169Z,76.36
2022-09-20T19:43:59.018Z,76.51
2022-09-20T19:47:01.442Z,76.46
2022-09-20T19:49:49.789Z,76.36
2022-09-20T19:52:17.444Z,76.20
2022-09-20T19:54:46.609Z,76.18
2022-09-20T19:57:23.689Z,76.60
2022-09-20T19:59:51.503Z,76.79
2022-09-20T20:02:19.300Z,76.89
2022-09-20T20:04:46.983Z,77.08
2022-09-20T20:07:45.913Z,77.36
2022-09-20T20:10:41.775Z,77.31
2022-09-20T20:14:00.803Z,77.20
2022-09-20T20:16:52.730Z,77.08
2022-09-20T20:19:38.619Z,76.96
2022-09-20T20:23:01.987Z,77.24
2022-09-20T20:26:07.840Z,77.52
2022-09-20T20:28:36.984Z,78.15
2022-09-20T20:31:05.795Z,78.33
2022-09-20T20:33:33.445Z,78.44
2022-09-20T20:36:02.013Z,78.98
2022-09-20T20:38:32.015Z,78.94
2022-09-20T20:41:04.990Z,79.03
2022-09-20T20:43:35.357Z,79.28
2022-09-20T20:46:04.795Z,79.05
2022-09-20T20:48:32.249Z,78.90
2022-09-20T20:51:04.546Z,78.60
2022-09-20T20:53:36.981Z,78.93
2022-09-20T20:56:09.781Z,78.73
2022-09-20T20:58:40.238Z,78.94
2022-09-20T21:01:10.329Z,79.49
2022-09-20T21:03:38.823Z,79.67
2022-09-20T21:06:06.571Z,79.63
2022-09-20T21:08:36.134Z,79.41
2022-09-20T21:11:10.904Z,79.76
2022-09-20T21:13:39.260Z,79.69
2022-09-20T21:16:18.167Z,79.76
2022-09-20T21:18:47.346Z,79.83
2022-09-20T21:21:24.495Z,80.13
2022-09-20T21:23:55.229Z,80.02
2022-09-20T21:26:24.049Z,80.18
2022-09-20T21:28:58.799Z,80.38
2022-09-20T21:31:35.526Z,80.81
2022-09-20T21:34:07.880Z,80.60
2022-09-20T21:36:36.708Z,81.14
2022-09-20T21:39:05.030Z,80.65
2022-09-20T21:41:35.494Z,80.40
2022-09-20T21:44:04.716Z,80.72
2022-09-20T21:46:37.994Z,80.73
2022-09-20T21:49:10.545Z,80.93
2022-09-20T21:51:39.667Z,81.03
2022-09-20T21:54:07.231Z,81.02
2022-09-20T21:56:37.012Z,81.19
2022-09-20T21:59:05.561Z,81.16
2022-09-20T22:01:36.801Z,81.50
2022-09-20T22:04:11.734Z,81.34
2022-09-20T22:06:42.563Z,81.67
2022-09-20T22:09:18.829Z,81.49
2022-09-20T22:11:48.232Z,81.63
2022-09-20T22:14:18.945Z,81.45
2022-09-20T22:16:50.704Z,81.44
2022-09-20T22:19:18.685Z,81.33
2022-09-20T22:21:47.934Z,81.23
2022-09-20T22:24:16.527Z,81.60
2022-09-20T22:26:50.367Z,81.46
2022-09-20T22:29:17.887Z,81.62
2022-09-20T22:31:47.440Z,81.70
2022-09-20T22:34:19.837Z,81.64
2022-09-20T22:36:47.315Z,81.56
2022-09-20T22:39:14.953Z,81.34
2022-09-20T22:41:42.871Z,81.23
2022-09-20T22:44:11.917Z,81.35
2022-09-20T22:46:39.493Z,81.61
2022-09-20T22:49:08.329Z,81.95
2022-09-20T22:51:37.460Z,81.91
2022-09-20T22:54:10.751Z,82.20
2022-09-20T22:56:40.690Z,82.44
2022-09-20T22:59:13.812Z,82.47
2022-09-20T23:01:47.828Z,82.64
2022-09-20T23:04:18.529Z,82.38
2022-09-20T23:06:56.757Z,82.71
2022-09-20T23:09:25.853Z,82.65
2022-09-20T23:11:53.029Z,82.65
2022-09-20T23:14:22.658Z,82.88
2022-09-20T23:16:50.277Z,83.08
2022-09-20T23:19:17.907Z,83.19
2022-09-20T23:21:45.163Z,83.20
2022-09-20T23:24:15.488Z,83.36
2022-09-20T23:26:43.576Z,83.50
2022-09-20T23:29:14.234Z,83.73
2022-09-20T23:31:46.137Z,84.08
2022-09-20T23:34:16.180Z,83.77
2022-09-20T23:36:44.556Z,84.26
2022-09-20T23:39:13.346Z,84.22
2022-09-20T23:41:43.227Z,84.42
2022-09-20T23:44:13.577Z,84.21
2022-09-20T23:46:40.887Z,84.32
2022-09-20T23:49:10.648Z,84.45
2022-09-20T23:51:38.049Z,84.64
2022-09-20T23:54:05.815Z,84.25
2022-09-20T23:56:33.159Z,83.96
2022-09-20T23:59:00.355Z,84.30
