createdAt,value
2022-07-31T00:01:41.486Z,19.10
2022-07-31T00:04:10.384Z,19.10
2022-07-31T00:06:39.571Z,19.00
2022-07-31T00:09:46.951Z,19.10
2022-07-31T00:11:59.005Z,19.10
2022-07-31T00:14:28.024Z,19.10
2022-07-31T00:16:57.815Z,19.10
2022-07-31T00:19:26.664Z,19.10
2022-07-31T00:21:55.634Z,19.10
2022-07-31T00:24:24.545Z,19.10
2022-07-31T00:26:53.504Z,19.10
2022-07-31T00:29:23.895Z,19.00
2022-07-31T00:31:52.840Z,18.90
2022-07-31T00:34:21.703Z,18.90
2022-07-31T00:36:50.944Z,18.90
2022-07-31T00:39:19.864Z,18.80
2022-07-31T00:41:49.917Z,18.70
2022-07-31T00:44:18.925Z,18.50
2022-07-31T00:46:49.306Z,18.40
2022-07-31T00:49:18.298Z,18.20
2022-07-31T00:51:47.305Z,18.00
2022-07-31T00:54:18.663Z,17.80
2022-07-31T00:56:52.357Z,17.60
2022-07-31T00:59:24.889Z,17.40
2022-07-31T01:01:55.958Z,17.30
2022-07-31T01:04:26.537Z,17.20
2022-07-31T01:06:56.964Z,17.20
2022-07-31T01:09:25.871Z,17.10
2022-07-31T01:12:02.403Z,17.00
2022-07-31T01:14:35.566Z,17.00
2022-07-31T01:17:10.029Z,16.90
2022-07-31T01:19:43.324Z,16.90
2022-07-31T01:22:32.960Z,16.80
2022-07-31T01:25:11.665Z,16.80
2022-07-31T01:27:54.128Z,16.80
2022-07-31T01:30:31.046Z,16.80
2022-07-31T01:33:05.485Z,16.90
2022-07-31T01:35:41.119Z,16.90
2022-07-31T01:38:14.785Z,16.90
2022-07-31T01:40:46.807Z,16.90
2022-07-31T01:43:19.456Z,17.00
2022-07-31T01:45:54.531Z,17.00
2022-07-31T01:48:24.845Z,17.10
2022-07-31T01:50:56.839Z,17.00
2022-07-31T01:53:28.370Z,17.10
2022-07-31T01:56:03.582Z,17.10
2022-07-31T01:58:37.868Z,17.10
2022-07-31T02:01:11.583Z,17.20
2022-07-31T02:03:44.373Z,17.20
2022-07-31T02:06:16.602Z,17.20
2022-07-31T02:08:48.300Z,17.30
2022-07-31T02:11:20.842Z,17.40
2022-07-31T02:13:54.855Z,17.40
2022-07-31T02:16:26.477Z,17.50
2022-07-31T02:18:57.210Z,17.50
2022-07-31T02:21:27.064Z,17.50
2022-07-31T02:23:57.122Z,17.50
2022-07-31T02:26:28.922Z,17.60
2022-07-31T02:28:58.596Z,17.60
2022-07-31T02:31:31.211Z,17.60
2022-07-31T02:34:00.139Z,17.60
2022-07-31T02:36:31.175Z,17.50
2022-07-31T02:39:00.507Z,17.60
2022-07-31T02:41:30.057Z,17.60
2022-07-31T02:44:00.158Z,17.40
2022-07-31T02:46:31.161Z,17.30
2022-07-31T02:49:01.001Z,17.20
2022-07-31T02:51:41.012Z,17.10
2022-07-31T02:54:12.439Z,17.00
2022-07-31T02:56:42.264Z,16.90
2022-07-31T02:59:11.301Z,16.90
2022-07-31T03:01:42.310Z,16.90
2022-07-31T03:04:11.593Z,17.00
2022-07-31T03:06:40.572Z,17.00
2022-07-31T03:09:09.592Z,17.00
2022-07-31T03:11:38.945Z,17.00
2022-07-31T03:14:09.704Z,16.90
2022-07-31T03:16:39.864Z,16.90
2022-07-31T03:19:11.233Z,16.90
2022-07-31T03:21:40.883Z,17.00
2022-07-31T03:24:10.872Z,17.00
2022-07-31T03:26:40.166Z,16.90
2022-07-31T03:29:42.745Z,17.00
2022-07-31T03:31:58.127Z,16.90
2022-07-31T03:34:28.521Z,16.90
2022-07-31T03:36:57.502Z,16.90
2022-07-31T03:39:27.334Z,16.90
2022-07-31T03:41:58.325Z,16.80
2022-07-31T03:44:28.339Z,16.70
2022-07-31T03:46:57.533Z,16.70
2022-07-31T03:49:28.675Z,16.70
2022-07-31T03:51:58.224Z,16.70
2022-07-31T03:54:27.160Z,16.60
2022-07-31T03:56:58.413Z,16.50
2022-07-31T03:59:29.809Z,16.50
2022-07-31T04:02:12.070Z,16.40
2022-07-31T04:04:44.476Z,16.40
2022-07-31T04:07:13.512Z,16.30
2022-07-31T04:09:43.026Z,16.20
2022-07-31T04:12:12.116Z,16.20
2022-07-31T04:14:41.219Z,16.10
2022-07-31T04:17:10.467Z,16.10
2022-07-31T04:19:39.683Z,16.10
2022-07-31T04:22:10.136Z,16.10
2022-07-31T04:24:39.054Z,16.10
2022-07-31T04:27:12.560Z,16.10
2022-07-31T04:29:41.948Z,16.10
2022-07-31T04:32:10.867Z,16.10
2022-07-31T04:34:39.776Z,16.20
2022-07-31T04:37:10.476Z,16.20
2022-07-31T04:39:39.395Z,16.00
2022-07-31T04:42:11.449Z,16.10
2022-07-31T04:44:40.827Z,16.00
2022-07-31T04:47:10.395Z,16.10
2022-07-31T04:49:39.449Z,16.20
2022-07-31T04:52:10.276Z,16.20
2022-07-31T04:54:40.096Z,16.20
2022-07-31T04:57:09.016Z,16.30
2022-07-31T05:00:00.353Z,16.30
2022-07-31T05:02:26.906Z,16.30
2022-07-31T05:04:57.608Z,16.40
2022-07-31T05:07:28.680Z,16.30
2022-07-31T05:09:58.979Z,16.40
2022-07-31T05:12:28.215Z,16.50
2022-07-31T05:14:57.208Z,16.50
2022-07-31T05:17:26.125Z,16.40
2022-07-31T05:19:55.066Z,16.50
2022-07-31T05:22:24.043Z,16.50
2022-07-31T05:24:54.433Z,16.50
2022-07-31T05:27:23.579Z,16.50
2022-07-31T05:29:54.852Z,16.40
2022-07-31T05:32:23.795Z,16.40
2022-07-31T05:34:53.027Z,16.50
2022-07-31T05:37:21.865Z,16.40
2022-07-31T05:39:50.870Z,16.50
2022-07-31T05:42:21.190Z,16.50
2022-07-31T05:44:50.100Z,16.60
2022-07-31T05:47:19.009Z,16.60
2022-07-31T05:49:47.977Z,16.60
2022-07-31T05:52:19.218Z,16.60
2022-07-31T05:54:48.201Z,16.50
2022-07-31T05:57:32.950Z,16.60
2022-07-31T06:00:05.189Z,16.60
2022-07-31T06:02:34.242Z,16.70
2022-07-31T06:05:03.216Z,16.70
2022-07-31T06:07:32.161Z,16.70
2022-07-31T06:10:02.792Z,16.80
2022-07-31T06:12:31.786Z,16.80
2022-07-31T06:15:01.389Z,16.90
2022-07-31T06:17:43.869Z,17.00
2022-07-31T06:20:14.132Z,17.10
2022-07-31T06:22:44.221Z,17.10
2022-07-31T06:25:14.938Z,17.10
2022-07-31T06:27:44.160Z,17.20
2022-07-31T06:30:17.899Z,17.20
2022-07-31T06:32:49.234Z,17.40
2022-07-31T06:35:19.595Z,17.40
2022-07-31T06:37:48.467Z,17.30
2022-07-31T06:40:17.338Z,17.10
2022-07-31T06:42:46.293Z,17.20
2022-07-31T06:45:29.887Z,17.20
2022-07-31T06:48:05.809Z,17.30
2022-07-31T06:50:34.802Z,17.40
2022-07-31T06:53:03.829Z,17.60
2022-07-31T06:55:32.772Z,17.40
2022-07-31T06:58:01.772Z,17.40
2022-07-31T07:00:30.805Z,17.40
2022-07-31T07:03:00.982Z,17.40
2022-07-31T07:05:31.625Z,17.60
2022-07-31T07:08:02.957Z,17.50
2022-07-31T07:10:31.922Z,17.50
2022-07-31T07:13:00.904Z,17.60
2022-07-31T07:15:29.824Z,17.80
2022-07-31T07:17:58.640Z,17.70
2022-07-31T07:20:27.507Z,17.70
2022-07-31T07:22:58.384Z,17.70
2022-07-31T07:25:27.191Z,17.80
2022-07-31T07:27:56.998Z,17.80
2022-07-31T07:30:28.786Z,17.80
2022-07-31T07:32:57.837Z,17.90
2022-07-31T07:35:28.535Z,18.00
2022-07-31T07:38:01.303Z,17.90
2022-07-31T07:40:30.891Z,17.90
2022-07-31T07:43:02.947Z,18.00
2022-07-31T07:45:32.110Z,18.20
2022-07-31T07:48:07.073Z,18.20
2022-07-31T07:50:36.630Z,18.40
2022-07-31T07:53:07.185Z,18.20
2022-07-31T07:55:39.812Z,18.30
2022-07-31T07:58:11.865Z,18.10
2022-07-31T08:00:41.415Z,18.10
2022-07-31T08:03:48.855Z,18.30
2022-07-31T08:05:59.372Z,18.30
2022-07-31T08:08:29.879Z,18.40
2022-07-31T08:10:58.831Z,18.50
2022-07-31T08:13:27.893Z,18.60
2022-07-31T08:15:56.787Z,18.50
2022-07-31T08:18:28.409Z,18.40
2022-07-31T08:20:57.532Z,18.40
2022-07-31T08:23:26.522Z,18.50
2022-07-31T08:25:56.920Z,18.60
2022-07-31T08:28:28.211Z,18.70
2022-07-31T08:30:57.100Z,18.70
2022-07-31T08:33:26.005Z,18.70
2022-07-31T08:35:55.093Z,18.70
2022-07-31T08:38:24.113Z,18.70
2022-07-31T08:40:53.123Z,18.70
2022-07-31T08:44:02.222Z,18.60
2022-07-31T08:46:14.801Z,18.60
2022-07-31T08:48:45.290Z,18.50
2022-07-31T08:52:00.953Z,18.30
2022-07-31T08:54:26.800Z,18.30
2022-07-31T08:56:56.123Z,18.30
2022-07-31T08:59:26.611Z,18.20
2022-07-31T09:01:57.312Z,18.40
2022-07-31T09:04:26.910Z,18.00
2022-07-31T09:06:58.683Z,17.90
2022-07-31T09:09:50.859Z,18.00
2022-07-31T09:12:37.786Z,17.90
2022-07-31T09:15:21.865Z,17.80
2022-07-31T09:17:53.813Z,17.80
2022-07-31T09:20:25.511Z,17.70
2022-07-31T09:23:07.156Z,17.70
2022-07-31T09:25:36.184Z,17.80
2022-07-31T09:28:07.140Z,17.90
2022-07-31T09:30:55.492Z,18.00
2022-07-31T09:33:25.616Z,17.90
2022-07-31T09:35:55.087Z,17.80
2022-07-31T09:38:31.435Z,17.70
2022-07-31T09:41:16.583Z,17.80
2022-07-31T09:44:01.301Z,17.80
2022-07-31T09:46:41.236Z,17.70
2022-07-31T09:49:10.313Z,17.70
2022-07-31T09:51:43.515Z,17.60
2022-07-31T09:54:22.731Z,17.50
2022-07-31T09:56:52.970Z,17.50
2022-07-31T09:59:21.962Z,17.50
2022-07-31T10:01:52.473Z,17.50
2022-07-31T10:04:24.224Z,17.50
2022-07-31T10:06:54.011Z,17.50
2022-07-31T10:09:25.211Z,17.50
2022-07-31T10:11:55.084Z,17.50
2022-07-31T10:14:29.868Z,17.50
2022-07-31T10:17:05.214Z,17.70
2022-07-31T10:19:37.448Z,17.60
2022-07-31T10:22:07.420Z,17.70
2022-07-31T10:24:45.760Z,17.80
2022-07-31T10:27:16.304Z,17.90
2022-07-31T10:29:48.845Z,17.80
2022-07-31T10:32:19.611Z,18.00
2022-07-31T10:34:49.123Z,18.30
2022-07-31T10:37:21.967Z,18.30
2022-07-31T10:39:59.099Z,18.30
2022-07-31T10:42:37.290Z,18.40
2022-07-31T10:45:08.850Z,18.40
2022-07-31T10:47:39.456Z,18.10
2022-07-31T10:50:22.944Z,18.20
2022-07-31T10:52:54.136Z,18.00
2022-07-31T10:55:27.441Z,17.90
2022-07-31T10:57:57.728Z,17.90
2022-07-31T11:00:30.224Z,17.80
2022-07-31T11:03:00.845Z,17.60
2022-07-31T11:05:29.796Z,17.70
2022-07-31T11:08:05.479Z,17.50
2022-07-31T11:10:35.106Z,17.60
2022-07-31T11:13:05.985Z,17.70
2022-07-31T11:15:37.938Z,17.70
2022-07-31T11:18:21.822Z,17.90
2022-07-31T11:21:13.312Z,18.00
2022-07-31T11:23:56.083Z,17.90
2022-07-31T11:26:33.760Z,18.10
2022-07-31T11:29:58.898Z,18.10
2022-07-31T11:32:16.054Z,18.10
2022-07-31T11:34:54.044Z,18.10
2022-07-31T11:37:25.123Z,18.10
2022-07-31T11:39:55.973Z,18.10
2022-07-31T11:42:29.477Z,18.00
2022-07-31T11:45:11.341Z,18.10
2022-07-31T11:48:12.842Z,18.20
2022-07-31T11:50:41.700Z,18.20
2022-07-31T11:53:11.000Z,18.30
2022-07-31T11:55:50.931Z,18.20
2022-07-31T11:58:22.260Z,18.10
2022-07-31T12:00:53.010Z,18.10
2022-07-31T12:03:23.851Z,18.10
2022-07-31T12:05:55.428Z,17.90
2022-07-31T12:08:25.885Z,17.90
2022-07-31T12:10:56.705Z,17.90
2022-07-31T12:13:27.242Z,17.80
2022-07-31T12:16:01.688Z,17.50
2022-07-31T12:18:31.086Z,17.70
2022-07-31T12:21:03.117Z,17.70
2022-07-31T12:23:42.144Z,17.80
2022-07-31T12:26:14.433Z,17.90
2022-07-31T12:28:44.285Z,17.90
2022-07-31T12:31:13.301Z,17.90
2022-07-31T12:33:43.406Z,18.00
2022-07-31T12:36:18.635Z,18.00
2022-07-31T12:38:49.080Z,17.90
2022-07-31T12:41:18.647Z,18.00
2022-07-31T12:43:51.443Z,18.10
2022-07-31T12:46:23.350Z,18.10
2022-07-31T12:48:52.481Z,18.20
2022-07-31T12:51:45.371Z,18.10
2022-07-31T12:54:12.420Z,18.20
2022-07-31T12:56:42.646Z,18.20
2022-07-31T12:59:12.317Z,18.30
2022-07-31T13:01:41.401Z,18.40
2022-07-31T13:04:19.283Z,18.40
2022-07-31T13:06:51.859Z,18.40
2022-07-31T13:09:21.684Z,18.10
2022-07-31T13:11:55.815Z,18.20
2022-07-31T13:14:26.460Z,18.20
2022-07-31T13:16:56.840Z,18.00
2022-07-31T13:19:26.006Z,18.10
2022-07-31T13:21:56.623Z,18.10
2022-07-31T13:24:25.946Z,18.10
2022-07-31T13:26:54.858Z,18.20
2022-07-31T13:29:23.873Z,18.20
2022-07-31T13:31:52.973Z,18.20
2022-07-31T13:34:22.018Z,18.00
2022-07-31T13:36:50.975Z,18.20
2022-07-31T13:39:21.346Z,18.20
2022-07-31T13:41:50.587Z,18.00
2022-07-31T13:44:19.835Z,17.90
2022-07-31T13:46:48.826Z,17.80
2022-07-31T13:49:17.818Z,17.80
2022-07-31T13:51:47.166Z,17.90
2022-07-31T13:54:16.780Z,17.90
2022-07-31T13:56:47.225Z,17.90
2022-07-31T13:59:16.884Z,17.90
2022-07-31T14:02:04.574Z,17.90
2022-07-31T14:04:38.202Z,17.90
2022-07-31T14:07:09.541Z,17.80
2022-07-31T14:09:38.634Z,17.90
2022-07-31T14:12:17.509Z,17.80
2022-07-31T14:14:46.393Z,17.70
2022-07-31T14:17:15.330Z,17.60
2022-07-31T14:19:45.194Z,17.70
2022-07-31T14:22:15.027Z,17.90
2022-07-31T14:24:49.930Z,17.90
2022-07-31T14:27:22.777Z,17.90
2022-07-31T14:29:51.616Z,17.80
2022-07-31T14:32:22.536Z,17.80
2022-07-31T14:34:51.825Z,17.90
2022-07-31T14:37:20.944Z,17.90
2022-07-31T14:39:49.855Z,17.90
2022-07-31T14:42:22.405Z,17.90
2022-07-31T14:44:56.753Z,17.90
2022-07-31T14:47:26.016Z,17.90
2022-07-31T14:50:08.756Z,17.90
2022-07-31T14:52:40.396Z,17.90
2022-07-31T14:55:10.491Z,17.90
2022-07-31T14:57:39.468Z,17.90
2022-07-31T15:00:13.537Z,17.90
2022-07-31T15:02:42.818Z,18.00
2022-07-31T15:06:37.600Z,17.90
2022-07-31T15:08:03.706Z,17.90
2022-07-31T15:10:33.115Z,18.00
2022-07-31T15:13:02.182Z,18.10
2022-07-31T15:15:33.786Z,18.10
2022-07-31T15:18:03.009Z,18.20
2022-07-31T15:20:33.159Z,18.30
2022-07-31T15:23:02.839Z,18.10
2022-07-31T15:25:31.895Z,18.20
2022-07-31T15:28:00.815Z,18.30
2022-07-31T15:30:29.778Z,18.10
2022-07-31T15:33:00.151Z,18.10
2022-07-31T15:35:29.504Z,18.20
2022-07-31T15:37:59.720Z,18.20
2022-07-31T15:40:28.685Z,18.20
2022-07-31T15:42:57.862Z,18.20
2022-07-31T15:45:26.933Z,18.20
2022-07-31T15:47:55.828Z,18.20
2022-07-31T15:50:26.307Z,18.10
2022-07-31T15:52:55.202Z,18.20
2022-07-31T15:55:24.280Z,18.10
2022-07-31T15:57:53.442Z,18.20
2022-07-31T16:00:23.027Z,18.10
2022-07-31T16:02:52.603Z,18.20
2022-07-31T16:05:36.125Z,18.20
2022-07-31T16:08:33.189Z,18.20
2022-07-31T16:10:58.054Z,18.30
2022-07-31T16:13:27.461Z,18.20
2022-07-31T16:15:56.821Z,18.10
2022-07-31T16:18:25.782Z,18.20
2022-07-31T16:20:54.824Z,18.20
2022-07-31T16:23:27.822Z,18.20
2022-07-31T16:25:57.244Z,18.20
2022-07-31T16:28:26.157Z,18.20
2022-07-31T16:30:55.130Z,18.10
2022-07-31T16:33:24.080Z,18.10
2022-07-31T16:35:53.230Z,18.00
2022-07-31T16:38:22.100Z,18.00
2022-07-31T16:40:53.658Z,18.00
2022-07-31T16:43:50.218Z,18.00
2022-07-31T16:46:11.652Z,18.00
2022-07-31T16:48:40.573Z,18.00
2022-07-31T16:51:09.919Z,18.00
2022-07-31T16:54:14.835Z,18.00
2022-07-31T16:56:29.280Z,17.90
2022-07-31T16:58:59.638Z,17.90
2022-07-31T17:01:53.929Z,17.90
2022-07-31T17:04:17.510Z,17.90
2022-07-31T17:06:46.524Z,17.90
2022-07-31T17:09:18.405Z,17.90
2022-07-31T17:11:55.660Z,17.90
2022-07-31T17:14:27.072Z,17.90
2022-07-31T17:16:56.501Z,17.90
2022-07-31T17:19:36.658Z,17.90
2022-07-31T17:22:17.500Z,17.80
2022-07-31T17:24:51.219Z,17.80
2022-07-31T17:27:23.029Z,17.80
2022-07-31T17:29:52.029Z,17.80
2022-07-31T17:32:21.199Z,17.70
2022-07-31T17:34:50.127Z,17.70
2022-07-31T17:37:19.589Z,17.70
2022-07-31T17:39:49.228Z,17.60
2022-07-31T17:42:21.636Z,17.60
2022-07-31T17:45:09.957Z,17.60
2022-07-31T17:47:38.988Z,17.60
2022-07-31T17:50:08.991Z,17.60
2022-07-31T17:52:38.996Z,17.60
2022-07-31T17:55:08.349Z,17.50
2022-07-31T17:57:37.787Z,17.40
2022-07-31T18:00:10.348Z,17.40
2022-07-31T18:02:39.376Z,17.40
2022-07-31T18:05:09.124Z,17.40
2022-07-31T18:07:39.395Z,17.30
2022-07-31T18:10:12.140Z,17.40
2022-07-31T18:12:57.311Z,17.40
2022-07-31T18:15:34.608Z,17.30
2022-07-31T18:18:05.155Z,17.30
2022-07-31T18:20:34.681Z,17.30
2022-07-31T18:23:03.707Z,17.30
2022-07-31T18:25:33.300Z,17.20
2022-07-31T18:28:02.265Z,17.20
2022-07-31T18:30:35.860Z,17.20
2022-07-31T18:33:07.536Z,17.20
2022-07-31T18:35:36.521Z,17.20
2022-07-31T18:38:05.496Z,17.10
2022-07-31T18:40:34.577Z,17.20
2022-07-31T18:43:04.461Z,17.20
2022-07-31T18:45:35.388Z,17.20
2022-07-31T18:48:08.837Z,17.20
2022-07-31T18:50:59.457Z,17.10
2022-07-31T18:53:27.048Z,17.10
2022-07-31T18:55:55.946Z,17.10
2022-07-31T18:58:24.992Z,17.10
2022-07-31T19:00:55.849Z,17.10
2022-07-31T19:03:26.641Z,17.10
2022-07-31T19:05:56.029Z,17.10
2022-07-31T19:08:25.027Z,17.10
2022-07-31T19:10:54.529Z,17.10
2022-07-31T19:13:23.975Z,17.10
2022-07-31T19:15:55.165Z,17.10
2022-07-31T19:18:27.946Z,17.10
2022-07-31T19:21:22.744Z,17.00
2022-07-31T19:23:46.903Z,17.10
2022-07-31T19:26:15.967Z,17.10
2022-07-31T19:28:44.958Z,17.10
2022-07-31T19:31:16.017Z,17.10
2022-07-31T19:33:44.987Z,17.00
2022-07-31T19:36:15.737Z,16.90
2022-07-31T19:38:45.619Z,16.90
2022-07-31T19:41:16.236Z,16.90
2022-07-31T19:43:46.124Z,17.00
2022-07-31T19:46:16.616Z,17.00
2022-07-31T19:48:46.642Z,16.90
2022-07-31T19:51:16.768Z,16.90
2022-07-31T19:53:46.897Z,16.90
2022-07-31T19:56:20.689Z,16.90
2022-07-31T19:58:51.816Z,16.90
2022-07-31T20:01:23.050Z,16.90
2022-07-31T20:03:53.415Z,16.90
2022-07-31T20:06:22.905Z,16.80
2022-07-31T20:08:56.497Z,16.90
2022-07-31T20:11:25.631Z,16.80
2022-07-31T20:13:54.876Z,16.80
2022-07-31T20:16:25.803Z,16.80
2022-07-31T20:18:54.839Z,16.80
2022-07-31T20:21:23.787Z,16.80
2022-07-31T20:23:56.935Z,16.70
2022-07-31T20:26:26.187Z,16.70
2022-07-31T20:28:55.101Z,16.70
2022-07-31T20:31:25.575Z,16.70
2022-07-31T20:33:57.561Z,16.70
2022-07-31T20:36:27.463Z,16.70
2022-07-31T20:38:58.306Z,16.70
2022-07-31T20:41:27.756Z,16.60
2022-07-31T20:43:56.653Z,16.70
2022-07-31T20:46:28.063Z,16.70
2022-07-31T20:48:57.635Z,16.70
2022-07-31T20:51:26.735Z,16.70
2022-07-31T20:53:56.058Z,16.70
2022-07-31T20:56:25.216Z,16.70
2022-07-31T20:58:54.404Z,16.70
2022-07-31T21:01:23.834Z,16.70
2022-07-31T21:03:55.225Z,16.70
2022-07-31T21:06:24.344Z,16.70
2022-07-31T21:08:53.240Z,16.80
2022-07-31T21:11:22.175Z,16.80
2022-07-31T21:14:00.828Z,16.80
2022-07-31T21:16:30.016Z,16.70
2022-07-31T21:19:00.467Z,16.70
2022-07-31T21:21:29.490Z,16.80
2022-07-31T21:24:01.068Z,16.70
2022-07-31T21:26:32.510Z,16.70
2022-07-31T21:29:02.566Z,16.70
2022-07-31T21:31:31.862Z,16.70
2022-07-31T21:34:02.864Z,16.60
2022-07-31T21:36:32.404Z,16.70
2022-07-31T21:39:02.146Z,16.70
2022-07-31T21:41:31.573Z,16.70
2022-07-31T21:44:01.196Z,16.70
2022-07-31T21:46:30.975Z,16.70
2022-07-31T21:49:01.721Z,16.60
2022-07-31T21:51:31.667Z,16.60
2022-07-31T21:54:00.656Z,16.70
2022-07-31T21:56:30.236Z,16.60
2022-07-31T21:58:59.175Z,16.70
2022-07-31T22:01:28.295Z,16.60
2022-07-31T22:03:57.356Z,16.60
2022-07-31T22:06:45.254Z,16.60
2022-07-31T22:09:14.355Z,16.50
2022-07-31T22:12:00.860Z,16.60
2022-07-31T22:14:34.715Z,16.70
2022-07-31T22:17:03.823Z,16.60
2022-07-31T22:19:34.435Z,16.70
2022-07-31T22:22:05.881Z,16.60
2022-07-31T22:24:35.555Z,16.60
2022-07-31T22:27:23.895Z,16.70
2022-07-31T22:29:53.270Z,16.60
2022-07-31T22:32:22.147Z,16.60
2022-07-31T22:34:51.261Z,16.60
2022-07-31T22:37:22.110Z,16.60
2022-07-31T22:39:52.184Z,16.60
2022-07-31T22:42:21.309Z,16.70
2022-07-31T22:44:50.337Z,16.60
2022-07-31T22:47:19.757Z,16.70
2022-07-31T22:49:48.867Z,16.70
2022-07-31T22:52:18.008Z,16.60
2022-07-31T22:54:48.658Z,16.60
2022-07-31T22:57:18.141Z,16.70
2022-07-31T22:59:49.005Z,16.60
2022-07-31T23:02:18.348Z,16.60
2022-07-31T23:04:47.338Z,16.70
2022-07-31T23:07:16.337Z,16.70
2022-07-31T23:09:45.218Z,16.70
2022-07-31T23:12:15.730Z,16.70
2022-07-31T23:14:44.797Z,16.70
2022-07-31T23:17:23.234Z,16.70
2022-07-31T23:19:54.219Z,16.70
2022-07-31T23:22:33.391Z,16.70
2022-07-31T23:25:03.206Z,16.60
2022-07-31T23:27:33.627Z,16.60
2022-07-31T23:30:02.979Z,16.60
2022-07-31T23:32:32.053Z,16.60
2022-07-31T23:35:01.051Z,16.50
2022-07-31T23:37:30.070Z,16.60
2022-07-31T23:39:59.007Z,16.50
2022-07-31T23:42:38.787Z,16.60
2022-07-31T23:45:12.628Z,16.60
2022-07-31T23:47:45.557Z,16.60
2022-07-31T23:50:16.308Z,16.60
2022-07-31T23:52:45.694Z,16.70
2022-07-31T23:55:14.827Z,16.60
2022-07-31T23:57:43.766Z,16.70
