createdAt,value
2023-03-20T00:01:21.710Z,99.90
2023-03-20T00:03:50.759Z,99.90
2023-03-20T00:06:21.488Z,99.90
2023-03-20T00:08:57.366Z,99.90
2023-03-20T00:11:31.309Z,99.90
2023-03-20T00:14:05.830Z,99.90
2023-03-20T00:16:37.005Z,99.90
2023-03-20T00:19:14.188Z,99.90
2023-03-20T00:21:43.079Z,99.90
2023-03-20T00:24:13.653Z,99.90
2023-03-20T00:26:43.835Z,99.90
2023-03-20T00:29:22.635Z,99.90
2023-03-20T00:31:52.149Z,99.90
2023-03-20T00:34:24.475Z,99.90
2023-03-20T00:36:54.243Z,99.90
2023-03-20T00:39:24.874Z,99.90
2023-03-20T00:41:56.070Z,99.90
2023-03-20T00:44:27.744Z,99.90
2023-03-20T00:47:04.917Z,99.90
2023-03-20T00:49:36.228Z,99.90
2023-03-20T00:52:09.233Z,99.90
2023-03-20T00:54:41.330Z,99.90
2023-03-20T00:57:15.482Z,99.90
2023-03-20T00:59:52.296Z,99.90
2023-03-20T01:02:22.705Z,99.90
2023-03-20T01:04:52.397Z,99.90
2023-03-20T01:07:21.635Z,99.90
2023-03-20T01:09:52.853Z,99.90
2023-03-20T01:12:24.381Z,99.90
2023-03-20T01:14:55.927Z,99.90
2023-03-20T01:17:26.307Z,99.90
2023-03-20T01:19:55.520Z,99.90
2023-03-20T01:22:25.424Z,99.90
2023-03-20T01:24:55.709Z,99.90
2023-03-20T01:27:24.537Z,99.90
2023-03-20T01:29:56.389Z,99.90
2023-03-20T01:32:25.507Z,99.90
2023-03-20T01:35:00.611Z,99.90
2023-03-20T01:37:33.373Z,99.90
2023-03-20T01:40:18.124Z,99.90
2023-03-20T01:42:46.681Z,99.90
2023-03-20T01:45:20.251Z,99.90
2023-03-20T01:47:49.644Z,99.90
2023-03-20T01:50:26.396Z,99.90
2023-03-20T01:53:08.564Z,99.90
2023-03-20T01:56:04.774Z,99.90
2023-03-20T01:58:46.107Z,99.90
2023-03-20T02:01:16.092Z,99.90
2023-03-20T02:03:49.651Z,99.90
2023-03-20T02:06:29.419Z,99.90
2023-03-20T02:09:18.087Z,99.90
2023-03-20T02:11:50.357Z,99.90
2023-03-20T02:14:22.356Z,99.90
2023-03-20T02:16:56.531Z,99.90
2023-03-20T02:19:54.930Z,99.90
2023-03-20T02:23:00.650Z,99.90
2023-03-20T02:25:59.811Z,99.90
2023-03-20T02:29:07.555Z,99.90
2023-03-20T02:32:04.765Z,99.90
2023-03-20T02:34:56.191Z,99.90
2023-03-20T02:37:45.885Z,99.90
2023-03-20T02:40:26.245Z,99.90
2023-03-20T02:43:05.992Z,99.90
2023-03-20T02:45:39.894Z,99.90
2023-03-20T02:51:25.271Z,99.90
2023-03-20T02:54:04.784Z,99.90
2023-03-20T02:56:44.503Z,99.90
2023-03-20T02:59:24.346Z,99.90
2023-03-20T03:01:57.765Z,99.90
2023-03-20T03:04:30.813Z,99.90
2023-03-20T03:07:06.744Z,99.90
2023-03-20T03:09:41.847Z,99.90
2023-03-20T03:12:15.809Z,99.90
2023-03-20T03:14:48.080Z,99.90
2023-03-20T03:17:21.659Z,99.90
2023-03-20T03:19:55.017Z,99.90
2023-03-20T03:22:24.486Z,99.90
2023-03-20T03:24:55.956Z,99.90
2023-03-20T03:27:28.426Z,99.90
2023-03-20T03:30:00.186Z,99.90
2023-03-20T03:32:38.204Z,99.90
2023-03-20T03:35:12.146Z,99.90
2023-03-20T03:37:49.314Z,99.90
2023-03-20T03:40:36.636Z,99.90
2023-03-20T03:43:14.423Z,99.90
2023-03-20T03:45:50.129Z,99.90
2023-03-20T03:48:22.159Z,99.90
2023-03-20T03:50:54.905Z,99.90
2023-03-20T03:53:29.375Z,99.90
2023-03-20T03:56:09.158Z,99.90
2023-03-20T03:58:41.538Z,99.90
2023-03-20T04:01:12.772Z,99.90
2023-03-20T04:03:47.532Z,99.90
2023-03-20T04:06:17.691Z,99.90
2023-03-20T04:08:46.571Z,99.90
2023-03-20T04:11:19.209Z,99.90
2023-03-20T04:13:51.503Z,99.90
2023-03-20T04:16:22.195Z,99.90
2023-03-20T04:18:51.492Z,99.90
2023-03-20T04:21:24.734Z,99.90
2023-03-20T04:23:54.021Z,99.90
2023-03-20T04:26:26.480Z,99.90
2023-03-20T04:28:55.841Z,99.90
2023-03-20T04:31:41.604Z,99.90
2023-03-20T04:34:25.353Z,99.90
2023-03-20T04:37:08.480Z,99.90
2023-03-20T04:39:48.453Z,99.90
2023-03-20T04:42:19.741Z,99.90
2023-03-20T04:44:48.616Z,99.90
2023-03-20T04:47:17.841Z,99.90
2023-03-20T04:49:46.501Z,99.90
2023-03-20T04:52:15.144Z,99.90
2023-03-20T04:54:46.082Z,99.90
2023-03-20T04:57:14.752Z,99.90
2023-03-20T04:59:44.784Z,99.90
2023-03-20T05:02:18.136Z,99.90
2023-03-20T05:04:50.394Z,99.90
2023-03-20T05:07:47.862Z,99.90
2023-03-20T05:10:23.971Z,99.90
2023-03-20T05:13:04.811Z,99.90
2023-03-20T05:15:57.941Z,99.90
2023-03-20T05:18:42.849Z,99.90
2023-03-20T05:21:23.248Z,99.90
2023-03-20T05:24:12.168Z,99.90
2023-03-20T05:34:15.438Z,99.90
2023-03-20T05:38:09.275Z,99.90
2023-03-20T05:40:48.769Z,99.90
2023-03-20T05:44:01.592Z,99.90
2023-03-20T05:47:08.461Z,99.90
2023-03-20T07:53:12.383Z,99.90
2023-03-20T09:10:31.341Z,99.90
2023-03-20T09:25:19.801Z,99.90
2023-03-20T09:27:55.129Z,99.90
2023-03-20T09:30:24.385Z,99.90
2023-03-20T09:32:53.004Z,99.90
2023-03-20T09:35:22.097Z,99.90
2023-03-20T09:37:50.386Z,99.90
2023-03-20T09:40:27.049Z,99.90
2023-03-20T09:43:09.866Z,99.90
2023-03-20T09:45:48.846Z,99.90
2023-03-20T09:48:25.389Z,99.90
2023-03-20T09:50:59.534Z,99.90
2023-03-20T09:53:32.808Z,99.90
2023-03-20T09:56:06.639Z,99.90
2023-03-20T09:58:38.657Z,99.90
2023-03-20T10:01:12.761Z,96.70
2023-03-20T10:03:46.593Z,93.50
2023-03-20T10:06:16.720Z,91.60
2023-03-20T10:08:46.408Z,91.80
2023-03-20T10:11:34.181Z,74.00
2023-03-20T10:14:16.862Z,72.90
2023-03-20T10:16:57.525Z,79.70
2023-03-20T10:19:29.997Z,78.90
2023-03-20T10:22:06.818Z,84.60
2023-03-20T10:24:40.550Z,82.30
2023-03-20T10:27:19.175Z,80.70
2023-03-20T10:29:58.378Z,88.20
2023-03-20T10:32:33.560Z,80.10
2023-03-20T10:35:15.324Z,74.80
2023-03-20T10:37:54.331Z,74.30
2023-03-20T10:40:28.961Z,77.00
2023-03-20T10:43:06.564Z,78.20
2023-03-20T10:45:42.405Z,75.80
2023-03-20T10:48:22.231Z,78.10
2023-03-20T10:50:54.797Z,71.40
2023-03-20T10:53:32.337Z,72.80
2023-03-20T10:56:06.817Z,69.60
2023-03-20T10:58:39.681Z,59.00
2023-03-20T11:01:09.452Z,69.40
2023-03-20T11:03:39.930Z,70.20
2023-03-20T11:06:17.511Z,60.10
2023-03-20T11:08:50.894Z,50.90
2023-03-20T11:11:24.334Z,50.90
2023-03-20T11:13:53.093Z,55.20
2023-03-20T11:16:25.080Z,48.50
2023-03-20T11:18:55.087Z,53.10
2023-03-20T11:21:26.439Z,58.00
2023-03-20T11:23:55.807Z,59.20
2023-03-20T11:26:37.103Z,62.40
2023-03-20T11:29:09.962Z,65.80
2023-03-20T11:31:41.574Z,66.30
2023-03-20T11:34:21.178Z,66.90
2023-03-20T11:37:09.285Z,61.00
2023-03-20T11:39:40.076Z,47.80
2023-03-20T11:42:24.761Z,40.40
2023-03-20T11:44:59.806Z,38.30
2023-03-20T11:47:33.588Z,42.50
2023-03-20T11:50:07.727Z,34.20
2023-03-20T11:52:38.344Z,31.20
2023-03-20T11:55:25.831Z,37.70
2023-03-20T11:57:58.334Z,27.10
2023-03-20T12:00:30.254Z,20.40
2023-03-20T12:02:59.868Z,25.00
2023-03-20T12:05:35.498Z,14.20
2023-03-20T12:08:13.956Z,9.40
2023-03-20T12:10:45.813Z,5.30
2023-03-20T12:13:18.122Z,5.00
2023-03-20T12:15:50.880Z,2.40
2023-03-20T12:18:26.868Z,1.00
2023-03-20T12:21:05.980Z,1.00
2023-03-20T12:23:37.996Z,1.00
2023-03-20T12:26:16.329Z,38.20
2023-03-20T12:28:52.724Z,40.60
2023-03-20T12:31:27.538Z,43.40
2023-03-20T12:34:06.327Z,48.50
2023-03-20T12:36:37.153Z,48.20
2023-03-20T12:39:14.989Z,45.70
2023-03-20T12:41:54.801Z,49.90
2023-03-20T12:44:35.888Z,44.40
2023-03-20T12:47:19.518Z,41.50
2023-03-20T12:49:58.123Z,38.00
2023-03-20T12:52:39.149Z,42.90
2023-03-20T12:55:33.000Z,39.70
2023-03-20T12:58:09.477Z,15.60
2023-03-20T13:00:45.809Z,19.70
2023-03-20T13:03:29.060Z,7.50
2023-03-20T13:06:05.225Z,1.00
2023-03-20T13:08:44.875Z,11.60
2023-03-20T13:11:20.550Z,1.00
2023-03-20T13:13:53.963Z,1.00
2023-03-20T13:16:32.572Z,1.00
2023-03-20T13:19:08.695Z,1.00
2023-03-20T13:21:42.907Z,1.00
2023-03-20T13:24:28.287Z,1.00
2023-03-20T13:27:06.100Z,1.00
2023-03-20T13:29:42.997Z,1.00
2023-03-20T13:32:20.920Z,1.00
2023-03-20T13:35:06.954Z,1.00
2023-03-20T13:37:41.795Z,1.00
2023-03-20T13:40:19.948Z,1.00
2023-03-20T13:42:53.753Z,1.00
2023-03-20T13:45:31.800Z,1.00
2023-03-20T13:48:11.451Z,1.00
2023-03-20T13:50:46.920Z,1.00
2023-03-20T13:53:26.725Z,1.00
2023-03-20T13:56:05.107Z,1.00
2023-03-20T13:59:06.904Z,1.00
2023-03-20T14:01:43.247Z,1.00
2023-03-20T14:04:17.727Z,1.00
2023-03-20T14:06:52.810Z,1.00
2023-03-20T14:09:31.946Z,1.00
2023-03-20T14:12:04.959Z,1.00
2023-03-20T14:14:37.559Z,1.00
2023-03-20T14:17:16.650Z,1.00
2023-03-20T14:19:45.278Z,1.00
2023-03-20T14:22:18.663Z,1.00
2023-03-20T14:24:54.886Z,1.00
2023-03-20T14:27:43.459Z,1.00
2023-03-20T14:30:44.023Z,3.50
2023-03-20T14:33:31.056Z,4.30
2023-03-20T14:36:20.679Z,8.00
2023-03-20T14:38:58.097Z,6.30
2023-03-20T14:41:34.948Z,1.10
2023-03-20T14:44:22.667Z,8.70
2023-03-20T14:46:55.682Z,6.10
2023-03-20T14:49:56.202Z,1.00
2023-03-20T14:52:36.268Z,1.00
2023-03-20T14:55:33.490Z,1.00
2023-03-20T14:58:35.830Z,1.00
2023-03-20T15:01:07.840Z,1.00
2023-03-20T15:03:40.576Z,1.00
2023-03-20T15:06:10.465Z,1.00
2023-03-20T15:08:45.859Z,1.00
2023-03-20T15:11:16.294Z,1.00
2023-03-20T15:13:47.203Z,1.00
2023-03-20T15:16:17.270Z,1.00
2023-03-20T15:18:48.369Z,1.00
2023-03-20T15:21:18.197Z,1.00
2023-03-20T15:23:47.602Z,1.00
2023-03-20T15:26:18.221Z,1.00
2023-03-20T15:28:48.802Z,1.00
2023-03-20T15:31:24.174Z,1.00
2023-03-20T15:33:52.619Z,1.00
2023-03-20T15:36:23.623Z,1.00
2023-03-20T15:38:53.105Z,1.00
2023-03-20T15:41:30.290Z,1.00
2023-03-20T15:44:13.372Z,1.00
2023-03-20T15:46:42.095Z,1.00
2023-03-20T15:49:18.390Z,1.00
2023-03-20T15:51:47.385Z,1.00
2023-03-20T15:54:17.833Z,1.00
2023-03-20T15:56:47.443Z,1.00
2023-03-20T15:59:19.404Z,1.00
2023-03-20T16:01:50.717Z,14.20
2023-03-20T16:04:20.803Z,7.70
2023-03-20T16:06:54.218Z,4.90
2023-03-20T16:09:22.699Z,4.80
2023-03-20T16:11:57.806Z,5.70
2023-03-20T16:14:30.703Z,8.50
2023-03-20T16:17:06.593Z,15.80
2023-03-20T16:19:35.197Z,15.40
2023-03-20T16:22:18.561Z,16.90
2023-03-20T16:24:49.813Z,17.40
2023-03-20T16:27:25.444Z,20.00
2023-03-20T16:29:56.368Z,22.10
2023-03-20T16:32:33.487Z,19.50
2023-03-20T16:35:06.906Z,20.20
2023-03-20T16:37:43.427Z,22.60
2023-03-20T16:40:17.208Z,21.50
2023-03-20T16:42:46.933Z,21.60
2023-03-20T16:45:30.658Z,23.40
2023-03-20T16:48:27.518Z,26.20
2023-03-20T16:51:08.609Z,27.20
2023-03-20T16:53:43.193Z,26.70
2023-03-20T16:56:14.259Z,29.00
2023-03-20T16:58:44.298Z,29.80
2023-03-20T17:01:21.148Z,36.10
2023-03-20T17:03:53.786Z,37.90
2023-03-20T17:06:47.741Z,39.20
2023-03-20T17:09:22.497Z,44.50
2023-03-20T17:11:52.592Z,44.60
2023-03-20T17:14:20.904Z,41.70
2023-03-20T17:16:53.287Z,43.40
2023-03-20T17:19:22.435Z,44.60
2023-03-20T17:21:51.502Z,44.40
2023-03-20T17:24:20.390Z,43.90
2023-03-20T17:26:54.379Z,45.20
2023-03-20T17:29:22.967Z,45.00
2023-03-20T17:31:52.807Z,46.20
2023-03-20T17:34:21.250Z,48.20
2023-03-20T17:36:49.944Z,48.80
2023-03-20T17:39:20.381Z,49.20
2023-03-20T17:41:48.906Z,50.20
2023-03-20T17:44:17.201Z,50.20
2023-03-20T17:46:57.195Z,51.50
2023-03-20T17:49:28.489Z,53.10
2023-03-20T17:51:57.150Z,52.80
2023-03-20T17:54:25.505Z,54.70
2023-03-20T17:56:53.970Z,56.30
2023-03-20T17:59:22.216Z,56.00
2023-03-20T18:01:50.998Z,57.10
2023-03-20T18:04:19.716Z,58.40
2023-03-20T18:06:49.552Z,59.90
2023-03-20T18:09:18.062Z,62.20
2023-03-20T18:11:46.360Z,65.00
2023-03-20T18:14:17.864Z,69.30
2023-03-20T18:16:46.714Z,78.50
2023-03-20T18:19:24.396Z,80.60
2023-03-20T18:21:54.148Z,80.90
2023-03-20T18:24:23.064Z,86.50
2023-03-20T18:26:52.859Z,90.50
2023-03-20T18:29:21.942Z,93.80
2023-03-20T18:31:50.440Z,94.60
2023-03-20T18:34:19.030Z,95.40
2023-03-20T18:36:47.551Z,97.80
2023-03-20T18:39:21.043Z,98.30
2023-03-20T18:41:49.635Z,94.90
2023-03-20T18:44:18.502Z,91.30
2023-03-20T18:46:46.851Z,92.80
2023-03-20T18:49:16.671Z,99.90
2023-03-20T18:51:45.685Z,99.90
2023-03-20T18:54:14.270Z,99.90
2023-03-20T18:56:43.950Z,99.90
2023-03-20T18:59:14.088Z,99.90
2023-03-20T19:01:42.503Z,99.90
2023-03-20T19:04:11.216Z,99.90
2023-03-20T19:06:39.639Z,99.90
2023-03-20T19:09:10.736Z,99.90
2023-03-20T19:11:39.103Z,99.90
2023-03-20T19:14:09.692Z,99.90
2023-03-20T19:16:38.838Z,99.90
2023-03-20T19:19:08.410Z,99.90
2023-03-20T19:21:36.776Z,99.90
2023-03-20T19:24:08.287Z,99.90
2023-03-20T19:26:38.646Z,99.90
2023-03-20T19:29:14.397Z,99.90
2023-03-20T19:31:42.855Z,99.90
2023-03-20T19:34:36.761Z,99.90
2023-03-20T19:36:59.981Z,99.90
2023-03-20T19:39:31.834Z,99.90
2023-03-20T19:42:15.311Z,99.90
2023-03-20T19:44:50.094Z,99.90
2023-03-20T19:47:18.646Z,99.90
2023-03-20T19:49:47.049Z,99.90
2023-03-20T19:52:28.586Z,99.90
2023-03-20T19:55:02.938Z,99.90
2023-03-20T19:57:32.028Z,99.90
2023-03-20T20:00:48.776Z,99.90
2023-03-20T20:02:51.183Z,99.90
2023-03-20T20:05:24.621Z,99.90
2023-03-20T20:10:43.358Z,99.90
2023-03-20T20:13:16.155Z,99.90
2023-03-20T20:15:46.333Z,99.90
2023-03-20T20:18:15.516Z,99.90
2023-03-20T20:21:22.197Z,99.90
2023-03-20T20:23:32.975Z,99.90
2023-03-20T20:26:08.017Z,99.90
2023-03-20T20:28:36.395Z,99.90
2023-03-20T20:31:07.248Z,99.90
2023-03-20T20:33:36.812Z,99.90
2023-03-20T20:36:58.951Z,99.90
2023-03-20T20:38:59.818Z,99.90
2023-03-20T20:41:32.687Z,99.90
2023-03-20T20:44:15.615Z,99.90
2023-03-20T20:46:46.000Z,99.90
2023-03-20T20:49:19.577Z,99.90
2023-03-20T20:51:48.808Z,99.90
2023-03-20T20:54:17.285Z,99.90
2023-03-20T20:56:46.332Z,99.90
2023-03-20T20:59:14.655Z,99.90
2023-03-20T21:01:43.517Z,99.90
2023-03-20T21:04:13.493Z,99.90
2023-03-20T21:09:32.108Z,99.90
2023-03-20T21:12:00.851Z,99.90
2023-03-20T21:14:32.140Z,99.90
2023-03-20T21:17:05.724Z,99.90
2023-03-20T21:19:37.449Z,99.90
2023-03-20T21:22:09.199Z,99.90
2023-03-20T21:24:37.706Z,99.90
2023-03-20T21:27:10.910Z,99.90
2023-03-20T21:29:39.717Z,99.90
2023-03-20T21:32:09.398Z,99.90
2023-03-20T21:34:39.999Z,99.90
2023-03-20T21:39:59.152Z,99.90
2023-03-20T21:42:28.465Z,99.90
2023-03-20T21:45:56.106Z,99.90
2023-03-20T21:50:59.160Z,99.90
2023-03-20T21:54:28.586Z,99.90
2023-03-20T21:56:50.412Z,99.90
2023-03-20T22:02:09.618Z,99.90
2023-03-20T22:22:13.819Z,99.90
2023-03-20T22:27:55.234Z,99.90
2023-03-20T22:31:13.322Z,99.90
2023-03-20T22:34:09.062Z,99.90
2023-03-20T22:42:08.694Z,99.90
2023-03-20T22:47:00.794Z,99.90
2023-03-20T22:49:32.089Z,99.90
2023-03-20T22:52:24.404Z,99.90
2023-03-20T22:54:49.173Z,99.90
2023-03-20T22:57:18.704Z,99.90
2023-03-20T22:59:47.412Z,99.90
2023-03-20T23:02:15.607Z,99.90
2023-03-20T23:04:43.951Z,99.90
2023-03-20T23:07:12.279Z,99.90
2023-03-20T23:09:41.518Z,99.90
2023-03-20T23:12:09.804Z,99.90
2023-03-20T23:14:45.975Z,99.90
2023-03-20T23:17:14.824Z,99.90
2023-03-20T23:19:48.999Z,99.90
2023-03-20T23:22:20.666Z,99.90
2023-03-20T23:24:49.066Z,99.90
2023-03-20T23:27:19.941Z,99.90
2023-03-20T23:29:49.720Z,99.90
2023-03-20T23:32:18.009Z,99.90
2023-03-20T23:34:46.540Z,99.90
2023-03-20T23:37:15.284Z,99.90
2023-03-20T23:39:44.882Z,99.90
2023-03-20T23:42:29.366Z,99.90
2023-03-20T23:45:07.153Z,99.90
2023-03-20T23:47:44.983Z,99.90
2023-03-20T23:50:26.526Z,99.90
2023-03-20T23:53:09.515Z,99.90
2023-03-20T23:55:46.772Z,99.90
2023-03-20T23:58:15.536Z,99.90
