createdAt,value
2022-10-29T00:01:55.763Z,98.30
2022-10-29T00:04:41.967Z,98.10
2022-10-29T00:07:27.887Z,97.90
2022-10-29T00:10:13.850Z,97.90
2022-10-29T00:13:03.717Z,97.70
2022-10-29T00:15:49.623Z,97.70
2022-10-29T00:18:35.712Z,97.80
2022-10-29T00:21:23.988Z,97.50
2022-10-29T00:24:10.732Z,97.40
2022-10-29T00:26:57.052Z,97.10
2022-10-29T00:29:43.094Z,97.00
2022-10-29T00:32:29.032Z,97.10
2022-10-29T00:35:15.228Z,97.40
2022-10-29T00:38:01.243Z,97.60
2022-10-29T00:40:47.231Z,97.60
2022-10-29T00:43:34.860Z,96.90
2022-10-29T00:46:36.158Z,97.10
2022-10-29T00:49:24.763Z,97.10
2022-10-29T00:52:11.267Z,96.60
2022-10-29T00:55:00.025Z,96.60
2022-10-29T00:57:52.149Z,96.90
2022-10-29T01:00:38.872Z,97.10
2022-10-29T01:03:25.109Z,97.20
2022-10-29T01:06:11.524Z,97.40
2022-10-29T01:08:57.588Z,97.50
2022-10-29T01:11:49.464Z,97.60
2022-10-29T01:15:04.696Z,97.40
2022-10-29T01:18:00.103Z,97.20
2022-10-29T01:21:16.719Z,97.10
2022-10-29T01:24:28.131Z,97.00
2022-10-29T01:27:52.117Z,96.90
2022-10-29T01:30:47.400Z,96.60
2022-10-29T01:33:39.584Z,96.70
2022-10-29T01:36:39.083Z,96.50
2022-10-29T01:39:41.209Z,96.80
2022-10-29T01:42:40.772Z,97.10
2022-10-29T01:45:33.979Z,97.10
2022-10-29T01:48:29.025Z,97.40
2022-10-29T01:51:22.151Z,97.60
2022-10-29T01:54:11.280Z,97.00
2022-10-29T01:56:59.184Z,97.20
2022-10-29T01:59:55.474Z,97.50
2022-10-29T02:02:49.851Z,97.90
2022-10-29T02:05:49.301Z,98.40
2022-10-29T02:08:50.550Z,98.30
2022-10-29T02:12:02.990Z,98.20
2022-10-29T02:15:14.652Z,97.40
2022-10-29T02:18:03.463Z,97.50
2022-10-29T02:20:49.929Z,97.30
2022-10-29T02:23:36.152Z,98.10
2022-10-29T02:26:22.579Z,98.20
2022-10-29T02:29:08.442Z,98.20
2022-10-29T02:31:54.404Z,98.10
2022-10-29T02:34:40.378Z,97.90
2022-10-29T02:37:26.325Z,97.50
2022-10-29T02:40:12.829Z,97.40
2022-10-29T02:42:59.093Z,97.10
2022-10-29T02:45:45.174Z,97.00
2022-10-29T02:48:31.270Z,96.60
2022-10-29T02:51:17.950Z,96.40
2022-10-29T02:54:04.726Z,96.00
2022-10-29T02:56:50.724Z,95.70
2022-10-29T02:59:36.579Z,95.40
2022-10-29T03:02:22.784Z,95.50
2022-10-29T03:05:09.947Z,95.40
2022-10-29T03:07:56.064Z,95.40
2022-10-29T03:10:42.004Z,95.40
2022-10-29T03:13:27.922Z,95.40
2022-10-29T03:16:13.820Z,95.60
2022-10-29T03:18:59.999Z,95.50
2022-10-29T03:21:45.813Z,95.50
2022-10-29T03:24:31.674Z,95.60
2022-10-29T03:27:17.801Z,95.80
2022-10-29T03:30:03.952Z,95.70
2022-10-29T03:32:50.177Z,95.90
2022-10-29T03:35:36.276Z,95.90
2022-10-29T03:38:22.257Z,96.10
2022-10-29T03:41:10.615Z,96.00
2022-10-29T03:43:57.478Z,96.00
2022-10-29T03:46:43.620Z,95.60
2022-10-29T03:49:29.635Z,95.70
2022-10-29T03:52:15.537Z,95.70
2022-10-29T03:55:01.435Z,96.00
2022-10-29T03:57:47.634Z,96.00
2022-10-29T04:00:33.596Z,96.30
2022-10-29T04:03:19.415Z,96.30
2022-10-29T04:06:15.048Z,96.30
2022-10-29T04:09:01.079Z,96.20
2022-10-29T04:11:47.055Z,96.30
2022-10-29T04:14:33.025Z,96.40
2022-10-29T04:17:19.110Z,96.40
2022-10-29T04:20:10.071Z,96.30
2022-10-29T04:24:06.326Z,96.20
2022-10-29T04:29:19.580Z,96.00
2022-10-29T04:32:05.631Z,95.80
2022-10-29T04:34:51.541Z,95.50
2022-10-29T04:37:37.440Z,95.60
2022-10-29T04:40:27.210Z,95.80
2022-10-29T04:43:13.477Z,95.90
2022-10-29T04:45:59.931Z,96.00
2022-10-29T04:48:46.031Z,96.00
2022-10-29T04:51:32.003Z,96.00
2022-10-29T04:54:18.077Z,95.60
2022-10-29T04:57:04.023Z,95.40
2022-10-29T04:59:49.927Z,95.00
2022-10-29T05:02:36.232Z,95.00
2022-10-29T05:05:22.728Z,94.90
2022-10-29T05:08:10.632Z,94.90
2022-10-29T05:10:56.843Z,94.70
2022-10-29T05:13:43.602Z,94.60
2022-10-29T05:16:29.349Z,94.50
2022-10-29T05:19:15.375Z,94.80
2022-10-29T05:22:01.308Z,94.70
2022-10-29T05:24:47.331Z,94.70
2022-10-29T05:27:33.252Z,94.80
2022-10-29T05:30:19.220Z,95.00
2022-10-29T05:33:09.735Z,95.00
2022-10-29T05:35:55.751Z,95.10
2022-10-29T05:38:41.596Z,95.30
2022-10-29T05:41:27.544Z,95.40
2022-10-29T05:44:13.688Z,95.30
2022-10-29T05:46:59.624Z,95.30
2022-10-29T05:49:45.566Z,95.20
2022-10-29T05:52:31.353Z,95.20
2022-10-29T05:55:17.393Z,95.10
2022-10-29T05:58:06.818Z,95.20
2022-10-29T06:00:53.101Z,95.40
2022-10-29T06:03:39.496Z,95.50
2022-10-29T06:06:25.866Z,95.60
2022-10-29T06:09:11.662Z,95.70
2022-10-29T06:11:57.704Z,95.70
2022-10-29T06:14:43.736Z,95.70
2022-10-29T06:17:30.148Z,95.70
2022-10-29T06:20:18.719Z,95.60
2022-10-29T06:23:05.104Z,95.50
2022-10-29T06:25:51.244Z,95.40
2022-10-29T06:28:37.255Z,95.30
2022-10-29T06:31:23.270Z,95.20
2022-10-29T06:34:09.068Z,95.10
2022-10-29T06:36:55.917Z,95.20
2022-10-29T06:39:42.177Z,95.20
2022-10-29T06:42:28.060Z,95.10
2022-10-29T06:45:14.476Z,95.20
2022-10-29T06:48:01.304Z,95.30
2022-10-29T06:50:47.336Z,95.20
2022-10-29T06:53:33.419Z,95.10
2022-10-29T06:56:19.700Z,95.00
2022-10-29T06:59:05.978Z,94.80
2022-10-29T07:01:52.100Z,95.20
2022-10-29T07:04:38.338Z,95.60
2022-10-29T07:10:15.930Z,96.00
2022-10-29T07:13:02.012Z,95.70
2022-10-29T07:15:47.772Z,95.20
2022-10-29T07:18:34.106Z,94.60
2022-10-29T07:21:19.981Z,94.20
2022-10-29T07:24:06.383Z,93.90
2022-10-29T07:26:52.272Z,92.70
2022-10-29T07:29:38.191Z,92.20
2022-10-29T07:32:24.878Z,92.10
2022-10-29T07:35:11.157Z,91.60
2022-10-29T07:38:05.269Z,91.40
2022-10-29T07:40:56.292Z,91.20
2022-10-29T07:43:42.293Z,91.10
2022-10-29T07:46:28.151Z,91.40
2022-10-29T07:49:14.187Z,91.40
2022-10-29T07:52:00.106Z,91.40
2022-10-29T07:54:46.251Z,92.10
2022-10-29T07:57:32.170Z,91.90
2022-10-29T08:00:18.234Z,91.60
2022-10-29T08:03:04.718Z,91.70
2022-10-29T08:05:56.295Z,92.70
2022-10-29T08:08:42.844Z,94.00
2022-10-29T08:11:28.766Z,93.80
2022-10-29T08:14:17.697Z,93.40
2022-10-29T08:17:04.977Z,93.10
2022-10-29T08:19:50.901Z,92.70
2022-10-29T08:22:37.024Z,92.60
2022-10-29T08:25:23.009Z,92.70
2022-10-29T08:28:18.049Z,92.80
2022-10-29T08:31:04.570Z,92.30
2022-10-29T08:33:50.528Z,91.80
2022-10-29T08:36:36.466Z,91.70
2022-10-29T08:39:22.511Z,92.10
2022-10-29T08:42:40.689Z,92.50
2022-10-29T08:45:40.366Z,92.60
2022-10-29T08:48:52.080Z,93.50
2022-10-29T08:51:43.196Z,93.40
2022-10-29T08:54:34.335Z,93.80
2022-10-29T08:57:24.332Z,94.30
2022-10-29T09:00:18.596Z,93.70
2022-10-29T09:03:24.354Z,93.30
2022-10-29T09:06:17.397Z,92.80
2022-10-29T09:09:44.322Z,93.00
2022-10-29T09:13:00.210Z,92.20
2022-10-29T09:15:53.298Z,92.00
2022-10-29T09:19:06.633Z,91.80
2022-10-29T09:22:13.937Z,90.70
2022-10-29T09:25:09.213Z,89.80
2022-10-29T09:28:13.163Z,88.30
2022-10-29T09:31:16.770Z,86.40
2022-10-29T09:34:18.142Z,86.80
2022-10-29T09:37:23.522Z,85.10
2022-10-29T09:40:34.516Z,84.10
2022-10-29T09:43:45.996Z,83.50
2022-10-29T09:47:10.504Z,81.50
2022-10-29T09:50:33.784Z,82.60
2022-10-29T09:53:20.050Z,81.60
2022-10-29T09:56:09.653Z,79.00
2022-10-29T09:59:09.343Z,75.60
2022-10-29T10:01:56.412Z,76.00
2022-10-29T10:04:47.721Z,75.20
2022-10-29T10:07:34.044Z,73.60
2022-10-29T10:10:22.422Z,71.80
2022-10-29T10:13:17.161Z,72.80
2022-10-29T10:16:06.361Z,68.20
2022-10-29T10:18:52.505Z,66.10
2022-10-29T10:21:39.380Z,66.30
2022-10-29T10:24:35.170Z,65.90
2022-10-29T10:27:34.535Z,66.50
2022-10-29T10:30:23.559Z,66.60
2022-10-29T10:36:10.535Z,64.80
2022-10-29T10:38:59.739Z,64.80
2022-10-29T10:41:46.276Z,64.10
2022-10-29T10:44:33.878Z,61.90
2022-10-29T10:47:23.745Z,59.20
2022-10-29T10:50:27.574Z,59.50
2022-10-29T10:53:20.492Z,58.60
2022-10-29T10:56:15.057Z,58.60
2022-10-29T10:59:05.178Z,57.10
2022-10-29T11:01:52.162Z,55.70
2022-10-29T11:04:40.595Z,56.40
2022-10-29T11:07:32.705Z,56.10
2022-10-29T11:10:20.464Z,57.30
2022-10-29T11:13:15.936Z,58.20
2022-10-29T11:16:16.887Z,56.60
2022-10-29T11:19:23.516Z,57.00
2022-10-29T11:22:18.573Z,56.60
2022-10-29T11:25:19.406Z,55.30
2022-10-29T11:28:28.696Z,54.30
2022-10-29T11:31:43.367Z,55.00
2022-10-29T11:34:32.456Z,53.30
2022-10-29T11:37:29.479Z,52.70
2022-10-29T11:40:42.442Z,52.10
2022-10-29T11:43:28.331Z,51.20
2022-10-29T11:46:21.590Z,51.50
2022-10-29T11:49:29.153Z,54.50
2022-10-29T11:52:27.211Z,53.80
2022-10-29T11:55:47.219Z,53.60
2022-10-29T11:58:40.999Z,52.60
2022-10-29T12:01:57.253Z,53.30
2022-10-29T12:04:59.846Z,52.40
2022-10-29T12:08:07.086Z,51.50
2022-10-29T12:11:08.312Z,53.60
2022-10-29T12:13:57.633Z,50.80
2022-10-29T12:17:03.775Z,50.00
2022-10-29T12:19:49.852Z,48.50
2022-10-29T12:22:46.988Z,49.10
2022-10-29T12:25:58.689Z,47.80
2022-10-29T12:29:08.587Z,45.50
2022-10-29T12:32:19.345Z,47.50
2022-10-29T12:35:36.337Z,47.70
2022-10-29T12:38:50.604Z,46.80
2022-10-29T12:41:42.886Z,47.70
2022-10-29T12:44:51.475Z,47.60
2022-10-29T12:47:52.929Z,48.00
2022-10-29T12:51:06.923Z,49.00
2022-10-29T12:54:13.276Z,49.20
2022-10-29T12:57:14.662Z,49.80
2022-10-29T13:00:25.645Z,50.90
2022-10-29T13:03:12.015Z,51.80
2022-10-29T13:05:58.331Z,51.70
2022-10-29T13:08:56.260Z,50.70
2022-10-29T13:11:47.247Z,49.80
2022-10-29T13:14:51.964Z,50.10
2022-10-29T13:17:40.977Z,50.00
2022-10-29T13:20:35.457Z,50.10
2022-10-29T13:23:21.927Z,50.10
2022-10-29T13:26:08.770Z,49.70
2022-10-29T13:28:54.997Z,50.30
2022-10-29T13:31:45.606Z,51.00
2022-10-29T13:34:52.920Z,50.20
2022-10-29T13:37:39.146Z,50.70
2022-10-29T13:40:31.258Z,50.90
2022-10-29T13:43:18.974Z,50.30
2022-10-29T13:46:25.873Z,51.10
2022-10-29T13:49:33.963Z,51.30
2022-10-29T13:52:21.930Z,51.70
2022-10-29T13:55:09.586Z,51.80
2022-10-29T13:58:05.053Z,51.20
2022-10-29T14:00:52.233Z,52.10
2022-10-29T14:03:56.390Z,52.00
2022-10-29T14:06:43.398Z,52.50
2022-10-29T14:09:46.505Z,53.00
2022-10-29T14:12:33.948Z,53.00
2022-10-29T14:15:20.139Z,52.50
2022-10-29T14:18:42.806Z,52.70
2022-10-29T14:21:30.961Z,53.00
2022-10-29T14:24:17.105Z,53.10
2022-10-29T14:27:07.614Z,53.30
2022-10-29T14:30:10.646Z,54.10
2022-10-29T14:32:56.965Z,54.80
2022-10-29T14:35:44.215Z,55.70
2022-10-29T14:38:39.872Z,57.30
2022-10-29T14:41:29.200Z,58.10
2022-10-29T14:44:25.196Z,59.30
2022-10-29T14:47:35.214Z,60.30
2022-10-29T14:50:27.740Z,60.40
2022-10-29T14:53:35.255Z,60.70
2022-10-29T14:56:22.408Z,61.70
2022-10-29T14:59:19.087Z,62.70
2022-10-29T15:02:36.388Z,62.60
2022-10-29T15:05:29.161Z,63.10
2022-10-29T15:08:19.290Z,63.20
2022-10-29T15:11:05.637Z,64.00
2022-10-29T15:13:51.965Z,64.20
2022-10-29T15:16:41.566Z,64.30
2022-10-29T15:19:29.181Z,64.90
2022-10-29T15:22:32.697Z,65.30
2022-10-29T15:25:24.881Z,65.30
2022-10-29T15:28:14.416Z,65.80
2022-10-29T15:31:04.374Z,65.80
2022-10-29T15:33:53.536Z,66.10
2022-10-29T15:36:51.741Z,66.10
2022-10-29T15:39:58.935Z,66.50
2022-10-29T15:42:45.523Z,67.10
2022-10-29T15:45:31.668Z,68.10
2022-10-29T15:48:36.916Z,68.60
2022-10-29T15:51:28.314Z,70.20
2022-10-29T15:54:14.516Z,70.30
2022-10-29T15:57:00.567Z,70.90
2022-10-29T15:59:46.596Z,70.90
2022-10-29T16:02:32.642Z,71.60
2022-10-29T16:05:19.096Z,72.70
2022-10-29T16:08:05.733Z,73.00
2022-10-29T16:10:52.883Z,72.70
2022-10-29T16:13:39.563Z,72.90
2022-10-29T16:16:25.940Z,73.10
2022-10-29T16:19:12.542Z,74.00
2022-10-29T16:22:00.675Z,74.10
2022-10-29T16:24:47.447Z,74.10
2022-10-29T16:27:33.974Z,74.50
2022-10-29T16:30:20.704Z,74.90
2022-10-29T16:33:12.433Z,74.80
2022-10-29T16:35:58.611Z,74.90
2022-10-29T16:38:44.661Z,74.90
2022-10-29T16:41:31.287Z,75.00
2022-10-29T16:44:17.258Z,75.30
2022-10-29T16:47:03.384Z,75.10
2022-10-29T16:49:49.396Z,75.50
2022-10-29T16:52:35.370Z,75.80
2022-10-29T16:55:21.304Z,75.60
2022-10-29T16:58:14.360Z,76.20
2022-10-29T17:01:10.364Z,76.50
2022-10-29T17:03:56.776Z,76.00
2022-10-29T17:06:42.633Z,76.10
2022-10-29T17:09:30.786Z,75.70
2022-10-29T17:12:17.207Z,75.50
2022-10-29T17:15:03.969Z,75.00
2022-10-29T17:17:49.983Z,74.30
2022-10-29T17:20:35.860Z,74.40
2022-10-29T17:23:21.928Z,74.30
2022-10-29T17:26:07.893Z,74.30
2022-10-29T17:28:53.932Z,74.50
2022-10-29T17:31:39.839Z,75.30
2022-10-29T17:34:25.755Z,75.30
2022-10-29T17:37:12.047Z,75.50
2022-10-29T17:40:01.643Z,75.90
2022-10-29T17:42:51.546Z,75.60
2022-10-29T17:45:37.474Z,76.20
2022-10-29T17:48:25.065Z,76.20
2022-10-29T17:51:11.518Z,76.70
2022-10-29T17:53:57.723Z,77.20
2022-10-29T17:56:44.060Z,77.60
2022-10-29T17:59:30.199Z,77.80
2022-10-29T18:02:16.210Z,78.70
2022-10-29T18:05:02.658Z,78.90
2022-10-29T18:07:48.492Z,79.40
2022-10-29T18:10:35.185Z,79.60
2022-10-29T18:13:20.983Z,78.90
2022-10-29T18:16:15.136Z,78.90
2022-10-29T18:19:03.201Z,78.70
2022-10-29T18:21:49.936Z,78.60
2022-10-29T18:24:35.865Z,78.40
2022-10-29T18:27:21.973Z,78.10
2022-10-29T18:30:08.764Z,77.70
2022-10-29T18:32:55.289Z,77.70
2022-10-29T18:35:41.956Z,78.10
2022-10-29T18:38:30.764Z,78.50
2022-10-29T18:41:17.490Z,78.70
2022-10-29T18:44:03.910Z,78.20
2022-10-29T18:46:50.312Z,78.60
2022-10-29T18:49:36.691Z,77.90
2022-10-29T18:52:22.471Z,78.00
2022-10-29T18:55:09.120Z,78.10
2022-10-29T18:57:55.402Z,78.20
2022-10-29T19:00:41.392Z,78.30
2022-10-29T19:06:19.427Z,78.70
2022-10-29T19:09:09.104Z,79.00
2022-10-29T19:11:58.380Z,79.10
2022-10-29T19:14:45.456Z,79.70
2022-10-29T19:17:31.487Z,80.60
2022-10-29T19:20:17.500Z,81.50
2022-10-29T19:23:04.125Z,81.40
2022-10-29T19:25:50.348Z,82.00
2022-10-29T19:28:37.184Z,82.20
2022-10-29T19:31:29.077Z,82.50
2022-10-29T19:34:15.400Z,82.30
2022-10-29T19:37:01.459Z,82.20
2022-10-29T19:39:47.247Z,82.30
2022-10-29T19:42:33.219Z,82.90
2022-10-29T19:45:21.112Z,82.30
2022-10-29T19:48:08.301Z,81.90
2022-10-29T19:50:56.416Z,81.70
2022-10-29T19:53:42.715Z,82.10
2022-10-29T19:56:28.868Z,81.70
2022-10-29T19:59:14.988Z,81.70
2022-10-29T20:02:01.155Z,82.40
2022-10-29T20:04:47.588Z,82.70
2022-10-29T20:07:33.860Z,82.90
2022-10-29T20:10:20.154Z,83.10
2022-10-29T20:13:06.185Z,83.50
2022-10-29T20:15:53.497Z,83.90
2022-10-29T20:18:39.623Z,85.00
2022-10-29T20:21:25.755Z,85.20
2022-10-29T20:24:11.788Z,85.60
2022-10-29T20:26:57.640Z,85.30
2022-10-29T20:29:43.516Z,85.60
2022-10-29T20:32:29.547Z,85.90
2022-10-29T20:35:16.695Z,86.20
2022-10-29T20:38:02.794Z,86.70
2022-10-29T20:40:50.793Z,87.00
2022-10-29T20:43:36.656Z,87.60
2022-10-29T20:46:24.059Z,88.30
2022-10-29T20:49:10.116Z,88.40
2022-10-29T20:51:56.092Z,88.20
2022-10-29T20:54:42.086Z,88.60
2022-10-29T20:57:28.544Z,88.90
2022-10-29T21:00:14.768Z,89.20
2022-10-29T21:03:00.763Z,89.50
2022-10-29T21:05:46.808Z,89.40
2022-10-29T21:08:32.826Z,89.40
2022-10-29T21:11:20.861Z,89.30
2022-10-29T21:14:06.885Z,89.60
2022-10-29T21:16:53.182Z,90.00
2022-10-29T21:19:39.592Z,90.00
2022-10-29T21:22:25.727Z,90.00
2022-10-29T21:25:12.255Z,90.00
2022-10-29T21:27:58.598Z,90.10
2022-10-29T21:30:45.324Z,90.20
2022-10-29T21:33:31.417Z,90.50
2022-10-29T21:36:17.967Z,90.70
2022-10-29T21:39:03.912Z,90.90
2022-10-29T21:41:49.877Z,91.00
2022-10-29T21:44:35.883Z,90.60
2022-10-29T21:47:21.750Z,90.50
2022-10-29T21:50:08.202Z,90.50
2022-10-29T21:52:57.143Z,90.60
2022-10-29T21:55:43.565Z,91.00
2022-10-29T21:58:30.459Z,91.20
2022-10-29T22:01:17.464Z,91.30
2022-10-29T22:04:03.932Z,91.40
2022-10-29T22:06:50.074Z,91.50
2022-10-29T22:09:36.161Z,91.50
2022-10-29T22:12:22.129Z,91.60
2022-10-29T22:15:08.702Z,91.20
2022-10-29T22:17:54.743Z,91.50
2022-10-29T22:20:40.651Z,91.40
2022-10-29T22:23:26.928Z,91.50
2022-10-29T22:26:15.006Z,91.70
2022-10-29T22:29:01.104Z,91.60
2022-10-29T22:31:46.947Z,91.50
2022-10-29T22:34:32.991Z,91.50
2022-10-29T22:37:19.300Z,91.50
2022-10-29T22:40:05.861Z,91.50
2022-10-29T22:42:51.931Z,92.00
2022-10-29T22:45:38.156Z,91.70
2022-10-29T22:48:24.233Z,91.80
2022-10-29T22:51:14.987Z,91.60
2022-10-29T22:54:01.741Z,91.50
2022-10-29T22:56:47.942Z,91.50
2022-10-29T22:59:33.924Z,91.50
2022-10-29T23:02:20.029Z,91.30
2022-10-29T23:05:06.688Z,91.60
2022-10-29T23:07:52.869Z,91.30
2022-10-29T23:10:38.848Z,91.70
2022-10-29T23:13:24.909Z,92.00
2022-10-29T23:16:10.901Z,92.20
2022-10-29T23:18:59.827Z,92.10
2022-10-29T23:21:46.012Z,92.10
2022-10-29T23:24:31.916Z,91.80
2022-10-29T23:27:17.791Z,91.90
2022-10-29T23:30:03.993Z,92.00
2022-10-29T23:32:50.048Z,92.00
2022-10-29T23:35:36.066Z,91.90
2022-10-29T23:38:22.273Z,92.00
2022-10-29T23:41:08.848Z,92.00
2022-10-29T23:43:55.141Z,91.90
2022-10-29T23:46:40.976Z,92.00
2022-10-29T23:49:26.928Z,91.80
2022-10-29T23:52:13.043Z,91.80
2022-10-29T23:54:58.897Z,92.00
2022-10-29T23:57:45.008Z,91.90
