createdAt,value
2022-10-02T00:01:50.740Z,15.68
2022-10-02T00:04:22.186Z,17.02
2022-10-02T00:06:50.920Z,17.50
2022-10-02T00:09:24.479Z,18.25
2022-10-02T00:11:54.829Z,19.38
2022-10-02T00:14:22.491Z,20.42
2022-10-02T00:16:50.819Z,22.10
2022-10-02T00:19:19.555Z,22.67
2022-10-02T00:22:02.324Z,23.35
2022-10-02T00:24:34.246Z,24.88
2022-10-02T00:27:04.660Z,26.80
2022-10-02T00:29:40.007Z,27.10
2022-10-02T00:32:16.559Z,30.17
2022-10-02T00:34:53.020Z,30.48
2022-10-02T00:37:22.908Z,33.05
2022-10-02T00:40:00.528Z,33.78
2022-10-02T00:42:50.859Z,35.90
2022-10-02T00:45:54.233Z,37.95
2022-10-02T00:48:37.237Z,40.42
2022-10-02T00:51:09.230Z,41.85
2022-10-02T00:53:41.881Z,42.75
2022-10-02T00:56:14.941Z,45.08
2022-10-02T00:58:50.857Z,47.05
2022-10-02T01:01:19.890Z,48.13
2022-10-02T01:03:53.108Z,50.55
2022-10-02T01:06:20.833Z,52.97
2022-10-02T01:08:48.569Z,55.03
2022-10-02T01:11:17.667Z,55.92
2022-10-02T01:13:45.385Z,58.30
2022-10-02T01:16:13.280Z,58.97
2022-10-02T01:18:41.033Z,61.35
2022-10-02T01:21:11.651Z,64.30
2022-10-02T01:23:42.840Z,65.47
2022-10-02T01:26:11.833Z,70.00
2022-10-02T01:28:39.495Z,70.82
2022-10-02T01:31:10.146Z,74.20
2022-10-02T01:33:38.156Z,76.97
2022-10-02T01:36:06.075Z,79.97
2022-10-02T01:38:33.784Z,80.60
2022-10-02T01:41:01.499Z,86.47
2022-10-02T01:43:32.134Z,88.50
2022-10-02T01:46:05.463Z,87.30
2022-10-02T01:48:40.889Z,89.60
2022-10-02T01:51:27.073Z,92.70
2022-10-02T01:53:58.303Z,93.00
2022-10-02T01:56:29.157Z,97.18
2022-10-02T01:59:01.172Z,103.93
2022-10-02T02:01:35.827Z,102.53
2022-10-02T02:04:05.866Z,104.55
2022-10-02T02:06:34.802Z,103.05
2022-10-02T02:09:08.988Z,110.05
2022-10-02T02:11:38.161Z,112.45
2022-10-02T02:14:08.477Z,109.70
2022-10-02T02:16:40.151Z,110.85
2022-10-02T02:19:10.767Z,112.60
2022-10-02T02:21:41.434Z,114.20
2022-10-02T02:24:10.920Z,114.85
2022-10-02T02:26:38.927Z,113.75
2022-10-02T02:29:08.469Z,117.18
2022-10-02T02:31:38.460Z,119.93
2022-10-02T02:34:07.619Z,118.75
2022-10-02T02:36:38.006Z,115.32
2022-10-02T02:39:08.436Z,116.47
2022-10-02T02:41:38.921Z,118.75
2022-10-02T02:44:10.627Z,123.00
2022-10-02T02:47:00.252Z,112.88
2022-10-02T02:49:29.159Z,120.80
2022-10-02T02:51:57.053Z,116.70
2022-10-02T02:54:28.842Z,123.18
2022-10-02T02:56:56.550Z,120.72
2022-10-02T02:59:25.773Z,116.85
2022-10-02T03:01:53.848Z,113.53
2022-10-02T03:04:21.585Z,119.57
2022-10-02T03:06:50.250Z,115.82
2022-10-02T03:09:19.971Z,118.85
2022-10-02T03:11:52.346Z,114.38
2022-10-02T03:14:38.283Z,112.25
2022-10-02T03:17:09.196Z,115.75
2022-10-02T03:19:41.458Z,109.47
2022-10-02T03:22:13.533Z,112.13
2022-10-02T03:24:45.157Z,106.88
2022-10-02T03:27:13.586Z,108.70
2022-10-02T03:29:45.132Z,115.93
2022-10-02T03:32:13.019Z,107.50
2022-10-02T03:34:40.679Z,113.20
2022-10-02T03:37:08.384Z,106.55
2022-10-02T03:39:36.017Z,106.75
2022-10-02T03:42:04.036Z,103.80
2022-10-02T03:44:31.697Z,104.80
2022-10-02T03:47:00.662Z,106.55
2022-10-02T03:49:28.737Z,101.35
2022-10-02T03:51:56.378Z,102.43
2022-10-02T03:54:24.019Z,99.07
2022-10-02T03:56:55.311Z,96.60
2022-10-02T03:59:31.315Z,94.22
2022-10-02T04:02:00.480Z,93.10
2022-10-02T04:04:29.710Z,96.05
2022-10-02T04:06:58.950Z,92.25
2022-10-02T04:09:28.571Z,90.30
2022-10-02T04:11:58.016Z,92.10
2022-10-02T04:14:28.220Z,88.97
2022-10-02T04:16:58.599Z,89.80
2022-10-02T04:19:30.367Z,87.45
2022-10-02T04:22:00.243Z,82.32
2022-10-02T04:24:30.636Z,83.90
2022-10-02T04:27:01.962Z,78.40
2022-10-02T04:29:33.029Z,77.68
2022-10-02T04:32:05.930Z,78.53
2022-10-02T04:34:34.916Z,74.55
2022-10-02T04:37:10.681Z,73.68
2022-10-02T04:39:52.906Z,71.82
2022-10-02T04:42:37.714Z,73.45
2022-10-02T04:45:17.147Z,71.68
2022-10-02T04:48:17.704Z,67.40
2022-10-02T04:50:49.832Z,65.25
2022-10-02T04:53:24.314Z,64.07
2022-10-02T04:56:04.475Z,61.88
2022-10-02T04:58:40.288Z,61.38
2022-10-02T05:01:11.291Z,60.13
2022-10-02T05:03:48.889Z,58.40
2022-10-02T05:06:25.306Z,60.03
2022-10-02T05:09:00.690Z,56.15
2022-10-02T05:11:50.821Z,54.72
2022-10-02T05:14:33.605Z,53.38
2022-10-02T05:17:13.662Z,50.67
2022-10-02T05:20:00.668Z,52.28
2022-10-02T05:22:57.869Z,48.80
2022-10-02T05:25:39.104Z,47.95
2022-10-02T05:28:17.537Z,46.80
2022-10-02T05:30:47.606Z,44.58
2022-10-02T05:33:33.092Z,45.05
2022-10-02T05:36:11.495Z,42.33
2022-10-02T05:38:51.635Z,40.97
2022-10-02T05:41:20.841Z,40.20
2022-10-02T05:43:49.931Z,39.40
2022-10-02T05:46:19.876Z,36.75
2022-10-02T05:48:49.732Z,37.03
2022-10-02T05:51:19.431Z,38.00
2022-10-02T05:53:50.476Z,34.63
2022-10-02T05:56:21.979Z,34.45
2022-10-02T05:58:51.323Z,33.08
2022-10-02T06:01:21.002Z,30.80
2022-10-02T06:03:49.977Z,31.83
2022-10-02T06:06:19.443Z,28.98
2022-10-02T06:08:50.672Z,29.48
2022-10-02T06:11:19.827Z,28.55
2022-10-02T06:13:48.491Z,27.63
2022-10-02T06:16:19.589Z,25.50
2022-10-02T06:18:49.120Z,25.02
2022-10-02T06:21:23.724Z,23.20
2022-10-02T06:23:53.547Z,23.25
2022-10-02T06:26:27.594Z,21.60
2022-10-02T06:28:57.721Z,21.23
2022-10-02T06:31:28.953Z,19.92
2022-10-02T06:33:56.664Z,19.80
2022-10-02T06:36:35.904Z,19.35
2022-10-02T06:39:20.428Z,18.23
2022-10-02T06:41:54.107Z,17.63
2022-10-02T06:44:23.632Z,16.95
2022-10-02T06:46:59.840Z,16.25
2022-10-02T06:49:35.429Z,15.32
2022-10-02T06:52:08.556Z,14.27
2022-10-02T06:54:47.067Z,13.60
2022-10-02T06:57:30.459Z,12.63
2022-10-02T07:00:05.358Z,13.05
2022-10-02T07:02:42.623Z,11.98
2022-10-02T07:05:26.497Z,11.30
2022-10-02T07:07:57.780Z,11.18
2022-10-02T07:10:31.319Z,10.20
2022-10-02T07:13:11.952Z,9.88
2022-10-02T07:16:11.699Z,9.25
2022-10-02T07:18:51.024Z,8.75
2022-10-02T07:21:23.138Z,8.20
2022-10-02T07:23:56.750Z,8.15
2022-10-02T07:26:43.424Z,7.60
2022-10-02T07:29:18.896Z,7.13
2022-10-02T07:31:50.402Z,6.88
2022-10-02T07:34:27.428Z,6.07
2022-10-02T07:36:59.102Z,6.20
2022-10-02T07:39:40.446Z,5.63
2022-10-02T07:42:16.773Z,5.30
2022-10-02T07:44:57.965Z,5.30
2022-10-02T07:47:42.956Z,4.80
2022-10-02T07:50:13.074Z,4.70
2022-10-02T07:52:44.646Z,4.40
2022-10-02T07:55:16.060Z,4.47
2022-10-02T07:57:49.324Z,4.10
2022-10-02T08:00:18.785Z,3.60
2022-10-02T08:02:50.828Z,3.53
2022-10-02T08:05:20.619Z,3.45
2022-10-02T08:07:50.662Z,3.70
2022-10-02T08:10:21.323Z,3.22
2022-10-02T08:12:52.238Z,2.88
2022-10-02T08:15:20.370Z,2.60
2022-10-02T08:17:50.006Z,2.70
2022-10-02T08:20:24.524Z,2.95
2022-10-02T08:22:56.166Z,2.70
2022-10-02T08:25:26.123Z,5.43
2022-10-02T08:27:58.522Z,4.63
2022-10-02T08:30:26.285Z,4.35
2022-10-02T08:32:54.585Z,3.42
2022-10-02T08:35:22.741Z,4.50
2022-10-02T08:38:12.651Z,3.72
2022-10-02T08:41:16.918Z,10.90
2022-10-02T08:44:26.198Z,7.65
2022-10-02T08:47:14.976Z,6.28
2022-10-02T08:50:07.586Z,4.47
2022-10-02T08:53:05.722Z,3.00
2022-10-02T08:55:44.255Z,3.20
2022-10-02T08:58:30.900Z,2.10
2022-10-02T09:01:06.639Z,2.50
2022-10-02T09:03:54.170Z,2.80
2022-10-02T09:06:50.297Z,1.70
2022-10-02T09:09:50.358Z,2.35
2022-10-02T09:12:58.089Z,2.15
2022-10-02T09:15:30.833Z,2.22
2022-10-02T09:18:10.088Z,2.25
2022-10-02T09:20:42.569Z,2.47
2022-10-02T09:23:56.830Z,5.05
2022-10-02T09:26:34.930Z,2.13
2022-10-02T09:29:30.839Z,2.70
2022-10-02T09:32:24.251Z,2.05
2022-10-02T09:35:02.619Z,2.33
2022-10-02T09:38:05.235Z,2.17
2022-10-02T09:40:48.665Z,1.95
2022-10-02T09:43:46.716Z,2.58
2022-10-02T09:46:47.169Z,1.98
2022-10-02T09:49:25.400Z,1.90
2022-10-02T09:52:23.082Z,2.00
2022-10-02T09:55:27.279Z,2.17
2022-10-02T09:58:23.788Z,1.70
2022-10-02T10:01:02.778Z,1.65
2022-10-02T10:04:09.116Z,2.20
2022-10-02T10:06:51.955Z,2.60
2022-10-02T10:09:47.171Z,2.17
2022-10-02T10:12:55.527Z,1.88
2022-10-02T10:15:49.207Z,2.10
2022-10-02T10:18:43.623Z,2.50
2022-10-02T10:21:37.090Z,2.30
2022-10-02T10:24:49.959Z,2.45
2022-10-02T10:27:30.201Z,1.70
2022-10-02T10:30:19.895Z,1.98
2022-10-02T10:33:19.960Z,1.65
2022-10-02T10:35:53.916Z,2.33
2022-10-02T10:38:42.320Z,1.75
2022-10-02T10:41:25.864Z,1.88
2022-10-02T10:44:14.644Z,2.05
2022-10-02T10:47:18.147Z,1.80
2022-10-02T10:50:02.266Z,1.50
2022-10-02T10:52:38.964Z,1.63
2022-10-02T10:55:13.011Z,1.73
2022-10-02T10:57:59.894Z,1.65
2022-10-02T11:00:29.883Z,1.58
2022-10-02T11:03:18.991Z,2.40
2022-10-02T11:06:23.053Z,2.10
2022-10-02T11:09:05.180Z,2.00
2022-10-02T11:11:36.911Z,2.35
2022-10-02T11:14:13.646Z,2.15
2022-10-02T11:17:09.070Z,2.30
2022-10-02T11:19:42.386Z,2.20
2022-10-02T11:22:19.989Z,3.30
2022-10-02T11:25:13.409Z,2.45
2022-10-02T11:28:02.717Z,2.35
2022-10-02T11:30:32.424Z,2.22
2022-10-02T11:33:51.207Z,2.42
2022-10-02T11:36:46.692Z,2.40
2022-10-02T11:39:16.170Z,2.50
2022-10-02T11:42:05.528Z,2.35
2022-10-02T11:44:40.349Z,2.08
2022-10-02T11:47:28.008Z,2.30
2022-10-02T11:50:24.734Z,2.20
2022-10-02T11:53:43.514Z,2.85
2022-10-02T11:56:26.720Z,1.80
2022-10-02T11:58:59.134Z,2.13
2022-10-02T12:01:32.101Z,2.25
2022-10-02T12:04:07.209Z,2.53
2022-10-02T12:06:45.463Z,1.92
2022-10-02T12:09:17.920Z,1.65
2022-10-02T12:11:49.383Z,2.10
2022-10-02T12:14:25.378Z,2.17
2022-10-02T12:17:07.614Z,2.45
2022-10-02T12:20:08.305Z,2.13
2022-10-02T12:22:55.792Z,2.17
2022-10-02T12:25:51.132Z,2.08
2022-10-02T12:28:23.055Z,2.80
2022-10-02T12:30:52.915Z,2.05
2022-10-02T12:33:28.045Z,2.47
2022-10-02T12:36:34.677Z,2.03
2022-10-02T12:39:08.892Z,2.20
2022-10-02T12:42:07.957Z,3.03
2022-10-02T12:44:56.309Z,2.20
2022-10-02T12:47:56.719Z,2.67
2022-10-02T12:50:34.616Z,2.33
2022-10-02T12:53:23.687Z,7.75
2022-10-02T12:56:24.614Z,3.83
2022-10-02T12:58:58.146Z,4.03
2022-10-02T13:01:55.294Z,3.25
2022-10-02T13:04:37.923Z,4.53
2022-10-02T13:07:28.537Z,4.22
2022-10-02T13:09:57.492Z,5.18
2022-10-02T13:12:33.994Z,4.10
2022-10-02T13:15:22.177Z,4.10
2022-10-02T13:17:57.383Z,3.92
2022-10-02T13:20:29.317Z,4.25
2022-10-02T13:23:02.764Z,4.45
2022-10-02T13:25:44.152Z,5.47
2022-10-02T13:28:21.147Z,3.92
2022-10-02T13:30:52.342Z,3.33
2022-10-02T13:33:31.420Z,4.60
2022-10-02T13:36:08.915Z,4.25
2022-10-02T13:38:51.549Z,3.67
2022-10-02T13:41:26.889Z,2.88
2022-10-02T13:44:01.736Z,2.90
2022-10-02T13:46:39.665Z,2.55
2022-10-02T13:49:13.080Z,2.63
2022-10-02T13:51:45.511Z,2.78
2022-10-02T13:54:33.304Z,2.38
2022-10-02T13:57:04.608Z,2.67
2022-10-02T13:59:49.496Z,2.92
2022-10-02T14:02:34.787Z,2.70
2022-10-02T14:05:06.625Z,3.92
2022-10-02T14:07:45.050Z,3.17
2022-10-02T14:10:19.949Z,3.17
2022-10-02T14:12:55.798Z,4.15
2022-10-02T14:15:32.271Z,4.43
2022-10-02T14:18:13.812Z,4.40
2022-10-02T14:20:45.382Z,3.92
2022-10-02T14:23:29.553Z,4.03
2022-10-02T14:26:03.076Z,4.38
2022-10-02T14:29:04.924Z,5.25
2022-10-02T14:31:52.976Z,4.47
2022-10-02T14:34:37.098Z,4.30
2022-10-02T14:37:43.325Z,3.55
2022-10-02T14:40:13.400Z,5.63
2022-10-02T14:42:53.959Z,3.10
2022-10-02T14:45:34.759Z,3.33
2022-10-02T14:48:10.477Z,3.22
2022-10-02T14:50:43.318Z,4.53
2022-10-02T14:53:20.329Z,4.18
2022-10-02T14:56:10.059Z,4.10
2022-10-02T14:58:43.581Z,4.47
2022-10-02T15:01:21.179Z,3.95
2022-10-02T15:04:11.670Z,5.70
2022-10-02T15:06:52.767Z,4.28
2022-10-02T15:09:23.474Z,5.05
2022-10-02T15:11:58.215Z,3.30
2022-10-02T15:14:27.711Z,2.83
2022-10-02T15:17:16.854Z,3.60
2022-10-02T15:19:50.019Z,3.13
2022-10-02T15:22:20.544Z,3.70
2022-10-02T15:25:00.961Z,2.70
2022-10-02T15:27:31.188Z,3.45
2022-10-02T15:30:26.956Z,3.25
2022-10-02T15:33:15.852Z,2.20
2022-10-02T15:36:10.792Z,3.42
2022-10-02T15:38:53.410Z,4.00
2022-10-02T15:41:41.506Z,2.58
2022-10-02T15:44:11.376Z,11.68
2022-10-02T15:46:48.825Z,4.35
2022-10-02T15:49:19.740Z,3.80
2022-10-02T15:52:01.251Z,2.70
2022-10-02T15:54:36.382Z,3.22
2022-10-02T15:57:22.591Z,3.15
2022-10-02T15:59:57.435Z,2.95
2022-10-02T16:02:32.671Z,3.30
2022-10-02T16:05:09.211Z,2.65
2022-10-02T16:08:03.774Z,3.35
2022-10-02T16:10:33.924Z,3.13
2022-10-02T16:13:21.694Z,3.15
2022-10-02T16:15:52.213Z,3.08
2022-10-02T16:18:37.465Z,2.90
2022-10-02T16:21:26.584Z,3.35
2022-10-02T16:24:42.894Z,2.80
2022-10-02T16:27:19.254Z,2.80
2022-10-02T16:29:55.123Z,2.70
2022-10-02T16:32:27.173Z,2.63
2022-10-02T16:35:17.571Z,2.45
2022-10-02T16:37:46.520Z,2.80
2022-10-02T16:40:26.763Z,2.63
2022-10-02T16:43:14.355Z,2.47
2022-10-02T16:45:50.980Z,2.38
2022-10-02T16:48:22.030Z,2.10
2022-10-02T16:51:08.996Z,2.42
2022-10-02T16:53:38.008Z,2.67
2022-10-02T16:56:12.208Z,2.30
2022-10-02T16:58:43.786Z,2.38
2022-10-02T17:01:23.783Z,2.13
2022-10-02T17:04:16.330Z,2.40
2022-10-02T17:06:46.336Z,2.45
2022-10-02T17:09:17.049Z,2.38
2022-10-02T17:11:47.818Z,2.08
2022-10-02T17:14:18.248Z,2.05
2022-10-02T17:16:53.056Z,2.17
2022-10-02T17:19:23.877Z,1.88
2022-10-02T17:21:53.293Z,2.28
2022-10-02T17:24:32.391Z,2.10
2022-10-02T17:27:08.144Z,2.25
2022-10-02T17:29:39.171Z,2.00
2022-10-02T17:32:10.061Z,2.50
2022-10-02T17:34:46.352Z,1.83
2022-10-02T17:37:38.505Z,2.50
2022-10-02T17:40:09.686Z,1.90
2022-10-02T17:42:42.008Z,1.90
2022-10-02T17:45:18.991Z,2.10
2022-10-02T17:47:53.657Z,1.90
2022-10-02T17:50:39.072Z,2.10
2022-10-02T17:53:32.951Z,1.67
2022-10-02T17:56:30.605Z,2.15
2022-10-02T17:59:16.379Z,1.55
2022-10-02T18:01:47.323Z,2.08
2022-10-02T18:04:19.848Z,1.85
2022-10-02T18:06:53.013Z,1.75
2022-10-02T18:09:37.456Z,1.77
2022-10-02T18:12:19.487Z,2.08
2022-10-02T18:15:18.107Z,2.15
2022-10-02T18:17:54.221Z,2.00
2022-10-02T18:20:32.888Z,1.92
2022-10-02T18:23:08.405Z,1.80
2022-10-02T18:25:42.680Z,1.88
2022-10-02T18:28:33.023Z,1.92
2022-10-02T18:31:07.973Z,1.50
2022-10-02T18:33:52.322Z,1.90
2022-10-02T18:36:29.058Z,1.70
2022-10-02T18:38:59.847Z,1.75
2022-10-02T18:41:50.662Z,1.63
2022-10-02T18:44:48.695Z,1.70
2022-10-02T18:47:28.763Z,2.10
2022-10-02T18:50:03.473Z,1.55
2022-10-02T18:52:50.929Z,1.77
2022-10-02T18:55:25.694Z,1.70
2022-10-02T18:58:00.820Z,1.83
2022-10-02T19:00:38.543Z,1.73
2022-10-02T19:03:15.909Z,1.55
2022-10-02T19:05:47.119Z,1.60
2022-10-02T19:08:20.092Z,1.88
2022-10-02T19:10:47.991Z,1.83
2022-10-02T19:13:22.730Z,1.70
2022-10-02T19:15:52.249Z,1.80
2022-10-02T19:18:21.116Z,1.63
2022-10-02T19:20:54.299Z,1.80
2022-10-02T19:23:26.388Z,1.50
2022-10-02T19:25:54.655Z,1.40
2022-10-02T19:28:25.143Z,1.50
2022-10-02T19:30:53.691Z,1.73
2022-10-02T19:33:22.723Z,1.45
2022-10-02T19:35:51.807Z,1.40
2022-10-02T19:38:30.858Z,1.40
2022-10-02T19:41:00.345Z,1.52
2022-10-02T19:43:28.954Z,1.63
2022-10-02T19:45:58.321Z,1.70
2022-10-02T19:48:26.856Z,1.63
2022-10-02T19:50:58.123Z,1.10
2022-10-02T19:53:29.428Z,1.50
2022-10-02T19:55:57.770Z,1.33
2022-10-02T19:58:29.284Z,1.27
2022-10-02T20:00:57.594Z,1.73
2022-10-02T20:03:25.780Z,1.48
2022-10-02T20:05:54.575Z,1.38
2022-10-02T20:08:23.934Z,1.48
2022-10-02T20:10:58.100Z,1.40
2022-10-02T20:13:27.987Z,1.77
2022-10-02T20:16:15.728Z,1.38
2022-10-02T20:18:43.409Z,1.50
2022-10-02T20:21:13.583Z,1.60
2022-10-02T20:23:41.564Z,1.67
2022-10-02T20:26:12.637Z,1.50
2022-10-02T20:28:43.752Z,1.45
2022-10-02T20:31:14.167Z,1.90
2022-10-02T20:33:42.985Z,1.50
2022-10-02T20:36:13.967Z,1.73
2022-10-02T20:38:44.288Z,1.50
2022-10-02T20:41:15.836Z,1.60
2022-10-02T20:43:44.932Z,1.58
2022-10-02T20:46:46.435Z,1.70
2022-10-02T20:49:40.167Z,1.70
2022-10-02T20:52:27.315Z,1.60
2022-10-02T20:54:58.125Z,1.80
2022-10-02T20:58:04.406Z,1.80
2022-10-02T21:00:40.849Z,1.73
2022-10-02T21:03:32.037Z,1.70
2022-10-02T21:06:27.658Z,2.20
2022-10-02T21:09:08.955Z,1.90
2022-10-02T21:12:08.561Z,1.60
2022-10-02T21:15:05.772Z,1.52
2022-10-02T21:18:15.587Z,1.60
2022-10-02T21:21:01.262Z,2.10
2022-10-02T21:24:01.831Z,1.67
2022-10-02T21:26:58.756Z,1.50
2022-10-02T21:29:38.868Z,1.55
2022-10-02T21:32:49.709Z,1.67
2022-10-02T21:35:34.032Z,1.73
2022-10-02T21:38:13.776Z,1.52
2022-10-02T21:41:11.428Z,1.58
2022-10-02T21:43:51.844Z,1.60
2022-10-02T21:46:42.300Z,1.55
2022-10-02T21:49:37.662Z,1.88
2022-10-02T21:52:31.400Z,1.90
2022-10-02T21:55:41.134Z,1.63
2022-10-02T21:58:41.527Z,1.48
2022-10-02T22:01:24.893Z,1.58
2022-10-02T22:04:21.838Z,1.70
2022-10-02T22:06:54.513Z,1.65
2022-10-02T22:09:32.239Z,1.30
2022-10-02T22:12:18.823Z,1.42
2022-10-02T22:14:48.033Z,1.75
2022-10-02T22:17:21.419Z,1.67
2022-10-02T22:20:07.407Z,1.80
2022-10-02T22:22:43.199Z,1.63
2022-10-02T22:25:18.119Z,1.65
2022-10-02T22:28:06.106Z,1.50
2022-10-02T22:30:38.201Z,1.50
2022-10-02T22:33:10.912Z,1.20
2022-10-02T22:36:04.597Z,1.33
2022-10-02T22:38:33.192Z,1.50
2022-10-02T22:41:06.779Z,1.45
2022-10-02T22:43:37.233Z,1.60
2022-10-02T22:46:06.221Z,1.63
2022-10-02T22:48:37.161Z,1.60
2022-10-02T22:51:11.218Z,1.60
2022-10-02T22:53:40.358Z,1.70
2022-10-02T22:56:18.614Z,1.30
2022-10-02T22:58:48.216Z,1.63
2022-10-02T23:01:18.236Z,1.55
2022-10-02T23:03:47.341Z,1.27
2022-10-02T23:06:20.090Z,1.17
2022-10-02T23:08:49.930Z,1.60
2022-10-02T23:11:21.115Z,1.50
2022-10-02T23:13:50.745Z,1.45
2022-10-02T23:16:23.572Z,1.58
2022-10-02T23:18:53.047Z,1.48
2022-10-02T23:21:34.110Z,1.98
2022-10-02T23:24:03.407Z,1.80
2022-10-02T23:26:34.260Z,2.00
2022-10-02T23:29:13.266Z,1.85
2022-10-02T23:31:44.284Z,2.45
2022-10-02T23:34:14.532Z,2.22
2022-10-02T23:36:46.583Z,2.72
2022-10-02T23:39:16.462Z,2.50
2022-10-02T23:41:47.959Z,3.45
2022-10-02T23:44:21.470Z,3.30
2022-10-02T23:47:08.031Z,3.65
2022-10-02T23:49:37.826Z,4.00
2022-10-02T23:52:18.208Z,4.18
2022-10-02T23:54:55.537Z,4.90
2022-10-02T23:57:32.835Z,5.40
