createdAt,value
2018-05-19T00:01:36.481Z,102192.52
2018-05-19T00:04:02.620Z,102197.77
2018-05-19T00:06:29.153Z,102192.13
2018-05-19T00:08:55.283Z,102189.94
2018-05-19T00:11:21.450Z,102192.97
2018-05-19T00:13:47.619Z,102185.11
2018-05-19T00:16:13.738Z,102182.92
2018-05-19T00:18:39.848Z,102181.61
2018-05-19T00:21:05.987Z,102186.44
2018-05-19T00:23:32.104Z,102189.99
2018-05-19T00:25:58.257Z,102187.80
2018-05-19T00:28:24.357Z,102183.84
2018-05-19T00:30:50.787Z,102190.42
2018-05-19T00:33:17.022Z,102191.73
2018-05-19T00:35:43.702Z,102189.13
2018-05-19T00:38:10.085Z,102191.29
2018-05-19T00:40:36.197Z,102192.61
2018-05-19T00:43:02.437Z,102187.78
2018-05-19T00:45:28.567Z,102195.25
2018-05-19T00:47:54.661Z,102194.38
2018-05-19T00:50:21.533Z,102195.28
2018-05-19T00:52:47.641Z,102199.65
2018-05-19T00:55:13.757Z,102193.52
2018-05-19T00:57:39.884Z,102186.08
2018-05-19T01:00:06.571Z,102188.73
2018-05-19T01:02:32.682Z,102186.98
2018-05-19T01:04:59.109Z,102188.74
2018-05-19T01:07:25.356Z,102190.47
2018-05-19T01:09:51.465Z,102186.97
2018-05-19T01:12:17.568Z,102192.70
2018-05-19T01:14:43.715Z,102183.03
2018-05-19T01:17:09.825Z,102185.23
2018-05-19T01:19:36.022Z,102184.36
2018-05-19T01:22:02.273Z,102180.39
2018-05-19T01:24:28.396Z,102186.55
2018-05-19T01:26:54.681Z,102187.44
2018-05-19T01:29:21.085Z,102185.23
2018-05-19T01:31:47.515Z,102179.13
2018-05-19T01:34:13.642Z,102186.11
2018-05-19T01:36:39.789Z,102175.59
2018-05-19T01:39:05.893Z,102177.80
2018-05-19T01:41:32.129Z,102179.56
2018-05-19T01:43:58.232Z,102183.06
2018-05-19T01:46:24.678Z,102183.52
2018-05-19T01:48:50.916Z,102189.21
2018-05-19T01:51:17.049Z,102191.82
2018-05-19T01:53:43.168Z,102194.45
2018-05-19T01:56:09.324Z,102203.70
2018-05-19T01:58:35.426Z,102201.50
2018-05-19T02:01:01.877Z,102202.80
2018-05-19T02:03:28.072Z,102205.84
2018-05-19T02:05:54.196Z,102207.62
2018-05-19T02:08:20.335Z,102202.83
2018-05-19T02:10:46.455Z,102201.52
2018-05-19T02:13:12.881Z,102199.75
2018-05-19T02:15:39.075Z,102198.44
2018-05-19T02:18:05.230Z,102201.92
2018-05-19T02:20:31.343Z,102207.62
2018-05-19T02:22:57.500Z,102204.56
2018-05-19T02:25:30.576Z,102197.99
2018-05-19T02:27:56.722Z,102192.73
2018-05-19T02:30:22.876Z,102186.61
2018-05-19T02:32:48.981Z,102173.00
2018-05-19T02:35:15.137Z,102169.95
2018-05-19T02:37:41.269Z,102166.03
2018-05-19T02:40:07.374Z,102168.64
2018-05-19T02:42:33.870Z,102172.13
2018-05-19T02:44:59.993Z,102181.80
2018-05-19T02:47:26.547Z,102182.66
2018-05-19T02:49:52.654Z,102183.13
2018-05-19T02:52:18.757Z,102185.29
2018-05-19T02:54:44.905Z,102182.66
2018-05-19T02:57:11.339Z,102182.66
2018-05-19T02:59:37.487Z,102186.15
2018-05-19T03:02:03.603Z,102189.67
2018-05-19T03:04:29.796Z,102197.98
2018-05-19T03:06:55.918Z,102201.52
2018-05-19T03:09:22.272Z,102205.44
2018-05-19T03:11:48.543Z,102198.45
2018-05-19T03:14:14.655Z,102205.01
2018-05-19T03:16:41.053Z,102212.45
2018-05-19T03:19:07.594Z,102212.89
2018-05-19T03:21:33.726Z,102214.20
2018-05-19T03:23:59.828Z,102203.30
2018-05-19T03:26:25.978Z,102206.75
2018-05-19T03:28:52.114Z,102210.28
2018-05-19T03:31:18.609Z,102219.06
2018-05-19T03:33:44.967Z,102223.86
2018-05-19T03:36:11.232Z,102223.85
2018-05-19T03:38:37.288Z,102230.84
2018-05-19T03:41:03.465Z,102229.11
2018-05-19T03:43:29.585Z,102235.23
2018-05-19T03:45:55.705Z,102225.61
2018-05-19T03:48:21.990Z,102232.63
2018-05-19T03:50:48.113Z,102226.05
2018-05-19T03:53:14.238Z,102226.48
2018-05-19T03:55:40.505Z,102236.13
2018-05-19T03:58:18.856Z,102242.27
2018-05-19T04:00:57.285Z,102229.53
2018-05-19T04:03:23.388Z,102236.11
2018-05-19T04:05:49.493Z,102233.08
2018-05-19T04:08:15.661Z,102240.09
2018-05-19T04:10:41.770Z,102240.50
2018-05-19T04:13:07.870Z,102241.83
2018-05-19T04:15:34.294Z,102244.47
2018-05-19T04:18:00.504Z,102245.30
2018-05-19T04:20:26.609Z,102248.83
2018-05-19T04:22:52.729Z,102263.27
2018-05-19T04:25:18.873Z,102255.38
2018-05-19T04:27:44.984Z,102251.02
2018-05-19T04:30:11.212Z,102259.78
2018-05-19T04:32:37.328Z,102271.61
2018-05-19T04:35:03.437Z,102272.93
2018-05-19T04:37:29.593Z,102268.52
2018-05-19T04:39:55.732Z,102271.17
2018-05-19T04:42:21.890Z,102271.59
2018-05-19T04:44:48.947Z,102271.17
2018-05-19T04:47:15.057Z,102277.73
2018-05-19T04:49:41.484Z,102279.02
2018-05-19T04:52:08.053Z,102279.47
2018-05-19T04:54:34.478Z,102273.75
2018-05-19T04:57:00.617Z,102276.34
2018-05-19T04:59:26.757Z,102283.36
2018-05-19T05:01:52.894Z,102279.44
2018-05-19T05:04:19.025Z,102277.22
2018-05-19T05:06:45.388Z,102278.52
2018-05-19T05:09:11.958Z,102277.20
2018-05-19T05:11:38.074Z,102278.95
2018-05-19T05:14:04.489Z,102281.54
2018-05-19T05:16:30.916Z,102284.61
2018-05-19T05:18:57.350Z,102283.73
2018-05-19T05:21:23.508Z,102290.71
2018-05-19T05:23:49.729Z,102285.04
2018-05-19T05:26:16.137Z,102289.86
2018-05-19T05:28:42.287Z,102297.28
2018-05-19T05:31:08.982Z,102299.88
2018-05-19T05:33:35.132Z,102296.81
2018-05-19T05:36:01.322Z,102291.95
2018-05-19T05:38:27.494Z,102300.28
2018-05-19T05:40:53.613Z,102302.91
2018-05-19T05:43:19.810Z,102297.21
2018-05-19T05:45:45.964Z,102304.23
2018-05-19T05:48:12.091Z,102313.84
2018-05-19T05:50:38.344Z,102319.95
2018-05-19T05:53:04.440Z,102317.77
2018-05-19T05:55:30.554Z,102317.77
2018-05-19T05:57:56.688Z,102322.17
2018-05-19T06:00:22.793Z,102322.63
2018-05-19T06:02:48.991Z,102319.11
2018-05-19T06:05:15.332Z,102315.14
2018-05-19T06:07:41.445Z,102316.47
2018-05-19T06:10:07.660Z,102319.52
2018-05-19T06:12:33.779Z,102323.45
2018-05-19T06:14:59.911Z,102327.83
2018-05-19T06:17:26.016Z,102326.94
2018-05-19T06:19:52.163Z,102335.25
2018-05-19T06:22:18.316Z,102334.34
2018-05-19T06:24:44.799Z,102336.13
2018-05-19T06:27:11.224Z,102327.78
2018-05-19T06:29:37.475Z,102340.92
2018-05-19T06:32:03.625Z,102340.01
2018-05-19T06:34:29.757Z,102345.28
2018-05-19T06:36:55.882Z,102349.24
2018-05-19T06:39:22.266Z,102351.42
2018-05-19T06:41:48.731Z,102352.73
2018-05-19T06:44:14.858Z,102351.38
2018-05-19T06:46:40.997Z,102362.34
2018-05-19T06:49:07.482Z,102353.09
2018-05-19T06:51:33.625Z,102351.80
2018-05-19T06:53:59.782Z,102345.20
2018-05-19T06:56:26.172Z,102352.21
2018-05-19T06:58:52.353Z,102351.77
2018-05-19T07:01:18.523Z,102355.69
2018-05-19T07:03:44.956Z,102357.00
2018-05-19T07:06:11.140Z,102356.55
2018-05-19T07:08:37.259Z,102360.06
2018-05-19T07:11:03.378Z,102360.05
2018-05-19T07:13:29.527Z,102364.88
2018-05-19T07:15:55.681Z,102366.19
2018-05-19T07:18:21.791Z,102364.41
2018-05-19T07:20:47.916Z,102363.95
2018-05-19T07:23:14.009Z,102377.10
2018-05-19T07:25:40.395Z,102374.45
2018-05-19T07:28:06.563Z,102372.23
2018-05-19T07:30:32.714Z,102370.86
2018-05-19T07:32:58.867Z,102377.44
2018-05-19T07:35:24.971Z,102374.80
2018-05-19T07:37:51.119Z,102381.34
2018-05-19T07:40:17.224Z,102374.76
2018-05-19T07:42:43.345Z,102377.81
2018-05-19T07:45:09.457Z,102383.98
2018-05-19T07:47:35.593Z,102383.94
2018-05-19T07:50:01.762Z,102384.38
2018-05-19T07:52:27.907Z,102384.80
2018-05-19T07:54:54.448Z,102376.44
2018-05-19T07:57:20.552Z,102377.28
2018-05-19T07:59:46.656Z,102380.36
2018-05-19T08:02:12.928Z,102378.13
2018-05-19T08:04:39.125Z,102374.14
2018-05-19T08:07:05.369Z,102373.66
2018-05-19T08:09:31.663Z,102368.33
2018-05-19T08:11:57.935Z,102370.93
2018-05-19T08:14:24.080Z,102370.48
2018-05-19T08:16:50.480Z,102362.55
2018-05-19T08:19:17.042Z,102356.42
2018-05-19T08:21:43.201Z,102370.91
2018-05-19T08:24:09.314Z,102370.90
2018-05-19T08:26:35.452Z,102366.88
2018-05-19T08:29:01.561Z,102365.48
2018-05-19T08:31:27.689Z,102366.78
2018-05-19T08:33:53.852Z,102365.36
2018-05-19T08:36:19.953Z,102371.42
2018-05-19T08:38:46.422Z,102375.77
2018-05-19T08:41:12.537Z,102372.29
2018-05-19T08:43:38.660Z,102376.28
2018-05-19T08:46:04.821Z,102378.47
2018-05-19T08:48:30.927Z,102381.52
2018-05-19T08:50:57.019Z,102386.75
2018-05-19T08:53:23.173Z,102386.73
2018-05-19T08:55:49.274Z,102380.56
2018-05-19T08:58:15.785Z,102386.66
2018-05-19T09:00:41.900Z,102380.02
2018-05-19T09:03:08.009Z,102378.20
2018-05-19T09:05:34.141Z,102386.98
2018-05-19T09:08:00.250Z,102382.18
2018-05-19T09:10:26.454Z,102381.31
2018-05-19T09:12:52.643Z,102378.23
2018-05-19T09:15:19.023Z,102381.77
2018-05-19T09:17:45.132Z,102380.48
2018-05-19T09:20:11.281Z,102381.81
2018-05-19T09:22:37.399Z,102379.61
2018-05-19T09:25:03.579Z,102382.23
2018-05-19T09:27:29.716Z,102373.41
2018-05-19T09:29:55.859Z,102371.64
2018-05-19T09:32:22.012Z,102371.20
2018-05-19T09:34:48.161Z,102372.09
2018-05-19T09:37:14.260Z,102372.95
2018-05-19T09:39:40.693Z,102374.67
2018-05-19T09:42:06.807Z,102368.45
2018-05-19T09:44:33.252Z,102370.10
2018-05-19T09:46:59.346Z,102374.46
2018-05-19T09:49:25.529Z,102374.46
2018-05-19T09:51:52.086Z,102376.60
2018-05-19T09:54:18.178Z,102373.05
2018-05-19T09:56:44.299Z,102368.11
2018-05-19T09:59:10.556Z,102372.07
2018-05-19T10:01:36.667Z,102374.77
2018-05-19T10:04:02.773Z,102362.92
2018-05-19T10:06:28.911Z,102369.10
2018-05-19T10:08:55.045Z,102380.99
2018-05-19T10:11:21.293Z,102382.29
2018-05-19T10:13:47.398Z,102385.30
2018-05-19T10:16:13.490Z,102383.08
2018-05-19T10:18:39.934Z,102386.99
2018-05-19T10:21:06.172Z,102384.80
2018-05-19T10:23:32.302Z,102387.56
2018-05-19T10:25:58.722Z,102388.88
2018-05-19T10:28:24.851Z,102388.80
2018-05-19T10:30:51.283Z,102385.62
2018-05-19T10:33:17.433Z,102382.91
2018-05-19T10:35:43.532Z,102388.63
2018-05-19T10:38:09.641Z,102386.00
2018-05-19T10:40:36.195Z,102385.08
2018-05-19T10:43:02.287Z,102388.08
2018-05-19T10:45:28.400Z,102387.11
2018-05-19T10:47:54.544Z,102379.54
2018-05-19T10:50:20.684Z,102384.31
2018-05-19T10:52:46.815Z,102386.02
2018-05-19T10:55:12.933Z,102387.71
2018-05-19T10:57:39.497Z,102388.12
2018-05-19T11:00:05.585Z,102391.25
2018-05-19T11:02:31.704Z,102388.61
2018-05-19T11:04:57.857Z,102385.52
2018-05-19T11:07:23.960Z,102387.67
2018-05-19T11:09:50.111Z,102391.67
2018-05-19T11:12:16.209Z,102379.02
2018-05-19T11:14:42.390Z,102385.18
2018-05-19T11:17:08.625Z,102384.28
2018-05-19T11:19:34.737Z,102385.55
2018-05-19T11:22:00.843Z,102385.53
2018-05-19T11:24:26.975Z,102383.33
2018-05-19T11:26:53.072Z,102384.16
2018-05-19T11:29:19.196Z,102384.95
2018-05-19T11:31:45.341Z,102376.89
2018-05-19T11:34:11.433Z,102374.60
2018-05-19T11:36:37.540Z,102377.20
2018-05-19T11:39:04.168Z,102382.87
2018-05-19T11:41:30.341Z,102382.44
2018-05-19T11:43:56.405Z,102381.16
2018-05-19T11:46:22.657Z,102385.17
2018-05-19T11:48:48.761Z,102383.02
2018-05-19T11:51:14.885Z,102385.67
2018-05-19T11:53:41.026Z,102381.27
2018-05-19T11:56:07.158Z,102386.56
2018-05-19T11:58:33.253Z,102384.33
2018-05-19T12:00:59.673Z,102381.19
2018-05-19T12:03:26.108Z,102388.09
2018-05-19T12:05:52.665Z,102384.44
2018-05-19T12:08:18.767Z,102383.07
2018-05-19T12:10:44.874Z,102387.95
2018-05-19T12:13:11.130Z,102384.34
2018-05-19T12:15:37.225Z,102385.58
2018-05-19T12:18:03.320Z,102386.41
2018-05-19T12:20:29.482Z,102381.91
2018-05-19T12:22:55.677Z,102377.06
2018-05-19T12:25:21.709Z,102383.28
2018-05-19T12:27:47.851Z,102383.31
2018-05-19T12:30:14.114Z,102384.63
2018-05-19T12:32:40.224Z,102377.09
2018-05-19T12:35:06.329Z,102384.05
2018-05-19T12:37:32.899Z,102380.47
2018-05-19T12:39:59.000Z,102383.91
2018-05-19T12:42:32.077Z,102384.39
2018-05-19T12:44:58.201Z,102383.42
2018-05-19T12:47:24.566Z,102378.53
2018-05-19T12:49:51.811Z,102384.20
2018-05-19T12:52:17.909Z,102378.92
2018-05-19T12:54:44.046Z,102375.89
2018-05-19T12:57:10.193Z,102374.17
2018-05-19T12:59:36.293Z,102370.70
2018-05-19T13:02:02.650Z,102376.50
2018-05-19T13:04:28.767Z,102380.53
2018-05-19T13:06:54.881Z,102380.64
2018-05-19T13:09:21.477Z,102381.55
2018-05-19T13:11:47.581Z,102381.08
2018-05-19T13:14:13.674Z,102383.66
2018-05-19T13:16:40.272Z,102382.33
2018-05-19T13:19:06.375Z,102382.77
2018-05-19T13:21:32.477Z,102379.27
2018-05-19T13:23:58.682Z,102382.35
2018-05-19T13:26:25.033Z,102378.36
2018-05-19T13:28:51.116Z,102376.55
2018-05-19T13:31:18.000Z,102373.47
2018-05-19T13:33:44.172Z,102374.73
2018-05-19T13:36:10.208Z,102376.45
2018-05-19T13:38:36.355Z,102375.52
2018-05-19T13:41:02.449Z,102370.19
2018-05-19T13:43:28.570Z,102367.49
2018-05-19T13:45:54.670Z,102373.59
2018-05-19T13:48:20.842Z,102373.05
2018-05-19T13:50:47.213Z,102373.48
2018-05-19T13:53:13.646Z,102374.00
2018-05-19T13:55:39.823Z,102370.11
2018-05-19T13:58:05.957Z,102372.87
2018-05-19T14:00:32.092Z,102364.22
2018-05-19T14:02:58.174Z,102371.39
2018-05-19T14:05:24.364Z,102378.50
2018-05-19T14:07:50.442Z,102375.98
2018-05-19T14:10:16.593Z,102376.06
2018-05-19T14:12:42.761Z,102375.30
2018-05-19T14:15:08.857Z,102373.20
2018-05-19T14:17:34.962Z,102372.80
2018-05-19T14:20:01.089Z,102375.04
2018-05-19T14:22:27.757Z,102372.89
2018-05-19T14:27:26.788Z,102372.09
2018-05-19T14:29:52.920Z,102367.71
2018-05-19T14:32:19.050Z,102367.75
2018-05-19T14:34:45.176Z,102362.91
2018-05-19T14:37:11.267Z,102365.55
2018-05-19T14:39:37.401Z,102359.83
2018-05-19T14:42:03.530Z,102359.81
2018-05-19T14:44:30.111Z,102359.30
2018-05-19T14:46:56.199Z,102360.08
2018-05-19T14:49:22.289Z,102358.17
2018-05-19T14:51:48.567Z,102358.45
2018-05-19T14:54:14.656Z,102353.22
2018-05-19T14:56:41.011Z,102353.22
2018-05-19T14:59:07.185Z,102361.96
2018-05-19T15:01:33.281Z,102352.64
2018-05-19T15:03:59.385Z,102355.23
2018-05-19T15:06:25.515Z,102354.77
2018-05-19T15:08:51.656Z,102351.61
2018-05-19T15:11:17.822Z,102344.95
2018-05-19T15:13:43.910Z,102351.16
2018-05-19T15:16:10.078Z,102350.11
2018-05-19T15:18:36.422Z,102345.82
2018-05-19T15:21:02.518Z,102343.77
2018-05-19T15:23:29.143Z,102339.39
2018-05-19T15:25:55.247Z,102341.04
2018-05-19T15:28:21.666Z,102342.77
2018-05-19T15:30:48.128Z,102344.89
2018-05-19T15:33:14.233Z,102341.48
2018-05-19T15:35:40.317Z,102335.94
2018-05-19T15:38:06.432Z,102337.81
2018-05-19T15:40:32.905Z,102336.98
2018-05-19T15:42:59.001Z,102339.73
2018-05-19T15:45:25.106Z,102336.75
2018-05-19T15:47:51.589Z,102337.27
2018-05-19T15:50:17.749Z,102334.26
2018-05-19T15:52:43.840Z,102338.24
2018-05-19T15:55:09.935Z,102336.95
2018-05-19T15:57:36.075Z,102328.51
2018-05-19T16:00:02.326Z,102326.13
2018-05-19T16:02:28.409Z,102319.41
2018-05-19T16:04:54.776Z,102314.97
2018-05-19T16:07:20.903Z,102320.20
2018-05-19T16:09:47.338Z,102318.42
2018-05-19T16:12:13.568Z,102316.49
2018-05-19T16:14:39.658Z,102320.59
2018-05-19T16:17:05.753Z,102319.69
2018-05-19T16:19:31.898Z,102317.98
2018-05-19T16:21:58.273Z,102314.89
2018-05-19T16:24:24.398Z,102313.86
2018-05-19T16:26:50.540Z,102307.34
2018-05-19T16:29:16.656Z,102309.74
2018-05-19T16:31:42.744Z,102311.89
2018-05-19T16:34:08.919Z,102311.51
2018-05-19T16:36:35.290Z,102310.18
2018-05-19T16:39:01.733Z,102310.92
2018-05-19T16:41:27.832Z,102315.66
2018-05-19T16:43:53.936Z,102310.70
2018-05-19T16:46:20.096Z,102318.94
2018-05-19T16:48:46.190Z,102311.37
2018-05-19T16:51:12.420Z,102310.08
2018-05-19T16:53:38.534Z,102304.77
2018-05-19T16:56:04.643Z,102308.69
2018-05-19T16:58:30.772Z,102306.89
2018-05-19T17:00:56.860Z,102305.13
2018-05-19T17:03:23.364Z,102307.43
2018-05-19T17:05:49.518Z,102307.78
2018-05-19T17:08:15.888Z,102304.31
2018-05-19T17:10:42.122Z,102306.59
2018-05-19T17:13:08.221Z,102306.02
2018-05-19T17:15:34.329Z,102305.66
2018-05-19T17:18:00.457Z,102314.27
2018-05-19T17:20:26.926Z,102307.13
2018-05-19T17:22:53.026Z,102303.41
2018-05-19T17:25:19.150Z,102305.20
2018-05-19T17:27:45.286Z,102300.69
2018-05-19T17:30:11.372Z,102307.17
2018-05-19T17:32:37.762Z,102306.70
2018-05-19T17:35:03.921Z,102304.83
2018-05-19T17:37:30.044Z,102301.09
2018-05-19T17:39:56.171Z,102305.88
2018-05-19T17:42:22.673Z,102308.28
2018-05-19T17:44:48.771Z,102303.31
2018-05-19T17:47:14.871Z,102299.87
2018-05-19T17:49:41.496Z,102306.61
2018-05-19T17:52:07.893Z,102306.56
2018-05-19T17:54:33.997Z,102308.61
2018-05-19T17:57:00.143Z,102309.98
2018-05-19T17:59:26.233Z,102310.56
2018-05-19T18:01:52.741Z,102312.41
2018-05-19T18:04:18.850Z,102307.86
2018-05-19T18:06:44.953Z,102309.02
2018-05-19T18:09:11.072Z,102312.02
2018-05-19T18:11:37.196Z,102310.20
2018-05-19T18:14:04.049Z,102314.14
2018-05-19T18:16:30.145Z,102311.52
2018-05-19T18:18:56.275Z,102322.66
2018-05-19T18:21:22.418Z,102327.95
2018-05-19T18:23:48.518Z,102328.91
2018-05-19T18:26:14.690Z,102320.77
2018-05-19T18:28:40.820Z,102324.95
2018-05-19T18:31:06.917Z,102324.53
2018-05-19T18:33:33.105Z,102323.27
2018-05-19T18:35:59.490Z,102329.46
2018-05-19T18:38:25.621Z,102326.84
2018-05-19T18:40:51.748Z,102330.86
2018-05-19T18:43:17.884Z,102331.38
2018-05-19T18:45:43.974Z,102333.66
2018-05-19T18:48:10.101Z,102334.62
2018-05-19T18:50:36.192Z,102334.72
2018-05-19T18:53:02.685Z,102335.27
2018-05-19T18:55:28.801Z,102338.45
2018-05-19T18:57:55.337Z,102336.34
2018-05-19T19:00:21.516Z,102337.73
2018-05-19T19:02:47.901Z,102338.27
2018-05-19T19:05:14.134Z,102343.64
2018-05-19T19:07:40.238Z,102339.78
2018-05-19T19:10:06.338Z,102346.45
2018-05-19T19:12:32.452Z,102349.59
2018-05-19T19:14:58.554Z,102354.07
2018-05-19T19:17:24.807Z,102357.63
2018-05-19T19:19:50.902Z,102360.75
2018-05-19T19:22:17.232Z,102364.35
2018-05-19T19:24:43.363Z,102366.59
2018-05-19T19:27:09.511Z,102374.55
2018-05-19T19:29:36.061Z,102372.39
2018-05-19T19:32:02.167Z,102376.84
2018-05-19T19:34:28.556Z,102379.49
2018-05-19T19:36:54.681Z,102379.54
2018-05-19T19:39:21.136Z,102383.08
2018-05-19T19:41:47.245Z,102385.78
2018-05-19T19:44:13.351Z,102390.67
2018-05-19T19:46:39.572Z,102384.98
2018-05-19T19:49:05.684Z,102384.14
2018-05-19T19:51:31.791Z,102387.72
2018-05-19T19:53:57.914Z,102392.99
2018-05-19T19:56:24.301Z,102389.53
2018-05-19T19:58:50.409Z,102391.75
2018-05-19T20:01:16.893Z,102399.73
2018-05-19T20:03:42.992Z,102396.68
2018-05-19T20:06:09.096Z,102399.37
2018-05-19T20:08:35.227Z,102406.46
2018-05-19T20:11:01.568Z,102403.45
2018-05-19T20:13:27.796Z,102405.23
2018-05-19T20:15:54.230Z,102408.36
2018-05-19T20:18:20.333Z,102404.45
2018-05-19T20:20:46.476Z,102404.06
2018-05-19T20:23:12.916Z,102406.33
2018-05-19T20:25:39.076Z,102401.10
2018-05-19T20:28:05.473Z,102401.12
2018-05-19T20:30:31.636Z,102403.36
2018-05-19T20:32:57.780Z,102396.80
2018-05-19T20:35:23.885Z,102402.11
2018-05-19T20:37:50.117Z,102408.28
2018-05-19T20:40:16.211Z,102409.20
2018-05-19T20:42:42.327Z,102403.93
2018-05-19T20:45:08.816Z,102406.63
2018-05-19T20:47:34.925Z,102406.65
2018-05-19T20:50:01.036Z,102411.94
2018-05-19T20:52:27.185Z,102408.88
2018-05-19T20:54:53.302Z,102406.70
2018-05-19T20:57:19.696Z,102409.82
2018-05-19T20:59:45.810Z,102407.19
2018-05-19T21:02:11.945Z,102414.20
2018-05-19T21:04:38.381Z,102407.20
2018-05-19T21:07:04.632Z,102410.30
2018-05-19T21:09:30.750Z,102413.39
2018-05-19T21:11:56.865Z,102412.06
2018-05-19T21:14:23.105Z,102413.41
2018-05-19T21:16:49.210Z,102416.93
2018-05-19T21:19:15.305Z,102415.61
2018-05-19T21:21:41.779Z,102420.05
2018-05-19T21:24:08.350Z,102415.23
2018-05-19T21:26:34.529Z,102414.36
2018-05-19T21:29:00.631Z,102419.22
2018-05-19T21:31:26.801Z,102420.95
2018-05-19T21:33:52.914Z,102423.16
2018-05-19T21:36:19.289Z,102420.95
2018-05-19T21:38:45.401Z,102419.20
2018-05-19T21:41:11.805Z,102427.56
2018-05-19T21:43:37.939Z,102428.01
2018-05-19T21:46:04.057Z,102433.27
2018-05-19T21:48:30.178Z,102430.67
2018-05-19T21:50:56.344Z,102428.92
2018-05-19T21:53:22.456Z,102428.50
2018-05-19T21:55:48.866Z,102430.27
2018-05-19T21:58:15.436Z,102435.54
2018-05-19T22:00:42.426Z,102426.33
2018-05-19T22:03:08.782Z,102428.55
2018-05-19T22:05:34.917Z,102433.81
2018-05-19T22:08:01.441Z,102432.95
2018-05-19T22:10:27.597Z,102442.16
2018-05-19T22:12:53.931Z,102437.31
2018-05-19T22:15:20.106Z,102443.05
2018-05-19T22:17:46.557Z,102442.62
2018-05-19T22:20:12.665Z,102443.95
2018-05-19T22:22:39.216Z,102440.02
2018-05-19T22:25:05.327Z,102440.47
2018-05-19T22:27:31.776Z,102448.40
2018-05-19T22:29:57.925Z,102441.34
2018-05-19T22:32:24.053Z,102454.11
2018-05-19T22:34:50.299Z,102453.66
2018-05-19T22:37:16.405Z,102454.13
2018-05-19T22:39:42.526Z,102460.28
2018-05-19T22:42:08.901Z,102458.11
2018-05-19T22:44:35.025Z,102457.20
2018-05-19T22:47:01.149Z,102456.80
2018-05-19T22:49:27.411Z,102462.51
2018-05-19T22:51:53.508Z,102464.69
2018-05-19T22:54:19.615Z,102462.53
2018-05-19T22:56:45.761Z,102469.09
2018-05-19T22:59:11.897Z,102466.05
2018-05-19T23:01:38.005Z,102466.90
2018-05-19T23:04:04.176Z,102466.91
2018-05-19T23:06:30.281Z,102459.00
2018-05-19T23:08:56.394Z,102465.59
2018-05-19T23:11:22.965Z,102463.00
2018-05-19T23:13:49.077Z,102461.67
2018-05-19T23:16:15.181Z,102466.52
2018-05-19T23:18:41.334Z,102466.09
2018-05-19T23:21:07.777Z,102464.81
2018-05-19T23:23:34.341Z,102472.67
2018-05-19T23:26:00.439Z,102469.17
2018-05-19T23:28:26.622Z,102473.14
2018-05-19T23:30:52.797Z,102477.53
2018-05-19T23:33:18.915Z,102474.46
2018-05-19T23:35:45.058Z,102479.31
2018-05-19T23:38:11.190Z,102482.81
2018-05-19T23:40:37.338Z,102475.80
2018-05-19T23:43:03.439Z,102491.59
2018-05-19T23:45:29.853Z,102487.63
2018-05-19T23:47:56.125Z,102485.88
2018-05-19T23:50:22.314Z,102487.66
2018-05-19T23:52:48.741Z,102485.02
2018-05-19T23:55:14.901Z,102488.55
2018-05-19T23:57:41.296Z,102493.80
