createdAt,value
2018-01-19T00:01:53.282Z,5.40
2018-01-19T00:04:21.573Z,5.30
2018-01-19T00:06:49.863Z,5.30
2018-01-19T00:09:17.482Z,5.30
2018-01-19T00:11:45.066Z,5.30
2018-01-19T00:14:12.610Z,5.20
2018-01-19T00:16:40.249Z,5.20
2018-01-19T00:19:07.791Z,5.20
2018-01-19T00:21:35.327Z,5.30
2018-01-19T00:24:02.853Z,5.20
2018-01-19T00:26:30.414Z,5.20
2018-01-19T00:28:58.002Z,5.20
2018-01-19T00:31:26.308Z,5.30
2018-01-19T00:33:54.616Z,5.30
2018-01-19T00:36:22.922Z,5.40
2018-01-19T00:38:50.452Z,5.40
2018-01-19T00:41:18.060Z,5.40
2018-01-19T00:43:45.561Z,5.50
2018-01-19T00:46:13.865Z,5.60
2018-01-19T00:48:42.158Z,5.70
2018-01-19T00:51:10.434Z,5.80
2018-01-19T00:53:37.969Z,5.80
2018-01-19T00:56:06.237Z,5.80
2018-01-19T00:58:33.767Z,5.80
2018-01-19T01:01:01.465Z,5.90
2018-01-19T01:03:28.987Z,5.90
2018-01-19T01:05:56.620Z,5.90
2018-01-19T01:08:24.133Z,5.90
2018-01-19T01:10:51.674Z,5.90
2018-01-19T01:13:20.013Z,5.90
2018-01-19T01:15:47.528Z,5.90
2018-01-19T01:18:15.068Z,5.90
2018-01-19T01:20:42.760Z,6.00
2018-01-19T01:23:10.288Z,6.00
2018-01-19T01:25:37.793Z,6.10
2018-01-19T01:28:06.148Z,6.00
2018-01-19T01:30:33.657Z,6.00
2018-01-19T01:33:01.195Z,6.00
2018-01-19T01:35:28.891Z,6.00
2018-01-19T01:37:56.451Z,6.00
2018-01-19T01:40:24.011Z,6.10
2018-01-19T01:42:52.334Z,6.00
2018-01-19T01:45:19.872Z,6.00
2018-01-19T01:47:47.416Z,6.00
2018-01-19T01:50:14.925Z,6.10
2018-01-19T01:52:42.433Z,5.90
2018-01-19T01:55:09.990Z,5.90
2018-01-19T01:57:37.539Z,5.90
2018-01-19T02:00:05.150Z,5.90
2018-01-19T02:02:32.717Z,5.90
2018-01-19T02:05:00.248Z,5.80
2018-01-19T02:07:27.828Z,5.80
2018-01-19T02:09:55.346Z,5.90
2018-01-19T02:12:23.658Z,5.90
2018-01-19T02:14:51.203Z,5.90
2018-01-19T02:17:18.754Z,5.80
2018-01-19T02:19:46.313Z,5.90
2018-01-19T02:22:13.832Z,5.80
2018-01-19T02:24:41.360Z,5.70
2018-01-19T02:27:09.712Z,5.60
2018-01-19T02:29:37.234Z,5.60
2018-01-19T02:32:04.750Z,5.50
2018-01-19T02:34:32.315Z,5.50
2018-01-19T02:37:00.594Z,5.40
2018-01-19T02:39:28.136Z,5.40
2018-01-19T02:41:55.641Z,5.40
2018-01-19T02:44:23.209Z,5.40
2018-01-19T02:46:50.793Z,5.40
2018-01-19T02:49:18.405Z,5.40
2018-01-19T02:51:45.928Z,5.40
2018-01-19T02:54:14.276Z,5.40
2018-01-19T02:56:41.799Z,5.30
2018-01-19T02:59:10.092Z,5.30
2018-01-19T03:01:37.661Z,5.30
2018-01-19T03:04:05.191Z,5.30
2018-01-19T03:06:33.468Z,5.20
2018-01-19T03:09:00.993Z,5.10
2018-01-19T03:11:28.538Z,5.10
2018-01-19T03:13:56.971Z,5.20
2018-01-19T03:16:24.537Z,5.20
2018-01-19T03:18:52.811Z,5.00
2018-01-19T03:21:20.322Z,5.00
2018-01-19T03:23:48.646Z,5.10
2018-01-19T03:26:16.231Z,5.00
2018-01-19T03:28:43.810Z,5.00
2018-01-19T03:31:12.076Z,5.10
2018-01-19T03:33:40.349Z,5.10
2018-01-19T03:36:07.888Z,5.10
2018-01-19T03:38:36.184Z,5.20
2018-01-19T03:41:04.458Z,5.30
2018-01-19T03:43:32.786Z,5.30
2018-01-19T03:46:01.069Z,5.40
2018-01-19T03:48:28.596Z,5.40
2018-01-19T03:50:56.197Z,5.40
2018-01-19T03:53:23.818Z,5.50
2018-01-19T03:55:51.346Z,5.40
2018-01-19T03:58:18.875Z,5.30
2018-01-19T04:00:46.405Z,5.30
2018-01-19T04:03:13.963Z,5.20
2018-01-19T04:05:41.523Z,5.30
2018-01-19T04:08:09.042Z,5.30
2018-01-19T04:10:37.364Z,5.40
2018-01-19T04:13:04.901Z,5.30
2018-01-19T04:15:32.405Z,5.30
2018-01-19T04:18:00.751Z,5.30
2018-01-19T04:20:28.265Z,5.30
2018-01-19T04:22:55.782Z,5.30
2018-01-19T04:25:24.125Z,5.40
2018-01-19T04:27:52.401Z,5.50
2018-01-19T04:30:19.930Z,5.50
2018-01-19T04:32:47.464Z,5.50
2018-01-19T04:35:15.013Z,5.50
2018-01-19T04:37:42.560Z,5.50
2018-01-19T04:40:10.923Z,5.40
2018-01-19T04:42:39.230Z,5.50
2018-01-19T04:45:07.536Z,5.50
2018-01-19T04:47:35.850Z,5.40
2018-01-19T04:50:04.122Z,5.40
2018-01-19T04:52:32.394Z,5.40
2018-01-19T04:54:59.955Z,5.40
2018-01-19T04:57:28.323Z,5.50
2018-01-19T04:59:55.937Z,5.50
2018-01-19T05:02:23.540Z,5.50
2018-01-19T05:04:51.064Z,5.50
2018-01-19T05:07:19.370Z,5.10
2018-01-19T05:09:46.978Z,5.10
2018-01-19T05:12:15.250Z,5.00
2018-01-19T05:14:43.643Z,5.10
2018-01-19T05:17:11.173Z,5.00
2018-01-19T05:19:38.764Z,5.00
2018-01-19T05:22:07.388Z,5.00
2018-01-19T05:24:34.913Z,5.00
2018-01-19T05:27:02.441Z,5.10
2018-01-19T05:29:30.053Z,5.00
2018-01-19T05:31:57.609Z,5.00
2018-01-19T05:34:25.124Z,5.00
2018-01-19T05:36:52.707Z,5.10
2018-01-19T05:39:20.298Z,5.10
2018-01-19T05:41:47.855Z,5.20
2018-01-19T05:44:15.414Z,5.10
2018-01-19T05:46:44.666Z,5.20
2018-01-19T05:49:12.950Z,5.40
2018-01-19T05:51:40.478Z,5.20
2018-01-19T05:54:08.050Z,5.20
2018-01-19T05:56:35.584Z,5.10
2018-01-19T05:59:04.092Z,5.10
2018-01-19T06:01:32.502Z,5.10
2018-01-19T06:04:00.797Z,5.10
2018-01-19T06:06:29.125Z,5.00
2018-01-19T06:08:56.730Z,5.00
2018-01-19T06:11:24.297Z,5.10
2018-01-19T06:13:51.850Z,5.10
2018-01-19T06:16:20.167Z,5.10
2018-01-19T06:18:47.708Z,5.10
2018-01-19T06:21:15.610Z,5.10
2018-01-19T06:23:43.134Z,5.20
2018-01-19T06:26:10.658Z,5.10
2018-01-19T06:28:38.249Z,5.00
2018-01-19T06:31:05.795Z,5.00
2018-01-19T06:33:33.340Z,5.00
2018-01-19T06:36:01.802Z,4.90
2018-01-19T06:38:29.374Z,4.90
2018-01-19T06:40:56.990Z,4.90
2018-01-19T06:43:24.969Z,4.80
2018-01-19T06:45:52.534Z,4.90
2018-01-19T06:48:20.072Z,4.80
2018-01-19T06:50:47.638Z,4.70
2018-01-19T06:53:15.163Z,4.80
2018-01-19T06:55:43.529Z,4.80
2018-01-19T06:58:11.145Z,4.90
2018-01-19T07:00:39.597Z,4.80
2018-01-19T07:03:07.133Z,4.80
2018-01-19T07:05:35.602Z,4.80
2018-01-19T07:08:03.165Z,4.80
2018-01-19T07:10:30.751Z,4.80
2018-01-19T07:12:59.133Z,4.80
2018-01-19T07:15:26.690Z,4.80
2018-01-19T07:17:54.239Z,4.90
2018-01-19T07:20:21.857Z,4.90
2018-01-19T07:22:50.177Z,5.00
2018-01-19T07:25:18.658Z,5.00
2018-01-19T07:27:46.339Z,5.00
2018-01-19T07:30:13.966Z,5.00
2018-01-19T07:32:41.494Z,5.00
2018-01-19T07:35:09.028Z,4.80
2018-01-19T07:37:37.378Z,4.90
2018-01-19T07:40:05.285Z,4.90
2018-01-19T07:42:33.174Z,4.90
2018-01-19T07:45:01.540Z,4.80
2018-01-19T07:47:29.126Z,4.80
2018-01-19T07:49:56.829Z,4.80
2018-01-19T07:52:24.363Z,4.80
2018-01-19T07:54:52.801Z,4.80
2018-01-19T07:57:20.495Z,4.80
2018-01-19T07:59:48.789Z,4.80
2018-01-19T08:02:16.422Z,4.80
2018-01-19T08:04:43.980Z,4.80
2018-01-19T08:07:11.580Z,5.00
2018-01-19T08:09:39.101Z,5.00
2018-01-19T08:12:07.497Z,5.10
2018-01-19T08:14:35.035Z,5.00
2018-01-19T08:17:02.649Z,5.00
2018-01-19T08:19:30.237Z,5.00
2018-01-19T08:21:57.863Z,5.10
2018-01-19T08:24:26.206Z,5.20
2018-01-19T08:26:53.909Z,5.20
2018-01-19T08:29:21.542Z,5.20
2018-01-19T08:31:49.143Z,5.30
2018-01-19T08:34:16.673Z,5.40
2018-01-19T08:36:44.368Z,5.40
2018-01-19T08:39:12.253Z,5.30
2018-01-19T08:41:39.803Z,5.20
2018-01-19T08:44:07.324Z,4.90
2018-01-19T08:46:34.994Z,5.20
2018-01-19T08:49:02.608Z,5.20
2018-01-19T08:51:30.910Z,5.30
2018-01-19T08:53:58.576Z,5.30
2018-01-19T08:56:26.180Z,5.40
2018-01-19T08:58:53.777Z,5.50
2018-01-19T09:01:21.483Z,5.60
2018-01-19T09:03:49.800Z,5.70
2018-01-19T09:06:17.318Z,5.60
2018-01-19T09:08:44.916Z,5.70
2018-01-19T09:11:12.433Z,5.80
2018-01-19T09:13:40.016Z,5.90
2018-01-19T09:16:08.373Z,5.90
2018-01-19T09:18:35.925Z,6.10
2018-01-19T09:21:03.527Z,6.10
2018-01-19T09:23:31.061Z,6.10
2018-01-19T09:25:58.617Z,6.10
2018-01-19T09:28:26.352Z,6.20
2018-01-19T09:30:54.791Z,6.30
2018-01-19T09:33:22.333Z,6.30
2018-01-19T09:35:50.718Z,6.70
2018-01-19T09:38:18.421Z,6.70
2018-01-19T09:40:46.698Z,7.10
2018-01-19T09:43:14.408Z,7.10
2018-01-19T09:45:42.729Z,7.70
2018-01-19T09:48:10.332Z,7.70
2018-01-19T09:50:37.890Z,7.60
2018-01-19T09:53:06.311Z,7.70
2018-01-19T09:55:34.104Z,7.70
2018-01-19T09:58:01.738Z,7.80
2018-01-19T10:00:29.278Z,8.00
2018-01-19T10:02:56.807Z,7.90
2018-01-19T10:05:24.397Z,7.60
2018-01-19T10:07:51.977Z,7.40
2018-01-19T10:10:19.558Z,7.10
2018-01-19T10:12:47.184Z,6.80
2018-01-19T10:15:14.734Z,7.00
2018-01-19T10:17:42.400Z,7.50
2018-01-19T10:20:09.914Z,7.80
2018-01-19T10:22:38.329Z,8.90
2018-01-19T10:25:05.966Z,8.80
2018-01-19T10:27:33.573Z,9.30
2018-01-19T10:30:01.132Z,9.50
2018-01-19T10:32:28.746Z,9.40
2018-01-19T10:34:56.292Z,9.30
2018-01-19T10:37:23.892Z,9.20
2018-01-19T10:39:51.410Z,9.40
2018-01-19T10:42:19.057Z,9.30
2018-01-19T10:44:46.678Z,8.80
2018-01-19T10:47:14.214Z,8.70
2018-01-19T10:49:41.811Z,8.40
2018-01-19T10:52:09.353Z,8.00
2018-01-19T10:54:37.647Z,7.80
2018-01-19T10:57:05.275Z,7.80
2018-01-19T10:59:33.566Z,7.60
2018-01-19T11:02:02.006Z,7.50
2018-01-19T11:04:29.541Z,7.50
2018-01-19T11:06:57.900Z,7.40
2018-01-19T11:09:25.531Z,7.40
2018-01-19T11:11:53.810Z,7.30
2018-01-19T11:14:21.399Z,7.10
2018-01-19T11:16:49.037Z,7.20
2018-01-19T11:19:16.651Z,7.20
2018-01-19T11:21:44.232Z,7.30
2018-01-19T11:24:11.777Z,7.20
2018-01-19T11:26:40.317Z,7.20
2018-01-19T11:29:07.829Z,7.10
2018-01-19T11:31:35.422Z,7.20
2018-01-19T11:34:03.193Z,7.70
2018-01-19T11:36:30.767Z,7.70
2018-01-19T11:38:58.550Z,7.50
2018-01-19T11:41:26.854Z,7.20
2018-01-19T11:43:54.740Z,7.20
2018-01-19T11:46:22.364Z,7.00
2018-01-19T11:48:50.096Z,7.00
2018-01-19T11:51:17.937Z,7.00
2018-01-19T11:53:46.126Z,6.80
2018-01-19T11:56:13.875Z,6.60
2018-01-19T11:58:41.626Z,6.50
2018-01-19T12:01:10.125Z,6.30
2018-01-19T12:03:37.852Z,6.40
2018-01-19T12:06:06.548Z,6.30
2018-01-19T12:08:34.879Z,6.40
2018-01-19T12:11:02.409Z,6.20
2018-01-19T12:13:30.757Z,6.40
2018-01-19T12:15:58.352Z,6.40
2018-01-19T12:18:26.326Z,6.50
2018-01-19T12:20:54.671Z,6.70
2018-01-19T12:23:38.650Z,6.50
2018-01-19T12:26:06.493Z,6.70
2018-01-19T12:28:34.028Z,6.70
2018-01-19T12:31:01.600Z,6.80
2018-01-19T12:33:29.482Z,6.80
2018-01-19T12:35:57.014Z,6.80
2018-01-19T12:38:24.554Z,6.70
2018-01-19T12:40:52.107Z,6.70
2018-01-19T12:43:19.680Z,6.60
2018-01-19T12:45:47.276Z,6.60
2018-01-19T12:48:15.761Z,6.60
2018-01-19T12:50:43.324Z,6.60
2018-01-19T12:53:10.920Z,6.60
2018-01-19T12:55:39.231Z,6.50
2018-01-19T12:58:06.780Z,6.50
2018-01-19T13:00:34.353Z,6.60
2018-01-19T13:03:01.897Z,6.50
2018-01-19T13:05:29.419Z,6.60
2018-01-19T13:07:56.979Z,6.70
2018-01-19T13:10:25.288Z,6.80
2018-01-19T13:12:53.616Z,6.80
2018-01-19T13:15:21.182Z,6.80
2018-01-19T13:17:48.798Z,6.60
2018-01-19T13:20:16.643Z,6.70
2018-01-19T13:22:44.960Z,6.50
2018-01-19T13:25:13.499Z,6.50
2018-01-19T13:27:41.423Z,6.40
2018-01-19T13:30:09.025Z,6.40
2018-01-19T13:32:37.491Z,6.20
2018-01-19T13:35:05.046Z,6.40
2018-01-19T13:37:33.517Z,6.20
2018-01-19T13:40:01.092Z,6.40
2018-01-19T13:42:28.722Z,6.30
2018-01-19T13:44:57.020Z,6.50
2018-01-19T13:47:24.634Z,6.40
2018-01-19T13:49:52.192Z,6.40
2018-01-19T13:52:20.882Z,6.20
2018-01-19T13:54:48.444Z,6.20
2018-01-19T13:57:15.978Z,6.20
2018-01-19T13:59:44.266Z,6.20
2018-01-19T14:02:11.903Z,6.20
2018-01-19T14:04:39.428Z,6.20
2018-01-19T14:07:06.982Z,6.20
2018-01-19T14:09:35.005Z,6.20
2018-01-19T14:12:04.141Z,6.20
2018-01-19T14:14:32.506Z,6.40
2018-01-19T14:17:00.093Z,6.40
2018-01-19T14:19:27.720Z,6.50
2018-01-19T14:21:55.268Z,6.50
2018-01-19T14:24:22.784Z,6.60
2018-01-19T14:26:59.638Z,6.60
2018-01-19T14:29:27.251Z,6.60
2018-01-19T14:31:54.928Z,6.60
2018-01-19T14:34:22.494Z,6.50
2018-01-19T14:36:50.086Z,6.50
2018-01-19T14:39:17.804Z,6.60
2018-01-19T14:41:46.173Z,6.70
2018-01-19T14:44:13.752Z,6.70
2018-01-19T14:46:42.165Z,6.90
2018-01-19T14:49:09.718Z,6.90
2018-01-19T14:51:37.286Z,7.00
2018-01-19T14:54:04.853Z,6.90
2018-01-19T14:56:32.386Z,7.00
2018-01-19T14:58:59.943Z,6.90
2018-01-19T15:01:27.539Z,6.90
2018-01-19T15:03:55.087Z,6.80
2018-01-19T15:06:22.623Z,6.70
2018-01-19T15:08:50.223Z,6.70
2018-01-19T15:11:18.551Z,6.60
2018-01-19T15:13:46.099Z,6.60
2018-01-19T15:16:13.693Z,6.60
2018-01-19T15:18:41.210Z,6.50
2018-01-19T15:21:08.752Z,6.50
2018-01-19T15:23:36.308Z,6.40
2018-01-19T15:26:03.845Z,6.30
2018-01-19T15:28:32.169Z,6.00
2018-01-19T15:31:00.470Z,6.00
2018-01-19T15:33:28.754Z,6.00
2018-01-19T15:35:56.295Z,6.00
2018-01-19T15:38:23.828Z,6.00
2018-01-19T15:40:52.271Z,6.00
2018-01-19T15:43:19.801Z,6.00
2018-01-19T15:45:48.214Z,5.80
2018-01-19T15:48:15.802Z,6.00
2018-01-19T15:50:43.358Z,6.00
2018-01-19T15:53:11.067Z,5.90
2018-01-19T15:55:38.675Z,6.00
2018-01-19T15:58:07.036Z,5.70
2018-01-19T16:00:34.598Z,5.90
2018-01-19T16:03:02.446Z,5.90
2018-01-19T16:05:29.964Z,5.80
2018-01-19T16:07:57.663Z,5.70
2018-01-19T16:10:25.242Z,5.70
2018-01-19T16:12:53.594Z,5.60
2018-01-19T16:15:21.917Z,5.50
2018-01-19T16:17:49.494Z,5.50
2018-01-19T16:20:17.195Z,5.50
2018-01-19T16:22:44.744Z,5.50
2018-01-19T16:25:12.351Z,5.40
2018-01-19T16:27:39.898Z,5.20
2018-01-19T16:30:07.460Z,5.20
2018-01-19T16:32:35.056Z,5.10
2018-01-19T16:35:03.530Z,5.10
2018-01-19T16:37:31.092Z,5.00
2018-01-19T16:39:58.734Z,5.00
2018-01-19T16:42:26.757Z,4.90
2018-01-19T16:44:54.339Z,4.90
2018-01-19T16:47:22.258Z,4.80
2018-01-19T16:49:49.830Z,4.80
2018-01-19T16:52:18.208Z,4.80
2018-01-19T16:54:45.775Z,4.80
2018-01-19T16:57:13.317Z,4.90
2018-01-19T16:59:41.878Z,5.10
2018-01-19T17:02:09.433Z,5.10
2018-01-19T17:04:36.981Z,5.00
2018-01-19T17:07:05.534Z,5.20
2018-01-19T17:09:33.294Z,4.90
2018-01-19T17:12:01.660Z,5.20
2018-01-19T17:14:29.359Z,5.20
2018-01-19T17:16:56.936Z,5.20
2018-01-19T17:19:24.670Z,5.20
2018-01-19T17:21:52.261Z,5.20
2018-01-19T17:24:19.789Z,5.10
2018-01-19T17:26:47.481Z,5.00
2018-01-19T17:29:15.007Z,5.00
2018-01-19T17:31:42.925Z,4.90
2018-01-19T17:34:11.326Z,4.80
2018-01-19T17:36:39.012Z,4.80
2018-01-19T17:39:06.639Z,4.70
2018-01-19T17:41:34.162Z,4.60
2018-01-19T17:44:01.704Z,4.60
2018-01-19T17:46:29.259Z,4.50
2018-01-19T17:48:57.762Z,4.60
2018-01-19T17:51:25.349Z,4.50
2018-01-19T17:53:52.892Z,4.50
2018-01-19T17:56:20.441Z,4.50
2018-01-19T17:58:50.496Z,4.60
2018-01-19T18:01:18.032Z,4.60
2018-01-19T18:03:45.690Z,4.70
2018-01-19T18:06:13.216Z,4.70
2018-01-19T18:08:40.798Z,4.60
2018-01-19T18:11:08.374Z,4.60
2018-01-19T18:13:35.938Z,4.60
2018-01-19T18:16:03.530Z,4.50
2018-01-19T18:18:31.043Z,4.50
2018-01-19T18:20:58.626Z,4.60
2018-01-19T18:23:26.227Z,4.50
2018-01-19T18:25:53.932Z,4.50
2018-01-19T18:28:21.449Z,4.40
2018-01-19T18:30:49.068Z,4.40
2018-01-19T18:33:17.409Z,4.50
2018-01-19T18:35:45.048Z,4.60
2018-01-19T18:38:12.613Z,4.60
2018-01-19T18:40:40.149Z,4.70
2018-01-19T18:43:07.690Z,4.70
2018-01-19T18:45:35.269Z,4.70
2018-01-19T18:48:02.788Z,4.60
2018-01-19T18:50:30.440Z,4.70
2018-01-19T18:52:58.845Z,4.60
2018-01-19T18:55:26.405Z,4.60
2018-01-19T18:57:54.169Z,4.60
2018-01-19T19:00:22.505Z,4.70
2018-01-19T19:02:50.067Z,4.60
2018-01-19T19:05:17.632Z,4.70
2018-01-19T19:07:45.197Z,4.70
2018-01-19T19:10:12.772Z,4.70
2018-01-19T19:12:41.180Z,4.90
2018-01-19T19:15:09.488Z,4.90
2018-01-19T19:17:37.819Z,4.80
2018-01-19T19:20:05.366Z,4.80
2018-01-19T19:22:33.662Z,4.80
2018-01-19T19:25:01.247Z,4.80
2018-01-19T19:27:29.777Z,4.70
2018-01-19T19:29:57.345Z,4.70
2018-01-19T19:32:24.961Z,4.80
2018-01-19T19:34:52.532Z,4.70
2018-01-19T19:37:20.064Z,4.70
2018-01-19T19:39:47.650Z,4.60
2018-01-19T19:42:15.206Z,4.60
2018-01-19T19:44:42.816Z,4.60
2018-01-19T19:47:10.748Z,4.60
2018-01-19T19:49:38.718Z,4.50
2018-01-19T19:52:06.417Z,4.60
2018-01-19T19:54:33.991Z,4.60
2018-01-19T19:57:01.536Z,4.70
2018-01-19T19:59:29.216Z,4.70
2018-01-19T20:01:56.737Z,4.80
2018-01-19T20:04:25.040Z,4.80
2018-01-19T20:06:52.615Z,4.80
2018-01-19T20:09:21.319Z,4.90
2018-01-19T20:11:49.736Z,5.00
2018-01-19T20:14:17.304Z,5.00
2018-01-19T20:16:44.863Z,5.00
2018-01-19T20:19:12.460Z,5.00
2018-01-19T20:21:39.990Z,5.00
2018-01-19T20:24:08.272Z,5.10
2018-01-19T20:26:35.840Z,5.10
2018-01-19T20:29:03.392Z,5.00
2018-01-19T20:31:30.949Z,5.10
2018-01-19T20:33:59.418Z,5.10
2018-01-19T20:36:26.962Z,5.10
2018-01-19T20:38:55.472Z,5.10
2018-01-19T20:41:23.803Z,5.00
2018-01-19T20:43:51.440Z,5.00
2018-01-19T20:46:19.089Z,5.00
2018-01-19T20:48:46.633Z,5.00
2018-01-19T20:51:14.929Z,4.90
2018-01-19T20:53:43.412Z,4.90
2018-01-19T20:56:10.957Z,4.90
2018-01-19T20:58:38.486Z,4.80
2018-01-19T21:01:06.042Z,4.80
2018-01-19T21:03:33.563Z,4.70
2018-01-19T21:06:01.112Z,4.80
2018-01-19T21:08:28.681Z,4.80
2018-01-19T21:10:56.261Z,4.90
2018-01-19T21:13:24.651Z,4.90
2018-01-19T21:15:52.180Z,4.90
2018-01-19T21:18:20.520Z,5.00
2018-01-19T21:20:50.100Z,5.00
2018-01-19T21:23:17.661Z,5.00
2018-01-19T21:25:45.989Z,5.10
2018-01-19T21:28:13.586Z,5.10
2018-01-19T21:30:41.379Z,5.10
2018-01-19T21:33:08.985Z,5.10
2018-01-19T21:35:36.552Z,5.10
2018-01-19T21:38:04.087Z,5.20
2018-01-19T21:40:32.389Z,5.30
2018-01-19T21:43:00.893Z,5.20
2018-01-19T21:45:29.203Z,5.00
2018-01-19T21:47:56.769Z,5.20
2018-01-19T21:50:24.406Z,5.20
2018-01-19T21:52:52.703Z,5.10
2018-01-19T21:55:20.374Z,5.10
2018-01-19T21:57:48.703Z,5.00
2018-01-19T22:00:17.094Z,4.90
2018-01-19T22:02:45.402Z,4.90
2018-01-19T22:05:15.587Z,4.90
2018-01-19T22:07:43.203Z,4.80
2018-01-19T22:10:10.741Z,4.70
2018-01-19T22:12:38.284Z,4.60
2018-01-19T22:15:06.627Z,4.40
2018-01-19T22:17:34.177Z,4.40
2018-01-19T22:20:01.725Z,4.40
2018-01-19T22:22:29.296Z,4.30
2018-01-19T22:24:56.937Z,4.30
2018-01-19T22:27:24.545Z,4.20
2018-01-19T22:29:52.104Z,4.20
2018-01-19T22:32:19.678Z,4.20
2018-01-19T22:34:47.277Z,4.10
2018-01-19T22:37:15.669Z,4.00
2018-01-19T22:39:43.990Z,4.00
2018-01-19T22:42:12.300Z,4.00
2018-01-19T22:44:39.881Z,3.90
2018-01-19T22:47:07.436Z,3.90
2018-01-19T22:49:34.977Z,3.80
2018-01-19T22:52:02.671Z,3.80
2018-01-19T22:54:30.214Z,3.80
2018-01-19T22:56:58.595Z,3.70
2018-01-19T22:59:26.138Z,3.70
2018-01-19T23:01:53.684Z,3.70
2018-01-19T23:04:21.273Z,3.80
2018-01-19T23:06:48.960Z,3.60
2018-01-19T23:09:16.504Z,3.50
2018-01-19T23:11:44.093Z,3.40
2018-01-19T23:14:11.602Z,3.30
2018-01-19T23:16:39.915Z,3.30
2018-01-19T23:19:08.208Z,3.20
2018-01-19T23:21:36.511Z,3.30
2018-01-19T23:24:04.904Z,3.30
2018-01-19T23:26:32.467Z,3.30
2018-01-19T23:29:00.136Z,3.40
2018-01-19T23:31:28.613Z,3.40
2018-01-19T23:33:56.205Z,3.50
2018-01-19T23:36:23.804Z,3.50
2018-01-19T23:38:51.349Z,3.50
2018-01-19T23:41:19.877Z,3.60
2018-01-19T23:43:47.427Z,3.60
2018-01-19T23:46:14.966Z,3.60
2018-01-19T23:48:42.511Z,3.60
2018-01-19T23:51:10.064Z,3.60
2018-01-19T23:53:37.637Z,3.60
2018-01-19T23:56:05.202Z,3.60
2018-01-19T23:58:32.723Z,3.60
