createdAt,value
2017-07-12T00:01:56.459Z,60.50
2017-07-12T00:04:22.822Z,60.80
2017-07-12T00:06:49.232Z,60.40
2017-07-12T00:09:18.821Z,61.20
2017-07-12T00:11:45.297Z,61.30
2017-07-12T00:14:11.935Z,60.90
2017-07-12T00:16:38.471Z,60.60
2017-07-12T00:19:05.175Z,61.50
2017-07-12T00:21:31.781Z,61.10
2017-07-12T00:23:58.337Z,60.10
2017-07-12T00:26:24.969Z,60.70
2017-07-12T00:28:52.113Z,60.20
2017-07-12T00:31:18.656Z,60.40
2017-07-12T00:33:45.177Z,60.20
2017-07-12T00:36:12.430Z,60.60
2017-07-12T00:38:38.971Z,60.00
2017-07-12T00:41:05.521Z,60.70
2017-07-12T00:43:32.205Z,61.40
2017-07-12T00:45:58.552Z,61.30
2017-07-12T00:48:25.161Z,60.60
2017-07-12T00:50:51.697Z,60.80
2017-07-12T00:53:18.260Z,61.20
2017-07-12T00:55:44.818Z,61.40
2017-07-12T00:58:11.372Z,61.60
2017-07-12T01:00:37.964Z,60.90
2017-07-12T01:03:04.573Z,61.60
2017-07-12T01:05:31.232Z,61.60
2017-07-12T01:07:59.009Z,61.70
2017-07-12T01:10:25.544Z,61.60
2017-07-12T01:12:52.090Z,61.50
2017-07-12T01:15:18.647Z,61.60
2017-07-12T01:17:45.233Z,61.60
2017-07-12T01:20:11.598Z,61.50
2017-07-12T01:22:38.232Z,61.70
2017-07-12T01:25:05.085Z,61.60
2017-07-12T01:27:31.435Z,61.50
2017-07-12T01:29:57.780Z,61.50
2017-07-12T01:32:24.385Z,61.60
2017-07-12T01:34:51.152Z,61.70
2017-07-12T01:37:17.497Z,61.70
2017-07-12T01:39:43.872Z,61.30
2017-07-12T01:42:10.452Z,61.00
2017-07-12T01:44:37.037Z,61.60
2017-07-12T01:47:03.620Z,61.80
2017-07-12T01:49:30.194Z,62.30
2017-07-12T01:51:56.797Z,62.00
2017-07-12T01:54:23.397Z,62.50
2017-07-12T01:56:50.026Z,62.10
2017-07-12T01:59:16.581Z,62.40
2017-07-12T02:01:43.160Z,62.30
2017-07-12T02:04:09.829Z,62.20
2017-07-12T02:06:37.712Z,62.90
2017-07-12T02:09:04.280Z,62.60
2017-07-12T02:11:30.810Z,62.30
2017-07-12T02:13:58.145Z,63.20
2017-07-12T02:16:24.519Z,62.60
2017-07-12T02:18:50.850Z,62.30
2017-07-12T02:21:17.401Z,62.30
2017-07-12T02:23:43.876Z,61.90
2017-07-12T02:26:10.473Z,62.90
2017-07-12T02:28:37.037Z,62.70
2017-07-12T02:31:03.615Z,62.70
2017-07-12T02:33:30.298Z,63.30
2017-07-12T02:35:56.861Z,62.90
2017-07-12T02:38:23.408Z,63.30
2017-07-12T02:40:49.973Z,63.50
2017-07-12T02:43:17.233Z,63.80
2017-07-12T02:45:43.559Z,63.80
2017-07-12T02:48:09.863Z,64.20
2017-07-12T02:50:36.176Z,64.30
2017-07-12T02:53:02.536Z,64.00
2017-07-12T02:55:29.081Z,64.90
2017-07-12T02:57:55.803Z,64.60
2017-07-12T03:00:22.372Z,64.90
2017-07-12T03:02:48.946Z,65.20
2017-07-12T03:05:15.473Z,65.70
2017-07-12T03:07:42.064Z,65.30
2017-07-12T03:10:08.612Z,65.70
2017-07-12T03:12:35.876Z,65.90
2017-07-12T03:15:02.193Z,65.90
2017-07-12T03:17:28.543Z,65.10
2017-07-12T03:19:54.918Z,65.60
2017-07-12T03:22:21.241Z,66.20
2017-07-12T03:24:47.773Z,65.80
2017-07-12T03:27:14.328Z,66.20
2017-07-12T03:29:40.845Z,66.50
2017-07-12T03:32:07.384Z,66.80
2017-07-12T03:34:33.712Z,66.20
2017-07-12T03:37:00.281Z,66.40
2017-07-12T03:39:39.036Z,66.60
2017-07-12T03:42:06.100Z,66.90
2017-07-12T03:44:32.648Z,67.20
2017-07-12T03:46:59.945Z,66.50
2017-07-12T03:49:26.502Z,66.50
2017-07-12T03:51:53.340Z,66.00
2017-07-12T03:54:19.913Z,66.30
2017-07-12T03:56:47.206Z,66.40
2017-07-12T03:59:13.773Z,66.40
2017-07-12T04:01:40.329Z,67.10
2017-07-12T04:04:06.896Z,66.80
2017-07-12T04:06:34.212Z,66.40
2017-07-12T04:09:00.709Z,66.30
2017-07-12T04:11:27.262Z,66.20
2017-07-12T04:13:53.789Z,65.80
2017-07-12T04:16:20.345Z,67.30
2017-07-12T04:18:46.876Z,66.40
2017-07-12T04:21:13.442Z,66.40
2017-07-12T04:23:41.336Z,67.90
2017-07-12T04:26:07.907Z,67.70
2017-07-12T04:28:34.437Z,68.70
2017-07-12T04:31:00.948Z,68.80
2017-07-12T04:33:27.509Z,69.50
2017-07-12T04:35:54.030Z,70.70
2017-07-12T04:38:20.574Z,70.60
2017-07-12T04:40:47.146Z,70.50
2017-07-12T04:43:14.502Z,71.80
2017-07-12T04:45:40.965Z,71.40
2017-07-12T04:48:07.547Z,71.50
2017-07-12T04:50:34.009Z,71.20
2017-07-12T04:53:01.276Z,70.90
2017-07-12T04:55:27.856Z,70.90
2017-07-12T04:57:54.413Z,71.30
2017-07-12T05:00:21.709Z,71.10
2017-07-12T05:02:48.316Z,71.10
2017-07-12T05:05:15.640Z,70.70
2017-07-12T05:07:42.200Z,70.70
2017-07-12T05:10:09.480Z,70.00
2017-07-12T05:12:36.023Z,69.90
2017-07-12T05:15:02.769Z,70.50
2017-07-12T05:17:29.173Z,70.40
2017-07-12T05:19:55.718Z,70.00
2017-07-12T05:22:22.272Z,70.10
2017-07-12T05:24:48.846Z,69.80
2017-07-12T05:27:15.393Z,70.90
2017-07-12T05:29:42.728Z,70.80
2017-07-12T05:32:09.236Z,70.80
2017-07-12T05:34:35.602Z,70.80
2017-07-12T05:37:02.685Z,70.70
2017-07-12T05:39:29.283Z,70.70
2017-07-12T05:41:55.802Z,70.10
2017-07-12T05:44:22.344Z,70.00
2017-07-12T05:46:48.949Z,69.90
2017-07-12T05:49:15.570Z,70.70
2017-07-12T05:51:42.249Z,70.00
2017-07-12T05:54:08.804Z,70.30
2017-07-12T05:56:35.425Z,70.20
2017-07-12T05:59:01.957Z,70.50
2017-07-12T06:01:28.489Z,70.40
2017-07-12T06:03:55.035Z,70.70
2017-07-12T06:06:22.421Z,70.70
2017-07-12T06:08:48.740Z,70.70
2017-07-12T06:11:15.837Z,71.70
2017-07-12T06:13:42.200Z,71.70
2017-07-12T06:16:09.476Z,70.80
2017-07-12T06:18:35.877Z,70.70
2017-07-12T06:21:02.395Z,70.70
2017-07-12T06:23:28.980Z,71.40
2017-07-12T06:25:55.514Z,71.00
2017-07-12T06:28:22.053Z,70.80
2017-07-12T06:30:48.593Z,70.80
2017-07-12T06:33:15.161Z,70.70
2017-07-12T06:35:41.632Z,71.30
2017-07-12T06:38:08.201Z,71.00
2017-07-12T06:40:34.801Z,70.60
2017-07-12T06:43:01.445Z,71.40
2017-07-12T06:45:27.909Z,70.80
2017-07-12T06:47:55.645Z,70.80
2017-07-12T06:50:22.237Z,70.70
2017-07-12T06:52:49.501Z,70.80
2017-07-12T06:55:16.053Z,70.80
2017-07-12T06:57:42.625Z,70.80
2017-07-12T07:00:09.176Z,70.10
2017-07-12T07:02:35.762Z,70.80
2017-07-12T07:05:02.316Z,70.70
2017-07-12T07:07:28.929Z,71.40
2017-07-12T07:09:55.598Z,70.70
2017-07-12T07:12:22.237Z,71.20
2017-07-12T07:14:48.869Z,70.90
2017-07-12T07:17:15.410Z,70.80
2017-07-12T07:19:41.918Z,70.80
2017-07-12T07:22:08.456Z,71.50
2017-07-12T07:24:35.010Z,70.80
2017-07-12T07:27:01.538Z,71.00
2017-07-12T07:29:28.089Z,71.30
2017-07-12T07:31:55.496Z,71.00
2017-07-12T07:34:27.173Z,71.00
2017-07-12T07:36:53.488Z,69.70
2017-07-12T07:39:19.826Z,70.30
2017-07-12T07:41:46.149Z,70.20
2017-07-12T07:44:12.569Z,69.80
2017-07-12T07:46:38.946Z,70.90
2017-07-12T07:49:10.710Z,70.20
2017-07-12T07:51:37.056Z,70.00
2017-07-12T07:54:04.108Z,68.40
2017-07-12T07:56:30.414Z,68.40
2017-07-12T07:58:56.748Z,68.00
2017-07-12T08:01:23.057Z,68.20
2017-07-12T08:03:55.438Z,67.70
2017-07-12T08:06:21.762Z,68.00
2017-07-12T08:08:48.092Z,69.20
2017-07-12T08:11:14.548Z,68.80
2017-07-12T08:13:40.901Z,69.00
2017-07-12T08:16:07.228Z,69.10
2017-07-12T08:18:36.634Z,68.50
2017-07-12T08:21:03.002Z,69.50
2017-07-12T08:23:29.328Z,69.20
2017-07-12T08:25:55.649Z,69.20
2017-07-12T08:28:21.966Z,69.40
2017-07-12T08:30:48.289Z,69.70
2017-07-12T08:33:19.387Z,70.10
2017-07-12T08:35:45.934Z,70.50
2017-07-12T08:38:12.261Z,69.40
2017-07-12T08:40:38.624Z,69.70
2017-07-12T08:43:04.978Z,70.10
2017-07-12T08:45:31.361Z,69.80
2017-07-12T08:48:02.416Z,70.10
2017-07-12T08:50:28.738Z,70.40
2017-07-12T08:52:55.060Z,70.70
2017-07-12T08:55:21.368Z,70.60
2017-07-12T08:57:47.685Z,71.00
2017-07-12T09:00:14.111Z,70.70
2017-07-12T09:02:40.456Z,70.00
2017-07-12T09:07:38.200Z,71.10
2017-07-12T09:10:05.407Z,71.00
2017-07-12T09:12:31.720Z,71.00
2017-07-12T09:14:58.033Z,71.30
2017-07-12T09:17:24.343Z,69.10
2017-07-12T09:19:50.680Z,69.30
2017-07-12T09:22:21.797Z,68.90
2017-07-12T09:34:33.089Z,70.80
2017-07-12T09:37:06.392Z,70.60
2017-07-12T09:39:32.713Z,70.70
2017-07-12T09:41:59.064Z,70.20
2017-07-12T09:44:25.372Z,70.70
2017-07-12T09:46:51.685Z,70.10
2017-07-12T09:49:18.012Z,71.20
2017-07-12T09:51:50.217Z,69.20
2017-07-12T09:54:16.565Z,69.30
2017-07-12T09:56:42.936Z,70.60
2017-07-12T09:59:09.283Z,70.60
2017-07-12T10:01:35.602Z,70.40
2017-07-12T10:04:01.967Z,70.70
2017-07-12T10:06:31.326Z,70.90
2017-07-12T10:08:57.640Z,70.60
2017-07-12T10:11:23.961Z,69.60
2017-07-12T10:13:50.281Z,70.60
2017-07-12T10:16:16.717Z,69.70
2017-07-12T10:18:43.040Z,68.90
2017-07-12T10:21:09.352Z,68.70
2017-07-12T10:23:35.702Z,68.90
2017-07-12T10:26:02.080Z,67.50
2017-07-12T10:28:28.396Z,67.50
2017-07-12T10:30:54.732Z,68.80
2017-07-12T10:33:21.042Z,68.50
2017-07-12T10:35:47.340Z,68.60
2017-07-12T10:38:14.578Z,68.80
2017-07-12T10:40:40.888Z,69.10
2017-07-12T10:43:07.232Z,68.10
2017-07-12T10:45:33.549Z,67.40
2017-07-12T10:47:59.856Z,68.60
2017-07-12T10:50:26.191Z,67.50
2017-07-12T10:52:52.497Z,68.40
2017-07-12T10:55:19.563Z,68.60
2017-07-12T10:57:45.997Z,68.30
2017-07-12T11:00:12.341Z,68.20
2017-07-12T11:02:38.649Z,68.40
2017-07-12T11:05:05.029Z,68.80
2017-07-12T11:07:31.352Z,68.70
2017-07-12T11:09:57.661Z,69.00
2017-07-12T11:12:24.000Z,68.40
2017-07-12T11:14:50.301Z,68.60
2017-07-12T11:17:17.419Z,68.30
2017-07-12T11:19:43.733Z,68.70
2017-07-12T11:22:10.048Z,69.90
2017-07-12T11:24:36.376Z,70.00
2017-07-12T11:27:02.763Z,70.40
2017-07-12T11:29:29.099Z,70.60
2017-07-12T11:31:55.443Z,71.30
2017-07-12T11:34:21.781Z,71.70
2017-07-12T11:36:50.962Z,72.20
2017-07-12T11:39:17.329Z,71.60
2017-07-12T11:41:43.660Z,71.70
2017-07-12T11:44:09.958Z,71.80
2017-07-12T11:46:36.319Z,71.10
2017-07-12T11:49:03.384Z,69.80
2017-07-12T11:51:29.692Z,69.80
2017-07-12T11:53:56.761Z,71.00
2017-07-12T11:56:23.118Z,71.00
2017-07-12T11:58:49.432Z,71.70
2017-07-12T12:01:15.778Z,72.80
2017-07-12T12:03:42.085Z,73.90
2017-07-12T12:06:08.401Z,72.50
2017-07-12T12:08:34.883Z,72.50
2017-07-12T12:11:01.234Z,72.10
2017-07-12T12:13:27.557Z,71.80
2017-07-12T12:15:53.860Z,70.30
2017-07-12T12:18:20.200Z,69.40
2017-07-12T12:20:46.588Z,69.60
2017-07-12T12:23:13.684Z,68.50
2017-07-12T12:25:40.005Z,68.50
2017-07-12T12:28:06.473Z,68.90
2017-07-12T12:30:36.544Z,68.00
2017-07-12T12:33:03.592Z,66.90
2017-07-12T12:35:29.906Z,66.90
2017-07-12T12:37:56.317Z,69.30
2017-07-12T12:40:22.650Z,71.10
2017-07-12T12:42:49.109Z,70.70
2017-07-12T12:45:21.451Z,71.80
2017-07-12T12:47:47.761Z,72.30
2017-07-12T12:50:14.098Z,72.50
2017-07-12T12:52:40.401Z,72.30
2017-07-12T12:55:06.736Z,71.80
2017-07-12T12:57:33.076Z,72.30
2017-07-12T12:59:59.574Z,71.20
2017-07-12T13:02:25.947Z,72.30
2017-07-12T13:04:58.303Z,73.20
2017-07-12T13:07:24.697Z,73.00
2017-07-12T13:09:51.045Z,73.10
2017-07-12T13:12:17.364Z,72.30
2017-07-12T13:14:43.677Z,72.90
2017-07-12T13:17:10.171Z,72.60
2017-07-12T13:19:37.268Z,73.30
2017-07-12T13:22:03.639Z,73.30
2017-07-12T13:24:30.070Z,74.00
2017-07-12T13:26:58.892Z,73.70
2017-07-12T13:29:25.253Z,73.20
2017-07-12T13:31:51.576Z,73.20
2017-07-12T13:34:17.890Z,72.60
2017-07-12T13:36:44.193Z,74.10
2017-07-12T13:39:10.688Z,72.50
2017-07-12T13:41:37.044Z,72.80
2017-07-12T13:44:03.373Z,72.20
2017-07-12T13:46:29.689Z,73.70
2017-07-12T13:48:56.053Z,73.70
2017-07-12T13:51:22.388Z,71.90
2017-07-12T13:53:48.704Z,68.50
2017-07-12T13:56:15.025Z,70.90
2017-07-12T13:58:41.417Z,71.00
2017-07-12T14:01:07.743Z,70.50
2017-07-12T14:03:34.083Z,70.10
2017-07-12T14:06:01.548Z,71.80
2017-07-12T14:08:27.869Z,73.00
2017-07-12T14:10:54.201Z,72.50
2017-07-12T14:13:27.641Z,70.50
2017-07-12T14:15:53.961Z,70.20
2017-07-12T14:18:20.307Z,69.00
2017-07-12T14:20:47.400Z,71.00
2017-07-12T14:23:13.745Z,71.00
2017-07-12T14:25:40.823Z,71.10
2017-07-12T14:28:07.169Z,71.10
2017-07-12T14:30:33.476Z,71.10
2017-07-12T14:32:59.809Z,70.90
2017-07-12T14:35:26.136Z,71.00
2017-07-12T14:37:52.460Z,69.70
2017-07-12T14:40:18.819Z,70.00
2017-07-12T14:42:45.152Z,69.60
2017-07-12T14:45:11.514Z,69.50
2017-07-12T14:47:38.638Z,69.80
2017-07-12T14:50:04.988Z,69.80
2017-07-12T14:52:32.121Z,71.20
2017-07-12T14:54:58.513Z,71.20
2017-07-12T14:57:24.824Z,69.80
2017-07-12T14:59:51.127Z,69.90
2017-07-12T15:02:18.269Z,67.70
2017-07-12T15:04:45.363Z,69.70
2017-07-12T15:07:11.684Z,69.60
2017-07-12T15:09:38.036Z,70.80
2017-07-12T15:12:04.528Z,69.40
2017-07-12T15:14:30.893Z,70.60
2017-07-12T15:16:57.274Z,68.50
2017-07-12T15:19:23.573Z,70.30
2017-07-12T15:21:49.993Z,70.30
2017-07-12T15:24:16.414Z,71.70
2017-07-12T15:26:42.738Z,70.40
2017-07-12T15:29:09.044Z,72.20
2017-07-12T15:31:35.360Z,71.90
2017-07-12T15:34:02.431Z,70.40
2017-07-12T15:36:28.753Z,70.40
2017-07-12T15:38:55.095Z,69.30
2017-07-12T15:41:21.412Z,69.90
2017-07-12T15:43:48.513Z,67.70
2017-07-12T15:46:14.837Z,67.70
2017-07-12T15:48:41.223Z,68.20
2017-07-12T15:51:07.565Z,67.80
2017-07-12T15:53:33.888Z,69.00
2017-07-12T15:56:00.204Z,68.50
2017-07-12T15:58:26.533Z,68.60
2017-07-12T16:00:52.852Z,67.50
2017-07-12T16:03:22.266Z,67.20
2017-07-12T16:05:48.630Z,68.50
2017-07-12T16:08:14.948Z,69.60
2017-07-12T16:10:41.256Z,68.00
2017-07-12T16:13:07.576Z,69.80
2017-07-12T16:15:33.894Z,68.60
2017-07-12T16:18:00.961Z,66.40
2017-07-12T16:20:27.260Z,66.40
2017-07-12T16:22:53.595Z,67.20
2017-07-12T16:25:19.909Z,68.20
2017-07-12T16:27:46.213Z,67.80
2017-07-12T16:30:12.572Z,67.90
2017-07-12T16:32:38.883Z,69.70
2017-07-12T16:35:05.200Z,67.40
2017-07-12T16:37:31.509Z,67.10
2017-07-12T16:39:57.836Z,68.50
2017-07-12T16:42:24.220Z,69.70
2017-07-12T16:44:50.588Z,66.20
2017-07-12T16:47:16.915Z,66.30
2017-07-12T16:49:44.263Z,69.80
2017-07-12T16:52:10.583Z,66.60
2017-07-12T16:54:36.868Z,65.70
2017-07-12T16:57:03.183Z,68.50
2017-07-12T16:59:29.502Z,66.00
2017-07-12T17:01:55.836Z,66.40
2017-07-12T17:04:22.201Z,64.90
2017-07-12T17:06:48.582Z,66.80
2017-07-12T17:09:14.892Z,65.30
2017-07-12T17:11:41.222Z,65.80
2017-07-12T17:14:07.552Z,68.10
2017-07-12T17:16:34.596Z,64.70
2017-07-12T17:19:00.911Z,64.70
2017-07-12T17:21:27.256Z,64.30
2017-07-12T17:23:53.579Z,64.80
2017-07-12T17:26:19.908Z,64.90
2017-07-12T17:28:46.210Z,65.80
2017-07-12T17:31:12.557Z,65.10
2017-07-12T17:33:38.876Z,63.10
2017-07-12T17:36:05.174Z,62.20
2017-07-12T17:38:31.480Z,62.40
2017-07-12T17:40:57.809Z,65.40
2017-07-12T17:43:24.141Z,65.50
2017-07-12T17:45:51.196Z,64.00
2017-07-12T17:48:18.298Z,61.60
2017-07-12T17:50:48.289Z,61.30
2017-07-12T17:53:14.624Z,62.50
2017-07-12T17:55:41.700Z,62.60
2017-07-12T17:58:08.025Z,62.50
2017-07-12T18:00:34.336Z,64.70
2017-07-12T18:03:00.697Z,65.70
2017-07-12T18:05:27.076Z,64.20
2017-07-12T18:07:53.404Z,64.90
2017-07-12T18:10:19.729Z,61.40
2017-07-12T18:12:46.045Z,63.70
2017-07-12T18:15:12.406Z,63.10
2017-07-12T18:17:38.761Z,62.40
2017-07-12T18:20:06.416Z,61.60
2017-07-12T18:22:32.735Z,61.60
2017-07-12T18:25:03.084Z,62.70
2017-07-12T18:27:29.414Z,63.50
2017-07-12T18:29:55.754Z,63.10
2017-07-12T18:32:22.133Z,61.00
2017-07-12T18:34:48.497Z,60.60
2017-07-12T18:37:14.846Z,59.50
2017-07-12T18:39:41.956Z,64.40
2017-07-12T18:42:08.281Z,64.40
2017-07-12T18:44:34.605Z,62.10
2017-07-12T18:47:04.252Z,62.50
2017-07-12T18:49:30.584Z,64.60
2017-07-12T18:51:56.929Z,60.40
2017-07-12T18:54:23.670Z,58.60
2017-07-12T18:56:49.988Z,59.10
2017-07-12T18:59:16.301Z,61.20
2017-07-12T19:01:42.756Z,59.10
2017-07-12T19:04:09.064Z,58.70
2017-07-12T19:06:35.409Z,63.10
2017-07-12T19:09:01.731Z,60.10
2017-07-12T19:11:28.064Z,59.00
2017-07-12T19:13:55.141Z,60.70
2017-07-12T19:16:21.455Z,60.70
2017-07-12T19:18:47.900Z,59.80
2017-07-12T19:21:15.014Z,59.10
2017-07-12T19:23:41.346Z,60.70
2017-07-12T19:26:07.677Z,57.40
2017-07-12T19:28:34.023Z,56.50
2017-07-12T19:31:01.068Z,61.20
2017-07-12T19:33:28.876Z,60.40
2017-07-12T19:35:55.389Z,61.00
2017-07-12T19:38:21.732Z,59.30
2017-07-12T19:40:48.093Z,59.30
2017-07-12T19:43:14.441Z,61.10
2017-07-12T19:45:41.439Z,57.40
2017-07-12T19:48:07.755Z,61.70
2017-07-12T19:50:34.073Z,60.90
2017-07-12T19:53:00.393Z,59.00
2017-07-12T19:55:26.717Z,55.70
2017-07-12T19:57:53.065Z,60.70
2017-07-12T20:00:19.401Z,62.00
2017-07-12T20:02:45.753Z,58.30
2017-07-12T20:05:12.257Z,59.30
2017-07-12T20:07:38.632Z,61.30
2017-07-12T20:10:05.008Z,61.70
2017-07-12T20:12:32.123Z,61.30
2017-07-12T20:15:00.508Z,61.20
2017-07-12T20:17:26.951Z,62.90
2017-07-12T20:19:53.327Z,62.80
2017-07-12T20:22:19.685Z,63.20
2017-07-12T20:24:46.089Z,64.90
2017-07-12T20:27:12.425Z,65.30
2017-07-12T20:29:38.757Z,65.40
2017-07-12T20:32:05.080Z,67.50
2017-07-12T20:34:31.445Z,66.90
2017-07-12T20:36:57.800Z,67.40
2017-07-12T20:39:25.139Z,67.60
2017-07-12T20:41:51.481Z,66.20
2017-07-12T20:44:17.809Z,67.50
2017-07-12T20:46:44.152Z,63.60
2017-07-12T20:49:11.336Z,66.30
2017-07-12T20:51:37.668Z,66.20
2017-07-12T20:54:04.008Z,66.60
2017-07-12T20:56:33.142Z,66.50
2017-07-12T20:58:59.580Z,67.40
2017-07-12T21:01:26.034Z,67.20
2017-07-12T21:03:52.424Z,66.50
2017-07-12T21:06:18.832Z,67.40
2017-07-12T21:08:45.176Z,67.30
2017-07-12T21:11:11.493Z,66.90
2017-07-12T21:13:37.964Z,66.70
2017-07-12T21:16:04.373Z,67.80
2017-07-12T21:18:30.720Z,66.30
2017-07-12T21:20:57.198Z,66.90
2017-07-12T21:23:23.547Z,67.10
2017-07-12T21:25:49.916Z,67.10
2017-07-12T21:28:16.321Z,66.70
2017-07-12T21:30:42.676Z,67.50
2017-07-12T21:33:09.152Z,67.00
2017-07-12T21:35:35.471Z,66.10
2017-07-12T21:38:01.933Z,66.90
2017-07-12T21:40:28.308Z,66.90
2017-07-12T21:42:55.452Z,67.80
2017-07-12T21:45:22.582Z,67.90
2017-07-12T21:47:48.969Z,67.90
2017-07-12T21:50:15.437Z,66.90
2017-07-12T21:52:41.781Z,66.80
2017-07-12T21:55:26.577Z,67.80
2017-07-12T21:58:12.908Z,67.90
2017-07-12T22:00:59.008Z,67.90
2017-07-12T22:03:44.667Z,67.50
2017-07-12T22:06:29.328Z,66.90
2017-07-12T22:09:16.304Z,67.60
2017-07-12T22:12:01.732Z,68.10
2017-07-12T22:14:46.592Z,68.00
2017-07-12T22:17:31.289Z,67.50
2017-07-12T22:20:15.969Z,66.50
2017-07-12T22:23:00.640Z,67.60
2017-07-12T22:25:45.283Z,67.60
2017-07-12T22:28:29.924Z,67.30
2017-07-12T22:31:15.257Z,66.70
2017-07-12T22:33:59.891Z,67.00
2017-07-12T22:36:44.648Z,68.40
2017-07-12T22:39:17.077Z,68.40
2017-07-12T22:41:49.455Z,67.70
2017-07-12T22:44:15.765Z,68.70
2017-07-12T22:46:42.138Z,67.10
2017-07-12T22:49:08.531Z,67.60
2017-07-12T22:51:34.868Z,67.70
2017-07-12T22:54:01.192Z,68.70
2017-07-12T22:56:27.524Z,68.10
2017-07-12T22:58:53.855Z,67.00
2017-07-12T23:01:20.188Z,67.50
2017-07-12T23:03:46.513Z,67.20
2017-07-12T23:06:12.831Z,68.40
2017-07-12T23:08:39.156Z,67.30
2017-07-12T23:11:06.257Z,67.00
2017-07-12T23:13:33.280Z,67.00
2017-07-12T23:15:59.607Z,67.40
2017-07-12T23:18:25.929Z,68.60
2017-07-12T23:20:52.237Z,69.50
2017-07-12T23:23:21.778Z,68.60
2017-07-12T23:25:48.841Z,67.90
2017-07-12T23:28:15.141Z,67.90
2017-07-12T23:30:41.463Z,67.40
2017-07-12T23:33:07.766Z,67.80
2017-07-12T23:35:34.119Z,68.70
2017-07-12T23:38:00.427Z,68.10
2017-07-12T23:40:26.757Z,69.80
2017-07-12T23:42:53.083Z,67.50
2017-07-12T23:45:19.405Z,67.00
2017-07-12T23:47:46.712Z,67.70
2017-07-12T23:50:13.051Z,67.80
2017-07-12T23:52:39.379Z,68.90
2017-07-12T23:55:05.714Z,67.90
2017-07-12T23:57:32.063Z,67.50
2017-07-12T23:59:58.360Z,67.40
