createdAt,value
2019-02-18T00:02:17.340Z,99.90
2019-02-18T00:04:58.483Z,99.90
2019-02-18T00:07:39.601Z,99.90
2019-02-18T00:10:20.058Z,99.90
2019-02-18T00:13:01.144Z,99.90
2019-02-18T00:15:41.826Z,99.90
2019-02-18T00:18:22.519Z,99.90
2019-02-18T00:21:03.029Z,99.90
2019-02-18T00:26:17.583Z,99.90
2019-02-18T00:28:56.387Z,99.90
2019-02-18T00:31:44.281Z,99.90
2019-02-18T00:34:32.169Z,99.90
2019-02-18T00:37:24.554Z,99.90
2019-02-18T00:40:09.997Z,99.90
2019-02-18T00:42:57.868Z,99.90
2019-02-18T00:45:45.690Z,99.90
2019-02-18T00:48:33.582Z,99.90
2019-02-18T00:51:21.404Z,99.90
2019-02-18T00:54:09.195Z,99.90
2019-02-18T00:56:57.012Z,99.90
2019-02-18T00:59:44.806Z,99.90
2019-02-18T01:02:32.625Z,99.90
2019-02-18T01:05:20.616Z,99.90
2019-02-18T01:08:08.450Z,99.90
2019-02-18T01:10:56.439Z,99.90
2019-02-18T01:13:45.869Z,99.90
2019-02-18T01:16:33.699Z,99.90
2019-02-18T01:19:14.325Z,99.90
2019-02-18T01:21:54.828Z,99.90
2019-02-18T01:24:35.531Z,99.90
2019-02-18T01:27:16.209Z,99.90
2019-02-18T01:29:56.773Z,99.90
2019-02-18T01:32:37.180Z,99.90
2019-02-18T01:35:17.517Z,99.90
2019-02-18T01:37:58.713Z,99.90
2019-02-18T01:40:39.427Z,99.90
2019-02-18T01:43:20.626Z,99.90
2019-02-18T01:45:59.499Z,99.90
2019-02-18T01:48:47.334Z,99.90
2019-02-18T01:51:35.132Z,99.90
2019-02-18T01:54:22.950Z,99.90
2019-02-18T01:57:10.746Z,99.90
2019-02-18T01:59:58.582Z,99.90
2019-02-18T02:02:46.490Z,99.90
2019-02-18T02:05:34.341Z,99.90
2019-02-18T02:08:22.145Z,99.90
2019-02-18T02:11:09.981Z,99.90
2019-02-18T02:13:57.778Z,99.90
2019-02-18T02:16:45.631Z,99.90
2019-02-18T02:19:33.421Z,99.90
2019-02-18T02:22:21.240Z,99.90
2019-02-18T02:25:09.152Z,99.90
2019-02-18T02:27:56.949Z,99.90
2019-02-18T02:30:44.768Z,99.90
2019-02-18T02:33:32.636Z,99.90
2019-02-18T02:36:20.540Z,99.90
2019-02-18T02:39:08.480Z,99.90
2019-02-18T02:41:56.309Z,99.90
2019-02-18T02:44:44.208Z,99.90
2019-02-18T02:47:24.564Z,99.90
2019-02-18T02:50:05.756Z,99.90
2019-02-18T02:52:46.403Z,99.90
2019-02-18T02:55:26.807Z,99.90
2019-02-18T02:58:07.106Z,99.90
2019-02-18T03:00:47.508Z,99.90
2019-02-18T03:03:27.984Z,99.90
2019-02-18T03:06:08.376Z,99.90
2019-02-18T03:08:48.864Z,99.90
2019-02-18T03:11:30.124Z,99.90
2019-02-18T03:14:10.832Z,99.90
2019-02-18T03:16:51.221Z,99.90
2019-02-18T03:19:31.623Z,99.90
2019-02-18T03:22:12.320Z,99.90
2019-02-18T03:24:52.742Z,99.90
2019-02-18T03:27:33.423Z,99.90
2019-02-18T03:30:13.840Z,99.90
2019-02-18T03:32:54.961Z,99.90
2019-02-18T03:35:36.245Z,99.90
2019-02-18T03:38:17.331Z,99.90
2019-02-18T03:41:03.214Z,99.90
2019-02-18T03:43:40.448Z,99.90
2019-02-18T03:46:20.813Z,99.90
2019-02-18T03:49:01.240Z,99.90
2019-02-18T03:51:42.063Z,99.90
2019-02-18T03:54:22.593Z,99.90
2019-02-18T03:57:01.383Z,99.90
2019-02-18T03:59:49.261Z,99.90
2019-02-18T04:02:37.173Z,99.90
2019-02-18T04:05:25.055Z,99.90
2019-02-18T04:08:12.970Z,99.90
2019-02-18T04:11:00.762Z,99.90
2019-02-18T04:13:48.571Z,99.90
2019-02-18T04:16:36.397Z,99.90
2019-02-18T04:19:24.197Z,99.90
2019-02-18T04:22:12.107Z,99.90
2019-02-18T04:24:59.987Z,99.90
2019-02-18T04:27:47.839Z,99.90
2019-02-18T04:30:35.695Z,99.90
2019-02-18T04:33:23.545Z,99.90
2019-02-18T04:36:11.478Z,99.90
2019-02-18T04:38:59.373Z,99.90
2019-02-18T04:41:47.179Z,99.90
2019-02-18T04:44:35.007Z,99.90
2019-02-18T04:47:22.813Z,99.90
2019-02-18T04:50:01.635Z,99.90
2019-02-18T04:52:49.468Z,99.90
2019-02-18T04:55:37.457Z,99.90
2019-02-18T04:58:25.255Z,99.90
2019-02-18T05:01:13.083Z,99.90
2019-02-18T05:06:54.218Z,99.90
2019-02-18T05:09:42.210Z,99.90
2019-02-18T05:12:31.644Z,99.90
2019-02-18T05:15:12.288Z,99.90
2019-02-18T05:17:52.894Z,99.90
2019-02-18T05:20:33.480Z,99.90
2019-02-18T05:23:13.860Z,99.90
2019-02-18T05:25:54.554Z,99.90
2019-02-18T05:28:35.450Z,99.90
2019-02-18T05:31:16.347Z,99.90
2019-02-18T05:33:56.882Z,99.90
2019-02-18T05:36:37.547Z,99.90
2019-02-18T05:39:18.656Z,99.90
2019-02-18T05:41:59.415Z,99.90
2019-02-18T05:44:40.381Z,99.90
2019-02-18T05:47:20.673Z,99.90
2019-02-18T05:50:01.123Z,99.90
2019-02-18T05:52:41.549Z,99.90
2019-02-18T05:55:22.541Z,99.90
2019-02-18T05:58:03.457Z,99.90
2019-02-18T06:00:42.344Z,99.90
2019-02-18T06:03:30.155Z,99.90
2019-02-18T06:06:17.972Z,99.90
2019-02-18T06:09:05.898Z,99.90
2019-02-18T06:11:53.770Z,99.90
2019-02-18T06:14:41.602Z,99.90
2019-02-18T06:17:29.407Z,99.90
2019-02-18T06:20:17.301Z,99.90
2019-02-18T06:23:05.178Z,99.90
2019-02-18T06:25:53.030Z,99.90
2019-02-18T06:28:40.834Z,99.90
2019-02-18T06:31:28.656Z,99.90
2019-02-18T06:34:16.624Z,99.90
2019-02-18T06:37:04.498Z,99.90
2019-02-18T06:39:52.325Z,99.90
2019-02-18T06:42:40.172Z,99.90
2019-02-18T06:45:47.150Z,99.90
2019-02-18T06:51:29.952Z,99.90
2019-02-18T06:54:17.779Z,99.90
2019-02-18T06:57:24.766Z,99.90
2019-02-18T07:06:13.913Z,99.90
2019-02-18T07:12:04.415Z,99.90
2019-02-18T07:14:44.877Z,99.90
2019-02-18T07:17:25.967Z,99.90
2019-02-18T07:20:06.696Z,99.90
2019-02-18T07:22:47.674Z,99.90
2019-02-18T07:25:28.552Z,99.90
2019-02-18T07:28:09.049Z,99.90
2019-02-18T07:30:49.888Z,99.90
2019-02-18T07:33:30.560Z,99.00
2019-02-18T07:36:11.160Z,99.90
2019-02-18T07:38:52.411Z,99.90
2019-02-18T07:41:32.803Z,97.80
2019-02-18T07:44:13.708Z,96.00
2019-02-18T07:46:54.236Z,94.30
2019-02-18T07:49:35.008Z,93.10
2019-02-18T07:52:15.858Z,92.00
2019-02-18T07:54:56.961Z,91.70
2019-02-18T07:57:37.832Z,91.10
2019-02-18T08:00:19.003Z,88.00
2019-02-18T08:02:59.437Z,84.50
2019-02-18T08:05:28.198Z,84.20
2019-02-18T08:07:56.803Z,82.20
2019-02-18T08:10:25.261Z,80.80
2019-02-18T08:12:53.768Z,81.20
2019-02-18T08:15:22.255Z,80.70
2019-02-18T08:17:50.836Z,80.20
2019-02-18T08:20:19.544Z,81.00
2019-02-18T08:22:48.108Z,79.40
2019-02-18T08:25:16.659Z,81.10
2019-02-18T08:27:45.138Z,81.70
2019-02-18T08:30:14.756Z,80.80
2019-02-18T08:32:43.293Z,81.20
2019-02-18T08:35:11.850Z,81.50
2019-02-18T08:37:40.317Z,80.50
2019-02-18T08:40:09.963Z,78.10
2019-02-18T08:42:38.503Z,76.70
2019-02-18T08:45:10.020Z,77.10
2019-02-18T08:47:38.482Z,76.40
2019-02-18T08:50:09.809Z,75.90
2019-02-18T08:52:38.279Z,75.40
2019-02-18T08:55:09.621Z,76.60
2019-02-18T08:57:38.093Z,74.60
2019-02-18T09:00:09.653Z,72.90
2019-02-18T09:02:38.171Z,71.00
2019-02-18T09:05:08.270Z,70.40
2019-02-18T09:07:36.912Z,71.20
2019-02-18T09:10:08.442Z,71.30
2019-02-18T09:12:36.941Z,69.40
2019-02-18T09:15:07.527Z,68.10
2019-02-18T09:17:36.105Z,68.70
2019-02-18T09:20:05.793Z,65.50
2019-02-18T09:22:44.699Z,64.30
2019-02-18T09:25:18.478Z,62.50
2019-02-18T09:27:46.993Z,60.10
2019-02-18T09:30:17.102Z,58.90
2019-02-18T09:32:45.599Z,58.30
2019-02-18T09:35:14.149Z,56.40
2019-02-18T09:37:42.824Z,54.60
2019-02-18T09:40:11.870Z,54.30
2019-02-18T09:42:40.420Z,54.30
2019-02-18T09:45:14.661Z,53.90
2019-02-18T09:48:11.311Z,53.60
2019-02-18T09:51:00.207Z,53.00
2019-02-18T09:53:48.778Z,52.70
2019-02-18T09:56:37.041Z,52.30
2019-02-18T09:59:26.254Z,52.20
2019-02-18T10:02:06.554Z,51.90
2019-02-18T10:04:46.949Z,52.20
2019-02-18T10:07:28.118Z,49.90
2019-02-18T10:10:08.277Z,48.90
2019-02-18T10:12:56.100Z,48.90
2019-02-18T10:15:43.921Z,49.20
2019-02-18T10:18:31.745Z,50.30
2019-02-18T10:21:19.643Z,48.70
2019-02-18T10:24:07.573Z,45.90
2019-02-18T10:26:55.419Z,44.30
2019-02-18T10:29:43.259Z,43.40
2019-02-18T10:32:31.126Z,43.20
2019-02-18T10:35:19.112Z,42.80
2019-02-18T10:38:07.041Z,43.80
2019-02-18T10:40:54.942Z,43.10
2019-02-18T10:43:42.814Z,43.60
2019-02-18T10:46:30.723Z,43.20
2019-02-18T10:49:21.186Z,42.90
2019-02-18T10:52:08.234Z,42.60
2019-02-18T10:54:56.144Z,43.40
2019-02-18T10:57:44.133Z,42.10
2019-02-18T11:00:31.989Z,40.10
2019-02-18T11:03:19.846Z,40.60
2019-02-18T11:06:00.931Z,39.60
2019-02-18T11:08:41.945Z,39.70
2019-02-18T11:11:22.684Z,38.90
2019-02-18T11:14:01.546Z,38.10
2019-02-18T11:16:49.458Z,37.00
2019-02-18T11:19:37.334Z,37.20
2019-02-18T11:22:18.341Z,37.30
2019-02-18T11:24:58.844Z,36.30
2019-02-18T11:27:40.313Z,36.90
2019-02-18T11:30:28.217Z,36.10
2019-02-18T11:33:16.173Z,35.80
2019-02-18T11:36:04.109Z,35.40
2019-02-18T11:38:51.989Z,35.70
2019-02-18T11:41:39.884Z,35.40
2019-02-18T11:44:27.757Z,35.90
2019-02-18T11:47:15.592Z,34.90
2019-02-18T11:50:25.873Z,35.40
2019-02-18T11:53:13.797Z,35.00
2019-02-18T11:56:01.673Z,34.50
2019-02-18T11:58:49.550Z,34.70
2019-02-18T12:01:37.444Z,34.50
2019-02-18T12:04:25.364Z,34.60
2019-02-18T12:07:13.564Z,33.50
2019-02-18T12:10:01.491Z,33.30
2019-02-18T12:12:49.407Z,33.10
2019-02-18T12:15:29.800Z,33.30
2019-02-18T12:17:58.335Z,33.70
2019-02-18T12:20:46.241Z,33.50
2019-02-18T12:23:34.160Z,33.50
2019-02-18T12:26:22.051Z,33.50
2019-02-18T12:29:11.573Z,33.40
2019-02-18T12:31:59.517Z,34.40
2019-02-18T12:34:47.396Z,33.80
2019-02-18T12:37:35.207Z,33.80
2019-02-18T12:40:23.127Z,33.90
2019-02-18T12:43:11.002Z,33.50
2019-02-18T12:45:58.931Z,33.40
2019-02-18T12:48:46.835Z,34.00
2019-02-18T12:51:34.738Z,33.00
2019-02-18T12:54:05.515Z,33.40
2019-02-18T12:56:54.594Z,33.10
2019-02-18T12:59:42.554Z,32.60
2019-02-18T13:02:32.090Z,32.60
2019-02-18T13:05:20.068Z,32.60
2019-02-18T13:07:58.945Z,34.10
2019-02-18T13:10:40.097Z,32.60
2019-02-18T13:13:20.611Z,32.40
2019-02-18T13:16:01.013Z,32.90
2019-02-18T13:18:42.130Z,31.60
2019-02-18T13:21:22.824Z,31.20
2019-02-18T13:24:03.522Z,32.40
2019-02-18T13:26:44.571Z,32.90
2019-02-18T13:29:25.600Z,32.70
2019-02-18T13:32:06.023Z,32.30
2019-02-18T13:34:47.190Z,32.20
2019-02-18T13:37:26.097Z,34.00
2019-02-18T13:40:33.313Z,34.00
2019-02-18T13:43:21.260Z,36.10
2019-02-18T13:46:09.183Z,36.60
2019-02-18T13:48:38.038Z,34.90
2019-02-18T13:51:25.971Z,34.80
2019-02-18T13:54:13.862Z,34.00
2019-02-18T13:57:08.197Z,34.90
2019-02-18T13:59:51.297Z,33.00
2019-02-18T14:02:21.518Z,33.60
2019-02-18T14:05:09.474Z,33.30
2019-02-18T14:07:50.078Z,33.30
2019-02-18T14:13:33.124Z,33.90
2019-02-18T14:16:22.674Z,33.30
2019-02-18T14:19:10.576Z,35.80
2019-02-18T14:21:58.473Z,34.80
2019-02-18T14:24:46.397Z,35.70
2019-02-18T14:27:34.325Z,36.80
2019-02-18T14:30:22.297Z,35.80
2019-02-18T14:33:10.167Z,36.10
2019-02-18T14:35:58.121Z,38.00
2019-02-18T14:38:45.995Z,36.50
2019-02-18T14:41:35.619Z,35.60
2019-02-18T14:44:23.533Z,35.90
2019-02-18T14:50:20.006Z,35.60
2019-02-18T14:53:09.731Z,35.50
2019-02-18T14:55:57.627Z,37.20
2019-02-18T14:58:45.500Z,37.20
2019-02-18T15:01:33.469Z,37.40
2019-02-18T15:04:21.436Z,37.20
2019-02-18T15:07:02.419Z,36.50
2019-02-18T15:09:43.647Z,37.20
2019-02-18T15:12:32.743Z,36.90
2019-02-18T15:15:07.389Z,37.30
2019-02-18T15:17:47.781Z,38.50
2019-02-18T15:20:28.884Z,37.40
2019-02-18T15:22:57.448Z,39.20
2019-02-18T15:25:45.360Z,38.60
2019-02-18T15:28:33.265Z,37.50
2019-02-18T15:31:21.191Z,38.10
2019-02-18T15:34:09.165Z,38.40
2019-02-18T15:36:57.042Z,38.70
2019-02-18T15:39:44.956Z,38.50
2019-02-18T15:42:41.362Z,38.70
2019-02-18T15:45:03.208Z,39.30
2019-02-18T15:47:51.187Z,39.70
2019-02-18T15:50:39.093Z,40.00
2019-02-18T15:53:26.991Z,39.80
2019-02-18T15:55:57.163Z,39.70
2019-02-18T15:58:45.023Z,40.70
2019-02-18T16:01:32.920Z,41.00
2019-02-18T16:04:20.802Z,41.00
2019-02-18T16:07:01.621Z,41.00
2019-02-18T16:09:41.941Z,41.50
2019-02-18T16:12:22.526Z,42.30
2019-02-18T16:15:03.493Z,42.70
2019-02-18T16:17:44.742Z,42.20
2019-02-18T16:20:23.534Z,43.10
2019-02-18T16:23:11.446Z,43.20
2019-02-18T16:25:59.324Z,44.10
2019-02-18T16:28:39.406Z,44.30
2019-02-18T16:31:17.464Z,44.80
2019-02-18T16:34:05.349Z,44.90
2019-02-18T16:36:53.240Z,45.10
2019-02-18T16:39:41.138Z,45.40
2019-02-18T16:42:29.247Z,45.10
2019-02-18T16:45:18.793Z,45.30
2019-02-18T16:48:06.705Z,46.40
2019-02-18T16:50:54.639Z,46.50
2019-02-18T16:53:42.523Z,47.80
2019-02-18T16:56:30.443Z,47.70
2019-02-18T16:59:19.988Z,48.10
2019-02-18T17:02:07.884Z,47.80
2019-02-18T17:04:36.449Z,47.90
2019-02-18T17:07:18.819Z,48.70
2019-02-18T17:09:59.624Z,48.40
2019-02-18T17:12:40.360Z,49.20
2019-02-18T17:15:21.143Z,49.20
2019-02-18T17:18:02.111Z,49.40
2019-02-18T17:20:42.536Z,49.70
2019-02-18T17:23:23.680Z,49.90
2019-02-18T17:26:04.575Z,49.70
2019-02-18T17:28:45.414Z,50.10
2019-02-18T17:31:26.664Z,50.50
2019-02-18T17:34:05.572Z,50.60
2019-02-18T17:36:53.452Z,50.70
2019-02-18T17:39:41.349Z,51.20
2019-02-18T17:42:29.266Z,51.60
2019-02-18T17:45:18.924Z,51.60
2019-02-18T17:48:06.806Z,52.20
2019-02-18T17:50:54.747Z,52.20
2019-02-18T17:53:23.319Z,52.80
2019-02-18T17:56:11.662Z,52.80
2019-02-18T17:58:59.583Z,53.00
2019-02-18T18:01:47.469Z,53.30
2019-02-18T18:04:35.346Z,54.10
2019-02-18T18:07:15.654Z,54.20
2019-02-18T18:09:44.204Z,54.20
2019-02-18T18:12:32.121Z,54.60
2019-02-18T18:15:20.175Z,54.60
2019-02-18T18:17:48.742Z,54.60
2019-02-18T18:20:17.425Z,54.90
2019-02-18T18:22:46.063Z,55.50
2019-02-18T18:25:15.336Z,55.70
2019-02-18T18:27:43.978Z,55.90
2019-02-18T18:30:31.908Z,56.70
2019-02-18T18:33:19.783Z,56.60
2019-02-18T18:36:07.763Z,55.70
2019-02-18T18:38:55.642Z,56.00
2019-02-18T18:41:43.501Z,56.40
2019-02-18T18:44:31.389Z,56.90
2019-02-18T18:47:19.498Z,57.20
2019-02-18T18:50:00.444Z,57.30
2019-02-18T18:52:40.899Z,57.90
2019-02-18T18:55:21.787Z,58.30
2019-02-18T18:58:02.265Z,58.70
2019-02-18T19:00:43.068Z,58.80
2019-02-18T19:03:24.245Z,59.20
2019-02-18T19:06:03.106Z,60.00
2019-02-18T19:08:44.250Z,60.00
2019-02-18T19:11:25.396Z,60.30
2019-02-18T19:14:06.558Z,61.40
2019-02-18T19:16:46.942Z,62.90
2019-02-18T19:19:27.946Z,63.30
2019-02-18T19:21:57.037Z,63.40
2019-02-18T19:24:45.018Z,64.60
2019-02-18T19:27:32.902Z,65.70
2019-02-18T19:30:41.541Z,66.50
2019-02-18T19:33:29.427Z,66.80
2019-02-18T19:36:17.341Z,67.10
2019-02-18T19:39:05.703Z,68.00
2019-02-18T19:41:53.626Z,69.00
2019-02-18T19:44:41.582Z,70.00
2019-02-18T19:47:29.472Z,71.00
2019-02-18T19:50:11.785Z,72.40
2019-02-18T19:52:52.268Z,74.00
2019-02-18T19:55:33.267Z,75.60
2019-02-18T19:58:13.944Z,76.30
2019-02-18T20:00:54.545Z,77.60
2019-02-18T20:03:35.009Z,79.10
2019-02-18T20:06:16.006Z,80.80
2019-02-18T20:08:56.429Z,82.90
2019-02-18T20:11:37.417Z,84.20
2019-02-18T20:14:18.049Z,85.50
2019-02-18T20:16:59.195Z,85.60
2019-02-18T20:19:38.098Z,86.20
2019-02-18T20:22:26.103Z,86.80
2019-02-18T20:24:55.608Z,87.40
2019-02-18T20:27:44.234Z,87.70
2019-02-18T20:30:32.872Z,88.20
2019-02-18T20:33:02.336Z,88.80
2019-02-18T20:35:50.185Z,89.40
2019-02-18T20:38:38.100Z,90.00
2019-02-18T20:41:26.033Z,90.50
2019-02-18T20:44:13.913Z,90.50
2019-02-18T20:47:01.748Z,90.80
2019-02-18T20:49:51.302Z,91.00
2019-02-18T20:52:39.199Z,91.20
2019-02-18T20:55:47.831Z,91.90
2019-02-18T20:58:35.720Z,92.00
2019-02-18T21:01:25.294Z,92.50
2019-02-18T21:04:13.197Z,92.70
2019-02-18T21:06:43.390Z,92.90
2019-02-18T21:09:23.870Z,92.90
2019-02-18T21:12:04.806Z,93.00
2019-02-18T21:14:45.189Z,93.50
2019-02-18T21:17:25.945Z,93.70
2019-02-18T21:20:07.139Z,94.00
2019-02-18T21:22:48.379Z,94.60
2019-02-18T21:25:16.949Z,94.80
2019-02-18T21:28:04.849Z,95.00
2019-02-18T21:30:52.762Z,95.10
2019-02-18T21:33:21.317Z,95.60
2019-02-18T21:36:09.221Z,95.80
2019-02-18T21:38:57.078Z,95.90
2019-02-18T21:41:44.926Z,96.00
2019-02-18T21:44:13.566Z,96.50
2019-02-18T21:47:01.436Z,96.80
2019-02-18T21:49:49.341Z,97.30
2019-02-18T21:52:37.255Z,97.40
2019-02-18T21:55:25.153Z,97.30
2019-02-18T21:58:14.702Z,97.50
2019-02-18T22:01:02.653Z,98.00
2019-02-18T22:03:50.599Z,98.50
2019-02-18T22:06:38.518Z,99.00
2019-02-18T22:09:19.162Z,99.90
2019-02-18T22:11:59.481Z,99.90
2019-02-18T22:14:40.369Z,99.90
2019-02-18T22:17:21.065Z,99.90
2019-02-18T22:20:01.454Z,99.90
2019-02-18T22:22:42.403Z,99.90
2019-02-18T22:25:23.434Z,99.90
2019-02-18T22:27:51.988Z,99.90
2019-02-18T22:30:39.809Z,99.90
2019-02-18T22:33:27.711Z,99.90
2019-02-18T22:35:56.232Z,99.90
2019-02-18T22:38:44.156Z,99.90
2019-02-18T22:41:32.037Z,99.90
2019-02-18T22:44:19.954Z,99.90
2019-02-18T22:47:09.514Z,99.90
2019-02-18T22:52:21.161Z,99.90
2019-02-18T22:54:50.017Z,99.90
2019-02-18T22:57:30.297Z,99.90
2019-02-18T22:59:58.820Z,99.90
2019-02-18T23:02:27.365Z,99.90
2019-02-18T23:05:15.237Z,99.90
2019-02-18T23:08:03.137Z,99.90
2019-02-18T23:10:51.042Z,99.90
2019-02-18T23:13:40.567Z,99.90
2019-02-18T23:16:28.472Z,99.90
2019-02-18T23:19:16.359Z,99.90
2019-02-18T23:22:04.265Z,99.90
2019-02-18T23:24:52.161Z,99.90
2019-02-18T23:27:32.591Z,99.90
2019-02-18T23:30:13.470Z,99.90
2019-02-18T23:32:54.114Z,99.90
2019-02-18T23:35:22.639Z,99.90
2019-02-18T23:38:10.476Z,99.90
2019-02-18T23:40:58.267Z,99.90
2019-02-18T23:43:46.112Z,99.90
2019-02-18T23:46:33.900Z,99.90
2019-02-18T23:49:21.738Z,99.90
2019-02-18T23:52:09.539Z,99.90
2019-02-18T23:54:57.407Z,99.90
2019-02-18T23:57:45.311Z,99.90
