createdAt,value
2023-01-11T00:00:13.102Z,1006.42
2023-01-11T00:01:13.387Z,1006.34
2023-01-11T00:02:13.711Z,1006.33
2023-01-11T00:03:13.959Z,1006.39
2023-01-11T00:04:14.307Z,1006.37
2023-01-11T00:05:14.534Z,1006.38
2023-01-11T00:06:14.833Z,1006.41
2023-01-11T00:07:15.101Z,1006.38
2023-01-11T00:08:15.319Z,1006.38
2023-01-11T00:09:15.651Z,1006.39
2023-01-11T00:10:15.883Z,1006.36
2023-01-11T00:11:16.204Z,1006.35
2023-01-11T00:12:16.461Z,1006.34
2023-01-11T00:13:16.722Z,1006.35
2023-01-11T00:14:16.983Z,1006.33
2023-01-11T00:15:17.202Z,1006.31
2023-01-11T00:16:17.558Z,1006.36
2023-01-11T00:17:17.796Z,1006.34
2023-01-11T00:18:18.061Z,1006.36
2023-01-11T00:19:18.379Z,1006.38
2023-01-11T00:20:18.629Z,1006.40
2023-01-11T00:21:18.898Z,1006.35
2023-01-11T00:22:19.208Z,1006.38
2023-01-11T00:23:19.432Z,1006.41
2023-01-11T00:24:19.764Z,1006.39
2023-01-11T00:25:20.041Z,1006.34
2023-01-11T00:26:20.275Z,1006.30
2023-01-11T00:27:20.563Z,1006.28
2023-01-11T00:28:20.845Z,1006.26
2023-01-11T00:29:21.153Z,1006.16
2023-01-11T00:30:21.430Z,1006.16
2023-01-11T00:31:21.778Z,1006.13
2023-01-11T00:32:21.903Z,1006.23
2023-01-11T00:33:22.220Z,1006.14
2023-01-11T00:34:22.517Z,1005.94
2023-01-11T00:35:22.778Z,1005.88
2023-01-11T00:36:23.027Z,1005.96
2023-01-11T00:37:23.294Z,1005.95
2023-01-11T00:38:23.605Z,1005.93
2023-01-11T00:39:23.853Z,1005.85
2023-01-11T00:40:24.158Z,1005.89
2023-01-11T00:41:24.409Z,1005.92
2023-01-11T00:42:24.696Z,1005.83
2023-01-11T00:43:25.002Z,1005.85
2023-01-11T00:44:25.275Z,1005.90
2023-01-11T00:45:25.523Z,1005.85
2023-01-11T00:46:25.869Z,1005.82
2023-01-11T00:47:26.155Z,1005.82
2023-01-11T00:48:26.470Z,1005.83
2023-01-11T00:49:26.754Z,1005.77
2023-01-11T00:50:27.028Z,1005.78
2023-01-11T00:51:27.282Z,1005.84
2023-01-11T00:52:27.515Z,1005.67
2023-01-11T00:53:27.806Z,1005.64
2023-01-11T00:54:28.162Z,1005.59
2023-01-11T00:55:28.412Z,1005.60
2023-01-11T00:56:28.699Z,1005.57
2023-01-11T00:57:28.945Z,1005.59
2023-01-11T00:58:29.245Z,1005.64
2023-01-11T00:59:29.520Z,1005.58
2023-01-11T01:00:29.829Z,1005.59
2023-01-11T01:01:30.176Z,1005.60
2023-01-11T01:02:30.381Z,1005.63
2023-01-11T01:03:30.608Z,1005.57
2023-01-11T01:04:30.991Z,1005.56
2023-01-11T01:05:31.207Z,1005.59
2023-01-11T01:06:31.571Z,1005.65
2023-01-11T01:07:31.819Z,1005.64
2023-01-11T01:08:32.123Z,1005.69
2023-01-11T01:09:32.385Z,1005.65
2023-01-11T01:10:32.626Z,1005.71
2023-01-11T01:11:32.893Z,1005.69
2023-01-11T01:12:33.166Z,1005.75
2023-01-11T01:13:33.464Z,1005.74
2023-01-11T01:14:33.736Z,1005.72
2023-01-11T01:15:34.085Z,1005.72
2023-01-11T01:16:34.265Z,1005.66
2023-01-11T01:17:34.514Z,1005.62
2023-01-11T01:18:34.787Z,1005.64
2023-01-11T01:19:35.160Z,1005.60
2023-01-11T01:20:35.404Z,1005.60
2023-01-11T01:21:35.727Z,1005.57
2023-01-11T01:22:35.963Z,1005.57
2023-01-11T01:23:36.261Z,1005.56
2023-01-11T01:24:36.566Z,1005.52
2023-01-11T01:25:36.834Z,1005.49
2023-01-11T01:26:37.046Z,1005.59
2023-01-11T01:27:37.335Z,1005.55
2023-01-11T01:28:37.607Z,1005.57
2023-01-11T01:29:37.934Z,1005.60
2023-01-11T01:30:38.174Z,1005.58
2023-01-11T01:31:38.464Z,1005.58
2023-01-11T01:32:38.753Z,1005.59
2023-01-11T01:33:39.082Z,1005.61
2023-01-11T01:34:39.343Z,1005.68
2023-01-11T01:35:39.596Z,1005.69
2023-01-11T01:36:39.875Z,1005.61
2023-01-11T01:37:40.153Z,1005.58
2023-01-11T01:38:40.445Z,1005.59
2023-01-11T01:39:40.761Z,1005.62
2023-01-11T01:40:41.007Z,1005.61
2023-01-11T01:41:41.277Z,1005.62
2023-01-11T01:42:41.560Z,1005.61
2023-01-11T01:43:41.795Z,1005.65
2023-01-11T01:44:42.095Z,1005.69
2023-01-11T01:45:42.318Z,1005.68
2023-01-11T01:46:42.632Z,1005.65
2023-01-11T01:47:42.889Z,1005.70
2023-01-11T01:48:43.185Z,1005.71
2023-01-11T01:49:43.463Z,1005.68
2023-01-11T01:50:43.695Z,1005.68
2023-01-11T01:51:43.965Z,1005.73
2023-01-11T01:52:44.289Z,1005.63
2023-01-11T01:53:44.533Z,1005.66
2023-01-11T01:54:44.827Z,1005.57
2023-01-11T01:55:45.086Z,1005.60
2023-01-11T01:56:45.337Z,1005.61
2023-01-11T01:57:45.602Z,1005.58
2023-01-11T01:58:45.835Z,1005.62
2023-01-11T01:59:46.169Z,1005.57
2023-01-11T02:00:46.410Z,1005.55
2023-01-11T02:01:46.717Z,1005.54
2023-01-11T02:02:46.975Z,1005.55
2023-01-11T02:03:47.223Z,1005.56
2023-01-11T02:04:47.604Z,1005.58
2023-01-11T02:05:47.836Z,1005.54
2023-01-11T02:06:48.286Z,1005.49
2023-01-11T02:07:48.365Z,1005.50
2023-01-11T02:08:48.642Z,1005.48
2023-01-11T02:09:48.971Z,1005.50
2023-01-11T02:10:49.233Z,1005.47
2023-01-11T02:11:49.459Z,1005.43
2023-01-11T02:12:49.747Z,1005.44
2023-01-11T02:13:50.063Z,1005.43
2023-01-11T02:14:50.310Z,1005.39
2023-01-11T02:15:50.617Z,1005.39
2023-01-11T02:16:50.881Z,1005.37
2023-01-11T02:17:51.173Z,1005.32
2023-01-11T02:18:51.426Z,1005.31
2023-01-11T02:19:51.741Z,1005.36
2023-01-11T02:20:51.977Z,1005.32
2023-01-11T02:21:52.274Z,1005.30
2023-01-11T02:22:52.525Z,1005.30
2023-01-11T02:23:52.782Z,1005.30
2023-01-11T02:24:53.087Z,1005.25
2023-01-11T02:25:53.324Z,1005.28
2023-01-11T02:26:53.593Z,1005.25
2023-01-11T02:27:53.828Z,1005.26
2023-01-11T02:28:54.152Z,1005.27
2023-01-11T02:29:54.402Z,1005.18
2023-01-11T02:30:54.778Z,1005.20
2023-01-11T02:31:54.919Z,1005.22
2023-01-11T02:32:55.208Z,1005.17
2023-01-11T02:33:55.533Z,1005.16
2023-01-11T02:34:55.787Z,1005.20
2023-01-11T02:35:56.058Z,1005.17
2023-01-11T02:36:56.329Z,1005.15
2023-01-11T02:37:56.636Z,1005.15
2023-01-11T02:38:56.881Z,1005.14
2023-01-11T02:39:57.180Z,1005.10
2023-01-11T02:40:57.414Z,1005.10
2023-01-11T02:41:57.700Z,1005.06
2023-01-11T02:42:57.965Z,1005.03
2023-01-11T02:43:58.199Z,1005.03
2023-01-11T02:44:58.539Z,1005.00
2023-01-11T02:45:58.794Z,1005.00
2023-01-11T02:46:59.064Z,1005.03
2023-01-11T02:47:59.333Z,1005.03
2023-01-11T02:48:59.557Z,1005.06
2023-01-11T02:49:59.848Z,1005.05
2023-01-11T02:51:00.120Z,1005.00
2023-01-11T02:52:00.368Z,1004.99
2023-01-11T02:53:00.668Z,1005.01
2023-01-11T02:54:00.927Z,1004.93
2023-01-11T02:55:01.244Z,1004.93
2023-01-11T02:56:01.487Z,1004.91
2023-01-11T02:57:01.767Z,1004.90
2023-01-11T02:58:02.065Z,1004.94
2023-01-11T02:59:02.353Z,1004.86
2023-01-11T03:00:02.597Z,1004.87
2023-01-11T03:01:02.828Z,1004.87
2023-01-11T03:02:03.155Z,1004.84
2023-01-11T03:03:03.450Z,1004.87
2023-01-11T03:04:03.706Z,1004.87
2023-01-11T03:05:04.045Z,1004.87
2023-01-11T03:06:04.305Z,1004.73
2023-01-11T03:07:04.531Z,1004.72
2023-01-11T03:08:04.839Z,1004.68
2023-01-11T03:09:05.104Z,1004.63
2023-01-11T03:10:05.442Z,1004.59
2023-01-11T03:11:05.720Z,1004.58
2023-01-11T03:12:06.005Z,1004.55
2023-01-11T03:13:06.269Z,1004.53
2023-01-11T03:14:06.512Z,1004.58
2023-01-11T03:15:06.823Z,1004.52
2023-01-11T03:16:07.123Z,1004.52
2023-01-11T03:17:07.393Z,1004.49
2023-01-11T03:18:07.686Z,1004.49
2023-01-11T03:19:07.994Z,1004.51
2023-01-11T03:20:08.243Z,1004.47
2023-01-11T03:21:08.529Z,1004.41
2023-01-11T03:22:08.823Z,1004.44
2023-01-11T03:23:09.048Z,1004.45
2023-01-11T03:24:09.366Z,1004.41
2023-01-11T03:25:09.635Z,1004.47
2023-01-11T03:26:09.897Z,1004.42
2023-01-11T03:27:10.155Z,1004.46
2023-01-11T03:28:10.381Z,1004.44
2023-01-11T03:29:10.649Z,1004.43
2023-01-11T03:30:10.964Z,1004.45
2023-01-11T03:31:11.254Z,1004.42
2023-01-11T03:32:11.542Z,1004.46
2023-01-11T03:33:11.769Z,1004.42
2023-01-11T03:34:12.065Z,1004.42
2023-01-11T03:35:12.348Z,1004.42
2023-01-11T03:36:12.605Z,1004.45
2023-01-11T03:37:12.892Z,1004.42
2023-01-11T03:38:13.190Z,1004.43
2023-01-11T03:39:13.445Z,1004.39
2023-01-11T03:40:13.773Z,1004.34
2023-01-11T03:41:13.999Z,1004.29
2023-01-11T03:42:14.305Z,1004.33
2023-01-11T03:43:14.571Z,1004.29
2023-01-11T03:44:14.839Z,1004.31
2023-01-11T03:45:15.136Z,1004.29
2023-01-11T03:46:15.404Z,1004.30
2023-01-11T03:47:15.690Z,1004.26
2023-01-11T03:48:15.993Z,1004.20
2023-01-11T03:49:16.221Z,1004.21
2023-01-11T03:50:16.557Z,1004.18
2023-01-11T03:51:16.808Z,1004.22
2023-01-11T03:52:17.031Z,1004.16
2023-01-11T03:53:17.332Z,1004.12
2023-01-11T03:54:17.613Z,1004.18
2023-01-11T03:55:17.881Z,1004.13
2023-01-11T03:56:18.127Z,1004.12
2023-01-11T03:57:18.372Z,1004.17
2023-01-11T03:58:18.659Z,1004.21
2023-01-11T03:59:18.950Z,1004.19
2023-01-11T04:00:19.242Z,1004.14
2023-01-11T04:01:19.497Z,1004.11
2023-01-11T04:02:19.760Z,1004.13
2023-01-11T04:03:19.981Z,1004.07
2023-01-11T04:04:20.313Z,1004.06
2023-01-11T04:05:20.579Z,1004.08
2023-01-11T04:06:20.869Z,1004.12
2023-01-11T04:07:21.110Z,1004.07
2023-01-11T04:08:21.360Z,1004.02
2023-01-11T04:09:21.639Z,1004.07
2023-01-11T04:10:21.929Z,1004.08
2023-01-11T04:11:22.235Z,1004.05
2023-01-11T04:12:22.524Z,1004.03
2023-01-11T04:13:22.784Z,1004.05
2023-01-11T04:14:23.071Z,1004.02
2023-01-11T04:15:23.394Z,1004.12
2023-01-11T04:16:23.670Z,1004.07
2023-01-11T04:17:23.938Z,1004.09
2023-01-11T04:18:24.244Z,1004.06
2023-01-11T04:19:24.490Z,1004.05
2023-01-11T04:20:24.757Z,1004.07
2023-01-11T04:21:25.016Z,1004.12
2023-01-11T04:22:25.279Z,1004.08
2023-01-11T04:23:25.546Z,1004.12
2023-01-11T04:24:25.905Z,1004.05
2023-01-11T04:25:26.015Z,1004.04
2023-01-11T04:26:26.302Z,1004.02
2023-01-11T04:27:26.614Z,1004.01
2023-01-11T04:28:26.868Z,1004.09
2023-01-11T04:29:27.111Z,1004.03
2023-01-11T04:30:27.413Z,1004.02
2023-01-11T04:31:27.700Z,1004.06
2023-01-11T04:32:27.967Z,1004.05
2023-01-11T04:33:28.232Z,1004.02
2023-01-11T04:34:28.496Z,1003.97
2023-01-11T04:35:28.742Z,1003.97
2023-01-11T04:36:28.982Z,1004.01
2023-01-11T04:37:29.281Z,1003.96
2023-01-11T04:38:29.537Z,1004.05
2023-01-11T04:39:29.808Z,1003.98
2023-01-11T04:40:30.085Z,1004.02
2023-01-11T04:41:30.338Z,1004.01
2023-01-11T04:42:30.566Z,1004.02
2023-01-11T04:43:30.879Z,1004.06
2023-01-11T04:44:31.101Z,1004.04
2023-01-11T04:45:31.441Z,1004.05
2023-01-11T04:46:31.677Z,1003.97
2023-01-11T04:47:31.989Z,1004.03
2023-01-11T04:48:32.225Z,1004.03
2023-01-11T04:49:32.533Z,1003.99
2023-01-11T04:50:32.812Z,1004.04
2023-01-11T04:51:33.066Z,1004.07
2023-01-11T04:52:33.332Z,1004.06
2023-01-11T04:53:33.638Z,1004.07
2023-01-11T04:54:33.881Z,1004.02
2023-01-11T04:55:34.207Z,1004.06
2023-01-11T04:56:34.451Z,1003.99
2023-01-11T04:57:34.739Z,1003.96
2023-01-11T04:58:37.835Z,1003.95
2023-01-11T04:59:35.332Z,1003.98
2023-01-11T05:00:35.675Z,1003.97
2023-01-11T05:01:35.926Z,1003.98
2023-01-11T05:02:36.234Z,1003.97
2023-01-11T05:03:36.537Z,1003.99
2023-01-11T05:04:36.839Z,1003.92
2023-01-11T05:05:37.171Z,1003.90
2023-01-11T05:06:37.443Z,1003.91
2023-01-11T05:07:37.710Z,1003.92
2023-01-11T05:08:38.004Z,1003.94
2023-01-11T05:09:38.251Z,1003.84
2023-01-11T05:10:38.543Z,1003.85
2023-01-11T05:11:38.871Z,1003.85
2023-01-11T05:12:39.124Z,1003.85
2023-01-11T05:13:39.470Z,1003.83
2023-01-11T05:14:39.723Z,1003.89
2023-01-11T05:15:40.083Z,1003.89
2023-01-11T05:16:40.389Z,1003.77
2023-01-11T05:17:40.626Z,1003.74
2023-01-11T05:18:40.919Z,1003.75
2023-01-11T05:19:41.190Z,1003.70
2023-01-11T05:20:41.478Z,1003.71
2023-01-11T05:21:41.736Z,1003.72
2023-01-11T05:22:42.069Z,1003.69
2023-01-11T05:23:42.356Z,1003.69
2023-01-11T05:24:42.626Z,1003.72
2023-01-11T05:25:42.930Z,1003.73
2023-01-11T05:26:43.234Z,1003.71
2023-01-11T05:27:43.518Z,1003.74
2023-01-11T05:28:43.798Z,1003.72
2023-01-11T05:29:44.092Z,1003.71
2023-01-11T05:30:44.348Z,1003.73
2023-01-11T05:31:44.723Z,1003.80
2023-01-11T05:32:44.849Z,1003.76
2023-01-11T05:33:52.151Z,1003.73
2023-01-11T05:34:45.431Z,1003.79
2023-01-11T05:35:45.694Z,1003.71
2023-01-11T05:36:47.628Z,1003.71
2023-01-11T05:37:46.224Z,1003.73
2023-01-11T05:38:46.506Z,1003.74
2023-01-11T05:39:46.746Z,1003.75
2023-01-11T05:40:47.036Z,1003.74
2023-01-11T05:41:47.393Z,1003.72
2023-01-11T05:42:47.665Z,1003.66
2023-01-11T05:43:47.941Z,1003.70
2023-01-11T05:44:48.215Z,1003.65
2023-01-11T05:45:48.536Z,1003.61
2023-01-11T05:46:48.990Z,1003.64
2023-01-11T05:47:49.084Z,1003.62
2023-01-11T05:48:49.344Z,1003.61
2023-01-11T05:49:49.630Z,1003.66
2023-01-11T05:50:49.944Z,1003.59
2023-01-11T05:51:50.246Z,1003.56
2023-01-11T05:52:50.534Z,1003.57
2023-01-11T05:53:50.812Z,1003.58
2023-01-11T05:54:51.107Z,1003.52
2023-01-11T05:55:51.365Z,1003.53
2023-01-11T05:56:51.723Z,1003.55
2023-01-11T05:57:51.979Z,1003.55
2023-01-11T05:58:52.284Z,1003.54
2023-01-11T05:59:52.573Z,1003.52
2023-01-11T06:00:52.854Z,1003.51
2023-01-11T06:01:53.231Z,1003.55
2023-01-11T06:02:53.475Z,1003.52
2023-01-11T06:03:53.630Z,1003.53
2023-01-11T06:04:55.439Z,1003.52
2023-01-11T06:05:54.239Z,1003.55
2023-01-11T06:06:54.953Z,1003.52
2023-01-11T06:07:54.884Z,1003.52
2023-01-11T06:08:55.214Z,1003.54
2023-01-11T06:09:55.448Z,1003.51
2023-01-11T06:10:55.763Z,1003.52
2023-01-11T06:11:56.078Z,1003.55
2023-01-11T06:12:56.318Z,1003.52
2023-01-11T06:13:56.661Z,1003.40
2023-01-11T06:14:56.892Z,1003.47
2023-01-11T06:15:57.208Z,1003.42
2023-01-11T06:16:57.534Z,1003.37
2023-01-11T06:17:57.770Z,1003.39
2023-01-11T06:18:58.304Z,1003.41
2023-01-11T06:19:59.276Z,1003.35
2023-01-11T06:20:58.741Z,1003.42
2023-01-11T06:21:59.005Z,1003.44
2023-01-11T06:22:59.287Z,1003.37
2023-01-11T06:23:59.565Z,1003.41
2023-01-11T06:24:59.810Z,1003.43
2023-01-11T06:26:00.141Z,1003.40
2023-01-11T06:27:00.430Z,1003.36
2023-01-11T06:28:00.678Z,1003.37
2023-01-11T06:29:01.001Z,1003.38
2023-01-11T06:30:01.250Z,1003.39
2023-01-11T06:31:01.663Z,1003.44
2023-01-11T06:32:01.866Z,1003.42
2023-01-11T06:33:02.099Z,1003.41
2023-01-11T06:34:02.443Z,1003.37
2023-01-11T06:35:02.710Z,1003.41
2023-01-11T06:36:03.000Z,1003.36
2023-01-11T06:37:03.316Z,1003.43
2023-01-11T06:38:03.610Z,1003.42
2023-01-11T06:39:03.886Z,1003.42
2023-01-11T06:40:04.128Z,1003.35
2023-01-11T06:41:04.435Z,1003.39
2023-01-11T06:42:04.771Z,1003.42
2023-01-11T06:43:05.046Z,1003.41
2023-01-11T06:44:05.290Z,1003.45
2023-01-11T06:45:05.619Z,1003.47
2023-01-11T06:46:05.969Z,1003.44
2023-01-11T06:47:06.155Z,1003.50
2023-01-11T06:48:06.429Z,1003.48
2023-01-11T06:49:06.746Z,1003.52
2023-01-11T06:50:07.017Z,1003.53
2023-01-11T06:51:07.423Z,1003.52
2023-01-11T06:52:07.636Z,1003.55
2023-01-11T06:53:07.900Z,1003.53
2023-01-11T06:54:08.209Z,1003.55
2023-01-11T06:55:08.487Z,1003.65
2023-01-11T06:56:08.740Z,1003.57
2023-01-11T06:57:09.079Z,1003.63
2023-01-11T06:58:09.346Z,1003.62
2023-01-11T06:59:09.689Z,1003.70
2023-01-11T07:00:09.957Z,1003.72
2023-01-11T07:01:10.295Z,1003.70
2023-01-11T07:02:10.567Z,1003.70
2023-01-11T07:03:10.830Z,1003.76
2023-01-11T07:04:11.080Z,1003.74
2023-01-11T07:05:11.488Z,1003.75
2023-01-11T07:06:11.655Z,1003.77
2023-01-11T07:07:11.970Z,1003.73
2023-01-11T07:08:12.210Z,1003.73
2023-01-11T07:09:12.542Z,1003.74
2023-01-11T07:10:12.798Z,1003.79
2023-01-11T07:11:13.136Z,1003.79
2023-01-11T07:12:13.398Z,1003.76
2023-01-11T07:13:13.670Z,1003.81
2023-01-11T07:14:13.951Z,1003.76
2023-01-11T07:15:14.215Z,1003.78
2023-01-11T07:16:14.555Z,1003.86
2023-01-11T07:17:14.826Z,1003.84
2023-01-11T07:18:15.067Z,1003.88
2023-01-11T07:19:15.391Z,1003.87
2023-01-11T07:20:15.643Z,1003.88
2023-01-11T07:21:15.943Z,1003.82
2023-01-11T07:22:16.300Z,1003.87
2023-01-11T07:23:16.548Z,1003.88
2023-01-11T07:24:16.848Z,1003.92
2023-01-11T07:25:17.128Z,1003.94
2023-01-11T07:26:17.595Z,1003.94
2023-01-11T07:27:17.710Z,1003.88
2023-01-11T07:28:17.985Z,1003.94
2023-01-11T07:29:18.223Z,1004.00
2023-01-11T07:30:18.532Z,1004.04
2023-01-11T07:31:18.852Z,1004.03
2023-01-11T07:32:19.143Z,1004.03
2023-01-11T07:33:19.407Z,1004.10
2023-01-11T07:34:19.684Z,1004.11
2023-01-11T07:35:19.932Z,1004.11
2023-01-11T07:36:20.255Z,1004.12
2023-01-11T07:37:28.104Z,1004.13
2023-01-11T07:38:21.783Z,1004.17
2023-01-11T07:39:24.861Z,1004.18
2023-01-11T07:40:22.380Z,1004.21
2023-01-11T07:41:21.684Z,1004.18
2023-01-11T07:42:22.022Z,1004.24
2023-01-11T07:43:22.307Z,1004.30
2023-01-11T07:44:22.563Z,1004.34
2023-01-11T07:45:24.223Z,1004.34
2023-01-11T07:46:23.294Z,1004.41
2023-01-11T07:47:23.463Z,1004.40
2023-01-11T07:48:23.756Z,1004.53
2023-01-11T07:49:24.014Z,1004.53
2023-01-11T07:50:24.291Z,1004.47
2023-01-11T07:51:24.547Z,1004.45
2023-01-11T07:52:24.898Z,1004.59
2023-01-11T07:53:25.181Z,1004.62
2023-01-11T07:54:25.458Z,1004.64
2023-01-11T07:55:25.737Z,1004.67
2023-01-11T07:56:25.984Z,1004.66
2023-01-11T07:57:26.313Z,1004.69
2023-01-11T07:58:26.580Z,1004.69
2023-01-11T07:59:26.908Z,1004.70
2023-01-11T08:00:27.162Z,1004.74
2023-01-11T08:01:27.445Z,1004.74
2023-01-11T08:02:27.902Z,1004.75
2023-01-11T08:03:28.207Z,1004.82
2023-01-11T08:04:28.383Z,1004.80
2023-01-11T08:05:28.664Z,1004.82
2023-01-11T08:06:28.934Z,1004.80
2023-01-11T08:07:29.447Z,1004.82
2023-01-11T08:08:29.434Z,1004.80
2023-01-11T08:09:29.753Z,1004.83
2023-01-11T08:10:30.127Z,1004.83
2023-01-11T08:11:30.258Z,1004.83
2023-01-11T08:12:30.605Z,1004.83
2023-01-11T08:13:30.891Z,1004.84
2023-01-11T08:14:31.235Z,1004.82
2023-01-11T08:15:31.571Z,1004.89
2023-01-11T08:16:31.861Z,1004.86
2023-01-11T08:17:32.175Z,1004.86
2023-01-11T08:18:32.441Z,1004.89
2023-01-11T08:19:32.744Z,1004.90
2023-01-11T08:20:33.049Z,1004.87
2023-01-11T08:21:33.351Z,1004.89
2023-01-11T08:22:33.712Z,1004.91
2023-01-11T08:23:33.976Z,1004.95
2023-01-11T08:24:34.286Z,1004.98
2023-01-11T08:25:34.609Z,1004.92
2023-01-11T08:26:34.930Z,1004.93
2023-01-11T08:27:35.187Z,1004.95
2023-01-11T08:28:35.527Z,1004.93
2023-01-11T08:29:35.845Z,1004.93
2023-01-11T08:30:36.123Z,1004.98
2023-01-11T08:31:36.446Z,1005.00
2023-01-11T08:32:36.726Z,1005.00
2023-01-11T08:33:37.010Z,1005.10
2023-01-11T08:34:37.290Z,1005.07
2023-01-11T08:35:37.577Z,1005.06
2023-01-11T08:36:37.899Z,1005.04
2023-01-11T08:37:38.253Z,1005.08
2023-01-11T08:38:38.532Z,1005.04
2023-01-11T08:39:38.833Z,1004.99
2023-01-11T08:40:39.108Z,1005.00
2023-01-11T08:41:39.447Z,1004.96
2023-01-11T08:42:39.725Z,1005.04
2023-01-11T08:43:39.989Z,1005.01
2023-01-11T08:44:40.300Z,1005.03
2023-01-11T08:45:40.703Z,1005.02
2023-01-11T08:46:40.977Z,1005.00
2023-01-11T08:47:41.297Z,1005.03
2023-01-11T08:48:41.563Z,1005.03
2023-01-11T08:49:41.900Z,1005.08
2023-01-11T08:50:42.190Z,1005.10
2023-01-11T08:51:42.497Z,1005.12
2023-01-11T08:52:42.778Z,1005.15
2023-01-11T08:53:43.064Z,1005.23
2023-01-11T08:54:43.347Z,1005.26
2023-01-11T08:55:43.654Z,1005.33
2023-01-11T08:56:43.919Z,1005.35
2023-01-11T08:57:44.294Z,1005.29
2023-01-11T08:58:44.553Z,1005.31
2023-01-11T08:59:44.873Z,1005.31
2023-01-11T09:00:45.230Z,1005.33
2023-01-11T09:01:45.538Z,1005.35
2023-01-11T09:02:46.068Z,1005.44
2023-01-11T09:03:46.105Z,1005.46
2023-01-11T09:04:46.373Z,1005.50
2023-01-11T09:05:46.676Z,1005.50
2023-01-11T09:06:46.995Z,1005.56
2023-01-11T09:07:47.390Z,1005.49
2023-01-11T09:08:47.695Z,1005.47
2023-01-11T09:09:47.956Z,1005.54
2023-01-11T09:10:48.275Z,1005.57
2023-01-11T09:11:48.572Z,1005.58
2023-01-11T09:12:48.945Z,1005.58
2023-01-11T09:13:49.234Z,1005.61
2023-01-11T09:14:49.498Z,1005.64
2023-01-11T09:15:49.866Z,1005.63
2023-01-11T09:16:50.117Z,1005.64
2023-01-11T09:17:50.438Z,1005.58
2023-01-11T09:18:50.716Z,1005.54
2023-01-11T09:19:51.014Z,1005.52
2023-01-11T09:20:51.308Z,1005.48
2023-01-11T09:21:51.636Z,1005.50
2023-01-11T09:22:52.983Z,1005.50
2023-01-11T09:23:52.247Z,1005.51
2023-01-11T09:24:52.508Z,1005.58
2023-01-11T09:25:52.853Z,1005.58
2023-01-11T09:26:53.155Z,1005.56
2023-01-11T09:27:53.458Z,1005.52
2023-01-11T09:28:53.805Z,1005.46
2023-01-11T09:29:53.984Z,1005.50
2023-01-11T09:30:54.337Z,1005.53
2023-01-11T09:31:54.655Z,1005.49
2023-01-11T09:32:54.976Z,1005.46
2023-01-11T09:33:55.240Z,1005.42
2023-01-11T09:34:55.559Z,1005.47
2023-01-11T09:35:55.820Z,1005.44
2023-01-11T09:36:56.156Z,1005.38
2023-01-11T09:37:56.489Z,1005.47
2023-01-11T09:38:56.791Z,1005.53
2023-01-11T09:39:57.079Z,1005.50
2023-01-11T09:40:57.364Z,1005.56
2023-01-11T09:41:57.667Z,1005.59
2023-01-11T09:42:57.959Z,1005.63
2023-01-11T09:43:58.246Z,1005.60
2023-01-11T09:44:58.510Z,1005.53
2023-01-11T09:45:58.839Z,1005.54
2023-01-11T09:46:59.100Z,1005.58
2023-01-11T09:47:59.483Z,1005.64
2023-01-11T09:48:59.708Z,1005.65
2023-01-11T09:50:00.057Z,1005.65
2023-01-11T09:51:00.363Z,1005.66
2023-01-11T09:52:00.660Z,1005.68
2023-01-11T09:53:00.997Z,1005.76
2023-01-11T09:54:01.281Z,1005.79
2023-01-11T09:55:01.634Z,1005.83
2023-01-11T09:56:01.922Z,1005.83
2023-01-11T09:57:02.197Z,1005.82
2023-01-11T09:58:02.531Z,1005.84
2023-01-11T09:59:03.753Z,1005.83
2023-01-11T10:00:03.124Z,1005.86
2023-01-11T10:01:03.468Z,1005.92
2023-01-11T10:02:03.621Z,1005.94
2023-01-11T10:03:03.945Z,1005.97
2023-01-11T10:04:04.272Z,1005.97
2023-01-11T10:05:04.599Z,1005.98
2023-01-11T10:06:04.874Z,1006.03
2023-01-11T10:07:05.141Z,1006.05
2023-01-11T10:18:22.130Z,1006.17
2023-01-11T10:18:23.220Z,1006.11
2023-01-11T10:18:32.990Z,1006.17
2023-01-11T10:18:39.239Z,1006.21
2023-01-11T10:18:40.323Z,1006.22
2023-01-11T10:19:33.556Z,1006.22
2023-01-11T10:20:10.213Z,1006.26
2023-01-11T10:21:09.432Z,1006.28
2023-01-11T10:22:09.705Z,1006.33
2023-01-11T10:23:10.054Z,1006.32
2023-01-11T10:24:11.239Z,1006.28
2023-01-11T10:25:11.557Z,1006.34
2023-01-11T10:26:10.851Z,1006.35
2023-01-11T10:27:11.195Z,1006.35
2023-01-11T10:28:11.520Z,1006.34
2023-01-11T10:29:11.803Z,1006.41
2023-01-11T10:30:12.153Z,1006.43
2023-01-11T10:31:12.452Z,1006.46
2023-01-11T10:32:12.807Z,1006.52
2023-01-11T10:33:13.171Z,1006.60
2023-01-11T10:34:13.336Z,1006.61
2023-01-11T10:35:13.692Z,1006.66
2023-01-11T10:36:14.029Z,1006.60
2023-01-11T10:37:14.342Z,1006.67
2023-01-11T10:38:14.625Z,1006.64
2023-01-11T10:39:14.958Z,1006.56
2023-01-11T10:40:15.257Z,1006.63
2023-01-11T10:41:15.493Z,1006.64
2023-01-11T10:42:15.795Z,1006.75
2023-01-11T10:43:16.162Z,1006.83
2023-01-11T10:44:16.481Z,1006.82
2023-01-11T10:45:16.811Z,1006.80
2023-01-11T10:46:17.150Z,1006.80
2023-01-11T10:47:17.468Z,1006.78
2023-01-11T10:48:17.789Z,1006.71
2023-01-11T10:49:18.100Z,1006.75
2023-01-11T10:50:18.404Z,1006.73
2023-01-11T10:51:18.733Z,1006.71
2023-01-11T10:52:18.973Z,1006.72
2023-01-11T10:53:19.394Z,1006.67
2023-01-11T10:54:19.566Z,1006.66
2023-01-11T10:55:19.921Z,1006.62
2023-01-11T10:56:20.285Z,1006.62
2023-01-11T10:57:20.565Z,1006.62
2023-01-11T10:58:20.984Z,1006.61
2023-01-11T10:59:21.195Z,1006.60
2023-01-11T11:00:21.565Z,1006.62
2023-01-11T11:01:21.953Z,1006.63
2023-01-11T11:02:23.059Z,1006.59
2023-01-11T11:03:22.406Z,1006.53
2023-01-11T11:04:22.717Z,1006.54
2023-01-11T11:05:23.035Z,1006.53
2023-01-11T11:06:23.360Z,1006.48
2023-01-11T11:07:23.681Z,1006.50
2023-01-11T11:08:24.048Z,1006.57
2023-01-11T11:09:24.255Z,1006.54
2023-01-11T11:10:24.555Z,1006.54
2023-01-11T11:11:24.766Z,1006.63
2023-01-11T11:12:25.123Z,1006.57
2023-01-11T11:13:25.392Z,1006.59
2023-01-11T11:14:25.733Z,1006.59
2023-01-11T11:15:26.000Z,1006.64
2023-01-11T11:16:26.464Z,1006.62
2023-01-11T11:17:26.654Z,1006.67
2023-01-11T11:18:27.052Z,1006.64
2023-01-11T11:19:27.392Z,1006.70
2023-01-11T11:20:27.686Z,1006.71
2023-01-11T11:21:28.027Z,1006.69
2023-01-11T11:22:28.420Z,1006.77
2023-01-11T11:23:28.804Z,1006.72
2023-01-11T11:24:28.970Z,1006.66
2023-01-11T11:25:29.308Z,1006.66
2023-01-11T11:26:29.723Z,1006.68
2023-01-11T11:27:29.887Z,1006.74
2023-01-11T11:28:30.234Z,1006.76
2023-01-11T11:29:30.471Z,1006.80
2023-01-11T11:30:30.701Z,1006.86
2023-01-11T11:31:30.957Z,1006.87
2023-01-11T11:32:31.287Z,1006.89
2023-01-11T11:33:31.543Z,1006.89
2023-01-11T11:34:38.892Z,1006.95
2023-01-11T11:35:34.934Z,1006.96
2023-01-11T11:36:35.150Z,1007.01
2023-01-11T11:37:32.832Z,1007.04
2023-01-11T11:38:33.141Z,1007.04
2023-01-11T11:39:33.454Z,1007.08
2023-01-11T11:40:33.755Z,1007.07
2023-01-11T11:41:34.099Z,1007.15
2023-01-11T11:42:34.433Z,1007.14
2023-01-11T11:43:34.786Z,1007.11
2023-01-11T11:44:35.034Z,1007.09
2023-01-11T11:45:35.382Z,1007.11
2023-01-11T11:46:35.630Z,1007.11
2023-01-11T11:47:35.849Z,1007.12
2023-01-11T11:48:36.087Z,1007.13
2023-01-11T11:49:36.294Z,1007.13
2023-01-11T11:50:44.881Z,1007.13
2023-01-11T11:51:37.912Z,1007.08
2023-01-11T11:52:37.182Z,1007.03
2023-01-11T11:53:37.532Z,1007.11
2023-01-11T11:54:37.832Z,1007.12
2023-01-11T11:55:38.154Z,1007.08
2023-01-11T11:56:38.469Z,1007.09
2023-01-11T11:57:38.767Z,1007.13
2023-01-11T11:58:39.136Z,1007.08
2023-01-11T11:59:39.432Z,1007.09
2023-01-11T12:00:39.751Z,1007.03
2023-01-11T12:01:40.078Z,1007.05
2023-01-11T12:02:40.367Z,1007.03
2023-01-11T12:03:40.787Z,1007.02
2023-01-11T12:04:41.056Z,1007.01
2023-01-11T12:05:41.243Z,1006.99
2023-01-11T12:06:41.619Z,1007.03
2023-01-11T12:07:53.867Z,1007.01
2023-01-11T12:08:43.231Z,1007.04
2023-01-11T12:09:42.587Z,1007.11
2023-01-11T12:10:42.759Z,1007.04
2023-01-11T12:11:43.098Z,1007.10
2023-01-11T12:12:43.439Z,1007.01
2023-01-11T12:13:43.805Z,1007.08
2023-01-11T12:14:44.105Z,1006.91