createdAt,value
2022-12-04T00:01:34.803Z,11.45
2022-12-04T00:06:39.063Z,10.70
2022-12-04T00:11:48.739Z,11.20
2022-12-04T00:16:55.915Z,8.82
2022-12-04T00:22:03.146Z,7.85
2022-12-04T00:27:15.631Z,8.05
2022-12-04T00:32:19.274Z,6.07
2022-12-04T00:37:27.862Z,7.03
2022-12-04T00:42:46.227Z,7.53
2022-12-04T00:47:51.716Z,7.68
2022-12-04T00:52:57.336Z,6.95
2022-12-04T00:58:04.925Z,6.78
2022-12-04T01:03:12.301Z,6.78
2022-12-04T01:08:22.658Z,7.72
2022-12-04T01:13:49.874Z,6.80
2022-12-04T01:18:53.522Z,8.80
2022-12-04T01:24:07.234Z,8.13
2022-12-04T01:29:11.882Z,7.78
2022-12-04T01:34:15.706Z,7.53
2022-12-04T01:39:21.015Z,7.95
2022-12-04T01:44:30.248Z,7.57
2022-12-04T01:49:56.229Z,7.45
2022-12-04T01:55:03.768Z,6.70
2022-12-04T02:05:25.321Z,6.30
2022-12-04T02:11:13.235Z,5.85
2022-12-04T02:17:09.282Z,6.63
2022-12-04T02:22:38.864Z,7.65
2022-12-04T02:28:19.679Z,6.60
2022-12-04T02:33:46.798Z,7.35
2022-12-04T02:39:15.874Z,7.05
2022-12-04T02:44:31.683Z,20.55
2022-12-04T02:49:54.453Z,10.70
2022-12-04T02:55:30.433Z,8.70
2022-12-04T03:00:41.398Z,6.78
2022-12-04T03:05:58.142Z,6.25
2022-12-04T03:11:06.010Z,6.95
2022-12-04T03:16:19.868Z,6.10
2022-12-04T03:21:36.900Z,7.07
2022-12-04T03:26:49.715Z,7.85
2022-12-04T03:32:21.712Z,7.15
2022-12-04T03:37:48.737Z,7.28
2022-12-04T03:43:32.349Z,7.47
2022-12-04T03:49:15.520Z,7.15
2022-12-04T03:54:43.799Z,6.75
2022-12-04T04:00:09.136Z,7.30
2022-12-04T04:05:20.032Z,7.68
2022-12-04T04:10:29.988Z,7.45
2022-12-04T04:16:05.511Z,7.20
2022-12-04T04:21:31.597Z,6.90
2022-12-04T04:26:42.696Z,7.47
2022-12-04T04:32:09.271Z,7.15
2022-12-04T04:37:54.506Z,7.55
2022-12-04T04:43:57.064Z,6.63
2022-12-04T04:49:05.075Z,6.82
2022-12-04T04:54:14.947Z,6.95
2022-12-04T04:59:22.911Z,7.03
2022-12-04T05:04:35.933Z,7.43
2022-12-04T05:13:24.573Z,6.40
2022-12-04T05:18:28.639Z,6.03
2022-12-04T05:23:34.842Z,7.20
2022-12-04T05:28:36.816Z,6.13
2022-12-04T05:33:42.256Z,6.32
2022-12-04T05:38:46.970Z,6.10
2022-12-04T05:43:53.801Z,6.20
2022-12-04T05:48:56.744Z,5.40
2022-12-04T06:21:59.880Z,4.90
2022-12-04T06:32:39.560Z,4.95
2022-12-04T06:37:50.342Z,5.70
2022-12-04T06:42:58.829Z,5.35
2022-12-04T06:48:04.355Z,5.07
2022-12-04T06:53:19.546Z,5.78
2022-12-04T06:58:26.500Z,5.57
2022-12-04T07:03:36.978Z,6.32
2022-12-04T07:08:56.385Z,5.78
2022-12-04T07:14:16.369Z,5.47
2022-12-04T07:19:29.191Z,5.47
2022-12-04T07:24:40.549Z,5.88
2022-12-04T07:29:58.651Z,5.18
2022-12-04T07:40:29.121Z,4.60
2022-12-04T07:45:45.581Z,4.15
2022-12-04T07:51:14.625Z,5.00
2022-12-04T07:56:38.100Z,5.00
2022-12-04T08:07:17.768Z,5.30
2022-12-04T08:12:44.695Z,4.82
2022-12-04T08:18:00.611Z,4.38
2022-12-04T08:23:13.846Z,4.50
2022-12-04T08:28:28.173Z,4.80
2022-12-04T08:33:36.577Z,5.28
2022-12-04T08:38:44.236Z,4.68
2022-12-04T08:43:58.923Z,4.82
2022-12-04T08:49:17.976Z,5.15
2022-12-04T08:54:25.295Z,3.97
2022-12-04T08:59:40.219Z,5.20
2022-12-04T09:04:48.184Z,4.53
2022-12-04T09:10:01.065Z,4.25
2022-12-04T09:15:11.954Z,5.20
2022-12-04T09:20:44.452Z,3.83
2022-12-04T09:31:33.737Z,3.55
2022-12-04T09:42:33.670Z,5.28
2022-12-04T09:47:57.706Z,4.80
2022-12-04T09:53:24.631Z,5.20
2022-12-04T09:59:07.534Z,13.00
2022-12-04T10:04:39.661Z,6.72
2022-12-04T10:10:22.309Z,4.88
2022-12-04T10:16:08.926Z,4.25
2022-12-04T10:21:37.228Z,3.60
2022-12-04T10:26:46.278Z,3.15
2022-12-04T10:31:58.301Z,2.95
2022-12-04T10:37:21.820Z,4.03
2022-12-04T10:42:47.869Z,3.15
2022-12-04T10:48:00.032Z,3.30
2022-12-04T10:53:22.620Z,4.28
2022-12-04T10:58:36.517Z,3.58
2022-12-04T11:03:46.685Z,5.65
2022-12-04T11:08:56.089Z,4.90
2022-12-04T11:14:20.279Z,5.00
2022-12-04T11:19:30.942Z,4.50
2022-12-04T11:24:41.142Z,4.57
2022-12-04T11:29:50.432Z,5.53
2022-12-04T11:35:23.661Z,5.30
2022-12-04T11:40:47.026Z,5.00
2022-12-04T11:46:02.002Z,4.30
2022-12-04T11:51:36.556Z,4.70
2022-12-04T11:56:49.561Z,4.95
2022-12-04T12:02:24.007Z,4.32
2022-12-04T12:08:01.945Z,4.15
2022-12-04T12:13:39.834Z,4.90
2022-12-04T12:19:29.304Z,4.45
2022-12-04T12:24:51.554Z,5.30
2022-12-04T12:30:29.755Z,4.88
2022-12-04T12:35:56.615Z,5.85
2022-12-04T12:41:26.031Z,5.57
2022-12-04T12:46:53.504Z,5.32
2022-12-04T12:52:27.323Z,4.93
2022-12-04T12:57:53.901Z,5.05
2022-12-04T13:03:36.552Z,4.72
2022-12-04T13:09:37.030Z,4.97
2022-12-04T13:20:52.769Z,4.38
2022-12-04T13:26:37.958Z,4.18
2022-12-04T13:38:00.549Z,4.18
2022-12-04T13:43:33.751Z,4.85
2022-12-04T13:48:49.254Z,4.15
2022-12-04T13:59:49.732Z,4.35
2022-12-04T14:05:19.107Z,4.75
2022-12-04T14:10:47.694Z,5.47
2022-12-04T14:16:26.404Z,5.45
2022-12-04T14:21:49.101Z,6.38
2022-12-04T14:27:31.058Z,6.75
2022-12-04T14:32:37.497Z,6.15
2022-12-04T14:38:07.987Z,5.20
2022-12-04T14:43:30.792Z,4.47
2022-12-04T14:48:56.516Z,4.53
2022-12-04T14:54:26.500Z,4.25
2022-12-04T14:59:55.556Z,11.30
2022-12-04T15:05:04.026Z,5.90
2022-12-04T15:10:45.070Z,4.20
2022-12-04T15:15:55.042Z,4.13
2022-12-04T15:21:15.985Z,4.53
2022-12-04T15:26:29.437Z,4.30
2022-12-04T15:31:51.633Z,4.00
2022-12-04T15:37:23.881Z,5.30
2022-12-04T15:42:37.958Z,3.80
2022-12-04T15:48:11.989Z,3.20
2022-12-04T15:53:29.731Z,3.28
2022-12-04T15:58:43.234Z,2.47
2022-12-04T16:04:01.587Z,3.22
2022-12-04T16:09:26.844Z,3.25
2022-12-04T16:20:11.386Z,3.33
2022-12-04T16:25:24.185Z,2.83
2022-12-04T16:30:40.349Z,3.50
2022-12-04T16:35:58.626Z,3.58
2022-12-04T16:41:18.872Z,4.07
2022-12-04T16:46:25.454Z,3.38
2022-12-04T16:51:50.962Z,3.75
2022-12-04T16:57:04.726Z,3.80
2022-12-04T17:02:30.011Z,3.42
2022-12-04T17:07:42.094Z,2.95
2022-12-04T17:12:57.964Z,2.75
2022-12-04T17:18:16.361Z,2.72
2022-12-04T17:23:30.086Z,2.72
2022-12-04T17:28:37.521Z,4.30
2022-12-04T17:33:40.087Z,3.60
2022-12-04T17:38:43.397Z,4.50
2022-12-04T17:43:49.060Z,3.75
2022-12-04T17:49:06.668Z,3.88
2022-12-04T17:54:20.125Z,4.00
2022-12-04T17:59:36.605Z,3.50
2022-12-04T18:04:51.313Z,2.70
2022-12-04T18:09:59.735Z,2.30
2022-12-04T18:15:21.405Z,2.45
2022-12-04T18:20:50.476Z,2.90
2022-12-04T18:26:18.519Z,2.50
2022-12-04T18:31:32.573Z,2.45
2022-12-04T18:36:39.887Z,2.83
2022-12-04T18:41:47.426Z,2.75
2022-12-04T18:52:18.565Z,2.20
2022-12-04T18:57:32.158Z,3.15
2022-12-04T19:08:47.753Z,3.30
2022-12-04T19:14:16.148Z,3.05
2022-12-04T19:19:35.959Z,5.85
2022-12-04T19:24:56.687Z,5.93
2022-12-04T19:30:08.435Z,4.75
2022-12-04T19:35:17.391Z,4.30
2022-12-04T19:40:23.560Z,3.65
2022-12-04T19:45:36.284Z,3.63
2022-12-04T19:50:50.209Z,4.00
2022-12-04T19:56:01.986Z,4.38
2022-12-04T20:01:17.646Z,4.43
2022-12-04T20:06:36.554Z,4.45
2022-12-04T20:11:49.337Z,6.95
2022-12-04T20:17:11.344Z,9.73
2022-12-04T20:22:37.088Z,9.35
2022-12-04T20:27:49.996Z,8.30
2022-12-04T20:33:32.906Z,8.30
2022-12-04T20:38:41.102Z,8.40
2022-12-04T20:44:12.159Z,9.35
2022-12-04T20:49:30.850Z,9.00
2022-12-04T20:54:47.663Z,8.38
2022-12-04T21:00:15.597Z,9.52
2022-12-04T21:05:30.375Z,8.98
2022-12-04T21:10:42.094Z,9.77
2022-12-04T21:16:03.725Z,9.30
2022-12-04T21:21:09.617Z,9.23
2022-12-04T21:26:35.575Z,8.80
2022-12-04T21:31:49.595Z,7.70
2022-12-04T21:37:18.623Z,7.70
2022-12-04T21:42:33.438Z,7.78
2022-12-04T21:47:38.658Z,9.30
2022-12-04T21:52:56.807Z,8.43
2022-12-04T21:58:16.656Z,9.57
2022-12-04T22:03:28.835Z,10.17
2022-12-04T22:08:55.018Z,9.40
2022-12-04T22:14:10.916Z,9.65
2022-12-04T22:19:19.068Z,7.32
2022-12-04T22:24:24.012Z,7.93
2022-12-04T22:29:49.749Z,8.32
2022-12-04T22:35:05.213Z,8.93
2022-12-04T22:40:28.855Z,6.93
2022-12-04T22:45:34.581Z,5.80
2022-12-04T22:50:44.028Z,5.95
2022-12-04T23:01:24.041Z,5.55
2022-12-04T23:06:39.643Z,5.40
2022-12-04T23:11:46.087Z,5.10
2022-12-04T23:16:51.697Z,5.50
2022-12-04T23:22:07.424Z,5.50
2022-12-04T23:27:17.774Z,5.13
2022-12-04T23:32:41.679Z,5.35
2022-12-04T23:37:51.077Z,5.88
2022-12-04T23:42:56.522Z,5.60
2022-12-04T23:48:03.065Z,6.15
2022-12-04T23:53:12.909Z,5.95
2022-12-04T23:58:31.672Z,5.70
