createdAt,value
2022-07-26T00:00:26.578Z,10.73
2022-07-26T00:03:15.683Z,11.40
2022-07-26T00:06:03.973Z,10.75
2022-07-26T00:08:45.695Z,10.05
2022-07-26T00:11:35.079Z,11.05
2022-07-26T00:14:16.707Z,12.30
2022-07-26T00:17:04.972Z,12.95
2022-07-26T00:19:46.663Z,13.20
2022-07-26T00:22:40.519Z,12.85
2022-07-26T00:25:22.684Z,11.68
2022-07-26T00:28:11.004Z,13.43
2022-07-26T00:30:54.661Z,12.73
2022-07-26T00:33:42.978Z,13.65
2022-07-26T00:36:24.702Z,12.35
2022-07-26T00:39:06.793Z,12.18
2022-07-26T00:41:55.686Z,12.25
2022-07-26T00:44:51.707Z,12.50
2022-07-26T00:47:32.859Z,11.15
2022-07-26T00:50:25.698Z,11.82
2022-07-26T00:53:07.924Z,12.02
2022-07-26T00:55:57.681Z,13.25
2022-07-26T00:58:39.959Z,13.30
2022-07-26T01:01:28.751Z,14.80
2022-07-26T01:04:11.344Z,12.73
2022-07-26T01:07:00.683Z,13.38
2022-07-26T01:09:48.690Z,13.43
2022-07-26T01:12:36.842Z,12.55
2022-07-26T01:15:19.692Z,12.48
2022-07-26T01:18:08.106Z,13.05
2022-07-26T01:20:49.684Z,13.65
2022-07-26T01:23:37.954Z,13.32
2022-07-26T01:26:19.678Z,13.95
2022-07-26T01:29:08.663Z,13.50
2022-07-26T01:31:51.241Z,14.63
2022-07-26T01:34:40.674Z,15.77
2022-07-26T01:37:23.007Z,14.45
2022-07-26T01:40:11.711Z,12.88
2022-07-26T01:42:52.969Z,12.63
2022-07-26T01:45:40.813Z,11.82
2022-07-26T01:48:28.729Z,12.60
2022-07-26T01:51:12.410Z,11.57
2022-07-26T01:54:01.690Z,14.05
2022-07-26T01:56:44.379Z,12.75
2022-07-26T01:59:33.702Z,12.95
2022-07-26T02:02:22.144Z,12.55
2022-07-26T02:05:08.687Z,14.07
2022-07-26T02:07:56.962Z,13.55
2022-07-26T02:11:10.678Z,12.25
2022-07-26T02:13:58.975Z,12.05
2022-07-26T02:16:40.969Z,12.88
2022-07-26T02:19:28.687Z,12.30
2022-07-26T02:22:10.875Z,13.23
2022-07-26T02:25:04.518Z,13.43
2022-07-26T02:27:46.964Z,13.52
2022-07-26T02:30:35.682Z,14.13
2022-07-26T02:33:30.529Z,12.80
2022-07-26T02:36:25.669Z,13.43
2022-07-26T02:39:14.144Z,13.20
2022-07-26T02:41:56.668Z,14.13
2022-07-26T02:44:44.999Z,14.77
2022-07-26T02:47:26.666Z,13.98
2022-07-26T02:50:15.020Z,12.95
2022-07-26T02:52:57.684Z,12.85
2022-07-26T02:55:45.681Z,14.13
2022-07-26T02:58:28.048Z,13.38
2022-07-26T03:01:15.715Z,13.43
2022-07-26T03:03:56.985Z,13.00
2022-07-26T03:06:45.687Z,14.40
2022-07-26T03:09:27.984Z,12.77
2022-07-26T03:12:15.679Z,14.68
2022-07-26T03:14:57.850Z,14.15
2022-07-26T03:17:45.697Z,13.85
2022-07-26T03:20:28.022Z,13.70
2022-07-26T03:23:15.697Z,13.02
2022-07-26T03:25:57.972Z,14.25
2022-07-26T03:28:47.703Z,13.98
2022-07-26T03:31:29.955Z,13.35
2022-07-26T03:34:24.649Z,14.43
2022-07-26T03:37:19.526Z,13.00
2022-07-26T03:40:07.702Z,11.98
2022-07-26T03:42:49.985Z,11.23
2022-07-26T03:45:37.658Z,11.43
2022-07-26T03:48:19.944Z,10.70
2022-07-26T03:51:07.670Z,9.90
2022-07-26T03:53:49.961Z,10.20
2022-07-26T03:56:40.703Z,10.63
2022-07-26T03:59:32.357Z,10.18
2022-07-26T04:02:21.414Z,9.10
2022-07-26T04:05:04.397Z,10.05
2022-07-26T04:07:53.823Z,9.25
2022-07-26T04:10:35.957Z,8.15
2022-07-26T04:13:23.685Z,7.55
2022-07-26T04:16:12.675Z,7.60
2022-07-26T04:19:01.651Z,9.18
2022-07-26T04:21:43.947Z,8.27
2022-07-26T04:24:31.663Z,11.48
2022-07-26T04:27:13.955Z,7.10
2022-07-26T04:30:01.671Z,7.28
2022-07-26T04:32:50.656Z,6.97
2022-07-26T04:35:46.679Z,6.78
2022-07-26T04:38:28.426Z,6.60
2022-07-26T04:41:16.697Z,6.70
2022-07-26T04:44:05.321Z,6.53
2022-07-26T04:46:47.660Z,5.80
2022-07-26T04:49:29.297Z,5.97
2022-07-26T04:52:18.555Z,6.65
2022-07-26T04:55:00.330Z,6.53
2022-07-26T04:57:49.707Z,6.20
2022-07-26T05:01:02.876Z,6.22
2022-07-26T05:03:39.686Z,5.57
2022-07-26T05:06:21.478Z,6.85
2022-07-26T05:09:11.684Z,5.68
2022-07-26T05:11:59.669Z,6.07
2022-07-26T05:14:42.130Z,5.57
2022-07-26T05:17:30.666Z,5.85
2022-07-26T05:20:19.687Z,5.60
2022-07-26T05:23:01.593Z,5.80
2022-07-26T05:25:50.654Z,5.82
2022-07-26T05:28:32.433Z,6.60
2022-07-26T05:31:20.771Z,5.78
2022-07-26T05:34:09.027Z,7.57
2022-07-26T05:37:04.680Z,6.80
2022-07-26T05:39:59.694Z,5.20
2022-07-26T05:42:41.456Z,6.07
2022-07-26T05:45:30.725Z,5.97
2022-07-26T05:48:18.886Z,5.90
2022-07-26T05:51:01.650Z,6.47
2022-07-26T05:53:49.664Z,5.68
2022-07-26T05:56:38.690Z,6.40
2022-07-26T05:59:20.375Z,6.18
2022-07-26T06:02:09.727Z,6.05
2022-07-26T06:04:57.688Z,7.35
2022-07-26T06:07:39.848Z,7.30
2022-07-26T06:10:27.720Z,7.00
2022-07-26T06:13:09.972Z,8.32
2022-07-26T06:15:57.681Z,8.18
2022-07-26T06:18:39.823Z,7.32
2022-07-26T06:21:27.673Z,6.47
2022-07-26T06:24:15.682Z,7.78
2022-07-26T06:27:05.542Z,6.93
2022-07-26T06:29:49.581Z,7.05
2022-07-26T06:32:37.671Z,8.43
2022-07-26T06:35:19.977Z,7.07
2022-07-26T06:38:07.660Z,6.40
2022-07-26T06:40:55.685Z,6.50
2022-07-26T06:43:37.353Z,7.38
2022-07-26T06:46:28.758Z,7.18
2022-07-26T06:49:20.764Z,7.30
2022-07-26T06:52:05.675Z,7.20
2022-07-26T06:54:53.929Z,7.65
2022-07-26T06:57:44.857Z,7.30
2022-07-26T07:00:31.713Z,7.05
2022-07-26T07:03:19.701Z,6.55
2022-07-26T07:06:01.513Z,6.75
2022-07-26T07:08:50.693Z,7.30
2022-07-26T07:11:38.863Z,6.13
2022-07-26T07:14:21.681Z,6.72
2022-07-26T07:17:20.151Z,8.30
2022-07-26T07:20:02.373Z,7.45
2022-07-26T07:22:50.661Z,7.32
2022-07-26T07:25:38.960Z,7.25
2022-07-26T07:28:21.676Z,7.57
2022-07-26T07:31:12.913Z,7.13
2022-07-26T07:33:54.659Z,8.32
2022-07-26T07:36:42.992Z,8.32
2022-07-26T07:39:38.910Z,7.25
2022-07-26T07:42:26.852Z,8.52
2022-07-26T07:45:08.684Z,8.00
2022-07-26T07:47:57.034Z,7.85
2022-07-26T07:50:38.662Z,8.15
2022-07-26T07:53:26.931Z,8.23
2022-07-26T07:56:12.653Z,7.40
2022-07-26T07:59:00.691Z,7.75
2022-07-26T08:01:43.019Z,8.73
2022-07-26T08:04:32.676Z,8.43
2022-07-26T08:07:14.927Z,9.00
2022-07-26T08:10:02.708Z,10.23
2022-07-26T08:12:45.502Z,9.07
2022-07-26T08:15:35.658Z,8.60
2022-07-26T08:18:22.577Z,9.40
2022-07-26T08:21:11.985Z,10.27
2022-07-26T08:24:08.053Z,10.68
2022-07-26T08:26:58.678Z,11.17
2022-07-26T08:29:41.159Z,10.63
2022-07-26T08:32:28.673Z,11.02
2022-07-26T08:35:17.902Z,13.27
2022-07-26T08:38:07.671Z,12.57
2022-07-26T08:41:02.525Z,13.35
2022-07-26T08:43:52.830Z,13.45
2022-07-26T08:46:42.761Z,13.13
2022-07-26T08:49:30.720Z,13.15
2022-07-26T08:52:12.897Z,11.95
2022-07-26T08:55:00.639Z,11.48
2022-07-26T08:57:48.657Z,11.00
2022-07-26T09:00:31.149Z,10.80
2022-07-26T09:03:19.735Z,11.35
2022-07-26T09:06:19.038Z,10.45
2022-07-26T09:09:01.648Z,10.40
2022-07-26T09:11:49.981Z,9.50
2022-07-26T09:14:42.729Z,9.57
2022-07-26T09:17:25.814Z,10.70
2022-07-26T09:20:40.529Z,10.40
2022-07-26T09:23:22.313Z,10.10
2022-07-26T09:26:19.652Z,10.00
2022-07-26T09:29:17.967Z,10.75
2022-07-26T09:31:59.932Z,8.35
2022-07-26T09:34:48.222Z,9.27
2022-07-26T09:37:48.662Z,9.55
2022-07-26T09:40:51.476Z,8.80
2022-07-26T09:43:50.243Z,8.98
2022-07-26T09:46:39.306Z,9.88
2022-07-26T09:49:40.323Z,9.20
2022-07-26T09:52:23.989Z,10.48
2022-07-26T09:55:15.672Z,8.73
2022-07-26T09:58:00.987Z,8.20
2022-07-26T10:00:49.679Z,9.43
2022-07-26T10:03:31.046Z,9.48
2022-07-26T10:06:19.668Z,9.27
2022-07-26T10:09:00.860Z,8.98
2022-07-26T10:11:58.663Z,9.35
2022-07-26T10:14:48.963Z,9.50
2022-07-26T10:17:36.657Z,8.90
2022-07-26T10:20:24.506Z,9.02
2022-07-26T10:23:13.656Z,8.90
2022-07-26T10:25:55.839Z,9.13
2022-07-26T10:28:48.707Z,9.43
2022-07-26T10:31:31.485Z,8.45
2022-07-26T10:34:36.657Z,8.57
2022-07-26T10:37:19.953Z,10.30
2022-07-26T10:40:37.696Z,9.82
2022-07-26T10:43:41.992Z,9.95
2022-07-26T10:46:25.793Z,9.10
2022-07-26T10:49:10.077Z,8.00
2022-07-26T10:51:58.665Z,8.63
2022-07-26T10:55:01.849Z,7.60
2022-07-26T10:57:53.627Z,8.88
2022-07-26T11:00:35.815Z,9.23
2022-07-26T11:03:24.764Z,9.63
2022-07-26T11:06:16.276Z,9.05
2022-07-26T11:09:05.671Z,9.43
2022-07-26T11:11:47.598Z,8.80
2022-07-26T11:14:35.664Z,9.30
2022-07-26T11:17:34.662Z,8.13
2022-07-26T11:20:16.943Z,8.55
2022-07-26T11:23:04.662Z,7.60
2022-07-26T11:25:52.697Z,8.15
2022-07-26T11:29:06.472Z,7.93
2022-07-26T11:32:00.026Z,7.75
2022-07-26T11:34:46.658Z,7.63
2022-07-26T11:37:34.813Z,8.27
2022-07-26T11:40:16.665Z,7.28
2022-07-26T11:43:05.828Z,7.90
2022-07-26T11:45:47.705Z,8.05
2022-07-26T11:48:29.489Z,8.20
2022-07-26T11:51:27.660Z,7.90
2022-07-26T11:54:16.662Z,7.88
2022-07-26T11:56:59.944Z,9.07
2022-07-26T11:59:48.675Z,7.95
2022-07-26T12:02:38.659Z,8.90
2022-07-26T12:05:22.421Z,8.20
2022-07-26T12:08:12.656Z,7.70
2022-07-26T12:11:03.677Z,8.32
2022-07-26T12:13:57.130Z,8.00
2022-07-26T12:16:44.645Z,8.48
2022-07-26T12:19:32.697Z,9.52
2022-07-26T12:22:21.109Z,7.88
2022-07-26T12:25:10.650Z,8.02
2022-07-26T12:27:52.285Z,8.85
2022-07-26T12:30:41.218Z,8.43
2022-07-26T12:33:29.649Z,7.93
2022-07-26T12:36:31.686Z,7.43
2022-07-26T12:39:28.565Z,8.20
2022-07-26T12:42:36.651Z,7.70
2022-07-26T12:45:19.943Z,8.52
2022-07-26T12:48:08.640Z,8.27
2022-07-26T12:50:56.975Z,8.10
2022-07-26T12:53:43.657Z,8.05
2022-07-26T12:56:31.829Z,8.07
2022-07-26T12:59:17.953Z,7.88
2022-07-26T13:02:06.106Z,7.68
2022-07-26T13:04:47.714Z,7.82
2022-07-26T13:07:35.645Z,6.75
2022-07-26T13:10:34.558Z,7.60
2022-07-26T13:13:24.698Z,8.05
2022-07-26T13:16:11.784Z,8.10
2022-07-26T13:19:01.660Z,8.00
2022-07-26T13:21:45.770Z,7.47
2022-07-26T13:24:36.559Z,8.85
2022-07-26T13:27:21.086Z,8.05
2022-07-26T13:30:09.677Z,7.57
2022-07-26T13:32:52.066Z,7.28
2022-07-26T13:35:41.101Z,7.60
2022-07-26T13:38:22.951Z,7.05
2022-07-26T13:41:11.687Z,7.80
2022-07-26T13:43:55.084Z,7.90
2022-07-26T13:46:43.720Z,8.38
2022-07-26T13:49:26.236Z,8.18
2022-07-26T13:52:16.931Z,7.95
2022-07-26T13:54:59.096Z,7.93
2022-07-26T13:57:55.653Z,7.75
2022-07-26T14:00:39.819Z,6.88
2022-07-26T14:03:29.757Z,7.45
2022-07-26T14:06:22.649Z,7.63
2022-07-26T14:09:12.676Z,8.45
2022-07-26T14:11:54.829Z,8.30
2022-07-26T14:14:42.682Z,8.15
2022-07-26T14:17:23.953Z,8.23
2022-07-26T14:20:12.698Z,7.53
2022-07-26T14:23:03.669Z,8.10
2022-07-26T14:25:52.071Z,6.58
2022-07-26T14:28:33.710Z,7.10
2022-07-26T14:31:22.188Z,7.53
2022-07-26T14:34:06.379Z,8.63
2022-07-26T14:36:54.978Z,7.32
2022-07-26T14:39:36.656Z,7.68
2022-07-26T14:42:31.520Z,7.47
2022-07-26T14:45:20.633Z,7.85
2022-07-26T14:48:09.652Z,7.32
2022-07-26T14:51:09.151Z,6.88
2022-07-26T14:53:51.676Z,7.78
2022-07-26T14:56:33.290Z,7.65
2022-07-26T14:59:22.647Z,7.88
2022-07-26T15:02:11.033Z,7.57
2022-07-26T15:04:52.734Z,8.25
2022-07-26T15:07:34.587Z,7.70
2022-07-26T15:10:24.636Z,8.60
2022-07-26T15:13:14.691Z,7.22
2022-07-26T15:15:57.468Z,7.32
2022-07-26T15:18:46.641Z,7.63
2022-07-26T15:21:28.044Z,8.43
2022-07-26T15:24:17.669Z,7.95
2022-07-26T15:26:59.906Z,7.40
2022-07-26T15:29:47.688Z,8.20
2022-07-26T15:32:36.666Z,8.32
2022-07-26T15:35:25.922Z,8.48
2022-07-26T15:38:08.158Z,7.78
2022-07-26T15:40:56.644Z,8.88
2022-07-26T15:43:51.505Z,10.07
2022-07-26T15:46:46.653Z,10.40
2022-07-26T15:49:29.452Z,9.15
2022-07-26T15:52:19.686Z,9.23
2022-07-26T15:55:02.030Z,9.90
2022-07-26T15:57:51.758Z,11.05
2022-07-26T16:00:40.698Z,10.82
2022-07-26T16:03:22.948Z,10.52
2022-07-26T16:06:11.672Z,12.02
2022-07-26T16:09:15.443Z,11.90
2022-07-26T16:11:55.681Z,12.57
2022-07-26T16:14:44.647Z,12.68
2022-07-26T16:17:26.949Z,12.88
2022-07-26T16:20:15.678Z,13.68
2022-07-26T16:22:57.924Z,13.38
2022-07-26T16:25:45.654Z,14.30
2022-07-26T16:28:27.920Z,13.60
2022-07-26T16:31:15.762Z,14.23
2022-07-26T16:33:57.927Z,14.80
2022-07-26T16:36:46.654Z,16.00
2022-07-26T16:39:34.675Z,15.50
2022-07-26T16:42:17.280Z,15.25
2022-07-26T16:45:06.738Z,16.27
2022-07-26T16:48:01.695Z,14.52
2022-07-26T16:50:43.314Z,15.77
2022-07-26T16:53:32.892Z,16.85
2022-07-26T16:56:20.910Z,17.27
2022-07-26T16:59:04.676Z,17.55
2022-07-26T17:01:55.675Z,17.23
2022-07-26T17:04:42.013Z,18.83
2022-07-26T17:07:30.666Z,17.63
2022-07-26T17:10:14.141Z,18.98
2022-07-26T17:13:02.630Z,18.42
2022-07-26T17:15:44.068Z,18.95
2022-07-26T17:18:31.651Z,18.85
2022-07-26T17:21:14.050Z,17.90
2022-07-26T17:24:05.540Z,18.27
2022-07-26T17:26:54.634Z,16.60
2022-07-26T17:29:36.624Z,17.00
2022-07-26T17:32:25.677Z,16.77
2022-07-26T17:35:14.630Z,15.45
2022-07-26T17:37:57.174Z,15.98
2022-07-26T17:40:45.650Z,16.17
2022-07-26T17:43:36.873Z,16.02
2022-07-26T17:46:31.722Z,16.25
2022-07-26T17:49:20.203Z,16.63
2022-07-26T17:52:06.733Z,16.02
2022-07-26T17:54:56.745Z,15.10
2022-07-26T17:57:38.657Z,14.52
2022-07-26T18:00:29.347Z,13.07
2022-07-26T18:03:18.676Z,13.43
2022-07-26T18:06:07.766Z,15.18
2022-07-26T18:08:50.096Z,14.55
2022-07-26T18:11:38.629Z,15.02
2022-07-26T18:14:28.667Z,13.90
2022-07-26T18:17:10.564Z,14.93
2022-07-26T18:19:59.659Z,15.15
2022-07-26T18:22:50.201Z,13.65
2022-07-26T18:25:32.660Z,14.82
2022-07-26T18:28:14.460Z,14.50
2022-07-26T18:31:03.753Z,15.18
2022-07-26T18:33:51.927Z,14.95
2022-07-26T18:36:33.666Z,15.23
2022-07-26T18:39:15.561Z,16.13
2022-07-26T18:42:04.671Z,14.73
2022-07-26T18:44:53.657Z,15.18
2022-07-26T18:47:49.660Z,15.75
2022-07-26T18:50:32.429Z,15.90
2022-07-26T18:53:21.635Z,15.48
2022-07-26T18:56:03.568Z,13.98
2022-07-26T18:58:51.652Z,14.85
2022-07-26T19:01:33.711Z,15.35
2022-07-26T19:04:22.697Z,15.35
2022-07-26T19:07:11.645Z,16.63
2022-07-26T19:09:58.188Z,16.08
2022-07-26T19:12:47.929Z,16.02
2022-07-26T19:15:37.732Z,15.60
2022-07-26T19:18:19.848Z,15.77
2022-07-26T19:21:07.649Z,15.48
2022-07-26T19:23:51.865Z,15.15
2022-07-26T19:26:40.656Z,13.82
2022-07-26T19:29:21.921Z,15.88
2022-07-26T19:32:09.658Z,16.30
2022-07-26T19:34:57.658Z,14.88
2022-07-26T19:37:39.385Z,13.98
2022-07-26T19:40:28.678Z,15.60
2022-07-26T19:43:16.927Z,14.23
2022-07-26T19:45:58.643Z,15.18
2022-07-26T19:48:53.541Z,14.48
2022-07-26T19:51:41.625Z,14.95
2022-07-26T19:54:24.041Z,14.00
2022-07-26T19:57:12.624Z,14.90
2022-07-26T20:00:02.646Z,15.27
2022-07-26T20:02:47.498Z,14.20
2022-07-26T20:05:36.655Z,14.38
2022-07-26T20:08:24.930Z,14.20
2022-07-26T20:11:06.626Z,14.50
2022-07-26T20:13:56.351Z,13.60
2022-07-26T20:16:39.680Z,14.68
2022-07-26T20:19:29.085Z,14.45
2022-07-26T20:22:10.712Z,15.50
2022-07-26T20:24:56.270Z,15.35
2022-07-26T20:27:45.639Z,14.50
2022-07-26T20:30:27.568Z,14.55
2022-07-26T20:33:15.649Z,14.70
2022-07-26T20:35:58.300Z,14.50
2022-07-26T20:38:51.393Z,14.45
2022-07-26T20:41:40.145Z,13.80
2022-07-26T20:44:24.000Z,14.13
2022-07-26T20:47:10.787Z,13.70
2022-07-26T20:50:03.175Z,15.20
2022-07-26T20:52:58.644Z,15.25
2022-07-26T20:55:46.643Z,13.98
2022-07-26T20:58:29.926Z,14.57
2022-07-26T21:01:18.696Z,13.60
2022-07-26T21:04:06.623Z,14.07
2022-07-26T21:06:54.643Z,13.95
2022-07-26T21:09:35.847Z,13.60
2022-07-26T21:12:23.660Z,14.45
2022-07-26T21:15:12.618Z,14.77
2022-07-26T21:17:54.500Z,14.68
2022-07-26T21:20:43.630Z,13.40
2022-07-26T21:23:25.353Z,13.93
2022-07-26T21:26:14.649Z,14.75
2022-07-26T21:28:56.386Z,14.15
2022-07-26T21:31:45.647Z,14.15
2022-07-26T21:34:27.520Z,13.68
2022-07-26T21:37:15.662Z,13.13
2022-07-26T21:39:57.384Z,13.40
2022-07-26T21:42:42.630Z,13.20
2022-07-26T21:45:31.655Z,13.30
2022-07-26T21:48:26.488Z,13.88
2022-07-26T21:51:14.656Z,13.90
2022-07-26T21:53:57.386Z,13.82
2022-07-26T21:56:46.647Z,14.35
2022-07-26T21:59:35.634Z,13.88
2022-07-26T22:02:19.180Z,14.25
2022-07-26T22:05:09.631Z,14.50
2022-07-26T22:07:57.629Z,15.55
2022-07-26T22:10:44.069Z,15.45
2022-07-26T22:13:32.635Z,16.48
2022-07-26T22:16:21.686Z,17.27
2022-07-26T22:19:09.948Z,16.85
2022-07-26T22:21:51.934Z,17.33
2022-07-26T22:24:40.644Z,17.08
2022-07-26T22:27:28.645Z,15.95
2022-07-26T22:30:10.566Z,15.50
2022-07-26T22:32:59.652Z,16.08
2022-07-26T22:35:47.951Z,15.45
2022-07-26T22:38:29.689Z,16.10
2022-07-26T22:41:17.781Z,16.55
2022-07-26T22:43:59.668Z,15.88
2022-07-26T22:46:47.639Z,15.73
2022-07-26T22:49:42.595Z,17.33
2022-07-26T22:52:30.647Z,18.23
2022-07-26T22:55:21.639Z,16.25
2022-07-26T22:58:03.612Z,15.93
2022-07-26T23:00:45.689Z,15.95
2022-07-26T23:03:26.981Z,15.70
2022-07-26T23:06:31.454Z,14.63
2022-07-26T23:09:15.142Z,15.57
2022-07-26T23:12:02.652Z,14.93
2022-07-26T23:14:44.815Z,15.23
2022-07-26T23:17:32.625Z,15.90
2022-07-26T23:20:22.614Z,14.75
2022-07-26T23:23:04.375Z,15.25
2022-07-26T23:25:53.636Z,13.73
2022-07-26T23:28:37.898Z,14.75
2022-07-26T23:31:27.693Z,14.70
2022-07-26T23:34:16.287Z,15.65
2022-07-26T23:36:58.665Z,16.13
2022-07-26T23:39:47.622Z,15.23
2022-07-26T23:42:28.921Z,15.65
2022-07-26T23:45:17.633Z,16.02
2022-07-26T23:48:00.851Z,14.90
2022-07-26T23:50:48.641Z,15.63
2022-07-26T23:53:37.648Z,15.27
2022-07-26T23:56:25.623Z,16.58
2022-07-26T23:59:14.998Z,15.38
