createdAt,value
2022-12-03T00:01:57.880Z,63.67
2022-12-03T00:04:30.070Z,63.74
2022-12-03T00:07:02.213Z,63.66
2022-12-03T00:09:34.431Z,63.56
2022-12-03T00:12:07.986Z,63.74
2022-12-03T00:14:52.475Z,63.75
2022-12-03T00:17:24.615Z,63.73
2022-12-03T00:19:57.140Z,63.65
2022-12-03T00:22:29.536Z,63.78
2022-12-03T00:25:01.779Z,63.85
2022-12-03T00:27:33.894Z,63.89
2022-12-03T00:30:07.727Z,63.77
2022-12-03T00:32:40.149Z,63.63
2022-12-03T00:35:12.652Z,63.72
2022-12-03T00:37:45.410Z,63.75
2022-12-03T00:40:17.915Z,63.77
2022-12-03T00:42:49.977Z,63.74
2022-12-03T00:45:22.247Z,63.75
2022-12-03T00:47:54.390Z,63.64
2022-12-03T00:50:27.196Z,63.61
2022-12-03T00:52:59.629Z,63.81
2022-12-03T00:55:32.096Z,63.78
2022-12-03T00:58:04.546Z,63.56
2022-12-03T01:00:36.843Z,63.95
2022-12-03T01:03:09.039Z,63.91
2022-12-03T01:05:41.084Z,63.81
2022-12-03T01:08:14.411Z,63.87
2022-12-03T01:10:47.231Z,63.87
2022-12-03T01:13:19.322Z,63.85
2022-12-03T01:15:51.759Z,63.92
2022-12-03T01:18:23.936Z,63.93
2022-12-03T01:20:56.153Z,63.79
2022-12-03T01:23:28.252Z,63.90
2022-12-03T01:26:00.418Z,63.90
2022-12-03T01:28:32.666Z,64.14
2022-12-03T01:31:22.622Z,63.86
2022-12-03T01:33:54.870Z,64.08
2022-12-03T01:36:27.447Z,64.07
2022-12-03T01:38:59.668Z,64.09
2022-12-03T01:41:33.243Z,63.98
2022-12-03T01:44:12.989Z,64.04
2022-12-03T01:46:46.341Z,63.93
2022-12-03T01:49:23.269Z,64.04
2022-12-03T01:51:57.304Z,64.19
2022-12-03T01:54:36.051Z,64.02
2022-12-03T01:57:15.694Z,64.13
2022-12-03T01:59:48.270Z,64.13
2022-12-03T02:02:24.355Z,64.09
2022-12-03T02:04:57.417Z,64.25
2022-12-03T02:07:33.871Z,64.16
2022-12-03T02:10:09.039Z,64.19
2022-12-03T02:12:44.372Z,64.21
2022-12-03T02:15:16.587Z,64.08
2022-12-03T02:17:49.191Z,64.19
2022-12-03T02:20:22.197Z,64.25
2022-12-03T02:23:01.592Z,64.31
2022-12-03T02:25:35.788Z,64.18
2022-12-03T02:28:10.086Z,64.28
2022-12-03T02:30:42.349Z,64.23
2022-12-03T02:33:14.541Z,64.13
2022-12-03T02:35:47.161Z,64.22
2022-12-03T02:38:22.720Z,64.26
2022-12-03T02:40:59.646Z,64.24
2022-12-03T02:43:32.070Z,64.27
2022-12-03T02:46:05.688Z,64.36
2022-12-03T02:48:41.145Z,64.41
2022-12-03T02:51:13.645Z,64.34
2022-12-03T02:53:49.296Z,64.27
2022-12-03T02:56:24.866Z,64.22
2022-12-03T02:58:59.417Z,64.38
2022-12-03T03:01:31.844Z,64.40
2022-12-03T03:04:05.264Z,64.34
2022-12-03T03:06:37.509Z,64.35
2022-12-03T03:09:09.730Z,64.56
2022-12-03T03:11:42.281Z,64.39
2022-12-03T03:14:14.576Z,64.32
2022-12-03T03:16:55.811Z,64.20
2022-12-03T03:19:30.049Z,64.33
2022-12-03T03:22:02.502Z,64.45
2022-12-03T03:24:35.281Z,64.39
2022-12-03T03:27:08.044Z,64.38
2022-12-03T03:29:40.206Z,64.37
2022-12-03T03:32:15.293Z,64.32
2022-12-03T03:34:47.615Z,64.45
2022-12-03T03:37:20.066Z,64.43
2022-12-03T03:39:52.361Z,64.38
2022-12-03T03:42:25.252Z,64.43
2022-12-03T03:44:57.826Z,64.37
2022-12-03T03:47:30.095Z,64.48
2022-12-03T03:50:02.760Z,64.60
2022-12-03T03:52:35.174Z,64.54
2022-12-03T03:55:09.360Z,64.44
2022-12-03T03:57:41.892Z,64.25
2022-12-03T04:00:15.891Z,64.41
2022-12-03T04:02:48.173Z,64.54
2022-12-03T04:05:23.899Z,64.51
2022-12-03T04:07:56.134Z,64.47
2022-12-03T04:10:46.258Z,64.56
2022-12-03T04:13:18.376Z,64.61
2022-12-03T04:15:50.570Z,64.74
2022-12-03T04:18:40.426Z,64.60
2022-12-03T04:21:30.516Z,64.56
2022-12-03T04:24:03.733Z,64.74
2022-12-03T04:26:53.770Z,64.72
2022-12-03T04:29:26.246Z,64.72
2022-12-03T04:32:15.982Z,64.71
2022-12-03T04:35:06.062Z,64.66
2022-12-03T04:37:38.208Z,64.74
2022-12-03T04:40:26.503Z,64.67
2022-12-03T04:42:58.723Z,64.57
2022-12-03T04:45:30.914Z,64.65
2022-12-03T04:48:03.085Z,64.62
2022-12-03T04:50:35.535Z,64.51
2022-12-03T04:53:07.629Z,64.70
2022-12-03T04:55:40.101Z,64.65
2022-12-03T04:58:12.375Z,64.69
2022-12-03T05:00:44.540Z,64.72
2022-12-03T05:03:16.683Z,64.71
2022-12-03T05:05:48.929Z,64.60
2022-12-03T05:08:21.072Z,64.73
2022-12-03T05:10:53.653Z,64.61
2022-12-03T05:13:25.849Z,64.68
2022-12-03T05:15:57.961Z,64.58
2022-12-03T05:18:30.425Z,64.67
2022-12-03T05:21:02.627Z,64.74
2022-12-03T05:23:34.772Z,64.72
2022-12-03T05:26:07.323Z,64.76
2022-12-03T05:28:39.518Z,64.70
2022-12-03T05:31:11.883Z,64.66
2022-12-03T05:33:44.688Z,64.75
2022-12-03T05:36:17.049Z,64.84
2022-12-03T05:38:49.163Z,64.79
2022-12-03T05:41:39.128Z,64.74
2022-12-03T05:44:14.015Z,64.89
2022-12-03T05:46:48.378Z,64.90
2022-12-03T05:49:20.544Z,64.83
2022-12-03T05:51:58.039Z,64.96
2022-12-03T05:54:30.665Z,64.80
2022-12-03T05:57:02.782Z,64.86
2022-12-03T05:59:34.875Z,64.87
2022-12-03T06:02:07.079Z,64.84
2022-12-03T06:04:39.286Z,65.00
2022-12-03T06:07:14.213Z,64.89
2022-12-03T06:09:45.471Z,64.83
2022-12-03T06:12:17.686Z,65.02
2022-12-03T06:14:49.880Z,64.91
2022-12-03T06:17:22.565Z,65.00
2022-12-03T06:19:54.806Z,64.96
2022-12-03T06:22:27.254Z,65.02
2022-12-03T06:25:03.528Z,65.03
2022-12-03T06:27:38.580Z,65.04
2022-12-03T06:30:12.948Z,65.06
2022-12-03T06:32:45.359Z,64.89
2022-12-03T06:35:17.466Z,64.92
2022-12-03T06:37:49.660Z,64.95
2022-12-03T06:40:21.958Z,65.00
2022-12-03T06:42:54.764Z,65.04
2022-12-03T06:45:26.882Z,65.00
2022-12-03T06:47:59.023Z,64.93
2022-12-03T06:50:31.217Z,65.07
2022-12-03T06:53:03.771Z,65.00
2022-12-03T06:55:35.827Z,64.99
2022-12-03T06:58:07.902Z,65.12
2022-12-03T07:00:40.028Z,65.16
2022-12-03T07:03:12.194Z,65.04
2022-12-03T07:05:44.790Z,65.09
2022-12-03T07:08:16.999Z,65.10
2022-12-03T07:10:49.195Z,65.20
2022-12-03T07:13:21.321Z,65.21
2022-12-03T07:15:53.598Z,65.08
2022-12-03T07:18:25.785Z,65.08
2022-12-03T07:20:57.901Z,65.17
2022-12-03T07:23:30.045Z,65.15
2022-12-03T07:26:02.194Z,65.16
2022-12-03T07:28:34.764Z,65.17
2022-12-03T07:31:07.543Z,65.32
2022-12-03T07:33:39.768Z,65.18
2022-12-03T07:36:12.852Z,65.20
2022-12-03T07:38:45.895Z,65.22
2022-12-03T07:41:18.117Z,65.26
2022-12-03T07:43:50.282Z,65.19
2022-12-03T07:46:22.650Z,65.19
2022-12-03T07:48:54.747Z,65.13
2022-12-03T07:51:32.010Z,65.14
2022-12-03T07:54:04.742Z,65.22
2022-12-03T07:56:37.250Z,65.19
2022-12-03T07:59:09.308Z,65.29
2022-12-03T08:01:41.640Z,65.34
2022-12-03T08:04:14.953Z,65.36
2022-12-03T08:06:47.426Z,65.36
2022-12-03T08:09:19.542Z,65.30
2022-12-03T08:11:52.479Z,65.34
2022-12-03T08:14:25.774Z,65.37
2022-12-03T08:16:57.981Z,65.41
2022-12-03T08:19:30.219Z,65.26
2022-12-03T08:22:02.507Z,65.32
2022-12-03T08:24:34.575Z,65.36
2022-12-03T08:27:16.011Z,65.44
2022-12-03T08:29:48.280Z,65.40
2022-12-03T08:32:20.492Z,65.47
2022-12-03T08:34:52.954Z,65.48
2022-12-03T08:37:25.349Z,65.31
2022-12-03T08:39:57.593Z,65.34
2022-12-03T08:42:43.537Z,65.42
2022-12-03T08:45:40.540Z,65.37
2022-12-03T08:48:32.624Z,65.41
2022-12-03T08:51:10.421Z,65.45
2022-12-03T08:53:47.658Z,65.36
2022-12-03T08:56:28.504Z,65.25
2022-12-03T08:59:03.847Z,65.39
2022-12-03T09:01:45.093Z,65.53
2022-12-03T09:04:31.478Z,65.52
2022-12-03T09:07:03.755Z,65.46
2022-12-03T09:09:35.919Z,65.33
2022-12-03T09:12:09.065Z,65.44
2022-12-03T09:14:41.331Z,65.46
2022-12-03T09:17:13.447Z,65.36
2022-12-03T09:19:46.402Z,65.33
2022-12-03T09:22:18.706Z,65.41
2022-12-03T09:24:51.123Z,65.45
2022-12-03T09:27:23.749Z,65.55
2022-12-03T09:29:55.824Z,65.56
2022-12-03T09:32:27.990Z,65.55
2022-12-03T09:35:00.080Z,65.49
2022-12-03T09:37:32.478Z,65.36
2022-12-03T09:40:04.961Z,65.60
2022-12-03T09:42:37.511Z,65.45
2022-12-03T09:45:13.090Z,65.59
2022-12-03T09:47:48.813Z,65.55
2022-12-03T09:50:24.026Z,65.52
2022-12-03T09:53:01.057Z,65.49
2022-12-03T09:55:33.410Z,65.54
2022-12-03T09:58:11.077Z,65.61
2022-12-03T10:00:48.702Z,65.60
2022-12-03T10:03:29.513Z,65.57
2022-12-03T10:06:02.151Z,65.73
2022-12-03T10:08:35.161Z,65.71
2022-12-03T10:11:07.510Z,65.73
2022-12-03T10:13:40.113Z,65.80
2022-12-03T10:16:15.513Z,65.62
2022-12-03T10:18:51.606Z,65.71
2022-12-03T10:21:25.165Z,65.70
2022-12-03T10:24:20.888Z,65.77
2022-12-03T10:26:55.027Z,65.89
2022-12-03T10:29:33.633Z,65.79
2022-12-03T10:32:08.606Z,65.69
2022-12-03T10:34:42.821Z,65.75
2022-12-03T10:37:20.170Z,65.93
2022-12-03T10:40:01.136Z,65.75
2022-12-03T10:42:34.943Z,65.75
2022-12-03T10:45:19.500Z,65.77
2022-12-03T10:48:12.916Z,65.79
2022-12-03T10:50:52.663Z,65.80
2022-12-03T10:53:29.391Z,65.86
2022-12-03T10:56:05.678Z,65.75
2022-12-03T10:58:40.024Z,65.92
2022-12-03T11:01:18.471Z,65.87
2022-12-03T11:03:51.690Z,65.79
2022-12-03T11:06:24.539Z,65.74
2022-12-03T11:09:02.549Z,65.99
2022-12-03T11:11:37.758Z,65.92
2022-12-03T11:14:14.737Z,65.84
2022-12-03T11:17:10.100Z,65.82
2022-12-03T11:19:51.026Z,65.91
2022-12-03T11:22:40.244Z,66.00
2022-12-03T11:25:47.033Z,65.99
2022-12-03T11:28:54.059Z,65.97
2022-12-03T11:31:40.980Z,65.89
2022-12-03T11:34:50.850Z,66.05
2022-12-03T11:37:28.472Z,66.04
2022-12-03T11:40:34.739Z,66.10
2022-12-03T11:43:12.413Z,65.97
2022-12-03T11:45:45.680Z,66.03
2022-12-03T11:48:18.909Z,66.11
2022-12-03T11:50:55.011Z,66.06
2022-12-03T11:53:31.275Z,66.20
2022-12-03T11:56:09.132Z,66.06
2022-12-03T11:58:43.702Z,65.95
2022-12-03T12:01:16.820Z,65.99
2022-12-03T12:03:50.776Z,66.01
2022-12-03T12:06:24.249Z,66.04
2022-12-03T12:09:03.591Z,66.07
2022-12-03T12:11:37.651Z,66.19
2022-12-03T12:14:11.004Z,66.08
2022-12-03T12:16:52.175Z,65.97
2022-12-03T12:19:41.399Z,66.08
2022-12-03T12:22:29.920Z,66.12
2022-12-03T12:25:03.143Z,65.95
2022-12-03T12:27:45.297Z,66.15
2022-12-03T12:30:19.940Z,66.09
2022-12-03T12:32:54.595Z,66.14
2022-12-03T12:35:28.500Z,66.12
2022-12-03T12:38:13.704Z,66.11
2022-12-03T12:40:49.321Z,66.11
2022-12-03T12:43:25.894Z,66.27
2022-12-03T12:46:18.586Z,66.19
2022-12-03T12:48:59.382Z,66.04
2022-12-03T12:51:39.776Z,66.07
2022-12-03T12:54:15.706Z,66.29
2022-12-03T12:56:51.076Z,66.17
2022-12-03T12:59:24.507Z,66.28
2022-12-03T13:01:56.680Z,66.01
2022-12-03T13:04:31.753Z,65.97
2022-12-03T13:07:03.921Z,66.07
2022-12-03T13:09:36.065Z,66.38
2022-12-03T13:12:19.675Z,66.38
2022-12-03T13:14:52.741Z,66.17
2022-12-03T13:17:26.419Z,66.24
2022-12-03T13:20:07.236Z,66.27
2022-12-03T13:22:40.253Z,66.33
2022-12-03T13:25:58.137Z,66.25
2022-12-03T13:28:25.753Z,66.28
2022-12-03T13:31:01.158Z,66.47
2022-12-03T13:33:34.750Z,66.28
2022-12-03T13:36:15.141Z,66.39
2022-12-03T13:38:48.002Z,66.41
2022-12-03T13:41:40.260Z,66.41
2022-12-03T13:44:21.132Z,66.32
2022-12-03T13:46:53.277Z,66.38
2022-12-03T13:49:26.005Z,66.36
2022-12-03T13:51:58.303Z,66.53
2022-12-03T13:54:36.999Z,66.52
2022-12-03T13:57:09.094Z,66.55
2022-12-03T13:59:41.565Z,66.32
2022-12-03T14:02:14.998Z,66.38
2022-12-03T14:04:47.214Z,66.39
2022-12-03T14:07:19.197Z,66.48
2022-12-03T14:09:51.789Z,66.37
2022-12-03T14:12:26.735Z,66.47
2022-12-03T14:14:58.825Z,66.35
2022-12-03T14:17:31.480Z,66.40
2022-12-03T14:20:04.330Z,66.51
2022-12-03T14:22:38.144Z,66.45
2022-12-03T14:25:11.736Z,66.51
2022-12-03T14:27:43.992Z,66.47
2022-12-03T14:30:17.108Z,66.60
2022-12-03T14:32:49.255Z,66.35
2022-12-03T14:35:21.750Z,66.64
2022-12-03T14:37:53.791Z,66.53
2022-12-03T14:40:26.448Z,66.45
2022-12-03T14:42:58.563Z,66.33
2022-12-03T14:45:31.048Z,66.62
2022-12-03T14:48:03.205Z,66.50
2022-12-03T14:50:35.324Z,66.49
2022-12-03T14:53:07.748Z,66.50
2022-12-03T14:55:40.019Z,66.57
2022-12-03T14:58:12.954Z,66.45
2022-12-03T15:00:45.071Z,66.64
2022-12-03T15:03:17.162Z,66.61
2022-12-03T15:05:49.356Z,66.53
2022-12-03T15:08:21.868Z,66.62
2022-12-03T15:10:54.053Z,66.64
2022-12-03T15:13:26.246Z,66.64
2022-12-03T15:15:58.775Z,66.47
2022-12-03T15:18:31.222Z,66.54
2022-12-03T15:21:04.000Z,66.61
2022-12-03T15:23:36.173Z,66.62
2022-12-03T15:26:08.622Z,66.72
2022-12-03T15:28:45.327Z,66.82
2022-12-03T15:31:20.248Z,66.72
2022-12-03T15:33:52.403Z,66.59
2022-12-03T15:36:24.569Z,66.79
2022-12-03T15:38:57.675Z,66.73
2022-12-03T15:41:30.264Z,66.67
2022-12-03T15:44:03.401Z,66.70
2022-12-03T15:46:35.735Z,66.76
2022-12-03T15:49:07.947Z,66.61
2022-12-03T15:51:39.981Z,66.79
2022-12-03T15:54:12.504Z,66.84
2022-12-03T15:56:44.624Z,66.85
2022-12-03T15:59:16.793Z,66.61
2022-12-03T16:01:48.975Z,66.62
2022-12-03T16:04:21.182Z,66.75
2022-12-03T16:06:53.405Z,66.84
2022-12-03T16:09:27.692Z,66.76
2022-12-03T16:12:00.098Z,66.58
2022-12-03T16:14:32.369Z,66.85
2022-12-03T16:17:04.480Z,66.84
2022-12-03T16:19:36.750Z,66.72
2022-12-03T16:22:08.918Z,66.71
2022-12-03T16:24:40.933Z,66.94
2022-12-03T16:27:13.101Z,67.01
2022-12-03T16:29:45.192Z,66.96
2022-12-03T16:32:17.364Z,66.94
2022-12-03T16:34:49.915Z,66.84
2022-12-03T16:37:22.132Z,66.94
2022-12-03T16:39:56.098Z,66.99
2022-12-03T16:42:28.541Z,67.00
2022-12-03T16:45:23.092Z,66.91
2022-12-03T16:47:56.592Z,67.02
2022-12-03T16:50:30.269Z,67.06
2022-12-03T16:53:02.663Z,67.03
2022-12-03T16:55:36.106Z,66.91
2022-12-03T16:58:08.512Z,67.00
2022-12-03T17:00:40.907Z,67.08
2022-12-03T17:03:13.148Z,67.04
2022-12-03T17:05:45.818Z,66.91
2022-12-03T17:08:18.658Z,67.27
2022-12-03T17:10:50.925Z,67.13
2022-12-03T17:13:24.129Z,67.07
2022-12-03T17:15:56.438Z,67.42
2022-12-03T17:18:29.002Z,67.05
2022-12-03T17:21:01.120Z,67.19
2022-12-03T17:23:33.158Z,67.18
2022-12-03T17:26:05.764Z,67.27
2022-12-03T17:28:37.938Z,67.24
2022-12-03T17:31:10.175Z,67.36
2022-12-03T17:33:42.807Z,67.37
2022-12-03T17:36:14.929Z,67.28
2022-12-03T17:38:47.039Z,67.28
2022-12-03T17:41:19.182Z,67.33
2022-12-03T17:43:51.249Z,67.44
2022-12-03T17:46:23.440Z,67.27
2022-12-03T17:48:55.662Z,67.40
2022-12-03T17:51:27.730Z,67.39
2022-12-03T17:53:59.878Z,67.51
2022-12-03T17:56:32.403Z,67.43
2022-12-03T17:59:04.897Z,67.57
2022-12-03T18:01:37.049Z,67.53
2022-12-03T18:04:09.799Z,67.52
2022-12-03T18:06:42.145Z,67.60
2022-12-03T18:09:14.469Z,67.65
2022-12-03T18:11:46.711Z,67.36
2022-12-03T18:14:18.903Z,67.60
2022-12-03T18:16:51.047Z,67.67
2022-12-03T18:19:23.159Z,67.66
2022-12-03T18:21:56.228Z,67.68
2022-12-03T18:24:28.936Z,67.53
2022-12-03T18:27:01.102Z,67.80
2022-12-03T18:29:33.346Z,67.57
2022-12-03T18:32:15.889Z,67.74
2022-12-03T18:34:58.754Z,67.82
2022-12-03T18:37:33.174Z,67.82
2022-12-03T18:40:12.760Z,67.79
2022-12-03T18:42:45.549Z,67.88
2022-12-03T18:45:17.999Z,67.92
2022-12-03T18:47:50.577Z,67.77
2022-12-03T18:50:22.899Z,67.97
2022-12-03T18:52:55.065Z,67.83
2022-12-03T18:55:31.945Z,68.03
2022-12-03T18:58:04.113Z,68.21
2022-12-03T19:00:36.906Z,67.87
2022-12-03T19:03:09.545Z,68.05
2022-12-03T19:05:41.804Z,68.01
2022-12-03T19:08:15.221Z,67.96
2022-12-03T19:10:55.935Z,67.99
2022-12-03T19:13:29.231Z,68.06
2022-12-03T19:16:04.443Z,68.12
2022-12-03T19:18:35.974Z,68.12
2022-12-03T19:21:11.430Z,68.18
2022-12-03T19:24:04.260Z,68.21
2022-12-03T19:26:36.449Z,68.27
2022-12-03T19:29:10.734Z,68.16
2022-12-03T19:31:42.948Z,68.09
2022-12-03T19:34:15.173Z,68.24
2022-12-03T19:36:48.286Z,68.38
2022-12-03T19:39:20.966Z,68.33
2022-12-03T19:41:53.134Z,68.12
2022-12-03T19:44:26.114Z,68.20
2022-12-03T19:46:58.453Z,68.30
2022-12-03T19:49:31.022Z,68.22
2022-12-03T19:52:03.124Z,68.24
2022-12-03T19:54:35.230Z,68.31
2022-12-03T19:57:07.553Z,68.23
2022-12-03T19:59:40.078Z,68.24
2022-12-03T20:02:13.367Z,68.36
2022-12-03T20:04:45.744Z,68.55
2022-12-03T20:07:17.828Z,68.50
2022-12-03T20:09:52.796Z,68.49
2022-12-03T20:12:25.758Z,68.42
2022-12-03T20:14:58.080Z,68.61
2022-12-03T20:17:30.275Z,68.49
2022-12-03T20:20:02.420Z,68.57
2022-12-03T20:22:34.560Z,68.56
2022-12-03T20:25:09.349Z,68.86
2022-12-03T20:27:41.483Z,68.69
2022-12-03T20:30:16.099Z,68.55
2022-12-03T20:32:48.202Z,68.78
2022-12-03T20:35:20.368Z,68.87
2022-12-03T20:37:52.489Z,69.01
2022-12-03T20:40:24.575Z,68.75
2022-12-03T20:42:56.970Z,68.88
2022-12-03T20:45:29.393Z,68.83
2022-12-03T20:48:01.779Z,68.80
2022-12-03T20:50:33.888Z,68.89
2022-12-03T20:53:23.759Z,68.96
2022-12-03T20:55:59.808Z,68.95
2022-12-03T20:58:33.561Z,69.08
2022-12-03T21:01:15.955Z,69.17
2022-12-03T21:03:49.547Z,68.79
2022-12-03T21:06:22.456Z,69.06
2022-12-03T21:08:56.365Z,68.97
2022-12-03T21:11:30.893Z,69.11
2022-12-03T21:14:04.279Z,69.10
2022-12-03T21:19:34.456Z,69.15
2022-12-03T21:22:07.040Z,69.11
2022-12-03T21:24:39.173Z,69.25
2022-12-03T21:27:11.259Z,69.27
2022-12-03T21:29:43.265Z,69.34
2022-12-03T21:32:15.346Z,69.42
2022-12-03T21:34:47.410Z,69.32
2022-12-03T21:37:19.554Z,69.35
2022-12-03T21:39:52.198Z,69.56
2022-12-03T21:42:35.349Z,69.51
2022-12-03T21:45:10.524Z,69.32
2022-12-03T21:47:43.078Z,69.35
2022-12-03T21:50:15.703Z,69.42
2022-12-03T21:52:47.821Z,69.59
2022-12-03T21:55:20.090Z,69.58
2022-12-03T21:57:52.313Z,69.41
2022-12-03T22:00:25.677Z,69.60
2022-12-03T22:02:57.828Z,69.66
2022-12-03T22:05:29.968Z,69.78
2022-12-03T22:08:02.117Z,69.78
2022-12-03T22:10:34.535Z,69.74
2022-12-03T22:13:06.963Z,69.65
2022-12-03T22:15:40.781Z,69.62
2022-12-03T22:18:13.011Z,69.71
2022-12-03T22:20:45.588Z,69.84
2022-12-03T22:23:18.089Z,69.58
2022-12-03T22:25:57.964Z,69.75
2022-12-03T22:28:30.413Z,69.85
2022-12-03T22:31:05.998Z,69.53
2022-12-03T22:33:38.696Z,69.65
2022-12-03T22:36:20.126Z,69.89
2022-12-03T22:38:54.112Z,69.80
2022-12-03T22:41:26.281Z,69.94
2022-12-03T22:43:58.374Z,69.99
2022-12-03T22:46:30.548Z,69.98
2022-12-03T22:49:07.180Z,69.90
2022-12-03T22:51:40.150Z,70.33
2022-12-03T22:54:12.856Z,70.10
2022-12-03T22:56:45.204Z,70.15
2022-12-03T22:59:17.405Z,70.09
2022-12-03T23:01:49.692Z,70.02
2022-12-03T23:04:21.941Z,70.10
2022-12-03T23:06:54.161Z,70.12
2022-12-03T23:09:26.351Z,69.97
2022-12-03T23:11:58.470Z,70.26
2022-12-03T23:14:30.588Z,70.45
2022-12-03T23:17:02.856Z,70.23
2022-12-03T23:19:35.153Z,70.22
2022-12-03T23:22:07.555Z,70.34
2022-12-03T23:24:40.260Z,70.62
2022-12-03T23:27:12.400Z,70.48
2022-12-03T23:29:44.542Z,70.39
2022-12-03T23:32:17.200Z,70.41
2022-12-03T23:34:49.877Z,70.58
2022-12-03T23:37:22.997Z,70.40
2022-12-03T23:39:55.372Z,70.40
2022-12-03T23:42:27.687Z,70.51
2022-12-03T23:44:59.932Z,70.56
2022-12-03T23:47:32.280Z,70.41
2022-12-03T23:50:05.420Z,70.71
2022-12-03T23:52:39.260Z,70.48
2022-12-03T23:55:12.048Z,70.47
2022-12-03T23:57:44.179Z,70.49
