createdAt,value
2023-03-15T00:00:50.306Z,576.00
2023-03-15T00:04:50.328Z,576.00
2023-03-15T00:08:50.405Z,562.00
2023-03-15T00:12:50.388Z,557.00
2023-03-15T00:16:50.357Z,559.00
2023-03-15T00:20:50.393Z,565.00
2023-03-15T00:24:50.410Z,582.00
2023-03-15T00:28:50.432Z,574.00
2023-03-15T00:32:50.404Z,572.00
2023-03-15T00:36:50.393Z,568.00
2023-03-15T00:40:50.359Z,564.00
2023-03-15T00:44:50.324Z,577.00
2023-03-15T00:48:50.424Z,571.00
2023-03-15T00:52:50.434Z,578.00
2023-03-15T00:56:50.436Z,573.00
2023-03-15T01:00:50.326Z,583.00
2023-03-15T01:04:50.359Z,576.00
2023-03-15T01:08:50.465Z,580.00
2023-03-15T01:12:50.368Z,577.00
2023-03-15T01:16:50.377Z,574.00
2023-03-15T01:20:50.314Z,575.00
2023-03-15T01:24:50.335Z,582.00
2023-03-15T01:28:50.274Z,581.00
2023-03-15T01:32:50.352Z,565.00
2023-03-15T01:36:50.280Z,569.00
2023-03-15T01:40:50.305Z,584.00
2023-03-15T01:44:50.253Z,578.00
2023-03-15T01:48:50.199Z,568.00
2023-03-15T01:52:50.318Z,562.00
2023-03-15T01:56:50.207Z,575.00
2023-03-15T02:00:50.256Z,574.00
2023-03-15T02:04:50.247Z,572.00
2023-03-15T02:08:50.223Z,583.00
2023-03-15T02:12:50.194Z,567.00
2023-03-15T02:16:50.295Z,555.00
2023-03-15T02:20:50.190Z,578.00
2023-03-15T02:24:50.198Z,571.00
2023-03-15T02:28:50.233Z,562.00
2023-03-15T02:32:50.273Z,579.00
2023-03-15T02:36:50.219Z,578.00
2023-03-15T02:40:50.224Z,566.00
2023-03-15T02:44:50.235Z,572.00
2023-03-15T02:48:50.363Z,575.00
2023-03-15T02:52:50.300Z,563.00
2023-03-15T02:56:50.240Z,572.00
2023-03-15T03:00:50.343Z,578.00
2023-03-15T03:04:51.244Z,576.00
2023-03-15T03:08:50.325Z,566.00
2023-03-15T03:12:50.352Z,572.00
2023-03-15T03:16:50.386Z,564.00
2023-03-15T03:20:50.342Z,575.00
2023-03-15T03:24:50.382Z,569.00
2023-03-15T03:28:50.465Z,560.00
2023-03-15T03:32:50.529Z,577.00
2023-03-15T03:36:50.509Z,575.00
2023-03-15T03:40:50.535Z,579.00
2023-03-15T03:44:51.227Z,573.00
2023-03-15T03:48:53.708Z,577.00
2023-03-15T03:52:50.568Z,576.00
2023-03-15T03:56:50.525Z,575.00
2023-03-15T04:00:50.759Z,569.00
2023-03-15T04:04:50.593Z,569.00
2023-03-15T04:08:50.430Z,558.00
2023-03-15T04:12:50.849Z,561.00
2023-03-15T04:16:50.397Z,569.00
2023-03-15T04:20:50.351Z,569.00
2023-03-15T04:24:50.263Z,573.00
2023-03-15T04:28:50.214Z,566.00
2023-03-15T04:32:50.291Z,560.00
2023-03-15T04:36:50.305Z,568.00
2023-03-15T04:40:50.182Z,570.00
2023-03-15T04:44:50.098Z,570.00
2023-03-15T04:48:50.061Z,573.00
2023-03-15T04:52:49.981Z,558.00
2023-03-15T04:56:49.966Z,565.00
2023-03-15T05:00:49.998Z,568.00
2023-03-15T05:04:49.883Z,555.00
2023-03-15T05:08:49.842Z,532.00
2023-03-15T05:12:49.798Z,510.00
2023-03-15T05:16:49.826Z,509.00
2023-03-15T05:20:49.755Z,506.00
2023-03-15T05:24:49.693Z,500.00
2023-03-15T05:28:49.663Z,517.00
2023-03-15T05:32:49.699Z,531.00
2023-03-15T05:36:49.766Z,572.00
2023-03-15T05:40:49.819Z,560.00
2023-03-15T05:44:49.975Z,574.00
2023-03-15T05:48:50.119Z,588.00
2023-03-15T05:52:50.141Z,582.00
2023-03-15T05:56:50.209Z,594.00
2023-03-15T06:00:50.304Z,596.00
2023-03-15T06:04:50.439Z,596.00
2023-03-15T06:08:50.501Z,605.00
2023-03-15T06:12:50.618Z,599.00
2023-03-15T06:16:50.682Z,598.00
2023-03-15T06:20:50.756Z,606.00
2023-03-15T06:24:50.806Z,605.00
2023-03-15T06:28:50.910Z,610.00
2023-03-15T06:32:50.966Z,600.00
2023-03-15T06:36:51.052Z,563.00
2023-03-15T06:40:51.092Z,582.00
2023-03-15T06:44:51.381Z,568.00
2023-03-15T06:48:51.323Z,515.00
2023-03-15T06:52:51.486Z,509.00
2023-03-15T06:56:51.633Z,524.00
2023-03-15T07:00:51.801Z,540.00
2023-03-15T07:04:51.905Z,532.00
2023-03-15T07:08:52.284Z,553.00
2023-03-15T07:12:51.947Z,565.00
2023-03-15T07:16:51.982Z,569.00
2023-03-15T07:20:51.971Z,582.00
2023-03-15T07:24:52.002Z,582.00
2023-03-15T07:28:52.101Z,565.00
2023-03-15T07:32:52.303Z,557.00
2023-03-15T07:36:52.217Z,523.00
2023-03-15T07:40:52.358Z,509.00
2023-03-15T07:44:52.562Z,534.00
2023-03-15T07:48:52.735Z,550.00
2023-03-15T07:52:52.683Z,573.00
2023-03-15T07:56:52.651Z,606.00
2023-03-15T08:00:52.680Z,607.00
2023-03-15T08:04:52.620Z,580.00
2023-03-15T08:08:52.545Z,605.00
2023-03-15T08:12:52.511Z,619.00
2023-03-15T08:16:52.478Z,631.00
2023-03-15T08:20:52.461Z,613.00
2023-03-15T08:24:52.393Z,627.00
2023-03-15T08:28:53.308Z,661.00
2023-03-15T08:32:52.455Z,615.00
2023-03-15T08:36:52.332Z,548.00
2023-03-15T08:40:52.232Z,602.00
2023-03-15T08:44:52.234Z,647.00
2023-03-15T08:48:52.295Z,665.00
2023-03-15T08:52:52.368Z,664.00
2023-03-15T08:56:52.317Z,679.00
2023-03-15T09:00:52.930Z,661.00
2023-03-15T09:04:53.534Z,661.00
2023-03-15T09:08:52.469Z,674.00
2023-03-15T09:12:52.505Z,734.00
2023-03-15T09:16:52.718Z,728.00
2023-03-15T09:20:52.572Z,780.00
2023-03-15T09:24:52.814Z,744.00
2023-03-15T09:28:53.027Z,667.00
2023-03-15T09:32:53.039Z,434.00
2023-03-15T09:36:53.164Z,443.00
2023-03-15T09:40:53.131Z,534.00
2023-03-15T09:44:53.159Z,640.00
2023-03-15T09:48:53.178Z,786.00
2023-03-15T09:52:53.277Z,1268.00
2023-03-15T09:56:53.537Z,1351.00
2023-03-15T10:00:53.712Z,1173.00
2023-03-15T10:04:53.881Z,1419.00
2023-03-15T10:08:53.862Z,1409.00
2023-03-15T10:12:53.948Z,1446.00
2023-03-15T10:16:53.962Z,1547.00
2023-03-15T10:20:53.908Z,1640.00
2023-03-15T10:24:53.920Z,1655.00
2023-03-15T10:28:54.004Z,1701.00
2023-03-15T10:32:54.010Z,1175.00
2023-03-15T10:36:56.045Z,747.00
2023-03-15T10:40:54.333Z,652.00
2023-03-15T10:44:54.348Z,1058.00
2023-03-15T10:48:54.490Z,1247.00
2023-03-15T10:52:54.459Z,1278.00
2023-03-15T10:56:54.462Z,1565.00
2023-03-15T11:00:54.350Z,1508.00
2023-03-15T11:04:54.347Z,1368.00
2023-03-15T11:08:54.401Z,1316.00
2023-03-15T11:12:54.246Z,1343.00
2023-03-15T11:16:54.158Z,1549.00
2023-03-15T11:20:54.186Z,1850.00
2023-03-15T11:24:54.130Z,1295.00
2023-03-15T11:28:54.041Z,1014.00
2023-03-15T11:32:54.015Z,1022.00
2023-03-15T11:37:07.192Z,1487.00
2023-03-15T11:40:54.939Z,1565.00
2023-03-15T11:44:53.934Z,1757.00
2023-03-15T11:48:53.865Z,1901.00
2023-03-15T11:52:53.991Z,1868.00
2023-03-15T11:56:53.916Z,1929.00
2023-03-15T12:00:53.976Z,2010.00
2023-03-15T12:04:53.861Z,2138.00
2023-03-15T12:08:53.794Z,2096.00
2023-03-15T12:12:53.819Z,2083.00
2023-03-15T12:16:53.795Z,2001.00
2023-03-15T12:20:53.734Z,2036.00
2023-03-15T12:24:53.646Z,1985.00
2023-03-15T12:28:53.644Z,1827.00
2023-03-15T12:32:53.587Z,1881.00
2023-03-15T12:36:53.566Z,1707.00
2023-03-15T12:40:53.482Z,1681.00
2023-03-15T12:44:53.444Z,1747.00
2023-03-15T12:48:53.410Z,1647.00
2023-03-15T12:52:53.435Z,1571.00
2023-03-15T12:56:53.348Z,1724.00
2023-03-15T13:00:53.329Z,1856.00
2023-03-15T13:04:53.305Z,1908.00
2023-03-15T13:08:53.303Z,1922.00
2023-03-15T13:12:53.235Z,1964.00
2023-03-15T13:16:53.149Z,1933.00
2023-03-15T13:20:53.205Z,1943.00
2023-03-15T13:24:53.142Z,1936.00
2023-03-15T13:28:53.089Z,1884.00
2023-03-15T13:32:53.349Z,1931.00
2023-03-15T13:36:53.548Z,1901.00
2023-03-15T13:40:53.742Z,1904.00
2023-03-15T13:44:53.868Z,1821.00
2023-03-15T13:48:54.061Z,1905.00
2023-03-15T13:52:54.187Z,1848.00
2023-03-15T13:56:54.318Z,1804.00
2023-03-15T14:00:54.511Z,1655.00
2023-03-15T14:04:54.725Z,1613.00
2023-03-15T14:08:54.944Z,1773.00
2023-03-15T14:12:55.015Z,1716.00
2023-03-15T14:17:04.761Z,1654.00
2023-03-15T14:20:56.187Z,1631.00
2023-03-15T14:24:55.191Z,1617.00
2023-03-15T14:28:55.379Z,1599.00
2023-03-15T14:32:55.617Z,1626.00
2023-03-15T14:36:55.749Z,1638.00
2023-03-15T14:40:55.922Z,1592.00
2023-03-15T14:44:56.067Z,1608.00
2023-03-15T14:48:56.249Z,1180.00
2023-03-15T14:52:56.463Z,1543.00
2023-03-15T14:56:56.625Z,1573.00
2023-03-15T15:00:56.862Z,1544.00
2023-03-15T15:04:57.056Z,1479.00
2023-03-15T15:08:57.246Z,1476.00
2023-03-15T15:13:05.875Z,1406.00
2023-03-15T15:16:58.285Z,1406.00
2023-03-15T15:20:57.176Z,1410.00
2023-03-15T15:24:57.300Z,1359.00
2023-03-15T15:28:57.354Z,1415.00
2023-03-15T15:32:57.549Z,1409.00
2023-03-15T15:36:57.181Z,1430.00
2023-03-15T15:40:57.140Z,1520.00
2023-03-15T15:44:57.543Z,1456.00
2023-03-15T15:48:57.141Z,1484.00
2023-03-15T15:52:57.030Z,1533.00
2023-03-15T15:56:57.001Z,1508.00
2023-03-15T16:00:56.966Z,1518.00
2023-03-15T16:04:57.209Z,1553.00
2023-03-15T16:08:57.140Z,1570.00
2023-03-15T16:12:57.111Z,1578.00
2023-03-15T16:16:57.039Z,1580.00
2023-03-15T16:20:57.073Z,1572.00
2023-03-15T16:24:56.962Z,1575.00
2023-03-15T16:28:56.965Z,1578.00
2023-03-15T16:32:56.886Z,1591.00
2023-03-15T16:36:56.808Z,1603.00
2023-03-15T16:40:56.764Z,1598.00
2023-03-15T16:44:56.828Z,1596.00
2023-03-15T16:48:56.848Z,1587.00
2023-03-15T16:52:56.817Z,1591.00
2023-03-15T16:56:56.746Z,1581.00
2023-03-15T17:00:56.761Z,1581.00
2023-03-15T17:04:56.688Z,1549.00
2023-03-15T17:08:56.648Z,1566.00
2023-03-15T17:12:56.576Z,1574.00
2023-03-15T17:16:56.579Z,1565.00
2023-03-15T17:20:56.542Z,1570.00
2023-03-15T17:24:56.543Z,1565.00
2023-03-15T17:28:56.475Z,1548.00
2023-03-15T17:32:56.572Z,1591.00
2023-03-15T17:36:56.437Z,1577.00
2023-03-15T17:40:56.469Z,1542.00
2023-03-15T17:44:56.310Z,1564.00
2023-03-15T17:48:56.384Z,1571.00
2023-03-15T17:52:56.315Z,1547.00
2023-03-15T17:56:56.272Z,1536.00
2023-03-15T18:00:56.239Z,1544.00
2023-03-15T18:04:56.229Z,1570.00
2023-03-15T18:08:56.155Z,1557.00
2023-03-15T18:12:56.178Z,1571.00
2023-03-15T18:16:56.374Z,1530.00
2023-03-15T18:20:56.389Z,1536.00
2023-03-15T18:24:56.524Z,1569.00
2023-03-15T18:28:56.573Z,1572.00
2023-03-15T18:37:12.570Z,500.00
2023-03-15T18:41:12.524Z,514.00
2023-03-15T18:45:12.532Z,502.00
2023-03-15T18:49:12.438Z,511.00
2023-03-15T18:53:12.490Z,506.00
2023-03-15T18:57:12.391Z,517.00
2023-03-15T19:01:12.396Z,506.00
2023-03-15T19:05:12.350Z,500.00
2023-03-15T19:09:12.310Z,504.00
2023-03-15T19:13:12.259Z,505.00
2023-03-15T19:17:12.278Z,507.00
2023-03-15T19:21:12.158Z,507.00
2023-03-15T19:25:12.144Z,518.00
2023-03-15T19:29:12.071Z,522.00
2023-03-15T19:33:12.117Z,534.00
2023-03-15T19:37:12.016Z,542.00
2023-03-15T19:41:12.930Z,541.00
2023-03-15T19:45:11.963Z,544.00
2023-03-15T19:49:11.883Z,535.00
2023-03-15T19:53:11.883Z,539.00
2023-03-15T19:57:11.866Z,554.00
2023-03-15T20:01:11.848Z,537.00
2023-03-15T20:05:11.792Z,546.00
2023-03-15T20:09:11.717Z,556.00
2023-03-15T20:13:11.696Z,548.00
2023-03-15T20:17:11.657Z,560.00
2023-03-15T20:21:11.685Z,555.00
2023-03-15T20:25:11.599Z,556.00
2023-03-15T20:29:11.545Z,551.00
2023-03-15T20:33:11.539Z,551.00
2023-03-15T20:37:11.479Z,559.00
2023-03-15T20:41:11.437Z,552.00
2023-03-15T20:45:11.404Z,562.00
2023-03-15T20:49:11.337Z,549.00
2023-03-15T20:53:11.314Z,551.00
2023-03-15T20:57:11.266Z,551.00
2023-03-15T21:01:11.284Z,559.00
2023-03-15T21:05:11.218Z,563.00
2023-03-15T21:09:11.130Z,557.00
2023-03-15T21:13:11.184Z,553.00
2023-03-15T21:17:11.085Z,558.00
2023-03-15T21:21:11.007Z,554.00
2023-03-15T21:25:11.051Z,562.00
2023-03-15T21:29:10.919Z,550.00
2023-03-15T21:33:11.261Z,543.00
2023-03-15T21:37:10.826Z,552.00
2023-03-15T21:41:10.823Z,558.00
2023-03-15T21:45:10.807Z,558.00
2023-03-15T21:49:10.772Z,553.00
2023-03-15T21:53:10.703Z,552.00
2023-03-15T21:57:10.685Z,546.00
2023-03-15T22:01:10.729Z,559.00
2023-03-15T22:05:10.651Z,552.00
2023-03-15T22:09:10.605Z,554.00
2023-03-15T22:13:10.629Z,561.00
2023-03-15T22:17:10.735Z,558.00
2023-03-15T22:21:10.655Z,563.00
2023-03-15T22:25:10.650Z,558.00
2023-03-15T22:29:10.680Z,545.00
2023-03-15T22:33:10.934Z,564.00
2023-03-15T22:37:10.657Z,563.00
2023-03-15T22:41:10.677Z,563.00
2023-03-15T22:45:10.714Z,560.00
2023-03-15T22:49:10.726Z,558.00
2023-03-15T22:53:10.753Z,559.00
2023-03-15T22:57:10.787Z,560.00
2023-03-15T23:01:10.839Z,560.00
2023-03-15T23:05:10.852Z,559.00
2023-03-15T23:09:10.877Z,554.00
2023-03-15T23:13:10.878Z,558.00
2023-03-15T23:17:10.926Z,550.00
2023-03-15T23:21:10.992Z,558.00
2023-03-15T23:25:11.043Z,562.00
2023-03-15T23:29:11.110Z,557.00
2023-03-15T23:33:11.092Z,556.00
2023-03-15T23:37:11.169Z,556.00
2023-03-15T23:41:11.253Z,554.00
2023-03-15T23:45:11.274Z,552.00
2023-03-15T23:49:11.312Z,550.00
2023-03-15T23:53:11.439Z,556.00
2023-03-15T23:57:11.374Z,557.00
