createdAt,value
2024-01-15T00:01:20.659Z,99.6
2024-01-15T00:31:38.751Z,98.7
2024-01-15T01:01:57.970Z,96.3
2024-01-15T02:02:35.170Z,96.3
2024-01-15T02:32:53.441Z,96.3
2024-01-15T03:03:12.013Z,95.80001
2024-01-15T03:33:31.113Z,96.4
2024-01-15T04:03:50.048Z,96.4
2024-01-15T04:34:09.118Z,96.50001
2024-01-15T05:04:26.318Z,97
2024-01-15T05:34:44.650Z,99.90001
2024-01-15T06:05:02.328Z,99.3
2024-01-15T06:35:23.410Z,99.90001
2024-01-15T07:05:42.305Z,99.90001
2024-01-15T07:36:03.645Z,99.3
2024-01-15T08:36:43.187Z,96.3
2024-01-15T09:07:02.112Z,95.30001
2024-01-15T09:37:32.344Z,94.5
2024-01-15T10:07:46.766Z,90.7
2024-01-15T10:38:07.048Z,93.30001
2024-01-15T11:08:25.482Z,91.50001
2024-01-15T11:38:43.980Z,90.30001
2024-01-15T12:09:02.197Z,88.4
2024-01-15T13:09:39.866Z,87
2024-01-15T13:39:56.234Z,87.5
2024-01-15T14:10:13.727Z,87.40001
2024-01-15T14:40:33.123Z,87
2024-01-15T15:10:52.497Z,85.7
2024-01-15T15:41:10.173Z,85.80001
2024-01-15T16:11:27.682Z,85.5
2024-01-15T16:41:45.058Z,84.8
2024-01-15T17:12:04.717Z,86.1
2024-01-15T17:42:23.407Z,90.6
2024-01-15T18:12:40.645Z,94.2
2024-01-15T18:43:00.413Z,93.4
2024-01-15T19:13:19.042Z,89.6
2024-01-15T19:43:36.969Z,88.1
2024-01-15T20:13:54.409Z,88.5
2024-01-15T20:44:12.133Z,88.2
2024-01-15T21:14:28.631Z,89.6
2024-01-15T21:44:47.163Z,89.5
2024-01-15T22:15:07.134Z,89.1
2024-01-15T22:45:24.805Z,89.90001
2024-01-15T23:15:42.203Z,93.4
2024-01-15T23:46:06.245Z,95.2
