createdAt,value
2022-10-12T00:00:12.917Z,17.63
2022-10-12T00:01:14.732Z,14.52
2022-10-12T00:02:16.525Z,12.20
2022-10-12T00:03:19.517Z,21.00
2022-10-12T00:04:21.320Z,23.33
2022-10-12T00:05:23.142Z,21.77
2022-10-12T00:06:25.600Z,18.10
2022-10-12T00:07:27.708Z,23.10
2022-10-12T00:08:30.346Z,16.45
2022-10-12T00:09:32.357Z,18.02
2022-10-12T00:10:34.296Z,18.23
2022-10-12T00:11:36.170Z,12.57
2022-10-12T00:12:38.083Z,25.92
2022-10-12T00:13:40.034Z,19.38
2022-10-12T00:14:41.934Z,21.85
2022-10-12T00:15:43.727Z,18.38
2022-10-12T00:16:45.422Z,19.67
2022-10-12T00:17:47.098Z,15.20
2022-10-12T00:18:53.499Z,18.60
2022-10-12T00:19:55.320Z,17.75
2022-10-12T00:21:05.354Z,18.70
2022-10-12T00:22:07.331Z,16.48
2022-10-12T00:23:09.169Z,23.35
2022-10-12T00:24:10.939Z,20.17
2022-10-12T00:25:12.824Z,13.32
2022-10-12T00:26:20.951Z,19.92
2022-10-12T00:27:22.881Z,21.35
2022-10-12T00:28:24.684Z,20.27
2022-10-12T00:29:26.764Z,18.30
2022-10-12T00:30:28.477Z,21.60
2022-10-12T00:31:31.500Z,19.02
2022-10-12T00:32:33.364Z,21.30
2022-10-12T00:33:35.412Z,18.55
2022-10-12T00:34:37.455Z,28.48
2022-10-12T00:35:39.118Z,24.02
2022-10-12T00:36:40.945Z,15.23
2022-10-12T00:37:42.792Z,17.90
2022-10-12T00:38:45.156Z,14.23
2022-10-12T00:39:48.198Z,14.30
2022-10-12T00:40:50.211Z,25.48
2022-10-12T00:41:52.042Z,14.68
2022-10-12T00:42:54.803Z,26.63
2022-10-12T00:43:58.707Z,19.20
2022-10-12T00:45:00.795Z,20.38
2022-10-12T00:46:13.644Z,22.33
2022-10-12T00:47:33.709Z,17.55
2022-10-12T00:48:35.878Z,21.48
2022-10-12T00:49:37.668Z,15.30
2022-10-12T00:50:39.497Z,16.23
2022-10-12T00:51:43.965Z,18.48
2022-10-12T00:52:58.588Z,21.02
2022-10-12T00:54:04.666Z,19.50
2022-10-12T00:55:07.980Z,16.88
2022-10-12T00:56:18.156Z,19.73
2022-10-12T00:57:21.133Z,19.73
2022-10-12T00:58:23.000Z,18.45
2022-10-12T00:59:32.259Z,14.73
2022-10-12T01:00:35.822Z,18.92
2022-10-12T01:01:38.667Z,18.17
2022-10-12T01:02:42.526Z,14.77
2022-10-12T01:03:44.958Z,11.82
2022-10-12T01:04:47.096Z,16.38
2022-10-12T01:05:49.755Z,15.65
2022-10-12T01:06:53.014Z,14.88
2022-10-12T01:07:54.765Z,16.90
2022-10-12T01:08:57.626Z,15.63
2022-10-12T01:09:59.524Z,16.48
2022-10-12T01:11:01.589Z,18.85
2022-10-12T01:12:06.662Z,16.58
2022-10-12T01:13:08.479Z,19.23
2022-10-12T01:14:10.703Z,22.88
2022-10-12T01:15:13.588Z,15.30
2022-10-12T01:16:44.090Z,17.05
2022-10-12T01:18:06.280Z,20.10
2022-10-12T01:19:40.848Z,19.23
2022-10-12T01:20:49.311Z,17.77
2022-10-12T01:22:03.327Z,18.10
2022-10-12T01:23:13.778Z,18.30
2022-10-12T01:24:43.610Z,16.83
2022-10-12T01:26:21.251Z,14.68
2022-10-12T01:27:46.194Z,17.27
2022-10-12T01:28:50.650Z,16.35
2022-10-12T01:30:01.770Z,15.93
2022-10-12T01:32:56.997Z,18.80
2022-10-12T01:34:09.766Z,18.45
2022-10-12T01:35:28.993Z,15.05
2022-10-12T01:36:39.144Z,19.38
2022-10-12T01:38:01.685Z,16.23
2022-10-12T01:39:12.529Z,15.75
2022-10-12T01:40:34.881Z,12.48
2022-10-12T01:41:42.588Z,16.80
2022-10-12T01:42:45.126Z,15.70
2022-10-12T01:43:47.203Z,18.95
2022-10-12T01:44:49.012Z,19.45
2022-10-12T01:45:50.885Z,31.83
2022-10-12T01:46:56.371Z,20.42
2022-10-12T01:47:58.496Z,18.27
2022-10-12T01:49:02.180Z,13.60
2022-10-12T01:50:06.845Z,19.98
2022-10-12T01:51:12.022Z,21.08
2022-10-12T01:52:22.155Z,19.23
2022-10-12T01:53:26.560Z,19.02
2022-10-12T01:55:00.472Z,15.30
2022-10-12T01:56:25.898Z,18.25
2022-10-12T01:57:45.912Z,15.02
2022-10-12T01:58:53.452Z,16.85
2022-10-12T02:00:11.703Z,15.98
2022-10-12T02:01:26.081Z,15.40
2022-10-12T02:02:35.888Z,24.13
2022-10-12T02:04:29.573Z,13.75
2022-10-12T02:05:57.114Z,26.67
2022-10-12T02:07:08.686Z,13.68
2022-10-12T02:08:24.731Z,15.77
2022-10-12T02:09:33.351Z,21.75
2022-10-12T02:10:44.405Z,20.55
2022-10-12T02:11:48.328Z,16.15
2022-10-12T02:12:52.857Z,21.92
2022-10-12T02:13:56.447Z,18.15
2022-10-12T02:15:03.869Z,20.75
2022-10-12T02:16:10.180Z,20.10
2022-10-12T02:17:16.671Z,21.00
2022-10-12T02:18:21.447Z,17.70
2022-10-12T02:19:29.967Z,19.80
2022-10-12T02:20:33.824Z,17.27
2022-10-12T02:21:35.848Z,19.55
2022-10-12T02:22:38.756Z,18.75
2022-10-12T02:23:42.493Z,20.67
2022-10-12T02:24:48.619Z,16.45
2022-10-12T02:25:53.513Z,18.15
2022-10-12T02:26:56.804Z,15.10
2022-10-12T02:28:10.011Z,16.20
2022-10-12T02:29:16.407Z,30.45
2022-10-12T02:30:21.143Z,19.60
2022-10-12T02:31:45.838Z,21.85
2022-10-12T02:33:06.068Z,18.52
2022-10-12T02:34:18.905Z,14.98
2022-10-12T02:35:41.736Z,25.48
2022-10-12T02:37:04.808Z,18.45
2022-10-12T02:38:31.253Z,16.15
2022-10-12T02:39:50.692Z,19.85
2022-10-12T02:41:00.093Z,14.95
2022-10-12T02:42:10.340Z,24.98
2022-10-12T02:43:22.683Z,21.92
2022-10-12T02:44:35.141Z,16.27
2022-10-12T02:45:38.593Z,20.90
2022-10-12T02:46:41.347Z,15.60
2022-10-12T02:47:45.473Z,17.92
2022-10-12T02:48:48.768Z,20.58
2022-10-12T02:49:51.966Z,20.30
2022-10-12T02:50:57.397Z,25.60
2022-10-12T02:51:59.914Z,20.08
2022-10-12T02:53:04.542Z,21.25
2022-10-12T02:54:06.257Z,21.70
2022-10-12T02:55:08.114Z,19.63
2022-10-12T02:56:14.852Z,16.05
2022-10-12T02:57:16.550Z,19.38
2022-10-12T02:58:18.938Z,22.73
2022-10-12T02:59:20.618Z,25.75
2022-10-12T03:00:22.495Z,19.80
2022-10-12T03:01:24.409Z,22.70
2022-10-12T03:02:26.280Z,22.98
2022-10-12T03:03:28.584Z,20.05
2022-10-12T03:04:30.663Z,18.58
2022-10-12T03:05:32.307Z,22.67
2022-10-12T03:06:34.044Z,22.33
2022-10-12T03:07:35.973Z,22.02
2022-10-12T03:08:38.044Z,18.30
2022-10-12T03:09:39.758Z,19.00
2022-10-12T03:10:41.573Z,24.27
2022-10-12T03:11:44.703Z,23.00
2022-10-12T03:12:49.963Z,25.25
2022-10-12T03:13:53.398Z,21.02
2022-10-12T03:14:55.085Z,27.55
2022-10-12T03:16:06.712Z,19.80
2022-10-12T03:17:08.414Z,21.95
2022-10-12T03:18:10.140Z,22.95
2022-10-12T03:19:12.095Z,23.25
2022-10-12T03:20:14.115Z,21.00
2022-10-12T03:21:16.082Z,30.50
2022-10-12T03:22:17.800Z,27.02
2022-10-12T03:23:19.603Z,20.67
2022-10-12T03:24:21.491Z,20.30
2022-10-12T03:25:23.284Z,21.67
2022-10-12T03:26:25.138Z,24.35
2022-10-12T03:27:27.076Z,23.30
2022-10-12T03:28:28.998Z,21.20
2022-10-12T03:29:30.904Z,23.33
2022-10-12T03:30:32.598Z,21.30
2022-10-12T03:31:34.231Z,23.70
2022-10-12T03:32:35.915Z,29.05
2022-10-12T03:33:37.601Z,20.33
2022-10-12T03:34:39.259Z,22.63
2022-10-12T03:35:44.730Z,19.88
2022-10-12T03:36:46.406Z,28.25
2022-10-12T03:37:48.205Z,17.40
2022-10-12T03:38:49.858Z,21.20
2022-10-12T03:39:51.521Z,17.70
2022-10-12T03:40:53.646Z,16.35
2022-10-12T03:41:55.352Z,24.75
2022-10-12T03:42:57.159Z,18.42
2022-10-12T03:43:59.094Z,20.30
2022-10-12T03:45:00.904Z,17.67
2022-10-12T03:46:02.829Z,19.90
2022-10-12T03:47:04.564Z,22.95
2022-10-12T03:48:08.649Z,19.05
2022-10-12T03:49:10.452Z,26.42
2022-10-12T03:50:12.273Z,22.38
2022-10-12T03:51:13.971Z,19.98
2022-10-12T03:52:15.661Z,15.63
2022-10-12T03:53:18.472Z,25.65
2022-10-12T03:54:20.418Z,21.23
2022-10-12T03:55:23.727Z,16.23
2022-10-12T03:56:25.576Z,17.80
2022-10-12T03:57:27.469Z,14.65
2022-10-12T03:58:29.284Z,18.75
2022-10-12T03:59:31.108Z,21.88
2022-10-12T04:00:32.779Z,21.80
2022-10-12T04:01:34.668Z,16.60
2022-10-12T04:02:36.632Z,18.90
2022-10-12T04:03:38.306Z,20.65
2022-10-12T04:04:40.158Z,18.67
2022-10-12T04:05:41.848Z,18.83
2022-10-12T04:06:43.590Z,23.90
2022-10-12T04:07:45.619Z,23.23
2022-10-12T04:08:50.830Z,20.52
2022-10-12T04:09:52.861Z,20.10
2022-10-12T04:10:55.080Z,18.92
2022-10-12T04:11:56.928Z,16.27
2022-10-12T04:12:59.004Z,21.30
2022-10-12T04:14:00.820Z,23.77
2022-10-12T04:15:02.692Z,26.33
2022-10-12T04:16:06.313Z,19.13
2022-10-12T04:17:08.217Z,24.20
2022-10-12T04:18:10.012Z,20.80
2022-10-12T04:19:13.500Z,23.08
2022-10-12T04:20:15.236Z,22.42
2022-10-12T04:21:18.290Z,20.08
2022-10-12T04:22:20.368Z,28.77
2022-10-12T04:23:22.313Z,26.50
2022-10-12T04:24:24.332Z,24.45
2022-10-12T04:25:30.055Z,23.42
2022-10-12T04:26:32.306Z,22.13
2022-10-12T04:27:34.235Z,23.58
2022-10-12T04:28:36.348Z,21.70
2022-10-12T04:29:38.222Z,16.80
2022-10-12T04:30:41.188Z,23.08
2022-10-12T04:31:43.247Z,21.02
2022-10-12T04:32:45.541Z,19.73
2022-10-12T04:33:47.447Z,22.80
2022-10-12T04:34:49.256Z,23.90
2022-10-12T04:35:51.044Z,21.17
2022-10-12T04:36:52.844Z,16.33
2022-10-12T04:37:55.154Z,16.38
2022-10-12T04:39:00.840Z,16.17
2022-10-12T04:40:03.417Z,19.30
2022-10-12T04:41:05.895Z,14.18
2022-10-12T04:42:07.977Z,24.77
2022-10-12T04:43:09.904Z,17.10
2022-10-12T04:44:11.808Z,16.85
2022-10-12T04:45:13.822Z,17.45
2022-10-12T04:46:15.681Z,14.07
2022-10-12T04:47:17.469Z,16.35
2022-10-12T04:48:19.267Z,18.35
2022-10-12T04:49:20.945Z,17.45
2022-10-12T04:50:27.512Z,22.13
2022-10-12T04:51:32.856Z,16.40
2022-10-12T04:52:34.747Z,14.55
2022-10-12T04:53:36.515Z,21.85
2022-10-12T04:54:38.393Z,19.70
2022-10-12T04:55:40.240Z,19.20
2022-10-12T04:56:47.541Z,21.85
2022-10-12T04:57:50.312Z,20.40
2022-10-12T04:58:52.239Z,19.33
2022-10-12T04:59:54.231Z,20.55
2022-10-12T05:00:56.375Z,20.95
2022-10-12T05:01:58.658Z,27.13
2022-10-12T05:03:00.779Z,23.30
2022-10-12T05:04:02.724Z,22.40
2022-10-12T05:05:04.866Z,17.35
2022-10-12T05:06:07.307Z,19.88
2022-10-12T05:07:09.528Z,21.83
2022-10-12T05:08:13.415Z,18.05
2022-10-12T05:09:17.071Z,26.58
2022-10-12T05:10:19.754Z,18.45
2022-10-12T05:11:22.665Z,16.05
2022-10-12T05:12:24.821Z,16.08
2022-10-12T05:13:27.407Z,21.45
2022-10-12T05:14:33.593Z,25.83
2022-10-12T05:15:37.855Z,25.52
2022-10-12T05:16:39.729Z,21.13
2022-10-12T05:17:41.934Z,22.52
2022-10-12T05:18:44.218Z,19.95
2022-10-12T05:19:46.266Z,16.58
2022-10-12T05:20:48.156Z,20.10
2022-10-12T05:21:50.311Z,16.15
2022-10-12T05:22:52.525Z,18.38
2022-10-12T05:23:54.869Z,24.60
2022-10-12T05:24:56.817Z,21.48
2022-10-12T05:25:58.942Z,20.33
2022-10-12T05:27:01.098Z,15.45
2022-10-12T05:28:04.315Z,23.25
2022-10-12T05:29:06.257Z,22.77
2022-10-12T05:30:09.074Z,26.85
2022-10-12T05:31:11.072Z,19.60
2022-10-12T05:32:13.462Z,16.77
2022-10-12T05:33:15.798Z,19.98
2022-10-12T05:34:17.673Z,19.35
2022-10-12T05:35:19.585Z,24.08
2022-10-12T05:36:21.632Z,19.90
2022-10-12T05:37:24.497Z,19.77
2022-10-12T05:38:26.874Z,24.67
2022-10-12T05:39:28.785Z,20.02
2022-10-12T05:40:30.992Z,17.95
2022-10-12T05:41:32.847Z,28.48
2022-10-12T05:42:36.101Z,18.27
2022-10-12T05:43:38.790Z,26.17
2022-10-12T05:44:41.051Z,18.65
2022-10-12T05:45:43.325Z,26.92
2022-10-12T05:46:45.670Z,23.08
2022-10-12T05:47:48.090Z,23.88
2022-10-12T05:48:50.355Z,14.73
2022-10-12T05:49:52.219Z,20.70
2022-10-12T05:50:54.865Z,26.75
2022-10-12T05:51:56.630Z,17.00
2022-10-12T05:52:58.572Z,22.52
2022-10-12T05:54:00.862Z,14.25
2022-10-12T05:55:03.222Z,18.38
2022-10-12T05:56:05.552Z,24.35
2022-10-12T05:57:08.273Z,19.63
2022-10-12T05:58:10.598Z,12.55
2022-10-12T05:59:12.745Z,20.30
2022-10-12T06:00:16.237Z,21.58
2022-10-12T06:01:18.140Z,23.33
2022-10-12T06:02:21.375Z,18.35
2022-10-12T06:03:26.273Z,23.73
2022-10-12T06:04:28.640Z,17.20
2022-10-12T06:05:30.584Z,21.42
2022-10-12T06:06:32.620Z,19.90
2022-10-12T06:07:34.605Z,20.95
2022-10-12T06:08:36.816Z,17.60
2022-10-12T06:09:39.123Z,20.38
2022-10-12T06:10:51.233Z,30.10
2022-10-12T06:11:53.195Z,21.80
2022-10-12T06:12:55.606Z,23.80
2022-10-12T06:13:57.673Z,26.23
2022-10-12T06:14:59.949Z,20.38
2022-10-12T06:16:02.084Z,18.42
2022-10-12T06:17:04.230Z,19.85
2022-10-12T06:18:06.164Z,11.60
2022-10-12T06:19:11.075Z,22.75
2022-10-12T06:20:13.179Z,18.25
2022-10-12T06:22:37.559Z,20.17
2022-10-12T06:23:42.487Z,16.75
2022-10-12T06:24:44.306Z,22.63
2022-10-12T06:25:48.200Z,21.20
2022-10-12T06:26:50.536Z,27.33
2022-10-12T06:27:55.689Z,27.25
2022-10-12T06:28:58.271Z,22.73
2022-10-12T06:30:00.557Z,27.95
2022-10-12T06:31:02.596Z,23.55
2022-10-12T06:32:04.534Z,17.08
2022-10-12T06:33:07.516Z,25.23
2022-10-12T06:34:09.747Z,21.20
2022-10-12T06:35:13.558Z,12.30
2022-10-12T06:36:15.419Z,27.08
2022-10-12T06:37:44.314Z,28.77
2022-10-12T06:38:39.295Z,22.42
2022-10-12T06:39:41.248Z,27.17
2022-10-12T06:40:43.151Z,15.82
2022-10-12T06:41:44.973Z,15.80
2022-10-12T06:42:48.258Z,12.32
2022-10-12T06:43:49.996Z,15.20
2022-10-12T06:44:51.766Z,12.38
2022-10-12T06:45:53.687Z,12.98
2022-10-12T06:46:55.482Z,15.88
2022-10-12T06:47:58.469Z,23.10
2022-10-12T06:49:00.380Z,14.90
2022-10-12T06:50:02.305Z,14.35
2022-10-12T06:51:04.426Z,14.30
2022-10-12T06:52:06.416Z,13.63
2022-10-12T06:53:08.274Z,15.75
2022-10-12T06:54:10.220Z,9.43
2022-10-12T06:55:12.219Z,15.60
2022-10-12T06:56:14.221Z,17.75
2022-10-12T06:57:16.631Z,12.68
2022-10-12T06:58:18.842Z,10.68
2022-10-12T06:59:22.948Z,20.63
2022-10-12T07:00:25.515Z,20.48
2022-10-12T07:01:27.695Z,15.38
2022-10-12T07:02:31.420Z,11.90
2022-10-12T07:03:34.085Z,16.42
2022-10-12T07:04:35.992Z,11.55
2022-10-12T07:05:37.812Z,14.55
2022-10-12T07:06:39.773Z,12.23
2022-10-12T07:07:41.592Z,16.42
2022-10-12T07:08:43.464Z,11.68
2022-10-12T07:09:45.359Z,24.58
2022-10-12T07:10:47.205Z,16.33
2022-10-12T07:11:49.253Z,10.95
2022-10-12T07:12:50.941Z,29.65
2022-10-12T07:13:52.693Z,17.83
2022-10-12T07:14:58.513Z,24.20
2022-10-12T07:16:00.808Z,46.55
2022-10-12T07:17:02.693Z,19.38
2022-10-12T07:18:04.621Z,12.77
2022-10-12T07:19:06.652Z,23.23
2022-10-12T07:20:08.622Z,18.83
2022-10-12T07:21:10.569Z,16.30
2022-10-12T07:22:12.600Z,12.23
2022-10-12T07:23:14.427Z,14.95
2022-10-12T07:24:17.682Z,20.35
2022-10-12T07:25:19.871Z,11.05
2022-10-12T07:26:21.696Z,13.93
2022-10-12T07:27:23.580Z,17.40
2022-10-12T07:28:26.072Z,12.20
2022-10-12T07:29:29.431Z,21.75
2022-10-12T07:30:31.527Z,22.40
2022-10-12T07:31:33.220Z,45.60
2022-10-12T07:32:35.214Z,134.75
2022-10-12T07:33:40.807Z,46.13
2022-10-12T07:34:44.714Z,18.55
2022-10-12T07:36:13.338Z,14.20
2022-10-12T07:37:16.398Z,12.93
2022-10-12T07:38:18.235Z,12.70
2022-10-12T07:39:22.343Z,15.35
2022-10-12T07:40:26.437Z,12.60
2022-10-12T07:41:28.279Z,12.13
2022-10-12T07:42:30.174Z,17.30
2022-10-12T07:43:32.340Z,12.07
2022-10-12T07:44:34.411Z,17.10
2022-10-12T07:45:36.625Z,10.23
2022-10-12T07:46:38.723Z,10.85
2022-10-12T07:47:40.863Z,9.10
2022-10-12T07:48:47.486Z,23.63
2022-10-12T07:49:51.748Z,12.85
2022-10-12T07:50:53.486Z,10.88
2022-10-12T07:51:55.364Z,85.47
2022-10-12T07:52:58.228Z,13.88
2022-10-12T07:54:05.925Z,12.80
2022-10-12T07:55:08.410Z,11.50
2022-10-12T07:56:15.399Z,11.18
2022-10-12T07:57:17.502Z,7.10
2022-10-12T07:58:19.339Z,12.13
2022-10-12T07:59:21.402Z,18.17
2022-10-12T08:00:23.311Z,10.57
2022-10-12T08:01:28.330Z,15.80
2022-10-12T08:02:30.524Z,10.10
2022-10-12T08:03:32.518Z,10.40
2022-10-12T08:04:34.399Z,9.77
2022-10-12T08:05:38.266Z,13.48
2022-10-12T08:06:43.892Z,12.23
2022-10-12T08:07:46.052Z,8.20
2022-10-12T08:08:48.709Z,11.95
2022-10-12T08:09:50.627Z,11.98
2022-10-12T08:10:52.606Z,10.93
2022-10-12T08:11:56.301Z,12.75
2022-10-12T08:12:58.204Z,14.00
2022-10-12T08:14:00.096Z,14.40
2022-10-12T08:15:02.277Z,6.25
2022-10-12T08:16:06.442Z,5.93
2022-10-12T08:17:08.907Z,15.25
2022-10-12T08:18:14.060Z,10.88
2022-10-12T08:19:15.880Z,10.40
2022-10-12T08:20:18.059Z,7.95
2022-10-12T08:21:19.974Z,12.75
2022-10-12T08:22:21.808Z,12.32
2022-10-12T08:23:23.723Z,15.45
2022-10-12T08:24:25.821Z,10.90
2022-10-12T08:25:28.019Z,7.32
2022-10-12T08:26:30.507Z,8.70
2022-10-12T08:27:32.383Z,7.35
2022-10-12T08:28:35.669Z,10.23
2022-10-12T08:29:39.859Z,7.07
2022-10-12T08:30:41.849Z,9.30
2022-10-12T08:31:43.949Z,11.60
2022-10-12T08:32:46.191Z,9.07
2022-10-12T08:33:48.152Z,9.55
2022-10-12T08:34:49.976Z,11.00
2022-10-12T08:35:52.156Z,9.52
2022-10-12T08:36:53.942Z,14.55
2022-10-12T08:37:55.791Z,9.02
2022-10-12T08:38:58.876Z,9.75
2022-10-12T08:40:03.342Z,10.43
2022-10-12T08:41:40.419Z,4.70
2022-10-12T08:42:56.704Z,7.32
2022-10-12T08:44:35.017Z,7.47
2022-10-12T08:45:53.003Z,8.02
2022-10-12T08:47:00.698Z,9.55
2022-10-12T08:48:27.635Z,7.25
2022-10-12T08:49:32.006Z,9.32
2022-10-12T08:50:37.414Z,7.68
2022-10-12T08:51:50.205Z,10.02
2022-10-12T08:53:03.903Z,9.80
2022-10-12T08:54:13.842Z,8.05
2022-10-12T08:55:26.593Z,7.28
2022-10-12T08:56:28.924Z,8.75
2022-10-12T08:57:31.060Z,5.43
2022-10-12T08:58:37.190Z,9.15
2022-10-12T08:59:38.978Z,6.22
2022-10-12T09:00:41.800Z,6.43
2022-10-12T09:02:11.265Z,5.75
2022-10-12T09:03:27.630Z,8.10
2022-10-12T09:05:00.555Z,8.27
2022-10-12T09:06:12.385Z,6.45
2022-10-12T09:07:29.760Z,4.57
2022-10-12T09:08:55.311Z,5.03
2022-10-12T09:10:00.488Z,3.83
2022-10-12T09:11:18.726Z,5.05
2022-10-12T09:12:41.401Z,3.55
2022-10-12T09:14:06.632Z,2.97
2022-10-12T09:15:33.516Z,4.32
2022-10-12T09:16:42.097Z,3.55
2022-10-12T09:17:50.308Z,3.25
2022-10-12T09:19:18.017Z,5.30
2022-10-12T09:20:22.966Z,2.63
2022-10-12T09:21:28.618Z,2.20
2022-10-12T09:22:31.513Z,3.30
2022-10-12T09:23:40.297Z,3.67
2022-10-12T09:24:42.405Z,2.17
2022-10-12T09:25:44.232Z,4.00
2022-10-12T09:26:50.676Z,4.10
2022-10-12T09:27:53.094Z,3.70
2022-10-12T09:28:58.387Z,2.67
2022-10-12T09:30:04.386Z,2.78
2022-10-12T09:31:44.605Z,1.58
2022-10-12T09:33:11.944Z,5.50
2022-10-12T09:34:18.894Z,3.20
2022-10-12T09:35:21.485Z,2.58
2022-10-12T09:36:31.430Z,1.98
2022-10-12T09:37:35.763Z,2.88
2022-10-12T09:38:38.573Z,2.35
2022-10-12T09:39:40.862Z,3.05
2022-10-12T09:40:42.994Z,3.33
2022-10-12T09:41:47.236Z,4.13
2022-10-12T09:42:49.573Z,2.45
2022-10-12T09:44:01.175Z,3.35
2022-10-12T09:45:20.187Z,2.08
2022-10-12T09:46:40.182Z,2.83
2022-10-12T09:47:42.199Z,4.68
2022-10-12T09:48:58.880Z,4.30
2022-10-12T09:50:06.916Z,1.10
2022-10-12T09:51:09.582Z,3.00
2022-10-12T09:52:13.792Z,1.70
2022-10-12T09:53:37.657Z,1.75
2022-10-12T09:55:02.545Z,2.10
2022-10-12T09:56:14.661Z,1.83
2022-10-12T09:57:34.445Z,3.50
2022-10-12T09:58:43.835Z,0.90
2022-10-12T09:59:47.502Z,2.85
2022-10-12T10:01:19.518Z,0.90
2022-10-12T10:02:23.564Z,1.50
2022-10-12T10:03:30.618Z,0.80
2022-10-12T10:04:34.171Z,1.27
2022-10-12T10:05:38.327Z,1.75
2022-10-12T10:06:46.555Z,1.75
2022-10-12T10:07:48.486Z,2.72
2022-10-12T10:08:50.491Z,1.60
2022-10-12T10:10:13.540Z,2.38
2022-10-12T10:11:20.460Z,1.13
2022-10-12T10:12:24.225Z,0.60
2022-10-12T10:13:29.904Z,1.63
2022-10-12T10:14:32.791Z,6.25
2022-10-12T10:15:40.641Z,1.10
2022-10-12T10:16:51.341Z,4.28
2022-10-12T10:18:16.307Z,2.03
2022-10-12T10:19:21.268Z,1.83
2022-10-12T10:20:53.852Z,1.83
2022-10-12T10:21:56.124Z,1.05
2022-10-12T10:22:59.935Z,1.60
2022-10-12T10:24:07.274Z,2.30
2022-10-12T10:25:20.480Z,1.30
2022-10-12T10:26:24.282Z,2.65
2022-10-12T10:27:33.259Z,5.13
2022-10-12T10:28:39.336Z,3.80
2022-10-12T10:29:44.235Z,3.97
2022-10-12T10:30:57.654Z,2.70
2022-10-12T10:32:27.890Z,4.07
2022-10-12T10:33:35.381Z,8.77
2022-10-12T10:34:37.606Z,10.35
2022-10-12T10:35:39.522Z,6.43
2022-10-12T10:36:56.273Z,3.83
2022-10-12T10:37:59.558Z,3.88
2022-10-12T10:39:08.115Z,5.38
2022-10-12T10:40:36.507Z,4.03
2022-10-12T10:41:43.385Z,1.85
2022-10-12T10:42:52.424Z,2.78
2022-10-12T10:43:56.068Z,1.40
2022-10-12T10:44:59.921Z,1.85
2022-10-12T10:46:04.305Z,1.38
2022-10-12T10:47:11.391Z,2.58
2022-10-12T10:48:29.505Z,3.20
2022-10-12T10:49:39.862Z,1.75
2022-10-12T10:50:43.912Z,2.35
2022-10-12T10:51:55.066Z,1.33
2022-10-12T10:54:16.269Z,2.95
2022-10-12T10:55:21.852Z,2.88
2022-10-12T10:56:30.541Z,8.25
2022-10-12T10:57:35.057Z,3.30
2022-10-12T10:58:49.110Z,1.85
2022-10-12T11:00:19.832Z,2.25
2022-10-12T11:01:40.633Z,4.65
2022-10-12T11:02:50.989Z,1.88
2022-10-12T11:04:04.611Z,3.17
2022-10-12T11:05:18.356Z,4.78
2022-10-12T11:06:31.081Z,2.63
2022-10-12T11:07:57.496Z,1.40
2022-10-12T11:09:05.836Z,1.63
2022-10-12T11:10:27.961Z,2.63
2022-10-12T11:11:34.167Z,3.42
2022-10-12T11:12:43.815Z,1.83
2022-10-12T11:14:00.582Z,2.53
2022-10-12T11:15:21.714Z,1.35
2022-10-12T11:16:38.359Z,1.90
2022-10-12T11:17:46.505Z,2.67
2022-10-12T11:18:54.370Z,0.80
2022-10-12T11:20:23.109Z,3.17
2022-10-12T11:21:38.453Z,1.50
2022-10-12T11:23:21.414Z,1.83
2022-10-12T11:24:51.417Z,1.33
2022-10-12T11:26:11.722Z,0.63
2022-10-12T11:27:37.865Z,3.22
2022-10-12T11:28:40.992Z,2.30
2022-10-12T11:29:42.894Z,4.35
2022-10-12T11:30:50.659Z,1.27
2022-10-12T11:32:15.073Z,9.95
2022-10-12T11:33:26.473Z,5.05
2022-10-12T11:34:32.113Z,0.80
2022-10-12T11:35:41.215Z,2.13
2022-10-12T11:37:07.514Z,2.97
2022-10-12T11:38:15.405Z,4.38
2022-10-12T11:39:28.369Z,3.22
2022-10-12T11:42:21.010Z,1.02
2022-10-12T11:43:27.154Z,5.00
2022-10-12T11:44:43.494Z,1.98
2022-10-12T11:45:49.593Z,2.08
2022-10-12T11:46:59.438Z,1.73
2022-10-12T11:48:26.878Z,2.38
2022-10-12T11:49:42.545Z,3.63
2022-10-12T11:50:48.451Z,4.80
2022-10-12T11:51:55.079Z,2.10
2022-10-12T11:53:00.371Z,0.85
2022-10-12T11:54:17.599Z,2.35
2022-10-12T11:55:32.872Z,3.58
2022-10-12T11:56:57.447Z,4.97
2022-10-12T11:58:10.693Z,8.40
2022-10-12T11:59:26.087Z,3.00
2022-10-12T12:00:41.790Z,1.67
2022-10-12T12:02:09.434Z,1.90
2022-10-12T12:03:27.107Z,1.95
2022-10-12T12:04:42.743Z,0.57
2022-10-12T12:05:45.365Z,4.72
2022-10-12T12:06:57.708Z,2.88
2022-10-12T12:07:59.664Z,3.72
2022-10-12T12:09:01.444Z,4.47
2022-10-12T12:10:31.328Z,1.67
2022-10-12T12:11:34.774Z,1.60
2022-10-12T12:12:36.515Z,4.28
2022-10-12T12:13:38.336Z,1.80
2022-10-12T12:14:59.689Z,2.80
2022-10-12T12:16:01.339Z,4.88
2022-10-12T12:17:30.804Z,2.17
2022-10-12T12:19:08.851Z,2.17
2022-10-12T12:20:44.292Z,0.65
2022-10-12T12:22:28.814Z,0.47
2022-10-12T12:23:30.664Z,3.80
2022-10-12T12:24:32.703Z,4.95
2022-10-12T12:25:34.675Z,0.40
2022-10-12T12:26:36.526Z,1.15
2022-10-12T12:27:43.112Z,3.00
2022-10-12T12:29:27.429Z,3.30
2022-10-12T12:30:37.112Z,6.53
2022-10-12T12:31:39.475Z,9.77
2022-10-12T12:33:06.625Z,15.65
2022-10-12T12:34:16.455Z,2.58
2022-10-12T12:35:52.828Z,1.40
2022-10-12T12:36:55.303Z,1.50
2022-10-12T12:38:17.417Z,4.22
2022-10-12T12:39:28.155Z,0.65
2022-10-12T12:40:30.561Z,2.25
2022-10-12T12:41:57.655Z,2.00
2022-10-12T12:43:29.519Z,0.60
2022-10-12T12:44:42.735Z,3.08
2022-10-12T12:45:54.456Z,2.60
2022-10-12T12:46:56.217Z,3.97
2022-10-12T12:47:58.213Z,1.27
2022-10-12T12:49:01.371Z,1.27
2022-10-12T12:50:29.113Z,1.10
2022-10-12T12:51:37.756Z,1.50
2022-10-12T12:52:40.922Z,6.32
2022-10-12T12:53:51.341Z,1.55
2022-10-12T12:55:11.127Z,7.55
2022-10-12T12:56:27.907Z,2.33
2022-10-12T12:57:39.005Z,5.88
2022-10-12T13:00:15.385Z,18.02
2022-10-12T13:01:42.458Z,4.97
2022-10-12T13:03:08.728Z,1.73
2022-10-12T13:04:45.370Z,8.18
2022-10-12T13:06:06.050Z,5.60
2022-10-12T13:07:42.327Z,11.95
2022-10-12T13:08:57.087Z,2.85
2022-10-12T13:10:24.513Z,0.73
2022-10-12T13:11:52.620Z,6.22
2022-10-12T13:13:03.373Z,4.15
2022-10-12T13:14:19.979Z,12.00
2022-10-12T13:15:47.467Z,7.47
2022-10-12T13:17:31.696Z,8.20
2022-10-12T13:18:49.387Z,3.88
2022-10-12T13:19:55.373Z,8.35
2022-10-12T13:20:57.880Z,3.15
2022-10-12T13:22:05.660Z,2.55
2022-10-12T13:23:14.661Z,2.28
2022-10-12T13:24:33.429Z,2.00
2022-10-12T13:25:46.147Z,11.65
2022-10-12T13:26:51.671Z,6.95
2022-10-12T13:27:54.534Z,2.70
2022-10-12T13:28:58.315Z,3.13
2022-10-12T13:30:03.971Z,3.10
2022-10-12T13:31:18.915Z,8.13
2022-10-12T13:33:03.088Z,2.35
2022-10-12T13:34:22.452Z,6.72
2022-10-12T13:35:31.151Z,3.63
2022-10-12T13:36:36.295Z,6.32
2022-10-12T13:37:38.186Z,3.83
2022-10-12T13:38:40.342Z,3.58
2022-10-12T13:39:45.222Z,3.28
2022-10-12T13:40:54.038Z,4.25
2022-10-12T13:42:00.170Z,2.83
2022-10-12T13:43:46.123Z,2.22
2022-10-12T13:44:48.517Z,1.88
2022-10-12T13:45:50.244Z,4.47
2022-10-12T13:46:59.267Z,4.55
2022-10-12T13:48:05.066Z,3.85
2022-10-12T13:49:15.743Z,6.35
2022-10-12T13:50:21.490Z,4.63
2022-10-12T13:51:26.247Z,2.05
2022-10-12T13:52:32.649Z,2.67
2022-10-12T13:53:37.457Z,2.92
2022-10-12T13:54:49.547Z,1.77
2022-10-12T13:55:55.387Z,2.33
2022-10-12T13:57:04.113Z,5.60
2022-10-12T13:58:19.731Z,1.63
2022-10-12T13:59:24.360Z,4.07
2022-10-12T14:00:26.916Z,1.02
2022-10-12T14:01:28.758Z,2.67
2022-10-12T14:02:32.038Z,4.03
2022-10-12T14:03:42.624Z,11.80
2022-10-12T14:04:44.735Z,3.10
2022-10-12T14:05:46.716Z,2.30
2022-10-12T14:06:56.004Z,0.75
2022-10-12T14:08:03.279Z,1.15
2022-10-12T14:09:17.290Z,3.50
2022-10-12T14:10:23.432Z,4.72
2022-10-12T14:11:27.371Z,2.20
2022-10-12T14:12:30.777Z,2.53
2022-10-12T14:13:35.897Z,2.45
2022-10-12T14:14:39.930Z,2.22
2022-10-12T14:15:42.234Z,2.55
2022-10-12T14:16:44.083Z,1.90
2022-10-12T14:17:50.862Z,1.33
2022-10-12T14:18:52.801Z,1.05
2022-10-12T14:19:58.878Z,0.73
2022-10-12T14:21:28.235Z,2.10
2022-10-12T14:22:33.103Z,3.67
2022-10-12T14:23:35.078Z,2.80
2022-10-12T14:24:37.552Z,1.52
2022-10-12T14:25:55.713Z,0.98
2022-10-12T14:27:03.436Z,7.55
2022-10-12T14:28:07.238Z,2.00
2022-10-12T14:29:42.714Z,2.47
2022-10-12T14:30:52.523Z,4.95
2022-10-12T14:31:57.648Z,4.25
2022-10-12T14:33:15.922Z,1.75
2022-10-12T14:34:26.821Z,2.90
2022-10-12T14:35:30.073Z,3.40
2022-10-12T14:36:31.956Z,1.40
2022-10-12T14:37:34.031Z,3.22
2022-10-12T14:38:47.711Z,2.65
2022-10-12T14:39:50.783Z,3.90
2022-10-12T14:40:52.635Z,5.13
2022-10-12T14:41:54.539Z,5.47
2022-10-12T14:43:00.351Z,3.90
2022-10-12T14:44:10.427Z,4.53
2022-10-12T14:45:26.152Z,6.10