createdAt,value
2018-04-24T00:00:50.384Z,21.90
2018-04-24T00:01:50.296Z,29.90
2018-04-24T00:02:50.207Z,29.70
2018-04-24T00:03:50.141Z,25.70
2018-04-24T00:04:50.121Z,29.40
2018-04-24T00:05:49.930Z,28.70
2018-04-24T00:06:49.838Z,31.50
2018-04-24T00:07:49.750Z,35.40
2018-04-24T00:08:49.658Z,40.40
2018-04-24T00:09:49.604Z,36.10
2018-04-24T00:10:49.473Z,38.50
2018-04-24T00:11:49.475Z,35.80
2018-04-24T00:12:49.291Z,29.40
2018-04-24T00:13:49.203Z,36.20
2018-04-24T00:14:49.141Z,38.70
2018-04-24T00:15:49.016Z,27.90
2018-04-24T00:16:48.926Z,29.60
2018-04-24T00:17:48.838Z,27.70
2018-04-24T00:18:48.855Z,29.20
2018-04-24T00:19:48.678Z,29.60
2018-04-24T00:20:49.430Z,42.30
2018-04-24T00:21:48.470Z,42.10
2018-04-24T00:22:48.375Z,37.90
2018-04-24T00:23:48.284Z,41.40
2018-04-24T00:24:48.222Z,46.70
2018-04-24T00:25:48.104Z,47.80
2018-04-24T00:26:48.010Z,43.40
2018-04-24T00:27:47.918Z,34.80
2018-04-24T00:28:47.836Z,42.80
2018-04-24T00:29:47.767Z,40.40
2018-04-24T00:30:47.647Z,38.80
2018-04-24T00:31:49.382Z,36.20
2018-04-24T00:32:47.556Z,31.70
2018-04-24T00:33:47.370Z,30.80
2018-04-24T00:34:47.309Z,25.30
2018-04-24T00:35:47.190Z,25.10
2018-04-24T00:36:47.095Z,29.90
2018-04-24T00:37:47.004Z,30.90
2018-04-24T00:38:46.915Z,28.60
2018-04-24T00:39:46.944Z,24.00
2018-04-24T00:40:46.730Z,26.20
2018-04-24T00:41:46.644Z,23.60
2018-04-24T00:42:46.549Z,26.20
2018-04-24T00:43:46.458Z,24.30
2018-04-24T00:44:46.393Z,26.20
2018-04-24T00:45:46.315Z,27.50
2018-04-24T00:46:46.276Z,28.20
2018-04-24T00:47:46.129Z,29.20
2018-04-24T00:48:45.997Z,26.00
2018-04-24T00:49:45.939Z,27.10
2018-04-24T00:50:45.814Z,28.90
2018-04-24T00:51:45.724Z,29.40
2018-04-24T00:52:45.633Z,39.20
2018-04-24T00:53:45.638Z,32.90
2018-04-24T00:54:45.478Z,32.10
2018-04-24T00:55:45.356Z,31.80
2018-04-24T00:56:45.271Z,34.80
2018-04-24T00:57:45.177Z,32.40
2018-04-24T00:58:45.082Z,57.70
2018-04-24T00:59:45.022Z,56.90
2018-04-24T01:00:44.997Z,69.00
2018-04-24T01:01:44.812Z,64.10
2018-04-24T01:02:44.720Z,68.00
2018-04-24T01:03:45.391Z,70.80
2018-04-24T01:04:44.564Z,55.10
2018-04-24T01:05:44.451Z,41.30
2018-04-24T01:06:44.366Z,61.50
2018-04-24T01:07:44.357Z,54.70
2018-04-24T01:08:44.890Z,34.90
2018-04-24T01:09:44.110Z,37.80
2018-04-24T01:10:43.989Z,35.50
2018-04-24T01:11:43.900Z,48.20
2018-04-24T01:12:43.807Z,52.40
2018-04-24T01:13:43.719Z,50.20
2018-04-24T01:14:43.631Z,43.70
2018-04-24T01:15:43.565Z,47.50
2018-04-24T01:16:43.450Z,45.60
2018-04-24T01:17:43.352Z,48.80
2018-04-24T01:18:43.262Z,51.10
2018-04-24T01:19:43.186Z,78.50
2018-04-24T01:20:43.108Z,68.60
2018-04-24T01:21:42.991Z,56.10
2018-04-24T01:22:42.899Z,64.30
2018-04-24T01:23:42.806Z,59.60
2018-04-24T01:24:42.720Z,53.10
2018-04-24T01:25:42.655Z,74.70
2018-04-24T01:26:42.536Z,55.20
2018-04-24T01:27:42.458Z,48.00
2018-04-24T01:28:42.355Z,53.40
2018-04-24T01:29:42.264Z,45.30
2018-04-24T01:30:42.896Z,53.90
2018-04-24T01:31:42.084Z,51.00
2018-04-24T01:32:41.994Z,97.30
2018-04-24T01:33:41.900Z,70.70
2018-04-24T01:34:41.811Z,50.00
2018-04-24T01:35:41.757Z,69.30
2018-04-24T01:36:41.633Z,50.10
2018-04-24T01:37:41.538Z,40.90
2018-04-24T01:38:41.448Z,51.70
2018-04-24T01:39:41.393Z,68.20
2018-04-24T01:40:41.308Z,66.40
2018-04-24T01:41:41.183Z,80.90
2018-04-24T01:42:41.083Z,46.80
2018-04-24T01:43:40.998Z,181.20
2018-04-24T01:44:40.904Z,79.80
2018-04-24T01:45:40.843Z,105.40
2018-04-24T01:46:40.724Z,189.30
2018-04-24T01:47:40.629Z,130.40
2018-04-24T01:48:40.540Z,192.20
2018-04-24T01:49:40.450Z,117.40
2018-04-24T01:50:40.401Z,87.10
2018-04-24T01:51:40.268Z,112.30
2018-04-24T01:52:40.176Z,137.20
2018-04-24T01:53:40.085Z,114.40
2018-04-24T01:54:39.998Z,91.10
2018-04-24T01:55:39.937Z,73.20
2018-04-24T01:56:39.817Z,68.30
2018-04-24T01:57:39.722Z,61.60
2018-04-24T01:58:39.630Z,77.40
2018-04-24T01:59:41.403Z,200.90
2018-04-24T02:00:39.476Z,200.90
2018-04-24T02:01:39.359Z,218.80
2018-04-24T02:02:39.390Z,315.90
2018-04-24T02:03:40.903Z,162.20
2018-04-24T02:04:39.087Z,188.90
2018-04-24T02:05:39.023Z,248.30
2018-04-24T02:06:38.907Z,138.10
2018-04-24T02:07:38.810Z,198.60
2018-04-24T02:08:38.723Z,113.00
2018-04-24T02:09:38.631Z,83.80
2018-04-24T02:10:38.570Z,76.10
2018-04-24T02:11:38.450Z,79.50
2018-04-24T02:12:38.357Z,68.30
2018-04-24T02:13:38.268Z,74.20
2018-04-24T02:14:38.178Z,61.70
2018-04-24T02:15:38.113Z,67.20
2018-04-24T02:16:37.991Z,71.70
2018-04-24T02:17:37.903Z,71.20
2018-04-24T02:18:37.811Z,54.80
2018-04-24T02:19:37.717Z,87.80
2018-04-24T02:20:37.634Z,190.10
2018-04-24T02:21:37.595Z,105.80
2018-04-24T02:22:37.450Z,96.50
2018-04-24T02:23:37.357Z,106.50
2018-04-24T02:24:37.268Z,90.10
2018-04-24T02:25:37.174Z,78.40
2018-04-24T02:26:37.112Z,76.50
2018-04-24T02:27:36.996Z,63.40
2018-04-24T02:28:36.898Z,78.20
2018-04-24T02:29:36.811Z,80.30
2018-04-24T02:30:36.729Z,67.50
2018-04-24T02:31:36.656Z,71.40
2018-04-24T02:32:36.535Z,139.10
2018-04-24T02:33:36.447Z,127.50
2018-04-24T02:34:36.356Z,190.00
2018-04-24T02:35:36.266Z,182.20
2018-04-24T02:36:36.203Z,221.90
2018-04-24T02:37:36.082Z,166.00
2018-04-24T02:38:35.990Z,130.20
2018-04-24T02:39:35.897Z,319.50
2018-04-24T02:40:35.807Z,125.30
2018-04-24T02:41:35.750Z,103.50
2018-04-24T02:42:35.627Z,102.20
2018-04-24T02:43:35.535Z,72.20
2018-04-24T02:44:35.446Z,79.40
2018-04-24T02:45:35.351Z,64.20
2018-04-24T02:46:35.291Z,69.20
2018-04-24T02:47:35.170Z,62.80
2018-04-24T02:48:35.078Z,62.50
2018-04-24T02:49:34.991Z,58.10
2018-04-24T02:50:34.906Z,60.50
2018-04-24T02:51:34.836Z,56.90
2018-04-24T02:52:34.719Z,54.00
2018-04-24T02:53:34.627Z,54.80
2018-04-24T02:54:34.534Z,51.90
2018-04-24T02:55:34.442Z,51.50
2018-04-24T02:56:34.382Z,54.70
2018-04-24T02:57:34.266Z,54.50
2018-04-24T02:58:34.170Z,55.80
2018-04-24T02:59:34.079Z,52.30
2018-04-24T03:00:33.986Z,53.50
2018-04-24T03:01:33.929Z,54.30
2018-04-24T03:02:33.802Z,54.60
2018-04-24T03:03:33.714Z,54.20
2018-04-24T03:04:33.623Z,60.00
2018-04-24T03:05:33.531Z,57.30
2018-04-24T03:06:33.469Z,55.50
2018-04-24T03:07:33.352Z,60.60
2018-04-24T03:08:33.257Z,54.10
2018-04-24T03:09:33.169Z,52.60
2018-04-24T03:10:33.078Z,52.10
2018-04-24T03:11:33.018Z,53.20
2018-04-24T03:12:32.893Z,54.80
2018-04-24T03:13:32.803Z,53.90
2018-04-24T03:14:32.711Z,55.80
2018-04-24T03:15:32.619Z,61.00
2018-04-24T03:16:32.556Z,67.80
2018-04-24T03:17:32.439Z,64.20
2018-04-24T03:18:32.350Z,64.40
2018-04-24T03:19:32.257Z,61.00
2018-04-24T03:20:32.447Z,57.20
2018-04-24T03:21:32.102Z,55.80
2018-04-24T03:22:31.986Z,59.10
2018-04-24T03:23:31.891Z,60.90
2018-04-24T03:24:31.800Z,58.40
2018-04-24T03:25:31.708Z,71.60
2018-04-24T03:26:31.646Z,70.20
2018-04-24T03:27:31.623Z,70.70
2018-04-24T03:28:31.434Z,67.10
2018-04-24T03:29:31.344Z,69.10
2018-04-24T03:30:31.252Z,65.10
2018-04-24T03:31:31.188Z,55.20
2018-04-24T03:32:31.071Z,56.80
2018-04-24T03:33:30.993Z,54.40
2018-04-24T03:34:30.978Z,54.50
2018-04-24T03:35:30.796Z,57.70
2018-04-24T03:36:30.707Z,53.10
2018-04-24T03:37:30.639Z,60.40
2018-04-24T03:38:30.522Z,56.60
2018-04-24T03:39:30.430Z,55.00
2018-04-24T03:40:30.335Z,51.60
2018-04-24T03:41:30.344Z,52.70
2018-04-24T03:42:30.186Z,50.30
2018-04-24T03:43:30.063Z,54.00
2018-04-24T03:44:29.971Z,52.40
2018-04-24T03:45:29.879Z,49.70
2018-04-24T03:46:29.795Z,53.20
2018-04-24T03:47:29.728Z,50.10
2018-04-24T03:48:29.701Z,52.50
2018-04-24T03:49:29.514Z,51.70
2018-04-24T03:50:29.421Z,46.40
2018-04-24T03:51:29.331Z,49.00
2018-04-24T03:52:29.270Z,50.30
2018-04-24T03:53:29.147Z,57.00
2018-04-24T03:54:29.053Z,58.70
2018-04-24T03:55:29.057Z,68.10
2018-04-24T03:56:28.872Z,67.80
2018-04-24T03:57:28.810Z,62.00
2018-04-24T03:58:28.688Z,62.70
2018-04-24T03:59:28.600Z,62.90
2018-04-24T04:00:28.505Z,58.00
2018-04-24T04:01:28.415Z,58.10
2018-04-24T04:02:28.449Z,61.50
2018-04-24T04:03:28.228Z,61.60
2018-04-24T04:04:28.138Z,61.80
2018-04-24T04:05:28.047Z,61.30
2018-04-24T04:06:27.954Z,64.90
2018-04-24T04:07:27.890Z,52.30
2018-04-24T04:08:27.769Z,54.20
2018-04-24T04:09:27.776Z,56.40
2018-04-24T04:10:27.586Z,64.30
2018-04-24T04:11:27.495Z,51.60
2018-04-24T04:12:27.433Z,59.50
2018-04-24T04:13:27.310Z,61.60
2018-04-24T04:14:27.215Z,60.20
2018-04-24T04:15:27.125Z,53.20
2018-04-24T04:16:27.142Z,57.90
2018-04-24T04:17:26.973Z,60.70
2018-04-24T04:18:26.852Z,57.90
2018-04-24T04:19:26.758Z,54.30
2018-04-24T04:20:26.669Z,53.10
2018-04-24T04:21:26.576Z,55.10
2018-04-24T04:22:26.577Z,59.10
2018-04-24T04:23:26.392Z,56.70
2018-04-24T04:24:26.300Z,55.90
2018-04-24T04:25:26.212Z,65.20
2018-04-24T04:26:26.116Z,59.90
2018-04-24T04:27:26.026Z,57.60
2018-04-24T04:28:25.963Z,62.80
2018-04-24T04:29:25.840Z,62.80
2018-04-24T04:30:25.748Z,61.60
2018-04-24T04:31:25.659Z,71.70
2018-04-24T04:32:25.568Z,61.60
2018-04-24T04:33:25.505Z,75.00
2018-04-24T04:34:25.383Z,54.80
2018-04-24T04:35:25.288Z,53.00
2018-04-24T04:36:25.216Z,56.20
2018-04-24T04:37:25.108Z,53.60
2018-04-24T04:38:25.048Z,56.60
2018-04-24T04:39:24.935Z,52.90
2018-04-24T04:40:24.832Z,53.10
2018-04-24T04:41:24.818Z,57.80
2018-04-24T04:42:24.648Z,53.00
2018-04-24T04:43:24.589Z,54.00
2018-04-24T04:44:24.464Z,54.20
2018-04-24T04:45:24.375Z,57.60
2018-04-24T04:46:24.281Z,54.60
2018-04-24T04:47:24.189Z,53.60
2018-04-24T04:48:24.126Z,52.10
2018-04-24T04:49:24.007Z,51.50
2018-04-24T04:50:23.912Z,53.00
2018-04-24T04:51:23.822Z,51.70
2018-04-24T04:52:23.730Z,52.70
2018-04-24T04:53:23.667Z,55.10
2018-04-24T04:54:23.547Z,51.70
2018-04-24T04:55:23.453Z,48.80
2018-04-24T04:56:23.362Z,52.20
2018-04-24T04:57:23.274Z,51.10
2018-04-24T04:58:23.207Z,50.10
2018-04-24T04:59:23.090Z,49.50
2018-04-24T05:00:22.996Z,49.50
2018-04-24T05:01:22.904Z,49.10
2018-04-24T05:02:22.812Z,49.60
2018-04-24T05:03:22.752Z,50.70
2018-04-24T05:04:22.628Z,54.10
2018-04-24T05:05:22.538Z,49.10
2018-04-24T05:06:22.445Z,45.90
2018-04-24T05:07:22.355Z,48.60
2018-04-24T05:08:22.296Z,47.10
2018-04-24T05:09:22.173Z,46.60
2018-04-24T05:10:22.078Z,46.20
2018-04-24T05:11:21.987Z,45.60
2018-04-24T05:12:21.896Z,44.20
2018-04-24T05:13:21.836Z,43.60
2018-04-24T05:14:21.715Z,45.60
2018-04-24T05:15:21.624Z,43.90
2018-04-24T05:16:21.532Z,43.40
2018-04-24T05:17:21.993Z,43.70
2018-04-24T05:18:21.485Z,43.60
2018-04-24T05:19:21.258Z,42.60
2018-04-24T05:20:21.169Z,43.10
2018-04-24T05:21:21.077Z,42.20
2018-04-24T05:22:20.984Z,43.40
2018-04-24T05:23:20.928Z,43.30
2018-04-24T05:24:20.807Z,41.60
2018-04-24T05:25:20.714Z,41.80
2018-04-24T05:26:20.622Z,40.60
2018-04-24T05:27:20.530Z,43.70
2018-04-24T05:28:20.490Z,43.20
2018-04-24T05:29:20.351Z,41.60
2018-04-24T05:30:20.258Z,41.70
2018-04-24T05:31:20.164Z,41.60
2018-04-24T05:32:20.175Z,40.40
2018-04-24T05:33:19.987Z,43.10
2018-04-24T05:34:19.924Z,40.40
2018-04-24T05:35:19.809Z,40.90
2018-04-24T05:36:19.715Z,42.20
2018-04-24T05:37:19.624Z,41.70
2018-04-24T05:38:19.539Z,41.00
2018-04-24T05:39:19.470Z,43.30
2018-04-24T05:40:19.351Z,42.70
2018-04-24T05:41:19.262Z,40.10
2018-04-24T05:42:19.170Z,40.20
2018-04-24T05:43:19.085Z,40.10
2018-04-24T05:44:19.022Z,38.10
2018-04-24T05:45:18.913Z,39.80
2018-04-24T05:46:18.898Z,40.10
2018-04-24T05:47:18.717Z,40.20
2018-04-24T05:48:18.625Z,38.40
2018-04-24T05:49:18.570Z,38.90
2018-04-24T05:50:18.448Z,40.10
2018-04-24T05:51:19.001Z,39.10
2018-04-24T05:52:19.109Z,38.90
2018-04-24T05:53:18.273Z,39.50
2018-04-24T05:54:18.116Z,40.20
2018-04-24T05:55:17.999Z,42.50
2018-04-24T05:56:17.909Z,41.10
2018-04-24T05:57:17.817Z,40.40
2018-04-24T05:58:17.728Z,41.10
2018-04-24T05:59:17.663Z,40.60
2018-04-24T06:00:17.641Z,43.40
2018-04-24T06:01:17.457Z,41.80
2018-04-24T06:02:17.364Z,40.00
2018-04-24T06:03:17.276Z,40.60
2018-04-24T06:04:17.262Z,39.90
2018-04-24T06:05:17.096Z,39.40
2018-04-24T06:06:17.007Z,38.90
2018-04-24T06:07:17.007Z,38.60
2018-04-24T06:08:16.827Z,36.90
2018-04-24T06:09:16.771Z,37.70
2018-04-24T06:10:16.645Z,37.80
2018-04-24T06:11:16.559Z,37.60
2018-04-24T06:12:16.469Z,38.20
2018-04-24T06:13:16.378Z,35.80
2018-04-24T06:14:16.991Z,35.00
2018-04-24T06:15:16.197Z,34.50
2018-04-24T06:16:16.109Z,34.60
2018-04-24T06:17:16.020Z,34.30
2018-04-24T06:18:15.930Z,32.40
2018-04-24T06:19:15.872Z,32.60
2018-04-24T06:20:15.750Z,32.60
2018-04-24T06:21:15.790Z,32.30
2018-04-24T06:22:15.573Z,30.70
2018-04-24T06:23:15.485Z,30.30
2018-04-24T06:24:15.426Z,30.30
2018-04-24T06:25:15.306Z,30.60
2018-04-24T06:26:15.219Z,31.20
2018-04-24T06:27:15.134Z,31.00
2018-04-24T06:28:15.136Z,30.30
2018-04-24T06:29:14.985Z,29.80
2018-04-24T06:30:15.514Z,30.00
2018-04-24T06:31:14.775Z,29.30
2018-04-24T06:32:14.687Z,30.10
2018-04-24T06:33:14.601Z,28.90
2018-04-24T06:34:14.542Z,28.00
2018-04-24T06:35:14.514Z,27.10
2018-04-24T06:36:14.335Z,26.90
2018-04-24T06:37:14.250Z,26.80
2018-04-24T06:38:14.160Z,28.50
2018-04-24T06:39:14.103Z,27.20
2018-04-24T06:40:13.985Z,27.70
2018-04-24T06:41:13.896Z,26.90
2018-04-24T06:42:13.938Z,28.30
2018-04-24T06:43:13.721Z,26.50
2018-04-24T06:44:13.637Z,25.10
2018-04-24T06:45:13.578Z,26.60
2018-04-24T06:46:13.463Z,25.80
2018-04-24T06:47:13.370Z,25.30
2018-04-24T06:48:13.282Z,24.60
2018-04-24T06:49:13.295Z,25.20
2018-04-24T06:50:13.139Z,23.90
2018-04-24T06:51:13.020Z,24.30
2018-04-24T06:52:13.517Z,24.10
2018-04-24T06:53:12.847Z,23.10
2018-04-24T06:54:12.763Z,22.90
2018-04-24T06:55:12.798Z,22.20
2018-04-24T06:56:12.588Z,22.20
2018-04-24T06:57:12.503Z,22.20
2018-04-24T06:58:12.415Z,21.70
2018-04-24T06:59:12.330Z,22.40
2018-04-24T07:00:12.272Z,22.00
2018-04-24T07:01:12.155Z,20.90
2018-04-24T07:02:12.067Z,21.20
2018-04-24T07:03:12.002Z,20.60
2018-04-24T07:04:11.898Z,24.00
2018-04-24T07:05:11.840Z,20.00
2018-04-24T07:06:11.726Z,20.10
2018-04-24T07:07:11.642Z,18.70
2018-04-24T07:08:11.555Z,19.70
2018-04-24T07:09:11.469Z,19.40
2018-04-24T07:10:11.418Z,19.90
2018-04-24T07:11:11.298Z,19.30
2018-04-24T07:12:11.216Z,18.50
2018-04-24T07:13:11.142Z,19.20
2018-04-24T07:14:11.064Z,19.00
2018-04-24T07:15:10.991Z,18.20
2018-04-24T07:16:10.878Z,18.60
2018-04-24T07:17:10.790Z,17.90
2018-04-24T07:18:10.710Z,18.50
2018-04-24T07:19:10.634Z,18.50
2018-04-24T07:20:11.975Z,18.10
2018-04-24T07:21:10.449Z,17.40
2018-04-24T07:22:10.391Z,17.50
2018-04-24T07:23:10.383Z,17.60
2018-04-24T07:24:10.201Z,17.90
2018-04-24T07:25:10.147Z,17.90
2018-04-24T07:26:10.029Z,17.90
2018-04-24T07:27:09.962Z,17.00
2018-04-24T07:28:09.864Z,17.40
2018-04-24T07:29:09.779Z,17.10
2018-04-24T07:30:09.729Z,17.10
2018-04-24T07:31:09.611Z,16.90
2018-04-24T07:32:09.528Z,16.00
2018-04-24T07:33:09.443Z,16.60
2018-04-24T07:34:09.357Z,18.40
2018-04-24T07:35:09.307Z,17.20
2018-04-24T07:36:09.193Z,16.80
2018-04-24T07:37:09.112Z,16.00
2018-04-24T07:38:09.024Z,16.70
2018-04-24T07:39:08.941Z,16.60
2018-04-24T07:40:08.890Z,15.80
2018-04-24T07:41:08.855Z,14.90
2018-04-24T07:42:08.691Z,15.00
2018-04-24T07:43:08.604Z,15.00
2018-04-24T07:44:09.982Z,15.70
2018-04-24T07:45:08.468Z,15.90
2018-04-24T07:46:08.351Z,16.00
2018-04-24T07:47:08.283Z,16.20
2018-04-24T07:48:08.187Z,16.50
2018-04-24T07:49:08.109Z,16.70
2018-04-24T07:50:08.049Z,17.00
2018-04-24T07:51:07.936Z,16.50
2018-04-24T07:52:07.851Z,17.50
2018-04-24T07:53:07.775Z,17.10
2018-04-24T07:54:07.685Z,17.70
2018-04-24T07:55:07.601Z,17.70
2018-04-24T07:56:07.545Z,16.50
2018-04-24T07:57:07.428Z,17.40
2018-04-24T07:58:07.455Z,16.30
2018-04-24T07:59:07.260Z,15.00
2018-04-24T08:00:07.177Z,15.50
2018-04-24T08:01:07.123Z,15.00
2018-04-24T08:02:07.008Z,15.40
2018-04-24T08:03:06.922Z,15.30
2018-04-24T08:04:06.841Z,15.70
2018-04-24T08:05:06.755Z,14.60
2018-04-24T08:06:06.701Z,15.10
2018-04-24T08:07:06.591Z,15.40
2018-04-24T08:08:06.503Z,15.50
2018-04-24T08:09:06.437Z,15.70
2018-04-24T08:10:06.332Z,16.20
2018-04-24T08:11:06.274Z,16.70
2018-04-24T08:12:06.257Z,15.40
2018-04-24T08:13:06.077Z,16.30
2018-04-24T08:14:05.995Z,17.00
2018-04-24T08:15:05.907Z,16.90
2018-04-24T08:16:05.854Z,16.30
2018-04-24T08:17:05.739Z,16.20
2018-04-24T08:18:05.650Z,16.50
2018-04-24T08:19:05.659Z,17.50
2018-04-24T08:20:05.481Z,17.70
2018-04-24T08:21:05.432Z,17.00
2018-04-24T08:22:05.309Z,16.90
2018-04-24T08:23:05.223Z,17.00
2018-04-24T08:24:05.137Z,15.30
2018-04-24T08:25:06.996Z,16.10
2018-04-24T08:26:04.994Z,15.40
2018-04-24T08:27:04.887Z,16.30
2018-04-24T08:28:04.797Z,15.40
2018-04-24T08:29:04.711Z,16.50
2018-04-24T08:30:04.627Z,15.90
2018-04-24T08:31:04.576Z,15.50
2018-04-24T08:32:04.457Z,15.40
2018-04-24T08:33:04.370Z,14.90
2018-04-24T08:34:04.282Z,15.10
2018-04-24T08:35:04.198Z,16.30
2018-04-24T08:36:04.190Z,15.80
2018-04-24T08:37:04.026Z,15.50
2018-04-24T08:38:03.942Z,15.10
2018-04-24T08:39:03.939Z,14.80
2018-04-24T08:40:03.835Z,14.90
2018-04-24T08:41:03.716Z,14.70
2018-04-24T08:42:03.600Z,14.30
2018-04-24T08:43:03.518Z,14.20
2018-04-24T08:44:03.433Z,14.30
2018-04-24T08:45:03.352Z,12.60
2018-04-24T08:46:03.292Z,13.50
2018-04-24T08:47:03.179Z,13.40
2018-04-24T08:48:03.095Z,13.20
2018-04-24T08:49:03.011Z,14.50
2018-04-24T08:50:02.928Z,13.40
2018-04-24T08:51:02.876Z,13.50
2018-04-24T08:52:02.757Z,13.30
2018-04-24T08:53:02.679Z,13.60
2018-04-24T08:54:02.595Z,14.10
2018-04-24T08:55:04.014Z,14.10
2018-04-24T08:56:02.454Z,13.80
2018-04-24T08:57:02.341Z,13.50
2018-04-24T08:58:02.259Z,14.10
2018-04-24T08:59:02.173Z,14.60
2018-04-24T09:00:03.062Z,14.80
2018-04-24T09:01:02.035Z,14.00
2018-04-24T09:02:01.996Z,15.20
2018-04-24T09:03:01.836Z,14.30
2018-04-24T09:04:01.751Z,14.40
2018-04-24T09:05:01.664Z,13.30
2018-04-24T09:06:01.610Z,14.10
2018-04-24T09:07:01.496Z,13.80
2018-04-24T09:08:01.502Z,14.20
2018-04-24T09:09:01.329Z,13.10
2018-04-24T09:10:01.243Z,12.30
2018-04-24T09:11:01.190Z,12.60
2018-04-24T09:12:01.077Z,13.30
2018-04-24T09:13:00.991Z,12.90
2018-04-24T09:14:00.911Z,12.30
2018-04-24T09:15:00.818Z,11.20
2018-04-24T09:16:00.742Z,11.80
2018-04-24T09:17:00.680Z,12.00
2018-04-24T09:18:00.571Z,12.60
2018-04-24T09:19:00.481Z,12.40
2018-04-24T09:20:00.401Z,13.50
2018-04-24T09:21:00.315Z,11.50
2018-04-24T09:22:00.258Z,11.40
2018-04-24T09:23:00.152Z,10.80
2018-04-24T09:24:00.060Z,10.90
2018-04-24T09:24:59.975Z,11.20
2018-04-24T09:25:59.896Z,11.40
2018-04-24T09:26:59.842Z,11.20
2018-04-24T09:28:00.609Z,10.90
2018-04-24T09:28:59.735Z,10.20
2018-04-24T09:29:59.558Z,10.20
2018-04-24T09:30:59.475Z,12.20
2018-04-24T09:31:59.421Z,11.90
2018-04-24T09:32:59.308Z,10.90
2018-04-24T09:33:59.228Z,11.40
2018-04-24T09:34:59.142Z,10.80
2018-04-24T09:35:59.164Z,11.00
2018-04-24T09:36:59.016Z,10.50
2018-04-24T09:37:58.896Z,10.20
2018-04-24T09:38:58.813Z,10.40
2018-04-24T09:39:58.729Z,10.40
2018-04-24T09:40:58.645Z,9.10
2018-04-24T09:41:58.591Z,8.70
2018-04-24T09:42:58.480Z,9.40
2018-04-24T09:43:58.408Z,7.90
2018-04-24T09:44:58.316Z,8.40
2018-04-24T09:45:58.323Z,8.80
2018-04-24T09:46:58.175Z,8.10
2018-04-24T09:47:58.063Z,8.30
2018-04-24T09:48:57.997Z,8.00
2018-04-24T09:49:57.898Z,7.60
2018-04-24T09:50:57.815Z,8.00
2018-04-24T09:51:57.759Z,8.30
2018-04-24T09:52:57.648Z,7.80
2018-04-24T09:53:57.568Z,7.90
2018-04-24T09:54:57.485Z,7.60
2018-04-24T09:55:57.401Z,8.70
2018-04-24T09:56:57.348Z,8.00
2018-04-24T09:57:57.232Z,8.10
2018-04-24T09:58:57.150Z,7.70
2018-04-24T09:59:57.067Z,9.70
2018-04-24T10:00:56.994Z,9.50
2018-04-24T10:01:56.933Z,7.40
2018-04-24T10:02:56.821Z,8.60
2018-04-24T10:03:56.736Z,7.60
2018-04-24T10:04:56.653Z,6.70
2018-04-24T10:05:56.567Z,7.10
2018-04-24T10:06:56.520Z,7.90
2018-04-24T10:07:56.405Z,7.00
2018-04-24T10:08:56.322Z,7.00
2018-04-24T10:09:56.237Z,7.50
2018-04-24T10:10:56.157Z,7.60
2018-04-24T10:11:56.107Z,7.80
2018-04-24T10:12:55.991Z,7.20
2018-04-24T10:13:55.907Z,7.40
2018-04-24T10:14:55.827Z,7.70
2018-04-24T10:15:55.745Z,6.60
2018-04-24T10:16:55.691Z,6.60
2018-04-24T10:17:55.576Z,7.60
2018-04-24T10:18:55.493Z,7.50
2018-04-24T10:19:55.413Z,7.00
2018-04-24T10:20:55.332Z,7.70
2018-04-24T10:21:55.248Z,6.30
2018-04-24T10:22:55.193Z,6.40
2018-04-24T10:23:55.080Z,7.80
2018-04-24T10:24:55.000Z,6.50
2018-04-24T10:25:54.916Z,6.50
2018-04-24T10:26:54.835Z,7.40
2018-04-24T10:27:54.781Z,6.60
2018-04-24T10:28:54.668Z,7.20
2018-04-24T10:29:54.588Z,6.70
2018-04-24T10:30:54.507Z,7.10
2018-04-24T10:31:54.421Z,6.30
2018-04-24T10:32:54.375Z,6.50
2018-04-24T10:33:54.256Z,6.10
2018-04-24T10:34:54.178Z,6.00
2018-04-24T10:35:54.090Z,6.50
2018-04-24T10:36:54.014Z,7.00
2018-04-24T10:37:53.957Z,6.40
2018-04-24T10:38:53.847Z,6.30
2018-04-24T10:39:53.764Z,6.00
2018-04-24T10:40:53.680Z,6.80
2018-04-24T10:41:53.599Z,5.80
2018-04-24T10:42:53.554Z,6.40
2018-04-24T10:43:53.522Z,6.10
2018-04-24T10:44:53.354Z,7.10
2018-04-24T10:45:53.274Z,5.60
2018-04-24T10:46:53.191Z,6.70
2018-04-24T10:47:53.141Z,5.40
2018-04-24T10:48:53.026Z,6.10
2018-04-24T10:49:52.947Z,6.30
2018-04-24T10:50:52.863Z,6.60
2018-04-24T10:51:52.784Z,5.60
2018-04-24T10:52:52.733Z,6.00
2018-04-24T10:53:52.622Z,5.40
2018-04-24T10:54:52.540Z,8.00
2018-04-24T10:55:52.521Z,5.50
2018-04-24T10:56:52.377Z,5.10
2018-04-24T10:57:52.323Z,5.50
2018-04-24T10:58:52.316Z,5.40
2018-04-24T10:59:52.127Z,7.10
2018-04-24T11:00:52.044Z,5.60
2018-04-24T11:01:51.964Z,6.50
2018-04-24T11:02:51.911Z,6.00
2018-04-24T11:03:51.799Z,5.30
2018-04-24T11:04:51.717Z,5.80
2018-04-24T11:05:51.727Z,6.60
2018-04-24T11:06:51.550Z,6.10
2018-04-24T11:07:51.503Z,7.10
2018-04-24T11:08:51.384Z,5.30
2018-04-24T11:09:51.298Z,5.20
2018-04-24T11:10:51.217Z,6.50
2018-04-24T11:11:51.197Z,5.80
2018-04-24T11:12:51.178Z,7.00
2018-04-24T11:13:51.005Z,5.90
2018-04-24T11:14:50.887Z,4.80
2018-04-24T11:15:50.803Z,4.70
2018-04-24T11:16:50.718Z,5.50
2018-04-24T11:17:50.664Z,5.20
2018-04-24T11:18:50.554Z,5.50
2018-04-24T11:19:50.565Z,4.90
2018-04-24T11:20:50.388Z,5.60
2018-04-24T11:21:50.306Z,4.70
2018-04-24T11:22:50.255Z,4.60
2018-04-24T11:23:50.146Z,6.90
2018-04-24T11:24:50.061Z,4.70
2018-04-24T11:25:49.976Z,6.50
2018-04-24T11:26:50.039Z,5.70
2018-04-24T11:27:49.848Z,6.20
2018-04-24T11:28:49.732Z,5.70
2018-04-24T11:29:49.652Z,5.20
2018-04-24T11:30:49.568Z,5.50
2018-04-24T11:31:49.491Z,4.70
2018-04-24T11:32:49.407Z,5.50
2018-04-24T11:33:49.446Z,4.60
2018-04-24T11:34:49.244Z,5.40
2018-04-24T11:35:49.159Z,6.90
2018-04-24T11:36:49.081Z,5.20
2018-04-24T11:37:48.998Z,5.70
2018-04-24T11:38:48.947Z,5.10
2018-04-24T11:39:48.834Z,4.40
2018-04-24T11:40:48.848Z,5.50
2018-04-24T11:41:48.675Z,4.10
2018-04-24T11:42:49.110Z,4.80
2018-04-24T11:43:48.541Z,3.70
2018-04-24T11:44:48.437Z,3.80
2018-04-24T11:45:48.347Z,4.20
2018-04-24T11:46:48.266Z,4.80
2018-04-24T11:47:49.065Z,6.50
2018-04-24T11:48:48.135Z,3.60
2018-04-24T11:49:48.021Z,4.70
2018-04-24T11:50:47.942Z,4.10
2018-04-24T11:51:47.858Z,4.60
2018-04-24T11:52:47.776Z,4.00
2018-04-24T11:53:47.720Z,4.90
2018-04-24T11:54:47.706Z,3.80
2018-04-24T11:55:47.532Z,4.60
2018-04-24T11:56:47.456Z,3.70
2018-04-24T11:57:47.369Z,4.60
2018-04-24T11:58:47.322Z,4.10
2018-04-24T11:59:47.207Z,4.80
2018-04-24T12:00:47.126Z,4.10
2018-04-24T12:01:47.136Z,4.90
2018-04-24T12:02:47.011Z,4.30
2018-04-24T12:03:46.909Z,3.70
2018-04-24T12:04:46.813Z,4.50
2018-04-24T12:05:46.716Z,4.00
2018-04-24T12:06:46.635Z,7.00
2018-04-24T12:07:46.555Z,5.50
2018-04-24T12:08:46.506Z,4.10
2018-04-24T12:09:46.390Z,4.50
2018-04-24T12:10:46.322Z,4.30
2018-04-24T12:11:46.233Z,5.80
2018-04-24T12:12:46.147Z,4.80
2018-04-24T12:13:46.095Z,4.10
2018-04-24T12:14:45.987Z,6.60
2018-04-24T12:15:45.992Z,3.80
2018-04-24T12:16:45.824Z,4.80
2018-04-24T12:17:45.743Z,4.00
2018-04-24T12:18:45.691Z,5.10
2018-04-24T12:19:45.581Z,4.60
2018-04-24T12:20:45.502Z,5.10
2018-04-24T12:21:45.420Z,6.30
2018-04-24T12:22:45.464Z,4.40
2018-04-24T12:23:45.286Z,5.40
2018-04-24T12:24:45.184Z,3.60
2018-04-24T12:25:45.101Z,4.50
2018-04-24T12:26:45.016Z,4.20
2018-04-24T12:27:44.937Z,5.60
2018-04-24T12:28:44.880Z,4.10
2018-04-24T12:29:44.771Z,4.10
2018-04-24T12:30:44.688Z,4.00
2018-04-24T12:31:44.609Z,4.30
2018-04-24T12:32:44.525Z,11.10
2018-04-24T12:33:44.475Z,4.20
2018-04-24T12:34:44.365Z,6.00
2018-04-24T12:35:44.282Z,4.40
2018-04-24T12:36:44.200Z,5.00
2018-04-24T12:37:44.118Z,4.90
2018-04-24T12:38:44.039Z,3.90
2018-04-24T12:39:43.985Z,4.30
2018-04-24T12:40:44.641Z,5.00
2018-04-24T12:41:43.793Z,4.90
2018-04-24T12:42:43.715Z,7.70
2018-04-24T12:43:43.632Z,5.50
2018-04-24T12:44:43.579Z,4.80
2018-04-24T12:45:43.463Z,6.20
2018-04-24T12:46:43.383Z,4.00
2018-04-24T12:47:43.304Z,4.00
2018-04-24T12:48:43.222Z,3.60
2018-04-24T12:49:43.169Z,4.90
2018-04-24T12:50:43.057Z,4.10
2018-04-24T12:51:43.061Z,5.70
2018-04-24T12:52:42.908Z,4.70
2018-04-24T12:53:42.819Z,5.20
2018-04-24T12:54:42.759Z,5.50
2018-04-24T12:55:42.649Z,4.60
2018-04-24T12:56:42.570Z,5.40