createdAt,value
2018-07-12T00:00:43.029Z,72.20
2018-07-12T00:05:46.061Z,72.80
2018-07-12T00:10:49.179Z,73.00
2018-07-12T00:15:52.241Z,73.30
2018-07-12T00:20:55.063Z,73.00
2018-07-12T00:25:58.105Z,72.70
2018-07-12T00:31:00.940Z,72.60
2018-07-12T00:41:07.207Z,72.80
2018-07-12T00:46:10.765Z,73.50
2018-07-12T00:51:14.080Z,73.70
2018-07-12T00:56:17.273Z,73.80
2018-07-12T01:01:20.106Z,74.70
2018-07-12T01:06:22.994Z,74.70
2018-07-12T01:11:25.840Z,75.00
2018-07-12T01:16:28.723Z,75.40
2018-07-12T01:21:31.629Z,74.90
2018-07-12T01:26:34.574Z,74.60
2018-07-12T01:31:39.758Z,74.90
2018-07-12T01:36:42.887Z,75.70
2018-07-12T01:41:45.851Z,74.90
2018-07-12T01:46:48.879Z,75.80
2018-07-12T01:51:52.048Z,75.00
2018-07-12T01:56:54.959Z,74.60
2018-07-12T02:01:57.823Z,74.70
2018-07-12T02:07:00.735Z,74.70
2018-07-12T02:12:03.714Z,74.70
2018-07-12T02:17:06.593Z,74.10
2018-07-12T02:22:09.675Z,74.10
2018-07-12T02:27:12.699Z,74.10
2018-07-12T02:32:16.143Z,73.90
2018-07-12T02:37:19.320Z,74.00
2018-07-12T02:42:22.260Z,73.90
2018-07-12T02:47:25.091Z,73.80
2018-07-12T02:57:31.040Z,74.10
2018-07-12T03:02:33.866Z,74.10
2018-07-12T03:07:36.746Z,74.00
2018-07-12T03:12:40.139Z,74.10
2018-07-12T03:17:43.342Z,74.20
2018-07-12T03:22:46.347Z,74.40
2018-07-12T03:27:49.203Z,74.50
2018-07-12T03:32:52.039Z,74.50
2018-07-12T03:37:54.924Z,74.40
2018-07-12T03:42:57.788Z,74.30
2018-07-12T03:48:00.664Z,74.20
2018-07-12T03:53:03.513Z,74.20
2018-07-12T03:58:06.550Z,74.20
2018-07-12T04:03:10.464Z,74.30
2018-07-12T04:08:13.620Z,74.00
2018-07-12T04:13:16.726Z,73.60
2018-07-12T04:18:19.743Z,73.60
2018-07-12T04:23:22.669Z,73.30
2018-07-12T04:28:25.500Z,73.00
2018-07-12T04:33:28.347Z,72.80
2018-07-12T04:38:31.265Z,72.90
2018-07-12T04:43:34.127Z,72.40
2018-07-12T04:48:36.994Z,71.60
2018-07-12T04:53:39.951Z,71.00
2018-07-12T04:58:43.147Z,70.10
2018-07-12T05:03:46.056Z,69.20
2018-07-12T05:08:48.982Z,68.80
2018-07-12T05:13:52.714Z,68.00
2018-07-12T05:18:55.564Z,68.30
2018-07-12T05:23:58.524Z,67.20
2018-07-12T05:29:01.434Z,66.90
2018-07-12T05:34:04.296Z,66.50
2018-07-12T05:39:08.447Z,66.30
2018-07-12T05:44:12.654Z,66.20
2018-07-12T05:49:16.864Z,66.20
2018-07-12T05:54:21.337Z,65.00
2018-07-12T05:59:25.474Z,64.20
2018-07-12T06:04:29.617Z,63.40
2018-07-12T06:09:33.827Z,62.60
2018-07-12T06:14:38.228Z,62.60
2018-07-12T06:19:42.734Z,62.00
2018-07-12T06:24:47.974Z,60.80
2018-07-12T06:29:52.156Z,61.20
2018-07-12T06:34:56.418Z,61.80
2018-07-12T06:40:00.529Z,61.50
2018-07-12T06:45:05.644Z,61.80
2018-07-12T06:50:10.195Z,63.00
2018-07-12T06:55:14.557Z,64.00
2018-07-12T07:00:19.006Z,63.90
2018-07-12T07:05:23.387Z,63.90
2018-07-12T07:10:27.763Z,64.20
2018-07-12T07:15:32.318Z,64.20
2018-07-12T07:20:36.480Z,63.80
2018-07-12T07:30:45.248Z,64.40
2018-07-12T07:35:50.091Z,65.30
2018-07-12T07:40:54.220Z,65.40
2018-07-12T07:45:58.470Z,65.10
2018-07-12T07:51:02.688Z,64.90
2018-07-12T07:56:07.129Z,65.10
2018-07-12T08:01:12.041Z,64.50
2018-07-12T08:06:16.382Z,64.50
2018-07-12T08:11:20.902Z,63.00
2018-07-12T08:16:25.065Z,62.80
2018-07-12T08:21:29.225Z,61.60
2018-07-12T08:31:37.257Z,60.00
2018-07-12T08:36:41.775Z,60.50
2018-07-12T08:41:46.124Z,60.10
2018-07-12T08:46:51.171Z,59.00
2018-07-12T08:51:55.534Z,58.70
2018-07-12T08:56:59.651Z,58.70
2018-07-12T09:02:03.775Z,58.70
2018-07-12T09:07:08.011Z,58.10
2018-07-12T09:12:12.478Z,56.90
2018-07-12T09:17:16.960Z,57.10
2018-07-12T09:22:21.116Z,56.20
2018-07-12T09:27:25.249Z,56.60
2018-07-12T09:32:29.362Z,56.40
2018-07-12T09:37:33.708Z,56.70
2018-07-12T09:42:38.100Z,57.30
2018-07-12T09:47:43.426Z,56.30
2018-07-12T09:52:47.855Z,56.50
2018-07-12T09:58:03.454Z,55.90
2018-07-12T10:03:12.893Z,55.30
2018-07-12T10:08:22.582Z,54.30
2018-07-12T10:13:31.040Z,54.10
2018-07-12T10:18:35.207Z,53.70
2018-07-12T10:23:40.049Z,54.70
2018-07-12T10:28:44.808Z,54.20
2018-07-12T10:33:49.205Z,54.00
2018-07-12T10:43:57.159Z,53.40
2018-07-12T10:49:01.405Z,53.30
2018-07-12T10:54:05.518Z,53.50
2018-07-12T11:04:13.789Z,52.90
2018-07-12T11:09:18.062Z,53.60
2018-07-12T11:14:22.171Z,53.80
2018-07-12T11:25:01.311Z,52.70
2018-07-12T11:30:05.455Z,53.10
2018-07-12T11:35:09.560Z,51.70
2018-07-12T11:40:13.702Z,53.00
2018-07-12T11:45:17.821Z,52.40
2018-07-12T11:50:22.785Z,53.30
2018-07-12T11:55:26.876Z,52.20
2018-07-12T12:00:30.964Z,52.10
2018-07-12T12:05:35.092Z,52.80
2018-07-12T12:10:39.207Z,51.80
2018-07-12T12:15:43.305Z,52.10
2018-07-12T12:20:47.533Z,52.20
2018-07-12T12:25:51.596Z,51.70
2018-07-12T12:30:55.628Z,51.70
2018-07-12T12:35:59.687Z,51.30
2018-07-12T12:41:03.867Z,51.40
2018-07-12T12:46:07.937Z,52.80
2018-07-12T12:51:12.117Z,52.40
2018-07-12T12:56:16.661Z,52.60
2018-07-12T13:01:20.810Z,52.20
2018-07-12T13:06:24.903Z,52.00
2018-07-12T13:11:29.187Z,52.20
2018-07-12T13:16:33.268Z,52.10
2018-07-12T13:21:37.360Z,51.20
2018-07-12T13:26:41.511Z,51.90
2018-07-12T13:31:45.619Z,51.60
2018-07-12T13:36:49.822Z,51.20
2018-07-12T13:46:58.209Z,51.90
2018-07-12T13:52:02.287Z,52.20
2018-07-12T13:57:06.382Z,52.30
2018-07-12T14:02:10.428Z,51.00
2018-07-12T14:07:14.602Z,53.10
2018-07-12T14:12:18.678Z,52.70
2018-07-12T14:17:22.851Z,53.30
2018-07-12T14:22:26.924Z,52.50
2018-07-12T14:27:31.159Z,53.20
2018-07-12T14:32:35.264Z,52.80
2018-07-12T14:37:39.997Z,53.10
2018-07-12T14:42:44.189Z,53.10
2018-07-12T14:52:58.756Z,53.10
2018-07-12T14:58:02.872Z,53.00
2018-07-12T15:03:06.939Z,53.50
2018-07-12T15:08:11.013Z,53.40
2018-07-12T15:13:15.100Z,53.40
2018-07-12T15:18:19.219Z,53.50
2018-07-12T15:23:23.465Z,53.70
2018-07-12T15:28:28.391Z,53.60
2018-07-12T15:33:32.547Z,53.50
2018-07-12T15:38:36.707Z,52.80
2018-07-12T15:43:40.784Z,53.90
2018-07-12T15:48:44.953Z,53.80
2018-07-12T15:53:48.987Z,52.80
2018-07-12T15:58:53.144Z,52.80
2018-07-12T16:03:57.184Z,53.50
2018-07-12T16:14:47.698Z,53.20
2018-07-12T16:19:51.875Z,53.60
2018-07-12T16:24:55.974Z,53.50
2018-07-12T16:30:00.163Z,53.80
2018-07-12T16:35:04.198Z,53.70
2018-07-12T16:40:08.424Z,54.80
2018-07-12T16:45:12.547Z,55.00
2018-07-12T16:50:16.767Z,54.90
2018-07-12T16:55:20.866Z,54.50
2018-07-12T17:00:25.224Z,54.80
2018-07-12T17:05:29.324Z,55.10
2018-07-12T17:10:34.201Z,55.50
2018-07-12T17:15:38.352Z,55.70
2018-07-12T17:20:43.357Z,55.90
2018-07-12T17:25:47.806Z,55.40
2018-07-12T17:35:17.313Z,55.60
2018-07-12T17:40:21.439Z,55.50
2018-07-12T17:50:29.355Z,55.80
2018-07-12T17:55:39.564Z,56.70
2018-07-12T18:00:43.900Z,57.70
2018-07-12T18:05:48.102Z,57.90
2018-07-12T18:10:52.250Z,57.40
2018-07-12T18:15:56.385Z,57.50
2018-07-12T18:21:00.512Z,58.50
2018-07-12T18:26:04.996Z,58.30
2018-07-12T18:31:09.392Z,59.40
2018-07-12T18:36:13.577Z,59.90
2018-07-12T18:41:17.785Z,60.20
2018-07-12T18:51:27.242Z,60.70
2018-07-12T18:59:28.963Z,61.00
2018-07-12T19:04:33.464Z,60.70
2018-07-12T19:20:18.400Z,62.50
2018-07-12T19:25:22.799Z,63.40
2018-07-12T19:30:27.021Z,64.10
2018-07-12T19:35:31.086Z,64.30
2018-07-12T19:40:35.212Z,64.20
2018-07-12T19:45:39.271Z,64.70
2018-07-12T19:50:43.443Z,65.00
2018-07-12T19:55:54.080Z,65.20
2018-07-12T20:00:58.344Z,65.00
2018-07-12T20:06:02.572Z,65.60
2018-07-12T20:11:06.815Z,65.50
2018-07-12T20:16:10.934Z,65.80
2018-07-12T20:21:15.124Z,65.90
2018-07-12T20:26:19.901Z,66.10
2018-07-12T20:36:28.012Z,66.40
2018-07-12T20:41:32.120Z,66.50
2018-07-12T20:46:36.204Z,66.90
2018-07-12T20:51:40.280Z,67.10
2018-07-12T20:56:44.385Z,67.00
2018-07-12T21:01:48.590Z,67.50
2018-07-12T21:07:11.027Z,67.40
2018-07-12T21:12:15.824Z,67.40
2018-07-12T21:17:20.056Z,67.30
2018-07-12T21:22:24.130Z,67.40
2018-07-12T21:27:28.206Z,67.50
2018-07-12T21:32:32.319Z,67.50
2018-07-12T21:37:36.358Z,67.80
2018-07-12T21:42:41.153Z,67.80
2018-07-12T21:47:45.276Z,67.70
2018-07-12T21:52:49.422Z,67.90
2018-07-12T21:57:53.472Z,67.90
2018-07-12T22:02:57.874Z,67.70
2018-07-12T22:08:13.404Z,68.00
2018-07-12T22:18:21.805Z,67.90
2018-07-12T22:23:26.017Z,68.10
2018-07-12T22:28:30.208Z,68.50
2018-07-12T22:33:34.443Z,68.40
2018-07-12T22:38:38.581Z,68.40
2018-07-12T22:43:42.752Z,68.70
2018-07-12T22:48:46.803Z,68.70
2018-07-12T22:53:50.846Z,68.80
2018-07-12T22:58:55.057Z,68.90
2018-07-12T23:03:59.185Z,68.90
2018-07-12T23:09:04.027Z,68.70
2018-07-12T23:14:08.089Z,68.90
2018-07-12T23:19:12.220Z,69.30
2018-07-12T23:24:16.524Z,69.20
2018-07-12T23:29:20.806Z,69.20
2018-07-12T23:34:25.000Z,69.40
2018-07-12T23:39:29.036Z,69.20
2018-07-12T23:44:33.392Z,69.00
2018-07-12T23:49:38.640Z,69.20
2018-07-12T23:54:42.685Z,69.50
2018-07-12T23:59:47.112Z,69.50
