createdAt,value
2022-08-29T00:01:00.554Z,101385.56
2022-08-29T00:03:31.276Z,101378.91
2022-08-29T00:06:03.449Z,101388.56
2022-08-29T00:08:31.473Z,101381.44
2022-08-29T00:11:02.622Z,101384.59
2022-08-29T00:13:32.744Z,101380.75
2022-08-29T00:16:03.475Z,101371.91
2022-08-29T00:18:31.959Z,101385.88
2022-08-29T00:21:01.492Z,101383.34
2022-08-29T00:23:29.834Z,101374.72
2022-08-29T00:25:57.861Z,101371.16
2022-08-29T00:28:26.338Z,101359.63
2022-08-29T00:30:54.442Z,101374.66
2022-08-29T00:33:24.452Z,101377.31
2022-08-29T00:35:52.948Z,101364.38
2022-08-29T00:38:22.172Z,101372.25
2022-08-29T00:40:57.528Z,101362.94
2022-08-29T00:43:28.131Z,101378.97
2022-08-29T00:46:06.929Z,101375.69
2022-08-29T00:48:37.412Z,101377.03
2022-08-29T00:51:09.355Z,101378.00
2022-08-29T00:53:45.543Z,101366.06
2022-08-29T00:56:17.945Z,101359.13
2022-08-29T00:58:52.548Z,101384.41
2022-08-29T01:01:21.191Z,101380.88
2022-08-29T01:03:49.866Z,101372.38
2022-08-29T01:06:20.128Z,101385.50
2022-08-29T01:08:58.019Z,101380.09
2022-08-29T01:11:46.518Z,101371.22
2022-08-29T01:14:29.559Z,101385.81
2022-08-29T01:17:00.236Z,101381.94
2022-08-29T01:19:56.230Z,101383.47
2022-08-29T01:22:52.677Z,101394.19
2022-08-29T01:25:27.402Z,101387.34
2022-08-29T01:28:04.334Z,101363.78
2022-08-29T01:30:32.512Z,101381.09
2022-08-29T01:33:01.083Z,101385.13
2022-08-29T01:35:29.897Z,101377.28
2022-08-29T01:37:58.023Z,101387.78
2022-08-29T01:40:31.821Z,101376.03
2022-08-29T01:42:59.804Z,101385.44
2022-08-29T01:45:30.543Z,101371.59
2022-08-29T01:48:01.859Z,101376.50
2022-08-29T01:50:32.956Z,101377.28
2022-08-29T01:53:00.993Z,101383.81
2022-08-29T01:55:33.554Z,101379.50
2022-08-29T01:58:01.783Z,101382.78
2022-08-29T02:00:33.200Z,101374.63
2022-08-29T02:03:03.323Z,101385.53
2022-08-29T02:05:31.795Z,101388.91
2022-08-29T02:08:00.605Z,101383.00
2022-08-29T02:10:28.639Z,101314.53
2022-08-29T02:12:58.427Z,101374.53
2022-08-29T02:15:29.038Z,101397.72
2022-08-29T02:17:57.108Z,101396.94
2022-08-29T02:20:27.769Z,101398.59
2022-08-29T02:22:58.120Z,101401.41
2022-08-29T02:25:47.542Z,101353.28
2022-08-29T02:28:18.452Z,101391.22
2022-08-29T02:30:56.325Z,101400.16
2022-08-29T02:33:26.497Z,101391.06
2022-08-29T02:35:57.288Z,101393.59
2022-08-29T02:38:26.958Z,101399.81
2022-08-29T02:40:55.502Z,101340.09
2022-08-29T02:43:26.137Z,101392.03
2022-08-29T02:45:55.044Z,101316.50
2022-08-29T02:48:23.211Z,101381.75
2022-08-29T02:50:54.761Z,101382.91
2022-08-29T02:53:24.289Z,101306.31
2022-08-29T02:55:53.340Z,101384.97
2022-08-29T02:58:22.574Z,101383.59
2022-08-29T03:00:52.187Z,101383.28
2022-08-29T03:03:20.163Z,101383.56
2022-08-29T03:05:48.604Z,101381.16
2022-08-29T03:08:16.614Z,101382.06
2022-08-29T03:10:44.851Z,101384.44
2022-08-29T03:13:12.714Z,101374.44
2022-08-29T03:15:41.171Z,101375.47
2022-08-29T03:18:11.012Z,101383.16
2022-08-29T03:20:39.669Z,101376.56
2022-08-29T03:23:07.771Z,101330.56
2022-08-29T03:25:36.998Z,101373.28
2022-08-29T03:28:05.838Z,101375.69
2022-08-29T03:30:33.997Z,101326.31
2022-08-29T03:33:02.461Z,101378.22
2022-08-29T03:35:31.954Z,101382.53
2022-08-29T03:38:00.242Z,101382.03
2022-08-29T03:40:29.260Z,101381.31
2022-08-29T03:42:57.478Z,101386.97
2022-08-29T03:45:26.698Z,101367.66
2022-08-29T03:47:54.867Z,101383.28
2022-08-29T03:50:24.543Z,101377.94
2022-08-29T03:52:56.807Z,101377.06
2022-08-29T03:55:24.999Z,101374.44
2022-08-29T03:57:53.000Z,101387.72
2022-08-29T04:00:21.600Z,101389.34
2022-08-29T04:02:50.650Z,101385.63
2022-08-29T04:05:19.685Z,101382.88
2022-08-29T04:07:50.759Z,101389.09
2022-08-29T04:10:23.903Z,101400.03
2022-08-29T04:12:54.729Z,101392.59
2022-08-29T04:15:24.304Z,101396.56
2022-08-29T04:17:54.444Z,101398.75
2022-08-29T04:20:27.676Z,101389.94
2022-08-29T04:22:57.049Z,101394.22
2022-08-29T04:25:37.200Z,101394.22
2022-08-29T04:28:06.881Z,101395.19
2022-08-29T04:30:35.730Z,101393.19
2022-08-29T04:33:04.048Z,101396.63
2022-08-29T04:35:32.317Z,101395.13
2022-08-29T04:38:00.334Z,101396.28
2022-08-29T04:40:30.000Z,101392.13
2022-08-29T04:43:03.256Z,101392.78
2022-08-29T04:45:33.288Z,101395.44
2022-08-29T04:48:03.700Z,101386.81
2022-08-29T04:50:32.121Z,101393.94
2022-08-29T04:53:00.241Z,101402.44
2022-08-29T04:55:31.265Z,101398.25
2022-08-29T04:57:59.500Z,101394.84
2022-08-29T05:00:30.299Z,101392.84
2022-08-29T05:03:00.235Z,101385.91
2022-08-29T05:05:28.899Z,101387.44
2022-08-29T05:07:56.875Z,101388.97
2022-08-29T05:10:26.327Z,101395.69
2022-08-29T05:12:55.985Z,101396.97
2022-08-29T05:15:24.207Z,101398.75
2022-08-29T05:17:54.215Z,101402.47
2022-08-29T05:20:23.008Z,101412.84
2022-08-29T05:22:51.278Z,101409.94
2022-08-29T05:25:19.483Z,101413.22
2022-08-29T05:27:47.775Z,101413.09
2022-08-29T05:30:34.258Z,101389.94
2022-08-29T05:33:03.832Z,101414.34
2022-08-29T05:35:32.315Z,101411.47
2022-08-29T05:38:00.437Z,101412.34
2022-08-29T05:40:28.637Z,101408.53
2022-08-29T05:42:57.039Z,101417.19
2022-08-29T05:45:26.444Z,101395.50
2022-08-29T05:47:55.961Z,101414.31
2022-08-29T05:50:24.323Z,101425.13
2022-08-29T05:52:54.467Z,101419.31
2022-08-29T05:55:22.768Z,101420.59
2022-08-29T05:57:53.465Z,101427.56
2022-08-29T06:00:22.034Z,101419.81
2022-08-29T06:02:54.776Z,101432.94
2022-08-29T06:05:22.925Z,101421.50
2022-08-29T06:07:51.013Z,101426.97
2022-08-29T06:10:21.431Z,101423.16
2022-08-29T06:12:49.609Z,101414.00
2022-08-29T06:15:17.750Z,101417.97
2022-08-29T06:17:46.224Z,101412.72
2022-08-29T06:20:16.204Z,101425.72
2022-08-29T06:22:44.433Z,101423.41
2022-08-29T06:25:37.537Z,101427.28
2022-08-29T06:28:03.693Z,101425.75
2022-08-29T06:30:33.804Z,101430.19
2022-08-29T06:33:02.910Z,101432.84
2022-08-29T06:35:32.641Z,101452.53
2022-08-29T06:38:03.682Z,101439.69
2022-08-29T06:40:31.725Z,101439.69
2022-08-29T06:43:00.068Z,101438.53
2022-08-29T06:45:35.406Z,101434.75
2022-08-29T06:48:05.716Z,101434.47
2022-08-29T06:50:37.249Z,101439.22
2022-08-29T06:53:26.533Z,101445.31
2022-08-29T06:55:54.441Z,101441.84
2022-08-29T06:58:22.695Z,101445.56
2022-08-29T07:00:53.700Z,101440.94
2022-08-29T07:03:34.347Z,101441.06
2022-08-29T07:06:13.829Z,101439.91
2022-08-29T07:08:55.365Z,101444.22
2022-08-29T07:11:25.744Z,101445.13
2022-08-29T07:13:54.162Z,101454.56
2022-08-29T07:16:23.025Z,101455.09
2022-08-29T07:18:51.279Z,101436.66
2022-08-29T07:21:26.665Z,101438.97
2022-08-29T07:23:56.257Z,101455.97
2022-08-29T07:26:27.114Z,101451.41
2022-08-29T07:29:03.152Z,101455.63
2022-08-29T07:31:31.897Z,101452.19
2022-08-29T07:34:02.565Z,101463.75
2022-08-29T07:36:34.688Z,101461.72
2022-08-29T07:39:03.643Z,101464.63
2022-08-29T07:41:35.410Z,101462.94
2022-08-29T07:44:03.540Z,101457.22
2022-08-29T07:46:32.119Z,101468.41
2022-08-29T07:49:00.790Z,101448.56
2022-08-29T07:51:29.362Z,101461.06
2022-08-29T07:53:59.290Z,101466.41
2022-08-29T07:56:33.333Z,101467.84
2022-08-29T07:59:03.810Z,101456.13
2022-08-29T08:01:33.020Z,101460.69
2022-08-29T08:04:01.286Z,101468.59
2022-08-29T08:06:29.521Z,101469.44
2022-08-29T08:09:00.266Z,101473.50
2022-08-29T08:11:36.093Z,101465.50
2022-08-29T08:14:04.999Z,101481.25
2022-08-29T08:16:34.201Z,101483.13
2022-08-29T08:19:02.338Z,101477.03
2022-08-29T08:21:30.402Z,101481.94
2022-08-29T08:23:59.045Z,101481.53
2022-08-29T08:26:29.000Z,101481.81
2022-08-29T08:29:00.087Z,101485.59
2022-08-29T08:31:29.039Z,101477.66
2022-08-29T08:33:57.740Z,101481.47
2022-08-29T08:36:29.547Z,101481.56
2022-08-29T08:38:59.411Z,101474.56
2022-08-29T08:41:52.330Z,101474.28
2022-08-29T08:44:52.013Z,101477.69
2022-08-29T08:47:26.624Z,101474.13
2022-08-29T08:50:01.809Z,101479.91
2022-08-29T08:52:38.746Z,101485.25
2022-08-29T08:55:15.432Z,101492.34
2022-08-29T08:58:02.523Z,101487.56
2022-08-29T09:00:40.229Z,101489.50
2022-08-29T09:03:23.091Z,101495.75
2022-08-29T09:06:03.259Z,101499.03
2022-08-29T09:08:42.863Z,101491.03
2022-08-29T09:11:20.969Z,101488.69
2022-08-29T09:14:01.003Z,101491.13
2022-08-29T09:16:35.283Z,101488.72
2022-08-29T09:19:06.239Z,101485.03
2022-08-29T09:21:44.055Z,101501.59
2022-08-29T09:24:27.646Z,101495.22
2022-08-29T09:26:57.067Z,101494.56
2022-08-29T09:29:30.895Z,101499.03
2022-08-29T09:32:09.074Z,101495.56
2022-08-29T09:35:06.833Z,101500.41
2022-08-29T09:37:33.407Z,101495.84
2022-08-29T09:40:05.354Z,101490.63
2022-08-29T09:42:40.649Z,101481.19
2022-08-29T09:45:21.243Z,101487.09
2022-08-29T09:47:49.537Z,101493.13
2022-08-29T09:50:24.722Z,101487.34
2022-08-29T09:53:00.886Z,101442.94
2022-08-29T09:55:35.016Z,101489.78
2022-08-29T09:58:06.045Z,101486.91
2022-08-29T10:00:38.804Z,101486.84
2022-08-29T10:03:10.171Z,101486.25
2022-08-29T10:05:44.495Z,101485.84
2022-08-29T10:08:35.196Z,101492.34
2022-08-29T10:11:06.048Z,101483.47
2022-08-29T10:13:43.622Z,101491.28
2022-08-29T10:16:30.942Z,101475.56
2022-08-29T10:19:03.488Z,101472.16
2022-08-29T10:21:40.761Z,101483.09
2022-08-29T10:24:40.633Z,101483.13
2022-08-29T10:27:33.612Z,101471.28
2022-08-29T10:30:13.535Z,101478.81
2022-08-29T10:33:12.009Z,101468.50
2022-08-29T10:35:54.845Z,101477.94
2022-08-29T10:38:36.588Z,101469.19
2022-08-29T10:41:16.643Z,101469.44
2022-08-29T10:43:53.575Z,101475.13
2022-08-29T10:46:40.100Z,101479.66
2022-08-29T10:49:28.364Z,101478.19
2022-08-29T10:52:04.173Z,101472.97
2022-08-29T10:54:44.047Z,101462.00
2022-08-29T10:57:19.280Z,101467.19
2022-08-29T10:59:59.583Z,101471.97
2022-08-29T11:02:33.156Z,101467.75
2022-08-29T11:05:08.441Z,101466.19
2022-08-29T11:07:45.244Z,101468.19
2022-08-29T11:10:17.714Z,101443.78
2022-08-29T11:12:56.769Z,101475.31
2022-08-29T11:15:32.870Z,101466.88
2022-08-29T11:18:07.032Z,101473.53
2022-08-29T11:20:41.869Z,101471.13
2022-08-29T11:23:16.913Z,101460.88
2022-08-29T11:25:46.491Z,101468.22
2022-08-29T11:28:22.155Z,101458.34
2022-08-29T11:30:58.908Z,101465.50
2022-08-29T11:33:44.116Z,101473.78
2022-08-29T11:36:30.173Z,101479.50
2022-08-29T11:39:33.336Z,101471.84
2022-08-29T11:42:06.204Z,101441.19
2022-08-29T11:44:36.723Z,101463.38
2022-08-29T11:47:35.734Z,101470.94
2022-08-29T11:50:23.263Z,101469.13
2022-08-29T11:52:56.239Z,101475.16
2022-08-29T11:55:34.098Z,101484.13
2022-08-29T11:58:11.452Z,101484.22
2022-08-29T12:00:44.351Z,101480.69
2022-08-29T12:03:52.027Z,101478.94
2022-08-29T12:06:47.300Z,101466.75
2022-08-29T12:09:44.285Z,101470.44
2022-08-29T12:12:41.069Z,101474.94
2022-08-29T12:15:39.361Z,101469.25
2022-08-29T12:18:36.880Z,101466.88
2022-08-29T12:21:49.585Z,101463.78
2022-08-29T12:24:37.785Z,101458.19
2022-08-29T12:27:23.424Z,101445.56
2022-08-29T12:29:54.116Z,101450.16
2022-08-29T12:32:50.479Z,101439.88
2022-08-29T12:35:36.026Z,101440.09
2022-08-29T12:38:16.003Z,101419.28
2022-08-29T12:41:00.162Z,101440.63
2022-08-29T12:43:36.539Z,101426.59
2022-08-29T12:46:13.947Z,101427.38
2022-08-29T12:48:57.600Z,101424.75
2022-08-29T12:51:32.866Z,101420.94
2022-08-29T12:54:00.991Z,101419.31
2022-08-29T12:56:29.196Z,101426.31
2022-08-29T12:59:01.271Z,101410.16
2022-08-29T13:01:32.875Z,101412.66
2022-08-29T13:04:04.348Z,101407.53
2022-08-29T13:06:33.577Z,101410.69
2022-08-29T13:09:01.804Z,101408.94
2022-08-29T13:11:32.423Z,101392.47
2022-08-29T13:14:12.302Z,101392.28
2022-08-29T13:17:19.336Z,101402.41
2022-08-29T13:20:29.480Z,101394.34
2022-08-29T13:23:10.819Z,101384.97
2022-08-29T13:26:10.011Z,101397.53
2022-08-29T13:28:49.013Z,101384.34
2022-08-29T13:31:37.832Z,101376.53
2022-08-29T13:34:24.759Z,101385.22
2022-08-29T13:36:59.500Z,101388.72
2022-08-29T13:39:38.078Z,101387.19
2022-08-29T13:42:32.396Z,101384.22
2022-08-29T13:45:05.696Z,101375.03
2022-08-29T13:47:51.421Z,101373.28
2022-08-29T13:50:19.491Z,101368.84
2022-08-29T13:52:47.664Z,101358.63
2022-08-29T13:55:19.659Z,101369.72
2022-08-29T13:57:50.770Z,101365.69
2022-08-29T14:00:31.953Z,101358.75
2022-08-29T14:03:03.017Z,101360.69
2022-08-29T14:05:31.330Z,101367.91
2022-08-29T14:07:59.309Z,101351.25
2022-08-29T14:10:30.340Z,101358.31
2022-08-29T14:12:58.315Z,101349.16
2022-08-29T14:15:26.498Z,101345.72
2022-08-29T14:17:54.629Z,101344.31
2022-08-29T14:20:24.281Z,101347.69
2022-08-29T14:22:52.418Z,101323.88
2022-08-29T14:25:20.963Z,101336.56
2022-08-29T14:27:51.055Z,101336.13
2022-08-29T14:30:24.718Z,101338.03
2022-08-29T14:32:53.098Z,101341.91
2022-08-29T14:35:27.394Z,101331.66
2022-08-29T14:38:01.438Z,101332.41
2022-08-29T14:40:30.538Z,101330.31
2022-08-29T14:43:01.732Z,101313.22
2022-08-29T14:45:36.068Z,101323.91
2022-08-29T14:48:14.821Z,101333.31
2022-08-29T14:50:42.871Z,101323.94
2022-08-29T14:53:12.676Z,101335.22
2022-08-29T14:55:42.928Z,101336.78
2022-08-29T14:58:11.038Z,101326.88
2022-08-29T15:00:39.033Z,101315.44
2022-08-29T15:03:07.161Z,101330.91
2022-08-29T15:05:36.488Z,101331.97
2022-08-29T15:08:14.998Z,101334.75
2022-08-29T15:10:45.566Z,101317.19
2022-08-29T15:13:15.615Z,101329.75
2022-08-29T15:15:43.561Z,101329.03
2022-08-29T15:18:48.119Z,101326.06
2022-08-29T15:21:07.178Z,101329.88
2022-08-29T15:23:38.130Z,101322.94
2022-08-29T15:26:10.684Z,101325.75
2022-08-29T15:28:39.077Z,101323.31
2022-08-29T15:31:07.196Z,101328.16
2022-08-29T15:33:35.405Z,101325.31
2022-08-29T15:36:03.609Z,101328.84
2022-08-29T15:38:31.620Z,101330.78
2022-08-29T15:40:59.648Z,101325.06
2022-08-29T15:43:28.975Z,101332.56
2022-08-29T15:46:04.687Z,101327.91
2022-08-29T15:48:34.189Z,101321.63
2022-08-29T15:51:02.102Z,101329.66
2022-08-29T15:53:30.066Z,101324.88
2022-08-29T15:55:58.115Z,101327.09
2022-08-29T15:58:26.170Z,101320.59
2022-08-29T16:00:58.674Z,101322.19
2022-08-29T16:03:26.543Z,101318.78
2022-08-29T16:06:19.598Z,101327.41
2022-08-29T16:08:47.699Z,101321.56
2022-08-29T16:11:23.390Z,101327.13
2022-08-29T16:13:58.094Z,101324.50
2022-08-29T16:16:37.668Z,101312.81
2022-08-29T16:19:05.971Z,101311.50
2022-08-29T16:21:35.788Z,101312.16
2022-08-29T16:24:04.818Z,101320.59
2022-08-29T16:26:33.467Z,101317.16
2022-08-29T16:29:01.395Z,101308.47
2022-08-29T16:31:29.328Z,101305.72
2022-08-29T16:33:58.941Z,101309.06
2022-08-29T16:36:27.779Z,101302.50
2022-08-29T16:38:56.147Z,101306.22
2022-08-29T16:41:26.937Z,101307.34
2022-08-29T16:43:55.167Z,101294.00
2022-08-29T16:46:26.929Z,101300.50
2022-08-29T16:49:00.625Z,101300.50
2022-08-29T16:51:29.526Z,101302.94
2022-08-29T16:53:59.458Z,101302.03
2022-08-29T16:56:28.313Z,101298.34
2022-08-29T16:59:03.023Z,101291.00
2022-08-29T17:01:33.792Z,101298.75
2022-08-29T17:04:05.824Z,101298.34
2022-08-29T17:06:34.347Z,101295.63
2022-08-29T17:09:04.242Z,101298.69
2022-08-29T17:11:33.522Z,101309.56
2022-08-29T17:14:00.335Z,101309.22
2022-08-29T17:16:29.011Z,101305.53
2022-08-29T17:18:57.216Z,101313.66
2022-08-29T17:21:27.087Z,101313.22
2022-08-29T17:23:56.310Z,101315.22
2022-08-29T17:26:24.669Z,101308.84
2022-08-29T17:28:53.039Z,101315.25
2022-08-29T17:31:27.130Z,101300.88
2022-08-29T17:33:55.196Z,101314.97
2022-08-29T17:36:27.669Z,101309.47
2022-08-29T17:38:56.022Z,101309.28
2022-08-29T17:41:24.760Z,101314.06
2022-08-29T17:43:54.781Z,101318.81
2022-08-29T17:46:23.739Z,101314.91
2022-08-29T17:48:51.727Z,101306.81
2022-08-29T17:51:19.651Z,101318.66
2022-08-29T17:53:49.565Z,101322.72
2022-08-29T17:56:20.859Z,101317.19
2022-08-29T17:58:49.328Z,101321.78
2022-08-29T18:01:20.450Z,101311.88
2022-08-29T18:03:48.863Z,101323.50
2022-08-29T18:06:19.307Z,101325.06
2022-08-29T18:08:51.386Z,101323.91
2022-08-29T18:11:22.079Z,101322.75
2022-08-29T18:13:50.078Z,101323.03
2022-08-29T18:16:20.891Z,101320.00
2022-08-29T18:18:48.836Z,101320.41
2022-08-29T18:21:20.363Z,101319.44
2022-08-29T18:23:48.685Z,101329.47
2022-08-29T18:26:18.025Z,101327.53
2022-08-29T18:28:46.345Z,101331.63
2022-08-29T18:31:18.363Z,101342.44
2022-08-29T18:34:00.105Z,101337.84
2022-08-29T18:36:29.102Z,101339.91
2022-08-29T18:38:57.099Z,101343.91
2022-08-29T18:41:26.735Z,101345.97
2022-08-29T18:43:54.956Z,101351.69
2022-08-29T18:46:23.182Z,101349.72
2022-08-29T18:48:51.378Z,101347.66
2022-08-29T18:51:19.894Z,101351.56
2022-08-29T18:53:48.386Z,101360.72
2022-08-29T18:56:16.348Z,101357.66
2022-08-29T18:58:45.754Z,101337.75
2022-08-29T19:01:23.257Z,101374.94
2022-08-29T19:04:00.618Z,101377.66
2022-08-29T19:06:29.398Z,101382.03
2022-08-29T19:08:58.439Z,101383.34
2022-08-29T19:11:28.333Z,101388.84
2022-08-29T19:13:57.844Z,101389.22
2022-08-29T19:16:26.257Z,101384.34
2022-08-29T19:18:54.557Z,101382.81
2022-08-29T19:21:21.537Z,101397.03
2022-08-29T19:23:52.575Z,101399.25
2022-08-29T19:26:28.227Z,101395.41
2022-08-29T19:28:59.458Z,101402.75
2022-08-29T19:31:30.764Z,101401.53
2022-08-29T19:34:05.072Z,101409.56
2022-08-29T19:36:35.554Z,101411.66
2022-08-29T19:39:03.598Z,101416.28
2022-08-29T19:41:35.154Z,101422.75
2022-08-29T19:44:04.719Z,101419.84
2022-08-29T19:46:36.083Z,101426.16
2022-08-29T19:51:34.152Z,101426.28
2022-08-29T19:54:05.932Z,101419.63
2022-08-29T19:56:37.036Z,101428.94
2022-08-29T19:59:06.704Z,101434.47
2022-08-29T20:01:44.987Z,101440.91
2022-08-29T20:04:13.319Z,101428.13
2022-08-29T20:06:41.298Z,101438.44
2022-08-29T20:09:12.144Z,101437.09
2022-08-29T20:11:43.870Z,101440.31
2022-08-29T20:14:18.700Z,101439.06
2022-08-29T20:16:46.773Z,101437.75
2022-08-29T20:19:18.903Z,101440.03
2022-08-29T20:21:47.385Z,101439.59
2022-08-29T20:24:19.293Z,101443.53
2022-08-29T20:26:49.638Z,101433.97
2022-08-29T20:29:20.600Z,101445.16
2022-08-29T20:31:49.404Z,101456.63
2022-08-29T20:34:18.341Z,101449.31
2022-08-29T20:37:06.782Z,101452.28
2022-08-29T20:39:34.646Z,101456.78
2022-08-29T20:42:02.869Z,101458.31
2022-08-29T20:44:37.999Z,101470.69
2022-08-29T20:47:07.982Z,101472.91
2022-08-29T20:49:43.334Z,101475.06
2022-08-29T20:52:13.245Z,101473.84
2022-08-29T20:54:41.874Z,101468.25
2022-08-29T20:57:14.942Z,101482.41
2022-08-29T20:59:47.820Z,101492.34
2022-08-29T21:02:16.574Z,101497.97
2022-08-29T21:05:07.952Z,101492.63
2022-08-29T21:07:36.240Z,101503.31
2022-08-29T21:10:10.668Z,101504.75
2022-08-29T21:12:38.588Z,101494.84
2022-08-29T21:15:09.217Z,101505.50
2022-08-29T21:17:37.391Z,101504.38
2022-08-29T21:20:06.105Z,101503.25
2022-08-29T21:25:16.663Z,101498.16
2022-08-29T21:27:44.636Z,101511.28
2022-08-29T21:30:45.389Z,101499.31
2022-08-29T21:33:13.815Z,101508.09
2022-08-29T21:35:42.405Z,101506.06
2022-08-29T21:38:13.617Z,101509.13
2022-08-29T21:40:50.547Z,101508.63
2022-08-29T21:43:19.149Z,101509.13
2022-08-29T21:45:49.079Z,101510.66
2022-08-29T21:48:19.911Z,101498.44
2022-08-29T21:50:54.081Z,101503.28
2022-08-29T21:53:21.847Z,101508.63
2022-08-29T21:55:50.282Z,101503.03
2022-08-29T21:58:19.959Z,101512.19
2022-08-29T22:00:50.916Z,101514.22
2022-08-29T22:03:22.216Z,101516.63
2022-08-29T22:05:50.627Z,101519.78
2022-08-29T22:08:26.786Z,101519.44
2022-08-29T22:10:54.518Z,101524.50
2022-08-29T22:13:22.501Z,101531.72
2022-08-29T22:16:09.671Z,101520.66
2022-08-29T22:18:41.169Z,101512.78
2022-08-29T22:21:13.384Z,101514.72
2022-08-29T22:23:44.544Z,101522.06
2022-08-29T22:26:12.971Z,101520.47
2022-08-29T22:28:49.006Z,101523.56
2022-08-29T22:31:19.062Z,101519.09
2022-08-29T22:33:50.004Z,101518.19
2022-08-29T22:36:27.600Z,101510.44
2022-08-29T22:38:56.721Z,101510.44
2022-08-29T22:41:25.541Z,101521.22
2022-08-29T22:44:35.807Z,101516.03
2022-08-29T22:46:47.979Z,101526.69
2022-08-29T22:49:16.243Z,101518.03
2022-08-29T22:51:53.897Z,101521.97
2022-08-29T22:54:37.301Z,101526.78
2022-08-29T22:57:08.006Z,101529.94
2022-08-29T22:59:37.164Z,101526.38
2022-08-29T23:02:10.820Z,101532.84
2022-08-29T23:04:40.121Z,101529.28
2022-08-29T23:07:08.703Z,101523.81
2022-08-29T23:09:44.472Z,101529.66
2022-08-29T23:12:14.602Z,101528.50
2022-08-29T23:14:46.578Z,101533.28
2022-08-29T23:17:17.630Z,101496.16
2022-08-29T23:20:06.980Z,101535.28
2022-08-29T23:22:35.113Z,101522.34
2022-08-29T23:25:05.150Z,101522.09
2022-08-29T23:27:34.543Z,101508.72
2022-08-29T23:30:03.128Z,101521.81
2022-08-29T23:32:33.973Z,101523.31
2022-08-29T23:35:05.835Z,101524.56
2022-08-29T23:37:34.960Z,101533.94
2022-08-29T23:40:03.784Z,101535.47
2022-08-29T23:42:32.756Z,101527.59
2022-08-29T23:45:00.948Z,101529.09
2022-08-29T23:47:31.813Z,101531.25
2022-08-29T23:50:09.499Z,101538.72
2022-08-29T23:52:39.522Z,101537.06
2022-08-29T23:55:12.245Z,101538.44
2022-08-29T23:57:41.088Z,101529.03
