createdAt,value
2017-10-31T00:00:24.865Z,22.10
2017-10-31T00:05:28.069Z,25.63
2017-10-31T00:10:31.272Z,26.03
2017-10-31T00:15:34.454Z,21.27
2017-10-31T00:20:38.418Z,22.23
2017-10-31T00:25:41.598Z,35.60
2017-10-31T00:30:44.786Z,19.80
2017-10-31T00:35:48.021Z,24.70
2017-10-31T00:40:51.554Z,19.97
2017-10-31T00:45:54.744Z,19.23
2017-10-31T00:50:58.847Z,20.10
2017-10-31T00:56:02.023Z,24.03
2017-10-31T01:01:05.995Z,20.90
2017-10-31T01:06:09.177Z,31.23
2017-10-31T01:11:12.433Z,17.97
2017-10-31T01:16:15.677Z,22.93
2017-10-31T01:21:18.870Z,20.50
2017-10-31T01:26:22.113Z,26.73
2017-10-31T01:31:25.332Z,25.30
2017-10-31T01:36:28.525Z,25.87
2017-10-31T01:41:31.715Z,26.00
2017-10-31T01:46:35.674Z,20.07
2017-10-31T01:51:38.874Z,21.00
2017-10-31T01:56:42.088Z,21.97
2017-10-31T02:01:45.544Z,21.43
2017-10-31T02:06:48.745Z,26.40
2017-10-31T02:11:52.002Z,18.67
2017-10-31T02:16:55.191Z,23.17
2017-10-31T02:21:58.335Z,26.40
2017-10-31T02:27:01.511Z,23.23
2017-10-31T02:32:04.671Z,29.80
2017-10-31T02:37:07.888Z,24.40
2017-10-31T02:42:11.060Z,25.97
2017-10-31T02:47:14.239Z,20.40
2017-10-31T02:52:17.414Z,26.67
2017-10-31T02:57:21.333Z,25.30
2017-10-31T03:02:25.314Z,28.67
2017-10-31T03:07:28.478Z,31.90
2017-10-31T03:12:32.411Z,22.33
2017-10-31T03:17:35.606Z,23.40
2017-10-31T03:22:39.759Z,23.60
2017-10-31T03:27:43.023Z,20.10
2017-10-31T03:32:46.211Z,18.33
2017-10-31T03:37:49.514Z,20.03
2017-10-31T03:42:52.692Z,21.87
2017-10-31T03:47:55.858Z,24.60
2017-10-31T03:52:59.803Z,21.77
2017-10-31T03:58:02.977Z,22.00
2017-10-31T04:03:06.181Z,31.00
2017-10-31T04:08:09.384Z,22.97
2017-10-31T04:13:12.546Z,28.13
2017-10-31T04:18:15.719Z,24.97
2017-10-31T04:23:19.638Z,40.37
2017-10-31T04:28:23.646Z,33.67
2017-10-31T04:33:26.822Z,36.57
2017-10-31T04:38:29.986Z,31.80
2017-10-31T04:43:33.178Z,34.60
2017-10-31T04:48:37.134Z,25.73
2017-10-31T04:53:40.330Z,35.60
2017-10-31T04:58:43.589Z,26.30
2017-10-31T05:03:46.763Z,23.53
2017-10-31T05:08:49.961Z,26.93
2017-10-31T05:13:53.156Z,29.27
2017-10-31T05:18:56.354Z,22.13
2017-10-31T05:23:59.544Z,20.58
2017-10-31T05:29:02.737Z,35.33
2017-10-31T05:34:05.926Z,19.57
2017-10-31T05:39:09.205Z,34.90
2017-10-31T05:44:12.384Z,22.20
2017-10-31T05:49:16.332Z,24.30
2017-10-31T05:54:19.522Z,27.17
2017-10-31T05:59:22.706Z,28.30
2017-10-31T06:04:25.889Z,26.70
2017-10-31T06:09:29.117Z,25.97
2017-10-31T06:14:33.238Z,35.63
2017-10-31T06:19:36.431Z,29.83
2017-10-31T06:40:40.693Z,24.90
2017-10-31T06:45:44.731Z,27.37
2017-10-31T06:50:47.916Z,31.17
2017-10-31T06:55:51.877Z,25.73
2017-10-31T07:00:55.083Z,40.03
2017-10-31T07:05:58.267Z,27.83
2017-10-31T07:11:01.478Z,26.00
2017-10-31T07:16:05.539Z,26.23
2017-10-31T07:21:08.740Z,30.07
2017-10-31T07:26:11.934Z,27.10
2017-10-31T07:31:15.193Z,36.10
2017-10-31T07:36:18.374Z,26.50
2017-10-31T07:41:21.574Z,23.53
2017-10-31T07:46:24.760Z,29.80
2017-10-31T07:51:27.966Z,33.47
2017-10-31T07:56:31.150Z,28.30
2017-10-31T08:01:35.097Z,32.13
2017-10-31T08:06:38.302Z,33.17
2017-10-31T08:11:41.499Z,23.30
2017-10-31T08:16:44.727Z,31.60
2017-10-31T08:21:47.995Z,24.50
2017-10-31T08:26:51.938Z,29.80
2017-10-31T08:31:55.158Z,28.70
2017-10-31T08:36:58.383Z,26.83
2017-10-31T08:42:01.617Z,22.37
2017-10-31T08:47:04.795Z,22.80
2017-10-31T08:52:07.964Z,30.53
2017-10-31T08:57:12.044Z,23.37
2017-10-31T09:02:15.344Z,25.97
2017-10-31T09:07:18.599Z,32.53
2017-10-31T09:12:21.859Z,23.53
2017-10-31T09:17:25.078Z,35.50
2017-10-31T09:22:28.273Z,28.07
2017-10-31T09:27:31.644Z,21.50
2017-10-31T09:32:35.631Z,25.63
2017-10-31T09:37:38.821Z,29.50
2017-10-31T09:42:42.041Z,32.40
2017-10-31T09:47:45.239Z,29.30
2017-10-31T09:52:48.498Z,25.80
2017-10-31T09:57:51.719Z,25.90
2017-10-31T10:02:54.936Z,27.03
2017-10-31T10:07:58.144Z,30.03
2017-10-31T10:13:01.331Z,31.27
2017-10-31T10:18:04.498Z,27.87
2017-10-31T10:23:07.693Z,19.47
2017-10-31T10:28:10.885Z,30.90
2017-10-31T10:33:14.174Z,24.70
2017-10-31T10:38:17.362Z,22.60
2017-10-31T10:43:20.558Z,23.87
2017-10-31T10:48:23.888Z,29.87
2017-10-31T10:53:27.041Z,23.43
2017-10-31T10:58:30.234Z,25.37
2017-10-31T11:03:33.453Z,24.83
2017-10-31T11:08:36.659Z,28.70
2017-10-31T11:13:39.880Z,20.23
2017-10-31T11:18:43.833Z,26.70
2017-10-31T11:23:47.078Z,12.93
2017-10-31T11:28:50.280Z,16.50
2017-10-31T11:33:53.486Z,24.93
2017-10-31T11:38:56.711Z,22.73
2017-10-31T11:43:59.929Z,21.70
2017-10-31T11:49:03.941Z,20.83
2017-10-31T11:54:07.135Z,15.30
2017-10-31T11:59:10.397Z,20.13
2017-10-31T12:04:13.630Z,27.13
2017-10-31T12:09:16.879Z,16.67
2017-10-31T12:14:20.152Z,11.67
2017-10-31T12:19:23.373Z,13.50
2017-10-31T12:24:26.551Z,18.83
2017-10-31T12:29:29.751Z,13.10
2017-10-31T12:34:32.938Z,9.03
2017-10-31T12:39:36.474Z,12.43
2017-10-31T12:44:39.814Z,8.40
2017-10-31T12:49:43.017Z,11.40
2017-10-31T12:54:46.222Z,10.13
2017-10-31T12:59:49.439Z,9.60
2017-10-31T13:04:52.774Z,13.57
2017-10-31T13:09:56.133Z,6.30
2017-10-31T13:14:59.305Z,8.93
2017-10-31T13:20:02.487Z,7.00
2017-10-31T13:25:06.458Z,5.40
2017-10-31T13:30:10.698Z,8.73
2017-10-31T13:35:14.954Z,8.13
2017-10-31T13:40:19.365Z,6.70
2017-10-31T13:45:22.537Z,4.60
2017-10-31T13:50:25.798Z,11.33
2017-10-31T13:55:29.025Z,5.87
2017-10-31T14:00:33.238Z,6.77
2017-10-31T14:05:37.495Z,5.57
2017-10-31T14:10:41.823Z,4.27
2017-10-31T14:15:45.786Z,6.00
2017-10-31T14:20:49.911Z,10.10
2017-10-31T14:25:53.112Z,5.23
2017-10-31T14:30:56.315Z,5.00
2017-10-31T14:35:59.534Z,7.93
2017-10-31T14:41:02.754Z,6.35
2017-10-31T14:46:05.932Z,8.70
2017-10-31T14:51:09.203Z,5.47
2017-10-31T14:56:12.390Z,11.60
2017-10-31T15:01:15.592Z,10.40
2017-10-31T15:06:18.817Z,9.83
2017-10-31T15:11:22.032Z,9.80
2017-10-31T15:16:25.251Z,16.63
2017-10-31T15:21:28.442Z,4.67
2017-10-31T15:26:31.673Z,11.50
2017-10-31T15:31:35.668Z,6.15
2017-10-31T15:36:40.168Z,5.83
2017-10-31T15:41:44.492Z,7.40
2017-10-31T15:46:47.723Z,7.23
2017-10-31T15:51:50.952Z,5.83
2017-10-31T15:56:54.123Z,7.20
2017-10-31T16:01:57.333Z,6.33
2017-10-31T16:07:00.506Z,7.93
2017-10-31T16:12:03.731Z,8.98
2017-10-31T16:17:06.955Z,14.17
2017-10-31T16:22:10.369Z,16.03
2017-10-31T16:27:13.592Z,11.93
2017-10-31T16:32:16.784Z,19.60
2017-10-31T16:37:20.148Z,11.73
2017-10-31T16:42:24.343Z,13.97
2017-10-31T16:47:27.579Z,16.90
2017-10-31T16:52:31.532Z,21.03
2017-10-31T16:57:34.736Z,22.93
2017-10-31T17:02:37.975Z,9.10
2017-10-31T17:07:41.253Z,12.40
2017-10-31T17:12:44.474Z,14.60
2017-10-31T17:17:47.659Z,15.33
2017-10-31T17:22:50.981Z,16.43
2017-10-31T17:27:54.141Z,21.13
2017-10-31T17:32:58.033Z,19.23
2017-10-31T17:38:01.333Z,24.83
2017-10-31T17:43:04.519Z,17.80
2017-10-31T17:48:07.705Z,12.37
2017-10-31T17:53:11.664Z,19.20
2017-10-31T17:58:15.035Z,24.17
2017-10-31T18:03:19.134Z,17.15
2017-10-31T18:08:22.447Z,16.60
2017-10-31T18:13:25.689Z,16.37
2017-10-31T18:18:28.895Z,23.30
2017-10-31T18:23:32.838Z,28.93
2017-10-31T18:28:36.012Z,23.87
2017-10-31T18:33:39.955Z,17.17
2017-10-31T18:38:43.185Z,19.33
2017-10-31T18:43:46.347Z,18.30
2017-10-31T18:48:50.297Z,20.07
2017-10-31T18:53:53.464Z,17.17
2017-10-31T18:58:57.388Z,21.40
2017-10-31T19:04:01.342Z,20.80
2017-10-31T19:09:04.569Z,19.10
2017-10-31T19:14:07.766Z,19.95
2017-10-31T19:19:11.021Z,25.67
2017-10-31T19:24:14.250Z,19.97
2017-10-31T19:29:18.236Z,13.43
2017-10-31T19:34:21.494Z,17.83
2017-10-31T19:39:25.897Z,23.67
2017-10-31T19:44:29.902Z,38.00
2017-10-31T19:49:33.316Z,17.17
2017-10-31T19:54:36.572Z,23.13
2017-10-31T19:59:40.597Z,24.00
2017-10-31T20:04:45.744Z,14.97
2017-10-31T20:09:49.142Z,22.67
2017-10-31T20:14:53.148Z,14.47
2017-10-31T20:19:56.424Z,15.90
2017-10-31T20:24:59.621Z,21.93
2017-10-31T20:30:02.822Z,15.33
2017-10-31T20:35:06.393Z,18.30
2017-10-31T20:40:09.740Z,18.20
2017-10-31T20:45:13.625Z,18.70
2017-10-31T20:50:16.826Z,34.60
2017-10-31T20:55:20.014Z,19.23
2017-10-31T21:00:23.333Z,12.80
2017-10-31T21:05:26.523Z,22.87
2017-10-31T21:10:29.748Z,17.07
2017-10-31T21:15:32.940Z,20.17
2017-10-31T21:20:36.149Z,23.23
2017-10-31T21:25:39.387Z,23.90
2017-10-31T21:30:42.690Z,15.27
2017-10-31T21:35:45.891Z,18.77
2017-10-31T21:40:49.051Z,18.70
2017-10-31T21:45:52.299Z,25.27
2017-10-31T21:50:57.335Z,18.10
2017-10-31T21:56:00.782Z,22.23
2017-10-31T22:01:04.754Z,18.13
2017-10-31T22:06:07.943Z,22.33
2017-10-31T22:11:11.458Z,18.07
2017-10-31T22:16:14.682Z,19.20
2017-10-31T22:21:17.835Z,17.37
2017-10-31T22:26:21.830Z,17.93
2017-10-31T22:31:25.016Z,22.13
2017-10-31T22:36:28.171Z,16.37
2017-10-31T22:41:31.407Z,17.20
2017-10-31T22:46:34.615Z,19.00
2017-10-31T22:51:37.884Z,20.50
2017-10-31T22:56:41.106Z,17.10
2017-10-31T23:01:45.053Z,21.60
2017-10-31T23:06:48.206Z,18.60
2017-10-31T23:11:51.457Z,17.60
2017-10-31T23:16:55.424Z,19.73
2017-10-31T23:21:58.615Z,17.30
2017-10-31T23:27:01.807Z,17.03
2017-10-31T23:32:04.992Z,20.53
2017-10-31T23:37:09.064Z,22.97
2017-10-31T23:42:12.283Z,14.33
2017-10-31T23:47:16.280Z,18.83
2017-10-31T23:52:19.470Z,26.43
2017-10-31T23:57:22.631Z,15.33
