createdAt,value
2018-04-17T00:00:50.993Z,52.50
2018-04-17T00:03:17.344Z,52.40
2018-04-17T00:05:43.712Z,52.80
2018-04-17T00:08:10.047Z,52.90
2018-04-17T00:10:39.469Z,53.80
2018-04-17T00:13:05.934Z,53.70
2018-04-17T00:15:32.903Z,54.50
2018-04-17T00:17:59.955Z,53.80
2018-04-17T00:20:27.876Z,54.40
2018-04-17T00:22:54.924Z,55.10
2018-04-17T00:25:22.474Z,54.80
2018-04-17T00:27:48.767Z,54.70
2018-04-17T00:30:15.474Z,54.60
2018-04-17T00:32:42.583Z,54.60
2018-04-17T00:35:09.026Z,54.60
2018-04-17T00:37:36.699Z,55.10
2018-04-17T00:40:03.050Z,55.10
2018-04-17T00:42:29.733Z,55.20
2018-04-17T00:44:56.741Z,55.70
2018-04-17T00:47:27.229Z,55.90
2018-04-17T00:50:16.955Z,55.80
2018-04-17T00:52:49.631Z,56.10
2018-04-17T00:55:16.635Z,56.80
2018-04-17T00:57:43.157Z,56.70
2018-04-17T01:00:09.600Z,56.90
2018-04-17T01:02:35.904Z,57.50
2018-04-17T01:05:02.094Z,56.80
2018-04-17T01:07:28.315Z,56.80
2018-04-17T01:09:55.261Z,57.60
2018-04-17T01:12:21.494Z,57.50
2018-04-17T01:14:47.835Z,57.50
2018-04-17T01:17:14.084Z,57.40
2018-04-17T01:19:41.036Z,57.70
2018-04-17T01:22:07.272Z,58.30
2018-04-17T01:24:33.478Z,58.40
2018-04-17T01:26:59.712Z,58.40
2018-04-17T01:29:25.918Z,59.10
2018-04-17T01:31:52.931Z,59.10
2018-04-17T01:34:19.132Z,59.00
2018-04-17T01:36:45.343Z,59.70
2018-04-17T01:39:11.554Z,59.50
2018-04-17T01:41:37.833Z,59.20
2018-04-17T01:44:04.811Z,59.90
2018-04-17T01:46:31.079Z,59.90
2018-04-17T01:48:57.302Z,60.50
2018-04-17T01:51:23.578Z,59.90
2018-04-17T01:53:49.797Z,60.50
2018-04-17T01:56:20.723Z,60.70
2018-04-17T01:58:47.010Z,61.30
2018-04-17T02:01:13.250Z,61.30
2018-04-17T02:03:39.487Z,61.20
2018-04-17T02:06:05.855Z,60.50
2018-04-17T02:08:33.000Z,60.60
2018-04-17T02:10:59.319Z,61.10
2018-04-17T02:13:25.598Z,61.50
2018-04-17T02:15:51.833Z,60.90
2018-04-17T02:18:18.146Z,61.40
2018-04-17T02:20:44.374Z,61.90
2018-04-17T02:23:10.603Z,61.50
2018-04-17T02:25:37.482Z,61.50
2018-04-17T02:28:03.886Z,61.40
2018-04-17T02:30:31.768Z,62.00
2018-04-17T02:33:02.845Z,62.00
2018-04-17T02:35:30.641Z,62.30
2018-04-17T02:37:57.206Z,62.90
2018-04-17T02:40:23.475Z,62.80
2018-04-17T02:42:49.760Z,62.80
2018-04-17T02:45:17.439Z,62.80
2018-04-17T02:47:43.687Z,62.80
2018-04-17T02:50:10.005Z,62.80
2018-04-17T02:52:36.515Z,62.80
2018-04-17T02:55:02.873Z,62.70
2018-04-17T02:57:29.274Z,62.70
2018-04-17T02:59:55.685Z,62.70
2018-04-17T03:02:21.998Z,62.70
2018-04-17T03:04:48.271Z,62.70
2018-04-17T03:07:14.569Z,62.90
2018-04-17T03:09:40.834Z,62.70
2018-04-17T03:12:07.107Z,64.80
2018-04-17T03:14:33.339Z,65.20
2018-04-17T03:17:00.624Z,65.30
2018-04-17T03:19:26.876Z,65.10
2018-04-17T03:21:53.310Z,65.10
2018-04-17T03:24:19.604Z,64.40
2018-04-17T03:26:45.900Z,65.00
2018-04-17T03:29:12.462Z,64.60
2018-04-17T03:31:39.053Z,65.10
2018-04-17T03:34:05.649Z,65.10
2018-04-17T03:36:32.360Z,65.40
2018-04-17T03:38:59.675Z,65.20
2018-04-17T03:41:27.315Z,65.80
2018-04-17T03:43:55.196Z,66.00
2018-04-17T03:46:21.754Z,65.90
2018-04-17T03:48:50.350Z,65.50
2018-04-17T03:51:16.777Z,66.00
2018-04-17T03:53:43.243Z,65.90
2018-04-17T03:56:09.526Z,66.00
2018-04-17T03:58:36.609Z,65.80
2018-04-17T04:01:03.777Z,65.40
2018-04-17T04:03:30.086Z,65.30
2018-04-17T04:05:56.340Z,65.30
2018-04-17T04:08:22.641Z,65.20
2018-04-17T04:10:48.955Z,65.80
2018-04-17T04:13:15.244Z,65.60
2018-04-17T04:15:41.517Z,65.50
2018-04-17T04:18:20.008Z,65.20
2018-04-17T04:20:58.612Z,65.30
2018-04-17T04:23:37.348Z,65.60
2018-04-17T04:26:16.165Z,65.60
2018-04-17T04:28:42.691Z,65.50
2018-04-17T04:31:08.975Z,65.50
2018-04-17T04:33:35.286Z,65.80
2018-04-17T04:36:01.608Z,65.40
2018-04-17T04:38:27.861Z,65.50
2018-04-17T04:40:54.135Z,65.80
2018-04-17T04:43:20.391Z,65.60
2018-04-17T04:45:47.380Z,65.80
2018-04-17T04:48:13.631Z,65.70
2018-04-17T04:50:39.929Z,65.90
2018-04-17T04:53:06.202Z,66.00
2018-04-17T04:55:34.548Z,66.00
2018-04-17T04:58:01.595Z,65.70
2018-04-17T05:00:28.338Z,65.70
2018-04-17T05:02:54.733Z,65.80
2018-04-17T05:05:20.934Z,66.00
2018-04-17T05:07:47.200Z,66.10
2018-04-17T05:10:16.264Z,66.10
2018-04-17T05:12:42.487Z,66.10
2018-04-17T05:15:09.651Z,66.00
2018-04-17T05:17:35.892Z,66.10
2018-04-17T05:20:02.201Z,66.00
2018-04-17T05:22:28.413Z,65.60
2018-04-17T05:24:55.689Z,65.80
2018-04-17T05:27:22.017Z,65.60
2018-04-17T05:29:49.339Z,65.70
2018-04-17T05:32:15.595Z,65.80
2018-04-17T05:34:47.693Z,65.50
2018-04-17T05:37:20.872Z,65.10
2018-04-17T05:39:58.182Z,64.00
2018-04-17T05:42:24.416Z,63.90
2018-04-17T05:44:56.802Z,64.20
2018-04-17T05:47:23.062Z,63.10
2018-04-17T05:49:49.290Z,63.10
2018-04-17T05:52:15.473Z,63.10
2018-04-17T05:54:41.832Z,63.40
2018-04-17T05:57:08.809Z,60.50
2018-04-17T05:59:42.350Z,60.40
2018-04-17T06:02:11.651Z,60.50
2018-04-17T06:04:40.998Z,59.70
2018-04-17T06:07:07.214Z,59.20
2018-04-17T06:09:33.436Z,59.10
2018-04-17T06:12:04.769Z,58.90
2018-04-17T06:14:32.883Z,58.30
2018-04-17T06:16:59.227Z,58.40
2018-04-17T06:19:26.496Z,58.80
2018-04-17T06:21:52.711Z,58.50
2018-04-17T06:24:23.381Z,57.80
2018-04-17T06:26:49.725Z,57.80
2018-04-17T06:29:17.320Z,57.70
2018-04-17T06:31:48.316Z,58.10
2018-04-17T06:34:14.717Z,57.30
2018-04-17T06:36:43.151Z,57.20
2018-04-17T06:39:11.542Z,56.20
2018-04-17T06:41:37.890Z,56.10
2018-04-17T06:44:04.227Z,55.40
2018-04-17T06:46:32.526Z,55.30
2018-04-17T06:48:58.767Z,55.60
2018-04-17T06:51:25.047Z,55.20
2018-04-17T06:53:57.011Z,53.70
2018-04-17T06:56:23.247Z,53.70
2018-04-17T06:58:50.277Z,52.80
2018-04-17T07:01:17.246Z,52.60
2018-04-17T07:03:43.472Z,52.60
2018-04-17T07:06:09.724Z,52.50
2018-04-17T07:08:36.715Z,52.00
2018-04-17T07:11:02.914Z,51.90
2018-04-17T07:13:29.269Z,51.40
2018-04-17T07:15:55.480Z,51.40
2018-04-17T07:18:21.695Z,51.30
2018-04-17T07:20:47.949Z,51.20
2018-04-17T07:23:14.199Z,50.70
2018-04-17T07:25:40.421Z,50.40
2018-04-17T07:28:06.622Z,50.40
2018-04-17T07:30:32.918Z,49.90
2018-04-17T07:32:59.122Z,49.20
2018-04-17T07:35:26.068Z,48.50
2018-04-17T07:37:53.067Z,48.40
2018-04-17T07:40:19.389Z,48.40
2018-04-17T07:42:45.570Z,47.60
2018-04-17T07:45:11.788Z,47.50
2018-04-17T07:47:37.978Z,47.50
2018-04-17T07:50:04.262Z,47.50
2018-04-17T07:52:31.485Z,47.20
2018-04-17T07:54:57.744Z,46.80
2018-04-17T07:57:24.081Z,46.50
2018-04-17T07:59:51.079Z,46.40
2018-04-17T08:02:17.313Z,46.40
2018-04-17T08:04:43.645Z,45.70
2018-04-17T08:07:10.345Z,45.50
2018-04-17T08:09:36.934Z,45.30
2018-04-17T08:12:04.114Z,45.00
2018-04-17T08:14:31.239Z,44.70
2018-04-17T08:16:59.325Z,44.30
2018-04-17T08:19:25.577Z,44.10
2018-04-17T08:21:52.423Z,44.50
2018-04-17T08:24:20.218Z,44.00
2018-04-17T08:26:48.117Z,43.50
2018-04-17T08:29:14.862Z,44.10
2018-04-17T08:31:43.084Z,43.80
2018-04-17T08:34:09.552Z,43.40
2018-04-17T08:36:36.267Z,43.40
2018-04-17T08:39:05.421Z,43.40
2018-04-17T08:41:31.975Z,43.30
2018-04-17T08:43:59.736Z,43.10
2018-04-17T08:46:26.141Z,43.70
2018-04-17T08:48:52.557Z,41.90
2018-04-17T08:51:18.923Z,42.20
2018-04-17T08:53:45.917Z,41.50
2018-04-17T08:56:13.064Z,41.90
2018-04-17T08:58:41.135Z,42.30
2018-04-17T09:01:08.137Z,41.80
2018-04-17T09:03:36.132Z,41.50
2018-04-17T09:06:03.029Z,41.40
2018-04-17T09:08:30.268Z,40.00
2018-04-17T09:10:56.712Z,40.60
2018-04-17T09:13:22.967Z,41.00
2018-04-17T09:15:50.469Z,39.80
2018-04-17T09:18:16.772Z,39.80
2018-04-17T09:20:43.922Z,39.90
2018-04-17T09:23:11.212Z,39.80
2018-04-17T09:25:38.294Z,39.00
2018-04-17T09:28:04.963Z,39.70
2018-04-17T09:30:32.428Z,40.20
2018-04-17T09:32:58.975Z,40.20
2018-04-17T09:35:25.211Z,39.30
2018-04-17T09:37:51.575Z,38.90
2018-04-17T09:40:19.672Z,38.00
2018-04-17T09:42:51.241Z,37.30
2018-04-17T09:45:23.132Z,37.20
2018-04-17T09:47:52.583Z,37.40
2018-04-17T09:50:19.757Z,37.30
2018-04-17T09:52:52.191Z,36.60
2018-04-17T09:55:18.877Z,36.50
2018-04-17T09:57:46.746Z,35.70
2018-04-17T10:00:13.606Z,35.60
2018-04-17T10:02:39.959Z,34.10
2018-04-17T10:07:51.062Z,31.80
2018-04-17T10:10:21.167Z,31.90
2018-04-17T10:12:54.795Z,31.80
2018-04-17T10:15:23.091Z,29.90
2018-04-17T10:17:52.964Z,31.20
2018-04-17T10:20:23.091Z,30.20
2018-04-17T10:22:49.831Z,31.20
2018-04-17T10:25:16.251Z,30.30
2018-04-17T10:27:46.886Z,30.10
2018-04-17T10:30:14.001Z,29.80
2018-04-17T10:32:54.240Z,29.30
2018-04-17T10:35:21.216Z,31.30
2018-04-17T10:37:47.857Z,28.00
2018-04-17T10:40:14.188Z,29.10
2018-04-17T10:42:40.618Z,27.70
2018-04-17T10:45:07.064Z,25.50
2018-04-17T10:47:33.418Z,24.50
2018-04-17T10:49:59.751Z,24.40
2018-04-17T10:52:25.984Z,24.20
2018-04-17T10:54:52.556Z,25.50
2018-04-17T10:57:19.462Z,26.90
2018-04-17T10:59:47.000Z,27.50
2018-04-17T11:02:16.799Z,27.60
2018-04-17T11:04:43.188Z,28.00
2018-04-17T11:07:09.571Z,26.40
2018-04-17T11:09:35.806Z,25.60
2018-04-17T11:12:03.156Z,25.40
2018-04-17T11:14:30.318Z,24.90
2018-04-17T11:16:56.576Z,24.90
2018-04-17T11:19:22.895Z,24.60
2018-04-17T11:21:50.349Z,25.10
2018-04-17T11:24:17.990Z,24.30
2018-04-17T11:26:44.789Z,24.50
2018-04-17T11:29:11.066Z,24.40
2018-04-17T11:31:37.350Z,24.30
2018-04-17T11:34:04.340Z,25.40
2018-04-17T11:36:30.614Z,25.40
2018-04-17T11:38:56.864Z,25.20
2018-04-17T11:41:23.145Z,22.30
2018-04-17T11:43:50.153Z,23.10
2018-04-17T11:46:16.429Z,23.00
2018-04-17T11:48:42.680Z,21.90
2018-04-17T11:51:09.767Z,22.00
2018-04-17T11:53:36.003Z,22.00
2018-04-17T11:56:02.283Z,20.50
2018-04-17T11:58:28.485Z,21.50
2018-04-17T12:00:54.747Z,21.40
2018-04-17T12:03:21.076Z,20.00
2018-04-17T12:05:47.364Z,21.00
2018-04-17T12:08:13.610Z,19.90
2018-04-17T12:10:39.940Z,19.80
2018-04-17T12:13:06.343Z,17.60
2018-04-17T12:15:32.625Z,18.70
2018-04-17T12:17:58.828Z,18.30
2018-04-17T12:20:25.125Z,17.00
2018-04-17T12:22:53.371Z,16.70
2018-04-17T12:25:20.338Z,17.90
2018-04-17T12:27:46.975Z,16.10
2018-04-17T12:30:13.331Z,17.10
2018-04-17T12:32:39.623Z,15.80
2018-04-17T12:35:05.946Z,14.90
2018-04-17T12:37:32.251Z,16.10
2018-04-17T12:39:59.630Z,15.50
2018-04-17T12:42:25.877Z,14.70
2018-04-17T12:44:52.248Z,14.10
2018-04-17T12:47:19.026Z,13.80
2018-04-17T12:49:47.138Z,13.50
2018-04-17T12:52:13.433Z,13.50
2018-04-17T12:54:39.767Z,13.50
2018-04-17T12:57:06.343Z,14.70
2018-04-17T12:59:32.692Z,13.90
2018-04-17T13:02:00.638Z,12.90
2018-04-17T13:04:26.961Z,12.90
2018-04-17T13:06:53.345Z,13.30
2018-04-17T13:09:19.761Z,14.60
2018-04-17T13:11:46.028Z,15.90
2018-04-17T13:14:12.295Z,14.20
2018-04-17T13:16:39.507Z,12.30
2018-04-17T13:19:06.508Z,12.40
2018-04-17T13:21:32.783Z,12.60
2018-04-17T13:23:59.343Z,12.70
2018-04-17T13:26:27.915Z,13.30
2018-04-17T13:28:54.160Z,13.00
2018-04-17T13:31:24.044Z,13.90
2018-04-17T13:33:50.426Z,13.20
2018-04-17T13:36:16.739Z,13.00
2018-04-17T13:38:43.023Z,13.50
2018-04-17T13:41:09.337Z,14.00
2018-04-17T13:43:35.596Z,12.70
2018-04-17T13:46:02.612Z,14.50
2018-04-17T13:48:28.908Z,14.40
2018-04-17T13:50:55.171Z,12.90
2018-04-17T13:53:21.379Z,13.10
2018-04-17T13:55:49.458Z,14.00
2018-04-17T13:58:16.393Z,13.80
2018-04-17T14:00:42.703Z,13.90
2018-04-17T14:03:09.753Z,14.10
2018-04-17T14:05:39.847Z,14.20
2018-04-17T14:08:09.951Z,13.40
2018-04-17T14:10:40.078Z,13.70
2018-04-17T14:13:09.351Z,14.90
2018-04-17T14:15:35.624Z,14.80
2018-04-17T14:18:01.898Z,14.10
2018-04-17T14:20:28.939Z,15.40
2018-04-17T14:22:55.176Z,15.50
2018-04-17T14:25:21.486Z,14.90
2018-04-17T14:27:48.200Z,15.40
2018-04-17T14:30:15.701Z,14.80
2018-04-17T14:32:50.560Z,14.90
2018-04-17T14:35:17.176Z,14.40
2018-04-17T14:37:44.709Z,13.80
2018-04-17T14:42:55.320Z,13.70
2018-04-17T14:48:22.327Z,15.80
2018-04-17T14:50:55.043Z,13.90
2018-04-17T14:53:23.531Z,15.50
2018-04-17T14:55:53.876Z,15.50
2018-04-17T14:58:23.514Z,16.50
2018-04-17T15:00:54.594Z,16.60
2018-04-17T15:03:20.919Z,16.60
2018-04-17T15:05:47.794Z,15.60
2018-04-17T15:08:15.143Z,15.50
2018-04-17T15:10:41.495Z,16.50
2018-04-17T15:13:08.021Z,15.90
2018-04-17T15:15:36.795Z,15.40
2018-04-17T15:18:07.435Z,14.40
2018-04-17T15:20:37.598Z,15.50
2018-04-17T15:23:03.913Z,14.90
2018-04-17T15:25:30.208Z,15.50
2018-04-17T15:27:56.436Z,16.10
2018-04-17T15:30:22.828Z,15.80
2018-04-17T15:32:49.369Z,16.40
2018-04-17T15:35:15.682Z,17.00
2018-04-17T15:37:41.977Z,17.00
2018-04-17T15:40:09.626Z,16.20
2018-04-17T15:42:40.183Z,15.70
2018-04-17T15:47:53.981Z,16.50
2018-04-17T15:50:29.282Z,15.90
2018-04-17T15:52:56.775Z,16.00
2018-04-17T15:55:30.116Z,14.90
2018-04-17T15:57:58.578Z,15.70
2018-04-17T16:00:29.636Z,16.30
2018-04-17T16:02:59.128Z,16.10
2018-04-17T16:05:29.420Z,17.30
2018-04-17T16:07:58.062Z,17.50
2018-04-17T16:10:29.165Z,17.60
2018-04-17T16:12:58.581Z,17.60
2018-04-17T16:15:29.661Z,17.60
2018-04-17T16:17:58.310Z,17.30
2018-04-17T16:20:28.764Z,17.30
2018-04-17T16:22:58.812Z,17.30
2018-04-17T16:25:28.408Z,17.20
2018-04-17T16:27:58.309Z,17.90
2018-04-17T16:30:28.942Z,17.40
2018-04-17T16:32:59.129Z,17.50
2018-04-17T16:35:28.168Z,17.80
2018-04-17T16:37:55.674Z,17.30
2018-04-17T16:40:28.177Z,17.30
2018-04-17T16:42:57.821Z,17.70
2018-04-17T16:45:27.009Z,17.60
2018-04-17T16:47:56.201Z,17.10
2018-04-17T16:50:27.086Z,16.70
2018-04-17T16:53:00.223Z,17.80
2018-04-17T16:55:28.408Z,17.50
2018-04-17T16:57:58.945Z,17.00
2018-04-17T17:00:28.452Z,17.00
2018-04-17T17:02:57.005Z,17.30
2018-04-17T17:05:26.462Z,17.30
2018-04-17T17:07:53.803Z,17.30
2018-04-17T17:10:22.332Z,17.20
2018-04-17T17:12:49.634Z,19.00
2018-04-17T17:15:17.773Z,18.10
2018-04-17T17:17:48.042Z,18.00
2018-04-17T17:22:59.397Z,17.70
2018-04-17T17:25:28.658Z,18.10
2018-04-17T17:27:58.199Z,18.30
2018-04-17T17:30:29.453Z,18.40
2018-04-17T17:32:58.389Z,20.10
2018-04-17T17:35:27.621Z,19.40
2018-04-17T17:37:57.108Z,19.30
2018-04-17T17:40:24.391Z,21.00
2018-04-17T17:42:55.636Z,21.50
2018-04-17T17:45:27.635Z,21.70
2018-04-17T17:47:56.892Z,23.10
2018-04-17T17:50:24.246Z,23.80
2018-04-17T17:52:52.205Z,24.10
2018-04-17T17:55:21.888Z,24.40
2018-04-17T17:57:49.146Z,24.20
2018-04-17T18:00:15.567Z,24.20
2018-04-17T18:02:42.839Z,24.50
2018-04-17T18:05:09.501Z,25.40
2018-04-17T18:07:38.243Z,25.50
2018-04-17T18:10:10.406Z,25.70
2018-04-17T18:12:37.520Z,25.70
2018-04-17T18:15:04.353Z,25.70
2018-04-17T18:17:31.542Z,26.30
2018-04-17T18:19:59.840Z,26.20
2018-04-17T18:22:27.257Z,26.90
2018-04-17T18:24:54.018Z,26.60
2018-04-17T18:27:20.821Z,26.80
2018-04-17T18:29:47.586Z,27.30
2018-04-17T18:32:14.866Z,27.60
2018-04-17T18:34:41.887Z,27.60
2018-04-17T18:37:09.044Z,28.30
2018-04-17T18:39:37.931Z,28.00
2018-04-17T18:42:04.726Z,27.90
2018-04-17T18:44:31.097Z,28.00
2018-04-17T18:46:58.231Z,28.40
2018-04-17T18:49:24.976Z,29.60
2018-04-17T18:51:53.038Z,29.80
2018-04-17T18:54:19.973Z,30.10
2018-04-17T18:56:46.428Z,30.40
2018-04-17T18:59:15.106Z,31.20
2018-04-17T19:01:42.713Z,31.80
2018-04-17T19:04:11.168Z,32.90
2018-04-17T19:06:38.816Z,32.80
2018-04-17T19:09:10.052Z,32.20
2018-04-17T19:11:38.765Z,32.80
2018-04-17T19:14:07.455Z,33.70
2018-04-17T19:16:34.476Z,33.70
2018-04-17T19:19:02.683Z,34.50
2018-04-17T19:21:29.339Z,34.50
2018-04-17T19:23:55.908Z,35.20
2018-04-17T19:26:23.465Z,35.30
2018-04-17T19:28:54.870Z,35.80
2018-04-17T19:31:27.789Z,36.10
2018-04-17T19:33:57.355Z,37.40
2018-04-17T19:36:23.825Z,38.20
2018-04-17T19:38:56.647Z,38.50
2018-04-17T19:41:29.082Z,38.80
2018-04-17T19:43:56.291Z,39.00
2018-04-17T19:46:27.609Z,39.00
2018-04-17T19:48:56.716Z,39.00
2018-04-17T19:51:29.957Z,40.10
2018-04-17T19:54:00.554Z,40.20
2018-04-17T19:56:31.707Z,39.50
2018-04-17T19:58:59.378Z,40.50
2018-04-17T20:01:31.344Z,39.60
2018-04-17T20:03:59.007Z,40.60
2018-04-17T20:06:29.569Z,41.00
2018-04-17T20:09:06.692Z,41.30
2018-04-17T20:14:24.345Z,41.90
2018-04-17T20:16:59.998Z,41.60
2018-04-17T20:19:27.868Z,41.40
2018-04-17T20:21:54.154Z,41.70
2018-04-17T20:24:20.466Z,41.80
2018-04-17T20:26:46.656Z,44.20
2018-04-17T20:29:13.571Z,44.70
2018-04-17T20:31:39.854Z,44.70
2018-04-17T20:34:07.213Z,44.60
2018-04-17T20:36:33.431Z,45.30
2018-04-17T20:38:59.641Z,44.20
2018-04-17T20:41:25.856Z,45.10
2018-04-17T20:43:52.825Z,44.10
2018-04-17T20:46:19.063Z,44.00
2018-04-17T20:48:45.278Z,44.20
2018-04-17T20:51:11.528Z,44.00
2018-04-17T20:53:37.742Z,44.40
2018-04-17T20:56:04.010Z,44.80
2018-04-17T20:58:30.269Z,45.30
2018-04-17T21:00:57.206Z,46.10
2018-04-17T21:03:23.427Z,46.10
2018-04-17T21:05:49.782Z,47.20
2018-04-17T21:08:16.810Z,46.40
2018-04-17T21:10:43.042Z,46.40
2018-04-17T21:13:09.272Z,46.50
2018-04-17T21:15:35.495Z,47.00
2018-04-17T21:18:02.492Z,46.90
2018-04-17T21:20:28.700Z,46.90
2018-04-17T21:22:54.937Z,47.00
2018-04-17T21:25:21.185Z,47.40
2018-04-17T21:27:47.409Z,46.80
2018-04-17T21:30:14.371Z,47.00
2018-04-17T21:32:41.378Z,47.00
2018-04-17T21:35:07.576Z,47.40
2018-04-17T21:37:34.547Z,46.60
2018-04-17T21:40:00.810Z,46.60
2018-04-17T21:42:27.030Z,47.20
2018-04-17T21:44:53.272Z,48.00
2018-04-17T21:47:20.586Z,48.90
2018-04-17T21:49:53.355Z,48.70
2018-04-17T21:52:20.555Z,48.60
2018-04-17T21:54:46.773Z,49.40
2018-04-17T21:57:12.978Z,49.80
2018-04-17T21:59:39.183Z,50.20
2018-04-17T22:02:05.387Z,50.10
2018-04-17T22:04:31.610Z,50.40
2018-04-17T22:06:57.824Z,50.10
2018-04-17T22:09:25.392Z,50.40
2018-04-17T22:11:51.731Z,50.30
2018-04-17T22:14:18.686Z,51.00
2018-04-17T22:16:45.644Z,51.00
2018-04-17T22:19:12.585Z,50.90
2018-04-17T22:21:38.806Z,50.90
2018-04-17T22:24:05.030Z,51.00
2018-04-17T22:26:31.245Z,51.10
2018-04-17T22:28:57.536Z,50.90
2018-04-17T22:31:24.485Z,52.60
2018-04-17T22:33:50.694Z,51.80
2018-04-17T22:36:16.904Z,52.10
2018-04-17T22:38:43.155Z,51.90
2018-04-17T22:41:09.383Z,52.80
2018-04-17T22:43:35.625Z,52.70
2018-04-17T22:46:01.937Z,52.60
2018-04-17T22:48:28.167Z,52.70
2018-04-17T22:50:54.425Z,52.90
2018-04-17T22:53:20.685Z,53.30
2018-04-17T22:55:46.903Z,53.30
2018-04-17T22:58:13.194Z,53.00
2018-04-17T23:00:40.145Z,53.30
2018-04-17T23:03:07.098Z,53.50
2018-04-17T23:05:33.287Z,53.40
2018-04-17T23:07:59.503Z,53.20
2018-04-17T23:10:25.719Z,53.30
2018-04-17T23:12:52.676Z,53.70
2018-04-17T23:15:18.889Z,53.70
2018-04-17T23:17:45.107Z,54.10
2018-04-17T23:20:11.292Z,54.20
2018-04-17T23:22:37.533Z,54.80
2018-04-17T23:25:03.750Z,55.40
2018-04-17T23:27:29.965Z,55.70
2018-04-17T23:29:56.158Z,54.70
2018-04-17T23:32:22.358Z,54.70
2018-04-17T23:34:48.557Z,54.70
2018-04-17T23:37:14.813Z,54.70
2018-04-17T23:39:41.023Z,54.60
2018-04-17T23:42:08.012Z,54.60
2018-04-17T23:44:34.245Z,54.50
2018-04-17T23:47:01.208Z,55.00
2018-04-17T23:49:27.424Z,55.00
2018-04-17T23:51:53.615Z,55.20
2018-04-17T23:54:19.802Z,55.00
2018-04-17T23:56:45.990Z,55.60
2018-04-17T23:59:12.213Z,55.00
