createdAt,value
2023-04-17T00:00:37.691Z,21.13
2023-04-17T00:01:37.773Z,21.13
2023-04-17T00:02:37.951Z,21.13
2023-04-17T00:03:38.006Z,21.12
2023-04-17T00:04:38.098Z,21.12
2023-04-17T00:05:38.028Z,21.12
2023-04-17T00:06:38.131Z,21.12
2023-04-17T00:07:38.212Z,21.12
2023-04-17T00:08:38.293Z,21.12
2023-04-17T00:09:38.387Z,21.12
2023-04-17T00:10:38.454Z,21.12
2023-04-17T00:11:38.543Z,21.12
2023-04-17T00:12:38.661Z,21.12
2023-04-17T00:13:44.670Z,21.12
2023-04-17T00:14:38.777Z,21.12
2023-04-17T00:15:38.862Z,21.11
2023-04-17T00:16:38.975Z,21.11
2023-04-17T00:17:39.204Z,21.11
2023-04-17T00:18:39.108Z,21.11
2023-04-17T00:19:39.199Z,21.11
2023-04-17T00:20:39.285Z,21.11
2023-04-17T00:21:39.375Z,21.11
2023-04-17T00:22:39.475Z,21.11
2023-04-17T00:23:39.607Z,21.11
2023-04-17T00:24:39.645Z,21.11
2023-04-17T00:25:39.740Z,21.11
2023-04-17T00:26:39.836Z,21.11
2023-04-17T00:27:39.947Z,21.11
2023-04-17T00:28:40.046Z,21.11
2023-04-17T00:29:40.124Z,21.11
2023-04-17T00:30:40.209Z,21.11
2023-04-17T00:31:40.331Z,21.11
2023-04-17T00:32:40.416Z,21.12
2023-04-17T00:33:40.491Z,21.11
2023-04-17T00:34:40.601Z,21.12
2023-04-17T00:35:40.646Z,21.11
2023-04-17T00:36:40.744Z,21.11
2023-04-17T00:37:40.828Z,21.11
2023-04-17T00:38:40.927Z,21.11
2023-04-17T00:39:41.024Z,21.11
2023-04-17T00:40:41.103Z,21.11
2023-04-17T00:41:41.194Z,21.11
2023-04-17T00:42:41.300Z,21.11
2023-04-17T00:43:41.374Z,21.11
2023-04-17T00:44:47.766Z,21.12
2023-04-17T00:46:41.625Z,21.11
2023-04-17T00:47:41.740Z,21.10
2023-04-17T00:48:41.799Z,21.10
2023-04-17T00:49:41.890Z,21.10
2023-04-17T00:50:41.998Z,21.10
2023-04-17T00:51:42.050Z,21.10
2023-04-17T00:52:42.141Z,21.10
2023-04-17T00:53:42.308Z,21.10
2023-04-17T00:54:42.283Z,21.10
2023-04-17T00:55:42.367Z,21.10
2023-04-17T00:56:42.480Z,21.10
2023-04-17T00:57:42.548Z,21.10
2023-04-17T00:58:42.646Z,21.10
2023-04-17T00:59:42.746Z,21.11
2023-04-17T01:00:42.831Z,21.11
2023-04-17T01:01:43.032Z,21.11
2023-04-17T01:02:43.148Z,21.11
2023-04-17T01:03:43.298Z,21.11
2023-04-17T01:04:43.202Z,21.11
2023-04-17T01:05:43.278Z,21.11
2023-04-17T01:06:43.374Z,21.11
2023-04-17T01:07:43.489Z,21.11
2023-04-17T01:08:43.567Z,21.11
2023-04-17T01:09:43.652Z,21.10
2023-04-17T01:10:43.731Z,21.10
2023-04-17T01:11:43.807Z,21.10
2023-04-17T01:12:43.898Z,21.10
2023-04-17T01:13:44.004Z,21.10
2023-04-17T01:14:44.083Z,21.10
2023-04-17T01:15:50.156Z,21.10
2023-04-17T01:16:44.304Z,21.10
2023-04-17T01:17:44.400Z,21.10
2023-04-17T01:18:44.458Z,21.10
2023-04-17T01:19:44.568Z,21.09
2023-04-17T01:20:44.619Z,21.09
2023-04-17T01:21:44.713Z,21.09
2023-04-17T01:22:44.790Z,21.09
2023-04-17T01:23:44.879Z,21.08
2023-04-17T01:24:44.955Z,21.08
2023-04-17T01:25:45.047Z,21.09
2023-04-17T01:26:45.132Z,21.09
2023-04-17T01:27:45.218Z,21.09
2023-04-17T01:28:45.324Z,21.09
2023-04-17T01:29:45.462Z,21.09
2023-04-17T01:30:45.539Z,21.09
2023-04-17T01:31:45.521Z,21.09
2023-04-17T01:32:45.677Z,21.09
2023-04-17T01:33:45.678Z,21.09
2023-04-17T01:34:45.761Z,21.09
2023-04-17T01:35:45.852Z,21.08
2023-04-17T01:36:45.958Z,21.09
2023-04-17T01:37:46.015Z,21.09
2023-04-17T01:38:46.156Z,21.09
2023-04-17T01:39:46.184Z,21.09
2023-04-17T01:40:46.236Z,21.09
2023-04-17T01:41:46.322Z,21.09
2023-04-17T01:42:46.449Z,21.09
2023-04-17T01:43:46.515Z,21.09
2023-04-17T01:44:46.637Z,21.09
2023-04-17T01:45:46.785Z,21.09
2023-04-17T01:46:52.759Z,21.09
2023-04-17T01:47:46.938Z,21.09
2023-04-17T01:48:47.007Z,21.09
2023-04-17T01:49:47.041Z,21.08
2023-04-17T01:50:47.162Z,21.08
2023-04-17T01:51:47.249Z,21.08
2023-04-17T01:52:47.321Z,21.08
2023-04-17T01:53:47.423Z,21.08
2023-04-17T01:54:47.544Z,21.08
2023-04-17T01:55:47.570Z,21.08
2023-04-17T01:56:47.676Z,21.09
2023-04-17T01:57:47.731Z,21.09
2023-04-17T01:58:47.835Z,21.09
2023-04-17T01:59:47.926Z,21.09
2023-04-17T02:00:47.964Z,21.09
2023-04-17T02:01:48.074Z,21.09
2023-04-17T02:02:48.192Z,21.09
2023-04-17T02:03:48.373Z,21.08
2023-04-17T02:04:48.330Z,21.08
2023-04-17T02:05:48.404Z,21.08
2023-04-17T02:06:48.431Z,21.08
2023-04-17T02:07:48.496Z,21.08
2023-04-17T02:08:48.614Z,21.09
2023-04-17T02:09:48.668Z,21.09
2023-04-17T02:10:48.753Z,21.09
2023-04-17T02:11:48.861Z,21.09
2023-04-17T02:12:48.885Z,21.09
2023-04-17T02:13:48.986Z,21.09
2023-04-17T02:14:49.060Z,21.08
2023-04-17T02:15:49.186Z,21.08
2023-04-17T02:16:49.222Z,21.08
2023-04-17T02:17:55.270Z,21.08
2023-04-17T02:18:49.339Z,21.08
2023-04-17T02:19:49.417Z,21.08
2023-04-17T02:20:49.500Z,21.08
2023-04-17T02:21:49.603Z,21.08
2023-04-17T02:22:49.718Z,21.08
2023-04-17T02:23:49.760Z,21.08
2023-04-17T02:24:49.849Z,21.08
2023-04-17T02:25:49.945Z,21.08
2023-04-17T02:26:50.030Z,21.08
2023-04-17T02:27:50.133Z,21.08
2023-04-17T02:28:50.215Z,21.07
2023-04-17T02:29:50.309Z,21.07
2023-04-17T02:30:50.406Z,21.07
2023-04-17T02:31:50.493Z,21.07
2023-04-17T02:32:50.661Z,21.07
2023-04-17T02:33:50.674Z,21.07
2023-04-17T02:34:50.730Z,21.07
2023-04-17T02:35:50.810Z,21.07
2023-04-17T02:36:50.911Z,21.07
2023-04-17T02:37:50.978Z,21.07
2023-04-17T02:38:51.093Z,21.07
2023-04-17T02:39:51.138Z,21.07
2023-04-17T02:40:51.232Z,21.07
2023-04-17T02:41:51.320Z,21.07
2023-04-17T02:42:51.389Z,21.07
2023-04-17T02:43:51.481Z,21.07
2023-04-17T02:44:51.582Z,21.06
2023-04-17T02:45:51.670Z,21.06
2023-04-17T02:46:51.802Z,21.06
2023-04-17T02:47:51.835Z,21.06
2023-04-17T02:48:57.893Z,21.06
2023-04-17T02:49:52.013Z,21.06
2023-04-17T02:50:52.093Z,21.06
2023-04-17T02:51:52.177Z,21.06
2023-04-17T02:52:52.269Z,21.06
2023-04-17T02:53:52.361Z,21.06
2023-04-17T02:54:52.478Z,21.06
2023-04-17T02:55:52.549Z,21.06
2023-04-17T02:56:52.623Z,21.06
2023-04-17T02:57:52.697Z,21.06
2023-04-17T02:58:52.798Z,21.06
2023-04-17T02:59:52.884Z,21.06
2023-04-17T03:00:53.016Z,21.06
2023-04-17T03:01:53.100Z,21.06
2023-04-17T03:02:53.313Z,21.07
2023-04-17T03:03:53.521Z,21.07
2023-04-17T03:04:53.263Z,21.06
2023-04-17T03:05:53.350Z,21.06
2023-04-17T03:06:53.453Z,21.06
2023-04-17T03:07:53.514Z,21.06
2023-04-17T03:08:53.579Z,21.06
2023-04-17T03:09:53.667Z,21.06
2023-04-17T03:10:53.754Z,21.07
2023-04-17T03:11:53.825Z,21.08
2023-04-17T03:12:53.935Z,21.09
2023-04-17T03:13:54.013Z,21.09
2023-04-17T03:14:54.106Z,21.10
2023-04-17T03:15:54.190Z,21.11
2023-04-17T03:16:54.302Z,21.11
2023-04-17T03:17:54.403Z,21.12
2023-04-17T03:18:54.446Z,21.13
2023-04-17T03:20:00.460Z,21.13
2023-04-17T03:20:54.584Z,21.14
2023-04-17T03:21:54.671Z,21.14
2023-04-17T03:22:54.767Z,21.14
2023-04-17T03:23:54.861Z,21.15
2023-04-17T03:24:54.971Z,21.16
2023-04-17T03:25:55.016Z,21.16
2023-04-17T03:26:55.101Z,21.17
2023-04-17T03:27:55.189Z,21.17
2023-04-17T03:28:55.276Z,21.17
2023-04-17T03:29:55.360Z,21.18
2023-04-17T03:30:55.457Z,21.18
2023-04-17T03:31:55.570Z,21.19
2023-04-17T03:32:55.691Z,21.19
2023-04-17T03:33:55.722Z,21.19
2023-04-17T03:34:55.815Z,21.20
2023-04-17T03:35:55.908Z,21.20
2023-04-17T03:36:55.984Z,21.20
2023-04-17T03:37:56.093Z,21.21
2023-04-17T03:38:56.133Z,21.21
2023-04-17T03:39:56.224Z,21.21
2023-04-17T03:40:56.320Z,21.22
2023-04-17T03:41:56.432Z,21.22
2023-04-17T03:42:56.530Z,21.22
2023-04-17T03:43:56.606Z,21.22
2023-04-17T03:44:56.682Z,21.23
2023-04-17T03:45:56.801Z,21.23
2023-04-17T03:46:56.861Z,21.23
2023-04-17T03:47:57.012Z,21.23
2023-04-17T03:48:57.028Z,21.24
2023-04-17T03:49:57.127Z,21.24
2023-04-17T03:51:03.197Z,21.24
2023-04-17T03:51:57.314Z,21.23
2023-04-17T03:52:57.370Z,21.23
2023-04-17T03:53:57.467Z,21.23
2023-04-17T03:54:57.533Z,21.24
2023-04-17T03:55:57.614Z,21.24
2023-04-17T03:56:57.714Z,21.24
2023-04-17T03:57:57.782Z,21.24
2023-04-17T03:58:57.871Z,21.24
2023-04-17T03:59:57.988Z,21.25
2023-04-17T04:00:58.051Z,21.25
2023-04-17T04:01:58.240Z,21.25
2023-04-17T04:02:58.342Z,21.25
2023-04-17T04:03:58.430Z,21.26
2023-04-17T04:04:58.544Z,21.25
2023-04-17T04:05:58.523Z,21.26
2023-04-17T04:06:58.598Z,21.26
2023-04-17T04:07:58.695Z,21.26
2023-04-17T04:08:58.777Z,21.26
2023-04-17T04:09:58.863Z,21.26
2023-04-17T04:10:58.968Z,21.26
2023-04-17T04:11:59.051Z,21.26
2023-04-17T04:12:59.149Z,21.27
2023-04-17T04:13:59.223Z,21.26
2023-04-17T04:14:59.308Z,21.26
2023-04-17T04:15:59.430Z,21.26
2023-04-17T04:16:59.513Z,21.26
2023-04-17T04:17:59.637Z,21.27
2023-04-17T04:18:59.673Z,21.27
2023-04-17T04:19:59.776Z,21.27
2023-04-17T04:20:59.868Z,21.27
2023-04-17T04:22:07.043Z,21.27
2023-04-17T04:23:00.028Z,21.27
2023-04-17T04:24:00.111Z,21.27
2023-04-17T04:25:00.201Z,21.27
2023-04-17T04:26:00.278Z,21.27
2023-04-17T04:27:00.364Z,21.27
2023-04-17T04:28:00.480Z,21.27
2023-04-17T04:29:00.519Z,21.28
2023-04-17T04:30:00.619Z,21.28
2023-04-17T04:31:00.722Z,21.28
2023-04-17T04:32:00.783Z,21.29
2023-04-17T04:33:00.927Z,21.29
2023-04-17T04:34:00.991Z,21.29
2023-04-17T04:35:01.069Z,21.29
2023-04-17T04:36:01.653Z,21.30
2023-04-17T04:37:01.296Z,21.30
2023-04-17T04:38:01.362Z,21.29
2023-04-17T04:39:01.405Z,21.29
2023-04-17T04:40:01.559Z,21.29
2023-04-17T04:41:01.678Z,21.29
2023-04-17T04:42:01.692Z,21.29
2023-04-17T04:43:01.742Z,21.29
2023-04-17T04:44:01.821Z,21.30
2023-04-17T04:45:01.933Z,21.30
2023-04-17T04:46:01.983Z,21.30
2023-04-17T04:47:02.279Z,21.30
2023-04-17T04:48:02.226Z,21.30
2023-04-17T04:49:02.247Z,21.30
2023-04-17T04:50:02.401Z,21.30
2023-04-17T04:51:02.474Z,21.30
2023-04-17T04:52:02.496Z,21.30
2023-04-17T04:53:08.565Z,21.30
2023-04-17T04:54:02.673Z,21.29
2023-04-17T04:55:02.767Z,21.29
2023-04-17T04:56:02.849Z,21.29
2023-04-17T04:57:02.968Z,21.29
2023-04-17T04:58:03.020Z,21.29
2023-04-17T04:59:03.134Z,21.30
2023-04-17T05:00:03.196Z,21.30
2023-04-17T05:01:03.304Z,21.30
2023-04-17T05:02:03.428Z,21.31
2023-04-17T05:03:03.621Z,21.31
2023-04-17T05:04:03.805Z,21.31
2023-04-17T05:05:03.687Z,21.31
2023-04-17T05:06:03.702Z,21.32
2023-04-17T05:07:03.810Z,21.32
2023-04-17T05:08:03.899Z,21.32
2023-04-17T05:09:04.000Z,21.32
2023-04-17T05:10:04.034Z,21.33
2023-04-17T05:11:04.122Z,21.33
2023-04-17T05:12:04.220Z,21.33
2023-04-17T05:13:04.306Z,21.33
2023-04-17T05:14:04.396Z,21.33
2023-04-17T05:15:04.495Z,21.34
2023-04-17T05:16:04.567Z,21.34
2023-04-17T05:17:04.626Z,21.34
2023-04-17T05:18:04.715Z,21.34
2023-04-17T05:19:04.763Z,21.34
2023-04-17T05:20:04.903Z,21.34
2023-04-17T05:21:04.963Z,21.35
2023-04-17T05:22:05.051Z,21.35
2023-04-17T05:23:05.124Z,21.35
2023-04-17T05:24:11.185Z,21.35
2023-04-17T05:25:05.289Z,21.35
2023-04-17T05:26:05.378Z,21.35
2023-04-17T05:27:05.477Z,21.35
2023-04-17T05:28:05.525Z,21.35
2023-04-17T05:29:05.601Z,21.35
2023-04-17T05:30:05.702Z,21.35
2023-04-17T05:31:05.851Z,21.35
2023-04-17T05:32:05.955Z,21.36
2023-04-17T05:33:05.967Z,21.36
2023-04-17T05:34:06.031Z,21.36
2023-04-17T05:35:06.122Z,21.37
2023-04-17T05:36:06.219Z,21.37
2023-04-17T05:37:06.313Z,21.37
2023-04-17T05:38:06.403Z,21.37
2023-04-17T05:39:06.513Z,21.36
2023-04-17T05:40:06.549Z,21.37
2023-04-17T05:41:06.642Z,21.36
2023-04-17T05:42:06.725Z,21.36
2023-04-17T05:43:06.793Z,21.37
2023-04-17T05:44:06.878Z,21.37
2023-04-17T05:45:06.985Z,21.37
2023-04-17T05:46:07.069Z,21.37
2023-04-17T05:47:07.124Z,21.37
2023-04-17T05:48:07.235Z,21.37
2023-04-17T05:49:07.319Z,21.37
2023-04-17T05:50:07.378Z,21.37
2023-04-17T05:51:07.479Z,21.37
2023-04-17T05:52:07.561Z,21.37
2023-04-17T05:53:07.643Z,21.38
2023-04-17T05:54:07.736Z,21.38
2023-04-17T05:55:13.793Z,21.38
2023-04-17T05:56:07.921Z,21.38
2023-04-17T05:57:08.005Z,21.38
2023-04-17T05:58:22.645Z,21.38
2023-04-17T05:59:08.166Z,21.38
2023-04-17T06:00:08.252Z,21.38
2023-04-17T06:01:08.363Z,21.38
2023-04-17T06:02:08.561Z,21.38
2023-04-17T06:03:08.770Z,21.38
2023-04-17T06:04:08.980Z,21.39
2023-04-17T06:05:08.744Z,21.39
2023-04-17T06:06:08.744Z,21.39
2023-04-17T06:07:08.831Z,21.39
2023-04-17T06:08:08.946Z,21.40
2023-04-17T06:09:09.001Z,21.40
2023-04-17T06:10:09.087Z,21.40
2023-04-17T06:11:09.195Z,21.40
2023-04-17T06:12:09.285Z,21.40
2023-04-17T06:13:09.367Z,21.40
2023-04-17T06:14:09.475Z,21.40
2023-04-17T06:15:09.515Z,21.40
2023-04-17T06:16:09.598Z,21.40
2023-04-17T06:17:09.779Z,21.40
2023-04-17T06:18:09.777Z,21.41
2023-04-17T06:19:09.930Z,21.41
2023-04-17T06:20:09.962Z,21.41
2023-04-17T06:21:10.041Z,21.41
2023-04-17T06:22:10.131Z,21.41
2023-04-17T06:23:10.241Z,21.41
2023-04-17T06:24:10.324Z,21.42
2023-04-17T06:25:10.410Z,21.42
2023-04-17T06:26:16.504Z,21.42
2023-04-17T06:27:10.577Z,21.42
2023-04-17T06:28:10.681Z,21.42
2023-04-17T06:29:10.933Z,21.43
2023-04-17T06:30:10.849Z,21.43
2023-04-17T06:31:10.966Z,21.43
2023-04-17T06:32:11.014Z,21.43
2023-04-17T06:33:11.097Z,21.43
2023-04-17T06:34:11.192Z,21.44
2023-04-17T06:35:11.294Z,21.44
2023-04-17T06:36:11.379Z,21.44
2023-04-17T06:37:11.472Z,21.44
2023-04-17T06:38:11.575Z,21.44
2023-04-17T06:39:11.788Z,21.44
2023-04-17T06:40:11.702Z,21.45
2023-04-17T06:41:11.795Z,21.45
2023-04-17T06:42:12.008Z,21.45
2023-04-17T06:43:11.964Z,21.46
2023-04-17T06:44:12.012Z,21.46
2023-04-17T06:45:12.101Z,21.47
2023-04-17T06:46:12.244Z,21.47
2023-04-17T06:47:12.332Z,21.48
2023-04-17T06:48:12.406Z,21.48
2023-04-17T06:49:12.768Z,21.48
2023-04-17T06:50:12.574Z,21.49
2023-04-17T06:51:12.626Z,21.49
2023-04-17T06:52:12.729Z,21.49
2023-04-17T06:53:12.818Z,21.49
2023-04-17T06:54:12.908Z,21.49
2023-04-17T06:55:13.034Z,21.49
2023-04-17T06:56:13.108Z,21.49
2023-04-17T06:57:19.170Z,21.50
2023-04-17T06:58:13.282Z,21.50
2023-04-17T06:59:13.647Z,21.49
2023-04-17T07:00:13.464Z,21.49
2023-04-17T07:01:13.597Z,21.50
2023-04-17T07:02:13.856Z,21.50
2023-04-17T07:04:13.811Z,21.50
2023-04-17T07:05:13.947Z,21.50
2023-04-17T07:06:13.964Z,21.51
2023-04-17T07:07:14.000Z,21.51
2023-04-17T07:08:14.074Z,21.52
2023-04-17T07:09:14.405Z,21.52
2023-04-17T07:10:14.258Z,21.53
2023-04-17T07:11:15.148Z,21.53
2023-04-17T07:12:14.449Z,21.53
2023-04-17T07:13:14.537Z,21.53
2023-04-17T07:14:14.641Z,21.54
2023-04-17T07:15:14.757Z,21.55
2023-04-17T07:16:14.836Z,21.56
2023-04-17T07:17:14.894Z,21.57
2023-04-17T07:18:14.968Z,21.58
2023-04-17T07:19:15.077Z,21.59
2023-04-17T07:20:15.110Z,21.59
2023-04-17T07:21:15.198Z,21.59
2023-04-17T07:22:15.286Z,21.59
2023-04-17T07:23:15.395Z,21.60
2023-04-17T07:24:15.512Z,21.60
2023-04-17T07:25:15.545Z,21.60
2023-04-17T07:26:15.628Z,21.61
2023-04-17T07:27:15.765Z,21.62
2023-04-17T07:28:21.788Z,21.62
2023-04-17T07:30:30.673Z,22.63
2023-04-17T07:31:31.766Z,22.18
2023-04-17T07:32:31.873Z,21.92
2023-04-17T07:33:31.925Z,21.78
2023-04-17T07:34:32.021Z,21.71
2023-04-17T07:35:32.148Z,21.67
2023-04-17T07:36:32.206Z,21.65
2023-04-17T07:37:32.294Z,21.63
2023-04-17T07:38:32.370Z,21.62
2023-04-17T07:39:32.507Z,21.62
2023-04-17T07:40:32.588Z,21.63
2023-04-17T07:41:32.663Z,21.64
2023-04-17T07:42:32.729Z,21.65
2023-04-17T07:43:32.803Z,21.66
2023-04-17T07:44:32.885Z,21.66
2023-04-17T07:45:32.990Z,21.67
2023-04-17T07:46:33.103Z,21.67
2023-04-17T07:47:33.165Z,21.66
2023-04-17T07:48:33.237Z,21.66
2023-04-17T07:49:33.320Z,21.65
2023-04-17T07:50:33.411Z,21.65
2023-04-17T07:51:33.464Z,21.65
2023-04-17T07:52:33.572Z,21.65
2023-04-17T07:53:33.615Z,21.65
2023-04-17T07:54:33.695Z,21.65
2023-04-17T07:55:33.790Z,21.66
2023-04-17T07:56:33.887Z,21.67
2023-04-17T07:57:33.998Z,21.68
2023-04-17T07:58:34.058Z,21.68
2023-04-17T07:59:34.122Z,21.68
2023-04-17T08:00:34.221Z,21.68
2023-04-17T08:01:40.309Z,21.68
2023-04-17T08:02:34.511Z,21.68
2023-04-17T08:03:34.715Z,21.67
2023-04-17T08:04:34.838Z,21.68
2023-04-17T08:05:34.611Z,21.68
2023-04-17T08:06:34.704Z,21.68
2023-04-17T08:07:34.805Z,21.68
2023-04-17T08:08:34.879Z,21.68
2023-04-17T08:09:34.997Z,21.67
2023-04-17T08:10:35.057Z,21.67
2023-04-17T08:11:40.090Z,21.67
2023-04-17T08:12:35.223Z,21.66
2023-04-17T08:13:35.297Z,21.66
2023-04-17T08:14:35.401Z,21.67
2023-04-17T08:15:36.516Z,21.68
2023-04-17T08:16:35.647Z,21.68
2023-04-17T08:17:35.714Z,21.69
2023-04-17T08:18:35.775Z,21.70
2023-04-17T08:19:35.832Z,21.71
2023-04-17T08:20:35.946Z,21.71
2023-04-17T08:21:35.982Z,21.70
2023-04-17T08:22:36.067Z,21.69
2023-04-17T08:23:36.158Z,21.68
2023-04-17T08:24:36.245Z,21.67
2023-04-17T08:25:36.338Z,21.66
2023-04-17T08:26:36.445Z,21.65
2023-04-17T08:27:36.492Z,21.65
2023-04-17T08:28:36.582Z,21.65
2023-04-17T08:29:36.682Z,21.65
2023-04-17T08:30:36.788Z,21.65
2023-04-17T08:31:36.883Z,21.65
2023-04-17T08:32:43.322Z,21.66
2023-04-17T08:33:37.010Z,21.66
2023-04-17T08:34:37.091Z,21.67
2023-04-17T08:35:37.226Z,21.69
2023-04-17T08:36:37.281Z,21.70
2023-04-17T08:37:37.364Z,21.72
2023-04-17T08:38:37.468Z,21.73
2023-04-17T08:39:37.527Z,21.74
2023-04-17T08:40:37.618Z,21.74
2023-04-17T08:41:37.710Z,21.73
2023-04-17T08:42:37.808Z,21.72
2023-04-17T08:43:37.952Z,21.71
2023-04-17T08:44:37.992Z,21.70
2023-04-17T08:45:38.074Z,21.69
2023-04-17T08:46:38.398Z,21.70
2023-04-17T08:47:38.307Z,21.71
2023-04-17T08:48:38.310Z,21.72
2023-04-17T08:49:38.417Z,21.73
2023-04-17T08:50:38.581Z,21.75
2023-04-17T08:51:38.593Z,21.75
2023-04-17T08:52:38.688Z,21.76
2023-04-17T08:53:38.751Z,21.77
2023-04-17T08:54:38.887Z,21.79
2023-04-17T08:55:38.912Z,21.80
2023-04-17T08:56:39.027Z,21.80
2023-04-17T08:57:39.087Z,21.81
2023-04-17T08:58:39.163Z,21.81
2023-04-17T08:59:39.250Z,21.80
2023-04-17T09:00:39.331Z,21.80
2023-04-17T09:01:39.456Z,21.80
2023-04-17T09:02:39.596Z,21.81
2023-04-17T09:03:45.656Z,21.81
2023-04-17T09:04:39.879Z,21.80
2023-04-17T09:05:39.762Z,21.80
2023-04-17T09:06:39.954Z,21.81
2023-04-17T09:07:39.964Z,21.82
2023-04-17T09:08:40.060Z,21.84
2023-04-17T09:09:40.118Z,21.85
2023-04-17T09:10:40.184Z,21.86
2023-04-17T09:11:40.262Z,21.87
2023-04-17T09:12:40.350Z,21.88
2023-04-17T09:13:40.466Z,21.89
2023-04-17T09:14:40.528Z,21.88
2023-04-17T09:15:40.662Z,21.87
2023-04-17T09:16:40.766Z,21.85
2023-04-17T09:17:40.826Z,21.82
2023-04-17T09:18:40.879Z,21.80
2023-04-17T09:19:40.938Z,21.78
2023-04-17T09:20:40.992Z,21.76
2023-04-17T09:21:41.082Z,21.75
2023-04-17T09:22:41.154Z,21.74
2023-04-17T09:23:41.255Z,21.73
2023-04-17T09:24:41.314Z,21.74
2023-04-17T09:25:41.457Z,21.75
2023-04-17T09:26:41.491Z,21.76
2023-04-17T09:27:41.540Z,21.78
2023-04-17T09:28:41.641Z,21.79
2023-04-17T09:29:41.731Z,21.81
2023-04-17T09:30:41.785Z,21.82
2023-04-17T09:31:41.944Z,21.84
2023-04-17T09:32:42.085Z,21.85
2023-04-17T09:33:42.085Z,21.86
2023-04-17T09:34:48.137Z,21.86
2023-04-17T09:35:42.256Z,21.87
2023-04-17T09:36:42.358Z,21.88
2023-04-17T09:37:42.446Z,21.89
2023-04-17T09:38:42.533Z,21.90
2023-04-17T09:39:42.619Z,21.91
2023-04-17T09:40:42.703Z,21.93
2023-04-17T09:41:42.819Z,21.94
2023-04-17T09:42:42.874Z,21.94
2023-04-17T09:43:42.959Z,21.94
2023-04-17T09:44:43.078Z,21.95
2023-04-17T09:45:43.156Z,21.95
2023-04-17T09:46:43.252Z,21.95
2023-04-17T09:47:43.358Z,21.95
2023-04-17T09:48:43.402Z,21.95
2023-04-17T09:49:43.512Z,21.94
2023-04-17T09:50:43.593Z,21.94
2023-04-17T09:51:43.734Z,21.94
2023-04-17T09:52:43.821Z,21.94
2023-04-17T09:53:43.933Z,21.95
2023-04-17T09:54:43.937Z,21.95
2023-04-17T09:55:44.018Z,21.96
2023-04-17T09:56:44.155Z,21.96
2023-04-17T09:57:44.728Z,21.97
2023-04-17T09:58:44.308Z,21.97
2023-04-17T09:59:44.363Z,21.98
2023-04-17T10:00:44.530Z,21.99
2023-04-17T10:01:44.539Z,21.99
2023-04-17T10:02:44.770Z,21.98
2023-04-17T10:03:44.787Z,21.98
2023-04-17T10:04:44.799Z,21.97
2023-04-17T10:05:50.841Z,21.98
2023-04-17T10:06:44.888Z,21.98
2023-04-17T10:07:44.952Z,21.97
2023-04-17T10:08:45.038Z,21.98
2023-04-17T10:09:45.150Z,21.98
2023-04-17T10:10:45.235Z,21.98
2023-04-17T10:11:45.260Z,21.99
2023-04-17T10:12:45.395Z,21.99
2023-04-17T10:13:45.448Z,21.99
2023-04-17T10:14:45.542Z,21.99
2023-04-17T10:15:45.635Z,21.98
2023-04-17T10:16:45.752Z,21.97
2023-04-17T10:17:45.863Z,21.96
2023-04-17T10:18:45.884Z,21.95
2023-04-17T10:19:45.973Z,21.93
2023-04-17T10:20:46.092Z,21.93
2023-04-17T10:21:46.160Z,21.92
2023-04-17T10:22:46.251Z,21.91
2023-04-17T10:23:46.326Z,21.91
2023-04-17T10:24:46.427Z,21.90
2023-04-17T10:25:46.526Z,21.90
2023-04-17T10:26:46.636Z,21.89
2023-04-17T10:27:46.682Z,21.90
2023-04-17T10:28:46.993Z,21.90
2023-04-17T10:29:46.874Z,21.89
2023-04-17T10:30:46.950Z,21.89
2023-04-17T10:31:47.095Z,21.89
2023-04-17T10:32:47.185Z,21.90
2023-04-17T10:33:47.255Z,21.90
2023-04-17T10:34:47.309Z,21.91
2023-04-17T10:35:47.370Z,21.92
2023-04-17T10:36:53.894Z,21.93
2023-04-17T10:37:47.527Z,21.95
2023-04-17T10:38:47.610Z,21.96
2023-04-17T10:39:47.706Z,21.97
2023-04-17T10:40:47.822Z,21.99
2023-04-17T10:41:47.990Z,22.00
2023-04-17T10:42:48.040Z,22.01
2023-04-17T10:43:48.085Z,22.02
2023-04-17T10:44:48.177Z,22.03
2023-04-17T10:45:48.332Z,22.03
2023-04-17T10:46:48.353Z,22.03
2023-04-17T10:47:48.463Z,22.03
2023-04-17T10:48:48.567Z,22.02
2023-04-17T10:49:48.594Z,22.01
2023-04-17T10:50:48.680Z,22.01
2023-04-17T10:51:48.769Z,22.00
2023-04-17T10:52:48.846Z,21.99
2023-04-17T10:53:48.960Z,21.99
2023-04-17T10:54:49.036Z,21.99
2023-04-17T10:55:49.099Z,21.99
2023-04-17T10:56:49.197Z,21.99
2023-04-17T10:57:49.286Z,21.99
2023-04-17T10:58:49.391Z,21.99
2023-04-17T10:59:49.454Z,21.99
2023-04-17T11:00:49.542Z,21.99
2023-04-17T11:01:49.690Z,22.00
2023-04-17T11:02:49.829Z,22.01
2023-04-17T11:03:49.831Z,22.02
2023-04-17T11:04:50.022Z,22.02
2023-04-17T11:05:50.005Z,22.02
2023-04-17T11:06:50.103Z,22.02
2023-04-17T11:07:56.181Z,22.02
2023-04-17T11:08:50.302Z,22.01
2023-04-17T11:09:50.390Z,22.01
2023-04-17T11:10:50.511Z,22.01
2023-04-17T11:11:50.598Z,22.01
2023-04-17T11:12:50.675Z,22.01
2023-04-17T11:13:50.765Z,22.00
2023-04-17T11:14:50.871Z,22.00
2023-04-17T11:15:50.978Z,21.99
2023-04-17T11:16:51.056Z,21.99
2023-04-17T11:17:51.192Z,21.98
2023-04-17T11:18:51.206Z,21.98
2023-04-17T11:19:51.298Z,21.99
2023-04-17T11:20:51.383Z,21.99
2023-04-17T11:21:51.486Z,21.99
2023-04-17T11:22:51.534Z,21.99
2023-04-17T11:23:51.628Z,21.98
2023-04-17T11:24:51.729Z,21.99
2023-04-17T11:25:51.778Z,21.99
2023-04-17T11:26:51.854Z,21.99
2023-04-17T11:27:51.970Z,21.99
2023-04-17T11:28:52.023Z,22.00
2023-04-17T11:29:52.126Z,22.00
2023-04-17T11:30:52.247Z,22.01
2023-04-17T11:31:52.508Z,22.03
2023-04-17T11:32:52.436Z,22.04
2023-04-17T11:33:52.582Z,22.04
2023-04-17T11:34:52.613Z,22.04
2023-04-17T11:35:52.729Z,22.05
2023-04-17T11:36:52.791Z,22.05
2023-04-17T11:37:52.891Z,22.05
2023-04-17T11:38:59.407Z,22.05
2023-04-17T11:39:53.030Z,22.05
2023-04-17T11:40:53.137Z,22.05
2023-04-17T11:41:53.207Z,22.05
2023-04-17T11:42:53.303Z,22.05
2023-04-17T11:43:53.393Z,22.04
2023-04-17T11:44:53.500Z,22.04
2023-04-17T11:45:53.609Z,22.04
2023-04-17T11:46:53.673Z,22.03
2023-04-17T11:47:53.761Z,22.03
2023-04-17T11:48:53.861Z,22.03
2023-04-17T11:49:53.981Z,22.03
2023-04-17T11:50:54.035Z,22.03
2023-04-17T11:51:54.136Z,22.03
2023-04-17T11:52:54.259Z,22.02
2023-04-17T11:53:54.323Z,22.02
2023-04-17T11:54:54.418Z,22.02
2023-04-17T11:55:54.538Z,22.02
2023-04-17T11:56:54.561Z,22.02
2023-04-17T11:57:54.650Z,22.03
2023-04-17T11:58:54.745Z,22.03
2023-04-17T11:59:54.818Z,22.03
2023-04-17T12:00:54.917Z,22.03
2023-04-17T12:01:55.041Z,22.03
2023-04-17T12:02:55.211Z,22.02
2023-04-17T12:03:55.320Z,22.01
2023-04-17T12:04:55.399Z,22.00
2023-04-17T12:05:55.512Z,22.00
2023-04-17T12:06:56.232Z,22.01
2023-04-17T12:07:55.558Z,22.02
2023-04-17T12:08:55.681Z,22.03
2023-04-17T12:10:01.737Z,22.04
2023-04-17T12:10:55.838Z,22.04
2023-04-17T12:11:55.940Z,22.04
2023-04-17T12:12:56.008Z,22.05
2023-04-17T12:13:56.095Z,22.04
2023-04-17T12:14:56.185Z,22.04
2023-04-17T12:15:56.296Z,22.04
2023-04-17T12:16:56.372Z,22.04
2023-04-17T12:17:56.552Z,22.03
2023-04-17T12:18:56.541Z,22.03
2023-04-17T12:19:56.639Z,22.02
2023-04-17T12:20:56.796Z,22.01
2023-04-17T12:21:56.864Z,22.00
2023-04-17T12:22:56.926Z,21.99
2023-04-17T12:23:57.002Z,21.98
2023-04-17T12:24:57.805Z,21.97
2023-04-17T12:25:57.172Z,21.97
2023-04-17T12:26:57.285Z,21.97
2023-04-17T12:27:57.422Z,21.96
2023-04-17T12:28:57.427Z,21.95
2023-04-17T12:29:57.510Z,21.95
2023-04-17T12:30:57.594Z,21.94
2023-04-17T12:31:57.768Z,21.94
2023-04-17T12:32:57.819Z,21.93
2023-04-17T12:33:57.849Z,21.92
2023-04-17T12:34:57.967Z,21.92
2023-04-17T12:35:58.067Z,21.92
2023-04-17T12:36:58.119Z,21.92
2023-04-17T12:37:58.169Z,21.92
2023-04-17T12:38:58.256Z,21.93
2023-04-17T12:39:58.349Z,21.94
2023-04-17T12:41:04.970Z,21.95
2023-04-17T12:41:58.522Z,21.96
2023-04-17T12:42:58.626Z,21.97
2023-04-17T12:43:58.699Z,21.98
2023-04-17T12:44:58.791Z,21.99
2023-04-17T12:45:58.886Z,22.00
2023-04-17T12:46:58.976Z,22.01
2023-04-17T12:47:59.139Z,22.01
2023-04-17T12:48:59.150Z,22.02
2023-04-17T12:49:59.242Z,22.02
2023-04-17T12:50:59.329Z,22.02
2023-04-17T12:52:01.023Z,22.02
2023-04-17T12:52:59.529Z,22.01
2023-04-17T12:53:59.624Z,22.01
2023-04-17T12:54:59.680Z,22.00
2023-04-17T12:55:59.764Z,22.00
2023-04-17T12:56:59.873Z,21.99