createdAt,value
2019-02-08T00:00:23.335Z,98475.00
2019-02-08T00:03:27.891Z,98475.06
2019-02-08T00:06:32.330Z,98465.11
2019-02-08T00:09:36.770Z,98469.69
2019-02-08T00:12:41.196Z,98468.27
2019-02-08T00:15:45.634Z,98477.09
2019-02-08T00:18:50.421Z,98475.48
2019-02-08T00:21:54.804Z,98475.95
2019-02-08T00:24:59.248Z,98485.02
2019-02-08T00:28:04.396Z,98478.63
2019-02-08T00:31:08.840Z,98477.69
2019-02-08T00:34:13.283Z,98474.00
2019-02-08T00:37:17.705Z,98469.44
2019-02-08T00:40:26.464Z,98479.16
2019-02-08T00:43:32.938Z,98476.84
2019-02-08T00:46:37.690Z,98475.41
2019-02-08T00:49:42.098Z,98480.07
2019-02-08T00:52:47.693Z,98482.38
2019-02-08T00:55:52.172Z,98491.45
2019-02-08T00:58:56.882Z,98493.20
2019-02-08T01:02:01.693Z,98498.34
2019-02-08T01:05:11.158Z,98506.83
2019-02-08T01:08:15.590Z,98511.73
2019-02-08T01:11:20.511Z,98506.35
2019-02-08T01:14:25.001Z,98515.28
2019-02-08T01:17:29.438Z,98510.98
2019-02-08T01:20:34.400Z,98516.30
2019-02-08T01:23:41.321Z,98510.23
2019-02-08T01:26:45.051Z,98515.97
2019-02-08T01:29:49.487Z,98518.04
2019-02-08T01:32:53.920Z,98521.20
2019-02-08T01:35:58.659Z,98526.50
2019-02-08T01:39:03.394Z,98522.41
2019-02-08T01:42:07.826Z,98522.64
2019-02-08T01:45:19.655Z,98528.99
2019-02-08T01:48:24.089Z,98528.73
2019-02-08T01:51:28.894Z,98522.50
2019-02-08T01:54:33.317Z,98519.40
2019-02-08T01:57:37.779Z,98521.80
2019-02-08T02:00:45.323Z,98523.72
2019-02-08T02:03:49.746Z,98517.39
2019-02-08T02:06:54.184Z,98518.95
2019-02-08T02:09:58.904Z,98520.84
2019-02-08T02:13:03.473Z,98521.16
2019-02-08T02:16:08.256Z,98521.23
2019-02-08T02:19:12.679Z,98520.05
2019-02-08T02:22:17.110Z,98518.05
2019-02-08T02:25:22.344Z,98507.19
2019-02-08T02:28:27.077Z,98501.88
2019-02-08T02:31:31.805Z,98500.39
2019-02-08T02:34:36.233Z,98504.14
2019-02-08T02:37:40.965Z,98503.45
2019-02-08T02:40:45.393Z,98511.47
2019-02-08T02:43:50.120Z,98506.73
2019-02-08T02:46:54.958Z,98505.59
2019-02-08T02:49:59.381Z,98503.25
2019-02-08T02:53:04.198Z,98503.70
2019-02-08T02:56:08.633Z,98506.25
2019-02-08T02:59:13.269Z,98511.33
2019-02-08T03:02:18.092Z,98509.08
2019-02-08T03:05:22.519Z,98510.00
2019-02-08T03:08:27.252Z,98507.81
2019-02-08T03:11:31.984Z,98511.66
2019-02-08T03:14:36.423Z,98504.09
2019-02-08T03:17:41.130Z,98499.42
2019-02-08T03:20:45.630Z,98500.42
2019-02-08T03:23:50.061Z,98501.78
2019-02-08T03:26:54.510Z,98501.61
2019-02-08T03:29:58.942Z,98504.50
2019-02-08T03:33:03.688Z,98498.58
2019-02-08T03:36:08.490Z,98495.34
2019-02-08T03:39:13.221Z,98496.70
2019-02-08T03:42:17.663Z,98494.34
2019-02-08T03:45:22.267Z,98494.86
2019-02-08T03:48:26.702Z,98493.84
2019-02-08T03:51:31.444Z,98493.84
2019-02-08T03:54:35.889Z,98494.86
2019-02-08T03:57:40.325Z,98498.78
2019-02-08T04:00:55.238Z,98492.48
2019-02-08T04:04:13.187Z,98490.70
2019-02-08T04:07:17.613Z,98494.45
2019-02-08T04:10:22.650Z,98488.97
2019-02-08T04:13:27.087Z,98484.73
2019-02-08T04:16:31.527Z,98492.89
2019-02-08T04:19:35.971Z,98495.34
2019-02-08T04:22:40.399Z,98506.25
2019-02-08T04:25:44.834Z,98507.10
2019-02-08T04:28:49.266Z,98497.28
2019-02-08T04:31:53.702Z,98498.44
2019-02-08T04:34:58.147Z,98499.17
2019-02-08T04:38:02.588Z,98508.00
2019-02-08T04:41:07.289Z,98512.71
2019-02-08T04:44:12.023Z,98509.09
2019-02-08T04:47:16.459Z,98505.60
2019-02-08T04:50:30.743Z,98509.03
2019-02-08T04:53:35.516Z,98508.80
2019-02-08T04:56:40.265Z,98513.99
2019-02-08T04:59:45.094Z,98509.59
2019-02-08T05:02:49.926Z,98512.80
2019-02-08T05:05:54.658Z,98515.61
2019-02-08T05:08:59.089Z,98515.37
2019-02-08T05:12:03.521Z,98503.86
2019-02-08T05:15:08.995Z,98506.63
2019-02-08T05:18:13.696Z,98510.42
2019-02-08T05:21:18.415Z,98505.25
2019-02-08T05:24:23.142Z,98506.93
2019-02-08T05:27:27.873Z,98502.27
2019-02-08T05:30:37.335Z,98499.98
2019-02-08T05:33:41.769Z,98497.87
2019-02-08T05:36:46.213Z,98494.91
2019-02-08T05:39:50.992Z,98483.77
2019-02-08T05:42:55.730Z,98488.34
2019-02-08T05:46:00.163Z,98486.19
2019-02-08T05:49:04.985Z,98491.50
2019-02-08T05:52:09.412Z,98487.50
2019-02-08T05:55:18.065Z,98484.02
2019-02-08T05:58:22.508Z,98491.59
2019-02-08T06:01:26.936Z,98490.43
2019-02-08T06:04:31.711Z,98493.09
2019-02-08T06:07:36.440Z,98499.43
2019-02-08T06:10:40.946Z,98500.33
2019-02-08T06:13:45.370Z,98500.93
2019-02-08T06:16:50.124Z,98508.86
2019-02-08T06:19:54.563Z,98505.96
2019-02-08T06:22:59.380Z,98506.27
2019-02-08T06:26:03.820Z,98513.69
2019-02-08T06:29:08.254Z,98519.94
2019-02-08T06:32:12.682Z,98529.31
2019-02-08T06:35:19.439Z,98533.84
2019-02-08T06:38:23.880Z,98524.50
2019-02-08T06:41:28.581Z,98523.56
2019-02-08T06:44:33.010Z,98518.91
2019-02-08T06:47:37.733Z,98511.55
2019-02-08T06:50:42.194Z,98516.41
2019-02-08T06:53:46.675Z,98518.55
2019-02-08T06:56:53.055Z,98530.25
2019-02-08T06:59:59.128Z,98527.74
2019-02-08T07:03:07.913Z,98524.64
2019-02-08T07:06:16.764Z,98530.84
2019-02-08T07:09:25.803Z,98535.24
2019-02-08T07:12:31.871Z,98534.42
2019-02-08T07:15:50.324Z,98538.26
2019-02-08T07:19:02.419Z,98543.65
2019-02-08T07:22:17.811Z,98545.66
2019-02-08T07:25:23.950Z,98537.41
2019-02-08T07:28:33.148Z,98546.23
2019-02-08T07:31:48.170Z,98541.89
2019-02-08T07:35:07.133Z,98545.00
2019-02-08T07:38:22.525Z,98540.48
2019-02-08T07:41:30.080Z,98543.53
2019-02-08T07:44:38.531Z,98549.41
2019-02-08T07:47:48.734Z,98548.81
2019-02-08T07:50:57.477Z,98554.77
2019-02-08T07:54:03.881Z,98546.23
2019-02-08T07:57:16.192Z,98542.94
2019-02-08T08:00:34.467Z,98538.52
2019-02-08T08:03:41.445Z,98545.44
2019-02-08T08:06:54.040Z,98544.50
2019-02-08T08:10:01.449Z,98544.11
2019-02-08T08:13:16.549Z,98541.65
2019-02-08T08:16:39.071Z,98541.52
2019-02-08T08:19:55.563Z,98534.84
2019-02-08T08:23:11.947Z,98546.77
2019-02-08T08:26:35.311Z,98547.77
2019-02-08T08:29:42.320Z,98539.38
2019-02-08T08:33:10.407Z,98536.75
2019-02-08T08:36:22.299Z,98535.95
2019-02-08T08:40:19.977Z,98537.22
2019-02-08T08:43:45.313Z,98535.38
2019-02-08T08:47:26.360Z,98538.55
2019-02-08T08:51:09.054Z,98532.70
2019-02-08T08:54:29.575Z,98539.13
2019-02-08T08:57:47.832Z,98538.09
2019-02-08T09:00:59.867Z,98536.79
2019-02-08T09:04:21.061Z,98521.62
2019-02-08T09:07:33.256Z,98515.20
2019-02-08T09:11:02.210Z,98504.98
2019-02-08T09:14:40.166Z,98506.64
2019-02-08T09:17:51.851Z,98501.45
2019-02-08T09:21:16.045Z,98502.40
2019-02-08T09:24:43.133Z,98500.86
2019-02-08T09:28:19.168Z,98491.52
2019-02-08T09:31:37.520Z,98489.47
2019-02-08T09:35:02.956Z,98486.98
2019-02-08T09:38:23.151Z,98490.27
2019-02-08T09:41:59.410Z,98492.43
2019-02-08T09:45:41.866Z,98500.13
2019-02-08T09:49:02.570Z,98495.20
2019-02-08T09:52:37.073Z,98490.08
2019-02-08T09:56:04.109Z,98485.86
2019-02-08T09:59:29.851Z,98477.87
2019-02-08T10:03:01.991Z,98467.80
2019-02-08T10:06:29.156Z,98466.03
2019-02-08T10:09:59.105Z,98466.82
2019-02-08T10:13:25.222Z,98463.58
2019-02-08T10:17:04.849Z,98463.87
2019-02-08T10:20:47.250Z,98467.58
2019-02-08T10:24:29.607Z,98461.78
2019-02-08T10:27:50.506Z,98455.14
2019-02-08T10:31:34.228Z,98461.56
2019-02-08T10:35:15.167Z,98454.25
2019-02-08T10:39:08.471Z,98451.14
2019-02-08T10:42:47.756Z,98453.56
2019-02-08T10:46:34.664Z,98437.00
2019-02-08T10:50:27.897Z,98439.63
2019-02-08T10:53:52.865Z,98429.80
2019-02-08T10:57:02.251Z,98418.67
2019-02-08T11:00:52.449Z,98410.73
2019-02-08T11:04:36.823Z,98397.14
2019-02-08T11:07:56.639Z,98406.48
2019-02-08T11:11:47.919Z,98391.72
2019-02-08T11:15:08.754Z,98392.63
2019-02-08T11:19:02.808Z,98385.34
2019-02-08T11:22:07.547Z,98395.17
2019-02-08T11:25:12.589Z,98387.23
2019-02-08T11:28:17.319Z,98392.11
2019-02-08T11:31:21.769Z,98381.60
2019-02-08T11:34:26.278Z,98379.97
2019-02-08T11:37:31.101Z,98374.31
2019-02-08T11:40:35.542Z,98364.70
2019-02-08T11:43:39.981Z,98369.50
2019-02-08T11:46:44.986Z,98365.36
2019-02-08T11:49:49.716Z,98361.97
2019-02-08T11:52:54.178Z,98358.99
2019-02-08T11:55:58.612Z,98355.53
2019-02-08T11:59:03.495Z,98346.27
2019-02-08T12:02:08.787Z,98330.07
2019-02-08T12:05:13.778Z,98332.02
2019-02-08T12:08:18.529Z,98337.91
2019-02-08T12:11:23.237Z,98332.36
2019-02-08T12:14:27.698Z,98321.23
2019-02-08T12:17:32.404Z,98319.58
2019-02-08T12:20:36.850Z,98314.91
2019-02-08T12:23:41.288Z,98311.61
2019-02-08T12:26:45.726Z,98306.70
2019-02-08T12:29:50.510Z,98299.25
2019-02-08T12:32:55.028Z,98292.70
2019-02-08T12:35:59.753Z,98282.38
2019-02-08T12:39:07.660Z,98283.30
2019-02-08T12:42:12.391Z,98275.23
2019-02-08T12:45:19.634Z,98273.64
2019-02-08T12:48:24.079Z,98272.01
2019-02-08T12:51:28.522Z,98269.29
2019-02-08T12:54:32.957Z,98275.34
2019-02-08T12:57:37.685Z,98267.59
2019-02-08T13:00:42.133Z,98255.08
2019-02-08T13:03:46.569Z,98249.77
2019-02-08T13:06:51.010Z,98252.35
2019-02-08T13:09:55.449Z,98249.05
2019-02-08T13:13:00.134Z,98242.09
2019-02-08T13:16:04.946Z,98236.91
2019-02-08T13:19:09.389Z,98223.54
2019-02-08T13:22:14.101Z,98216.38
2019-02-08T13:25:19.189Z,98209.36
2019-02-08T13:28:23.621Z,98208.17
2019-02-08T13:31:28.388Z,98203.20
2019-02-08T13:34:32.823Z,98205.44
2019-02-08T13:37:37.546Z,98195.96
2019-02-08T13:40:42.055Z,98194.58
2019-02-08T13:43:46.490Z,98187.41
2019-02-08T13:46:51.222Z,98184.18
2019-02-08T13:49:55.958Z,98179.72
2019-02-08T13:53:00.746Z,98174.44
2019-02-08T13:56:05.691Z,98174.53
2019-02-08T13:59:10.450Z,98167.03
2019-02-08T14:02:14.895Z,98170.30
2019-02-08T14:05:19.810Z,98165.01
2019-02-08T14:08:24.546Z,98156.46
2019-02-08T14:11:28.985Z,98154.42
2019-02-08T14:14:33.589Z,98149.72
2019-02-08T14:17:38.060Z,98145.25
2019-02-08T14:20:42.542Z,98138.28
2019-02-08T14:23:46.984Z,98138.95
2019-02-08T14:26:51.436Z,98132.92
2019-02-08T14:29:56.145Z,98137.77
2019-02-08T14:33:00.965Z,98133.14
2019-02-08T14:36:05.938Z,98126.09
2019-02-08T14:39:11.134Z,98128.98
2019-02-08T14:42:15.867Z,98131.17
2019-02-08T14:45:20.719Z,98123.78
2019-02-08T14:48:25.156Z,98128.11
2019-02-08T14:51:29.852Z,98124.91
2019-02-08T14:54:34.293Z,98125.49
2019-02-08T14:57:38.738Z,98116.98
2019-02-08T15:00:43.538Z,98110.80
2019-02-08T15:03:48.048Z,98102.48
2019-02-08T15:06:52.494Z,98099.53
2019-02-08T15:09:56.957Z,98092.11
2019-02-08T15:13:01.947Z,98085.22
2019-02-08T15:16:06.723Z,98078.61
2019-02-08T15:19:11.170Z,98076.73
2019-02-08T15:22:15.614Z,98074.02
2019-02-08T15:25:20.564Z,98072.95
2019-02-08T15:28:25.011Z,98064.39
2019-02-08T15:31:29.714Z,98060.17
2019-02-08T15:34:34.446Z,98060.94
2019-02-08T15:37:38.892Z,98060.17
2019-02-08T15:40:52.638Z,98059.69
2019-02-08T15:43:57.089Z,98058.88
2019-02-08T15:47:01.523Z,98058.91
2019-02-08T15:50:08.888Z,98046.36
2019-02-08T15:53:13.327Z,98048.52
2019-02-08T15:56:18.104Z,98044.77
2019-02-08T15:59:22.836Z,98032.22
2019-02-08T16:02:27.280Z,98022.59
2019-02-08T16:05:32.491Z,98030.91
2019-02-08T16:08:36.931Z,98026.11
2019-02-08T16:11:41.653Z,98030.12
2019-02-08T16:14:46.390Z,98022.13
2019-02-08T16:17:51.735Z,98025.33
2019-02-08T16:20:56.340Z,98018.66
2019-02-08T16:24:01.094Z,98025.38
2019-02-08T16:27:06.253Z,98021.63
2019-02-08T16:30:15.236Z,98021.13
2019-02-08T16:33:19.674Z,98014.98
2019-02-08T16:36:24.094Z,98013.11
2019-02-08T16:39:28.843Z,98008.83
2019-02-08T16:42:33.271Z,98014.73
2019-02-08T16:45:39.815Z,98012.86
2019-02-08T16:48:44.246Z,98012.33
2019-02-08T16:51:48.677Z,98010.44
2019-02-08T16:54:53.418Z,98002.95
2019-02-08T16:57:58.109Z,97999.47
2019-02-08T17:01:02.545Z,98002.97
2019-02-08T17:04:06.991Z,97996.00
2019-02-08T17:07:11.720Z,98002.70
2019-02-08T17:10:18.525Z,97995.73
2019-02-08T17:13:23.235Z,97992.00
2019-02-08T17:16:27.677Z,97984.26
2019-02-08T17:19:32.115Z,97993.32
2019-02-08T17:22:36.814Z,97984.50
2019-02-08T17:25:41.245Z,97993.61
2019-02-08T17:28:45.681Z,97983.17
2019-02-08T17:31:50.406Z,97989.86
2019-02-08T17:34:54.845Z,97981.56
2019-02-08T17:37:59.745Z,97978.64
2019-02-08T17:41:04.349Z,97988.79
2019-02-08T17:44:08.790Z,97978.09
2019-02-08T17:47:13.215Z,97982.09
2019-02-08T17:50:21.976Z,97978.62
2019-02-08T17:53:26.403Z,97975.42
2019-02-08T17:56:30.838Z,97973.27
2019-02-08T17:59:35.527Z,97977.02
2019-02-08T18:02:39.996Z,97976.75
2019-02-08T18:05:44.492Z,97971.41
2019-02-08T18:08:48.932Z,97968.19
2019-02-08T18:11:53.630Z,97972.19
2019-02-08T18:14:58.114Z,97965.23
2019-02-08T18:18:04.535Z,97967.34
2019-02-08T18:21:08.976Z,97957.70
2019-02-08T18:24:13.678Z,97954.70
2019-02-08T18:27:18.410Z,97961.66
2019-02-08T18:30:27.011Z,97964.59
2019-02-08T18:33:31.441Z,97959.78
2019-02-08T18:36:35.876Z,97945.59
2019-02-08T18:39:40.611Z,97948.55
2019-02-08T18:42:45.211Z,97954.69
2019-02-08T18:45:49.965Z,97960.80
2019-02-08T18:48:54.390Z,97954.91
2019-02-08T18:51:58.832Z,97951.14
2019-02-08T18:55:03.550Z,97946.61
2019-02-08T18:58:08.381Z,97941.00
2019-02-08T19:01:12.814Z,97946.03
2019-02-08T19:04:17.495Z,97949.13
2019-02-08T19:07:21.994Z,97947.77
2019-02-08T19:10:26.498Z,97943.24
2019-02-08T19:13:30.930Z,97933.16
2019-02-08T19:16:35.372Z,97939.30
2019-02-08T19:19:40.075Z,97934.76
2019-02-08T19:22:44.792Z,97922.42
2019-02-08T19:25:49.619Z,97931.69
2019-02-08T19:28:54.376Z,97918.02
2019-02-08T19:31:58.818Z,97913.77
2019-02-08T19:35:04.227Z,97911.37
2019-02-08T19:38:09.578Z,97904.74
2019-02-08T19:41:14.023Z,97895.74
2019-02-08T19:44:18.726Z,97887.73
2019-02-08T19:47:23.474Z,97893.35
2019-02-08T19:50:37.665Z,97890.66
2019-02-08T19:53:42.088Z,97887.41
2019-02-08T19:56:46.588Z,97884.70
2019-02-08T19:59:51.285Z,97876.04
2019-02-08T20:02:55.809Z,97877.88
2019-02-08T20:06:00.243Z,97881.30
2019-02-08T20:09:07.323Z,97879.14
2019-02-08T20:12:12.071Z,97876.30
2019-02-08T20:15:19.746Z,97868.32
2019-02-08T20:18:24.255Z,97868.41
2019-02-08T20:21:29.117Z,97860.44
2019-02-08T20:24:33.844Z,97866.01
2019-02-08T20:27:38.284Z,97869.27
2019-02-08T20:30:42.873Z,97859.14
2019-02-08T20:33:47.308Z,97849.55
2019-02-08T20:36:52.057Z,97855.98
2019-02-08T20:39:56.502Z,97861.59
2019-02-08T20:43:00.941Z,97849.56
2019-02-08T20:46:05.442Z,97848.96
2019-02-08T20:49:10.157Z,97840.94
2019-02-08T20:52:14.588Z,97838.54
2019-02-08T20:55:21.167Z,97839.82
2019-02-08T20:58:25.887Z,97838.94
2019-02-08T21:01:30.635Z,97839.93
2019-02-08T21:04:35.131Z,97839.84
2019-02-08T21:07:39.874Z,97830.31
2019-02-08T21:10:44.362Z,97823.47
2019-02-08T21:13:49.126Z,97818.29
2019-02-08T21:16:53.852Z,97819.88
2019-02-08T21:19:58.449Z,97810.70
2019-02-08T21:23:02.888Z,97809.23
2019-02-08T21:26:07.324Z,97797.63
2019-02-08T21:29:12.061Z,97789.47
2019-02-08T21:32:16.796Z,97794.79
2019-02-08T21:35:21.835Z,97795.23
2019-02-08T21:38:26.565Z,97794.64
2019-02-08T21:41:30.990Z,97796.03
2019-02-08T21:44:35.835Z,97786.48
2019-02-08T21:47:40.554Z,97781.61
2019-02-08T21:50:45.386Z,97775.55
2019-02-08T21:53:49.822Z,97775.09
2019-02-08T21:56:54.251Z,97770.19
2019-02-08T21:59:58.674Z,97771.27
2019-02-08T22:03:05.119Z,97764.19
2019-02-08T22:06:09.774Z,97768.08
2019-02-08T22:09:14.588Z,97769.77
2019-02-08T22:12:19.024Z,97763.59
2019-02-08T22:15:27.989Z,97765.70
2019-02-08T22:18:32.426Z,97751.69
2019-02-08T22:21:36.931Z,97744.79
2019-02-08T22:24:41.626Z,97738.02
2019-02-08T22:27:46.554Z,97742.63
2019-02-08T22:30:50.986Z,97738.80
2019-02-08T22:33:55.423Z,97744.10
2019-02-08T22:36:59.857Z,97745.08
2019-02-08T22:40:07.425Z,97748.98
2019-02-08T22:43:12.200Z,97740.36
2019-02-08T22:46:16.884Z,97745.87
2019-02-08T22:49:21.324Z,97742.44
2019-02-08T22:52:26.145Z,97751.44
2019-02-08T22:55:32.910Z,97748.29
2019-02-08T22:58:37.336Z,97739.13
2019-02-08T23:01:44.441Z,97736.81
2019-02-08T23:04:48.947Z,97741.02
2019-02-08T23:07:53.686Z,97744.22
2019-02-08T23:10:58.448Z,97748.55
2019-02-08T23:14:02.890Z,97750.55
2019-02-08T23:17:07.321Z,97742.24
2019-02-08T23:20:11.895Z,97747.50
2019-02-08T23:23:16.329Z,97736.93
2019-02-08T23:26:21.047Z,97739.91
2019-02-08T23:29:30.168Z,97739.66
2019-02-08T23:32:31.942Z,97731.48
2019-02-08T23:35:42.861Z,97723.36
2019-02-08T23:38:43.143Z,97725.31
2019-02-08T23:41:47.898Z,97709.13
2019-02-08T23:44:52.334Z,97699.84
2019-02-08T23:47:56.767Z,97693.09
2019-02-08T23:51:01.457Z,97696.20
2019-02-08T23:54:06.160Z,97693.13
2019-02-08T23:57:10.584Z,97688.08
