createdAt,value
2023-04-10T00:00:04.029Z,9.33
2023-04-10T00:02:31.295Z,9.63
2023-04-10T00:04:58.673Z,11.93
2023-04-10T00:07:26.402Z,8.70
2023-04-10T00:09:53.448Z,8.87
2023-04-10T00:12:20.546Z,10.17
2023-04-10T00:14:47.483Z,9.70
2023-04-10T00:17:14.227Z,9.77
2023-04-10T00:19:41.013Z,9.87
2023-04-10T00:22:07.795Z,9.33
2023-04-10T00:24:34.548Z,9.13
2023-04-10T00:27:01.618Z,7.97
2023-04-10T00:29:28.423Z,10.07
2023-04-10T00:31:55.296Z,11.20
2023-04-10T00:34:22.104Z,8.47
2023-04-10T00:36:48.834Z,9.00
2023-04-10T00:39:15.824Z,10.83
2023-04-10T00:41:42.580Z,9.53
2023-04-10T00:44:09.409Z,11.83
2023-04-10T00:46:38.197Z,8.23
2023-04-10T00:49:06.287Z,9.40
2023-04-10T00:51:33.696Z,10.53
2023-04-10T00:54:02.187Z,8.83
2023-04-10T00:56:32.237Z,11.87
2023-04-10T00:58:59.243Z,9.97
2023-04-10T01:01:26.234Z,9.63
2023-04-10T01:03:54.242Z,10.10
2023-04-10T01:06:50.705Z,9.57
2023-04-10T01:09:41.282Z,10.43
2023-04-10T01:12:36.470Z,9.13
2023-04-10T01:15:15.781Z,8.63
2023-04-10T01:18:07.040Z,8.70
2023-04-10T01:20:39.512Z,11.03
2023-04-10T01:23:36.862Z,8.80
2023-04-10T01:26:08.595Z,9.77
2023-04-10T01:29:01.133Z,9.67
2023-04-10T01:32:18.077Z,10.77
2023-04-10T01:34:54.286Z,12.10
2023-04-10T01:37:26.005Z,9.67
2023-04-10T01:40:02.632Z,7.97
2023-04-10T01:42:39.902Z,10.53
2023-04-10T01:45:14.635Z,10.27
2023-04-10T01:47:42.631Z,9.60
2023-04-10T01:50:11.932Z,8.83
2023-04-10T01:52:40.476Z,9.83
2023-04-10T01:55:09.360Z,8.60
2023-04-10T01:57:36.375Z,11.03
2023-04-10T02:00:04.643Z,8.97
2023-04-10T02:02:33.937Z,10.30
2023-04-10T02:05:01.205Z,9.70
2023-04-10T02:07:46.326Z,12.53
2023-04-10T02:10:24.582Z,12.80
2023-04-10T02:13:14.111Z,9.63
2023-04-10T02:15:46.529Z,10.23
2023-04-10T02:18:17.756Z,9.73
2023-04-10T02:20:45.478Z,9.43
2023-04-10T02:23:12.860Z,9.47
2023-04-10T02:25:39.734Z,9.67
2023-04-10T02:28:08.035Z,10.13
2023-04-10T02:30:35.706Z,9.03
2023-04-10T02:33:02.561Z,10.60
2023-04-10T02:35:29.327Z,9.13
2023-04-10T02:37:56.292Z,10.27
2023-04-10T02:40:23.389Z,9.07
2023-04-10T02:42:50.258Z,9.80
2023-04-10T02:45:17.037Z,10.77
2023-04-10T02:47:43.792Z,10.47
2023-04-10T02:50:11.298Z,10.67
2023-04-10T02:52:38.154Z,10.20
2023-04-10T02:55:05.926Z,9.07
2023-04-10T02:57:32.624Z,9.67
2023-04-10T02:59:59.394Z,9.80
2023-04-10T03:02:26.389Z,11.37
2023-04-10T03:04:53.535Z,10.40
2023-04-10T03:07:20.454Z,10.07
2023-04-10T03:09:47.243Z,9.57
2023-04-10T03:12:14.009Z,9.77
2023-04-10T03:14:41.413Z,9.63
2023-04-10T03:17:08.211Z,9.10
2023-04-10T03:19:34.987Z,12.63
2023-04-10T03:22:02.201Z,9.43
2023-04-10T03:24:31.737Z,10.73
2023-04-10T03:26:58.569Z,9.73
2023-04-10T03:29:25.356Z,10.27
2023-04-10T03:31:52.118Z,11.47
2023-04-10T03:34:18.838Z,10.47
2023-04-10T03:36:46.500Z,9.57
2023-04-10T03:39:13.331Z,10.77
2023-04-10T03:41:40.216Z,9.83
2023-04-10T03:44:07.286Z,10.60
2023-04-10T03:46:34.052Z,10.47
2023-04-10T03:49:00.824Z,9.33
2023-04-10T03:51:27.772Z,11.67
2023-04-10T03:53:54.760Z,11.17
2023-04-10T03:56:22.471Z,10.07
2023-04-10T03:58:49.225Z,8.97
2023-04-10T04:01:16.042Z,11.50
2023-04-10T04:03:42.993Z,8.80
2023-04-10T04:06:09.882Z,10.80
2023-04-10T04:08:38.507Z,10.27
2023-04-10T04:11:06.062Z,13.50
2023-04-10T04:13:32.768Z,12.70
2023-04-10T04:16:02.367Z,11.63
2023-04-10T04:18:29.058Z,10.37
2023-04-10T04:20:55.804Z,8.60
2023-04-10T04:23:22.581Z,9.70
2023-04-10T04:25:52.614Z,9.73
2023-04-10T04:28:19.648Z,9.70
2023-04-10T04:30:46.337Z,8.80
2023-04-10T04:33:13.119Z,9.90
2023-04-10T04:35:39.897Z,8.20
2023-04-10T04:38:06.662Z,8.43
2023-04-10T04:40:33.478Z,10.53
2023-04-10T04:43:00.204Z,9.83
2023-04-10T04:45:26.962Z,11.27
2023-04-10T04:47:53.738Z,9.40
2023-04-10T04:50:20.504Z,10.20
2023-04-10T04:52:47.833Z,10.77
2023-04-10T04:55:14.542Z,11.03
2023-04-10T04:57:41.267Z,10.07
2023-04-10T05:00:08.691Z,13.20
2023-04-10T05:02:35.555Z,10.27
2023-04-10T05:05:02.503Z,9.60
2023-04-10T05:07:29.469Z,10.23
2023-04-10T05:09:56.647Z,10.43
2023-04-10T05:12:23.343Z,11.87
2023-04-10T05:14:50.203Z,10.97
2023-04-10T05:17:16.939Z,9.37
2023-04-10T05:19:43.665Z,8.80
2023-04-10T05:22:10.455Z,9.33
2023-04-10T05:24:37.168Z,9.47
2023-04-10T05:27:03.943Z,9.27
2023-04-10T05:29:30.864Z,9.20
2023-04-10T05:31:57.591Z,12.03
2023-04-10T05:34:24.334Z,10.80
2023-04-10T05:36:51.066Z,9.63
2023-04-10T05:39:17.886Z,9.07
2023-04-10T05:41:44.616Z,9.13
2023-04-10T05:44:11.383Z,9.43
2023-04-10T05:46:38.145Z,9.07
2023-04-10T05:49:04.893Z,9.37
2023-04-10T05:51:31.898Z,9.17
2023-04-10T05:53:58.620Z,8.67
2023-04-10T05:56:25.502Z,10.73
2023-04-10T05:58:52.475Z,8.97
2023-04-10T06:01:19.364Z,8.47
2023-04-10T06:03:46.534Z,10.33
2023-04-10T06:06:13.619Z,9.07
2023-04-10T06:08:40.610Z,8.20
2023-04-10T06:11:07.370Z,9.50
2023-04-10T06:13:34.116Z,8.43
2023-04-10T06:16:01.687Z,8.73
2023-04-10T06:18:28.539Z,8.07
2023-04-10T06:20:58.028Z,8.17
2023-04-10T06:23:24.836Z,8.57
2023-04-10T06:25:51.750Z,9.20
2023-04-10T06:28:18.617Z,8.83
2023-04-10T06:30:45.350Z,12.93
2023-04-10T06:33:12.153Z,12.50
2023-04-10T06:35:39.111Z,12.23
2023-04-10T06:38:05.993Z,10.23
2023-04-10T06:40:34.070Z,10.17
2023-04-10T06:43:01.388Z,8.73
2023-04-10T06:45:28.194Z,16.03
2023-04-10T06:47:55.361Z,17.00
2023-04-10T06:50:22.205Z,15.30
2023-04-10T06:52:48.952Z,15.17
2023-04-10T06:55:15.876Z,14.77
2023-04-10T06:57:43.380Z,14.83
2023-04-10T07:00:10.789Z,13.10
2023-04-10T07:02:37.815Z,15.33
2023-04-10T07:05:05.139Z,13.40
2023-04-10T07:07:32.877Z,11.87
2023-04-10T07:09:59.631Z,11.07
2023-04-10T07:12:26.749Z,15.37
2023-04-10T07:14:53.486Z,14.93
2023-04-10T07:17:20.435Z,12.27
2023-04-10T07:19:47.242Z,14.73
2023-04-10T07:22:14.659Z,13.57
2023-04-10T07:24:41.536Z,11.13
2023-04-10T07:27:08.337Z,13.37
2023-04-10T07:29:35.168Z,14.40
2023-04-10T07:32:01.971Z,14.90
2023-04-10T07:34:32.203Z,10.47
2023-04-10T07:36:58.963Z,12.13
2023-04-10T07:39:25.944Z,11.83
2023-04-10T07:41:54.752Z,11.83
2023-04-10T07:44:21.690Z,13.40
2023-04-10T07:46:48.390Z,13.40
2023-04-10T07:49:15.309Z,10.77
2023-04-10T07:51:42.075Z,13.00
2023-04-10T07:54:08.785Z,12.77
2023-04-10T07:56:35.710Z,13.63
2023-04-10T07:59:03.446Z,12.53
2023-04-10T08:01:30.167Z,12.47
2023-04-10T08:03:57.347Z,13.73
2023-04-10T08:06:24.284Z,13.87
2023-04-10T08:08:52.362Z,12.13
2023-04-10T08:11:31.754Z,12.83
2023-04-10T08:14:05.276Z,10.10
2023-04-10T08:16:34.921Z,10.47
2023-04-10T08:19:02.759Z,9.47
2023-04-10T08:21:31.935Z,9.07
2023-04-10T08:24:01.803Z,9.00
2023-04-10T08:26:29.429Z,9.13
2023-04-10T08:28:58.704Z,9.67
2023-04-10T08:31:28.034Z,8.73
2023-04-10T08:33:55.687Z,8.73
2023-04-10T08:36:22.976Z,8.60
2023-04-10T08:38:49.866Z,10.77
2023-04-10T08:41:18.916Z,9.03
2023-04-10T08:43:46.117Z,7.93
2023-04-10T08:46:14.578Z,7.43
2023-04-10T08:48:46.433Z,8.10
2023-04-10T08:51:20.477Z,7.10
2023-04-10T08:54:03.154Z,7.77
2023-04-10T08:56:33.286Z,8.97
2023-04-10T08:59:03.430Z,7.80
2023-04-10T09:01:31.065Z,7.67
2023-04-10T09:03:59.100Z,8.93
2023-04-10T09:06:26.237Z,6.87
2023-04-10T09:08:53.038Z,7.23
2023-04-10T09:11:19.765Z,7.10
2023-04-10T09:13:46.880Z,6.83
2023-04-10T09:16:14.313Z,8.43
2023-04-10T09:18:50.470Z,8.53
2023-04-10T09:21:20.373Z,7.17
2023-04-10T09:23:49.052Z,7.27
2023-04-10T09:26:30.953Z,7.27
2023-04-10T09:29:01.287Z,6.93
2023-04-10T09:31:31.861Z,7.20
2023-04-10T09:34:23.318Z,7.30
2023-04-10T09:36:58.837Z,7.30
2023-04-10T09:39:43.121Z,7.00
2023-04-10T09:42:12.360Z,6.60
2023-04-10T09:44:41.620Z,8.03
2023-04-10T09:47:14.010Z,6.90
2023-04-10T09:49:54.495Z,7.23
2023-04-10T09:52:27.278Z,5.30
2023-04-10T09:55:17.115Z,6.43
2023-04-10T09:57:45.206Z,6.17
2023-04-10T10:00:14.122Z,6.33
2023-04-10T10:02:42.294Z,5.97
2023-04-10T10:05:11.058Z,6.30
2023-04-10T10:07:39.355Z,6.30
2023-04-10T10:10:09.007Z,5.37
2023-04-10T10:12:51.835Z,6.90
2023-04-10T10:15:35.867Z,5.77
2023-04-10T10:18:21.505Z,6.97
2023-04-10T10:20:50.560Z,6.37
2023-04-10T10:23:19.835Z,4.97
2023-04-10T10:25:48.960Z,6.40
2023-04-10T10:28:18.860Z,5.33
2023-04-10T10:30:47.341Z,5.90
2023-04-10T10:33:14.740Z,5.27
2023-04-10T10:35:42.693Z,5.37
2023-04-10T10:38:10.852Z,5.67
2023-04-10T10:41:02.209Z,5.27
2023-04-10T10:43:55.732Z,5.40
2023-04-10T10:46:58.617Z,6.37
2023-04-10T10:49:54.896Z,6.07
2023-04-10T10:52:45.717Z,6.37
2023-04-10T10:55:36.371Z,5.13
2023-04-10T10:58:08.926Z,5.50
2023-04-10T11:00:50.671Z,6.27
2023-04-10T11:03:17.488Z,5.47
2023-04-10T11:05:51.087Z,5.33
2023-04-10T11:08:55.184Z,4.50
2023-04-10T11:11:27.210Z,4.10
2023-04-10T11:13:56.559Z,3.87
2023-04-10T11:16:31.266Z,4.13
2023-04-10T11:19:14.771Z,4.43
2023-04-10T11:22:05.192Z,4.63
2023-04-10T11:25:01.859Z,4.50
2023-04-10T11:27:48.266Z,5.60
2023-04-10T11:30:44.450Z,4.03
2023-04-10T11:33:18.879Z,4.80
2023-04-10T11:35:46.976Z,4.70
2023-04-10T11:38:17.148Z,4.43
2023-04-10T11:41:06.593Z,3.70
2023-04-10T11:43:34.954Z,4.47
2023-04-10T11:46:04.563Z,4.17
2023-04-10T11:48:32.164Z,4.53
2023-04-10T11:51:01.572Z,3.50
2023-04-10T11:53:29.915Z,3.43
2023-04-10T11:55:56.796Z,3.60
2023-04-10T11:58:28.675Z,3.40
2023-04-10T12:01:02.041Z,3.70
2023-04-10T12:03:33.744Z,3.47
2023-04-10T12:06:00.796Z,3.60
2023-04-10T12:08:36.252Z,3.90
2023-04-10T12:11:03.475Z,4.27
2023-04-10T12:13:32.196Z,3.63
2023-04-10T12:16:02.123Z,3.73
2023-04-10T12:18:30.765Z,4.27
2023-04-10T12:20:59.452Z,3.70
2023-04-10T12:23:29.102Z,4.30
2023-04-10T12:26:17.086Z,4.00
2023-04-10T12:28:57.495Z,3.53
2023-04-10T12:31:33.570Z,3.80
2023-04-10T12:34:02.121Z,3.90
2023-04-10T12:36:31.976Z,4.20
2023-04-10T12:39:01.739Z,3.67
2023-04-10T12:41:33.949Z,3.83
2023-04-10T12:44:14.607Z,3.13
2023-04-10T12:46:43.087Z,4.00
2023-04-10T12:49:15.636Z,4.00
2023-04-10T12:51:53.008Z,3.60
2023-04-10T12:54:33.552Z,3.47
2023-04-10T12:57:01.932Z,3.40
2023-04-10T12:59:32.808Z,3.53
2023-04-10T13:01:59.712Z,4.20
2023-04-10T13:04:27.013Z,3.50
2023-04-10T13:06:53.964Z,3.50
2023-04-10T13:09:21.108Z,3.70
2023-04-10T13:11:48.542Z,2.90
2023-04-10T13:14:17.689Z,3.60
2023-04-10T13:16:44.565Z,3.30
2023-04-10T13:19:12.811Z,3.07
2023-04-10T13:21:39.688Z,3.30
2023-04-10T13:24:06.421Z,2.90
2023-04-10T13:26:33.164Z,2.90
2023-04-10T13:28:59.891Z,3.43
2023-04-10T13:31:26.637Z,3.23
2023-04-10T13:33:53.410Z,3.47
2023-04-10T13:36:20.191Z,3.20
2023-04-10T13:38:46.950Z,3.20
2023-04-10T13:41:13.708Z,3.20
2023-04-10T13:43:40.671Z,3.13
2023-04-10T13:46:07.526Z,2.93
2023-04-10T13:48:40.695Z,2.87
2023-04-10T13:51:08.832Z,3.20
2023-04-10T13:53:35.746Z,3.00
2023-04-10T13:56:02.560Z,3.30
2023-04-10T13:58:31.829Z,3.33
2023-04-10T14:00:59.100Z,3.13
2023-04-10T14:03:26.045Z,3.60
2023-04-10T14:05:53.370Z,3.13
2023-04-10T14:08:20.492Z,3.33
2023-04-10T14:10:51.248Z,2.70
2023-04-10T14:13:18.784Z,3.20
2023-04-10T14:15:45.986Z,3.40
2023-04-10T14:18:12.959Z,2.60
2023-04-10T14:20:42.171Z,3.50
2023-04-10T14:23:09.991Z,3.60
2023-04-10T14:25:36.775Z,3.27
2023-04-10T14:28:03.491Z,3.53
2023-04-10T14:30:32.517Z,2.90
2023-04-10T14:32:59.658Z,3.13
2023-04-10T14:35:26.645Z,3.43
2023-04-10T14:37:53.420Z,7.67
2023-04-10T14:40:20.289Z,3.40
2023-04-10T14:42:47.023Z,3.10
2023-04-10T14:45:13.841Z,2.87
2023-04-10T14:47:41.776Z,2.87
2023-04-10T14:50:09.026Z,2.80
2023-04-10T14:52:35.759Z,2.90
2023-04-10T14:55:02.884Z,2.87
2023-04-10T14:57:29.720Z,3.47
2023-04-10T14:59:56.867Z,2.93
2023-04-10T15:02:23.734Z,3.70
2023-04-10T15:04:50.889Z,3.00
2023-04-10T15:07:17.637Z,2.70
2023-04-10T15:09:44.548Z,3.10
2023-04-10T15:12:11.354Z,3.40
2023-04-10T15:14:38.145Z,3.00
2023-04-10T15:17:05.258Z,2.90
2023-04-10T15:19:32.244Z,2.70
2023-04-10T15:21:59.063Z,2.70
2023-04-10T15:24:25.930Z,2.90
2023-04-10T15:26:53.599Z,2.80
2023-04-10T15:29:20.438Z,3.37
2023-04-10T15:31:47.224Z,2.73
2023-04-10T15:34:13.919Z,2.97
2023-04-10T15:36:40.611Z,2.90
2023-04-10T15:39:07.369Z,3.00
2023-04-10T15:41:34.472Z,3.03
2023-04-10T15:44:01.394Z,3.07
2023-04-10T15:46:32.249Z,3.23
2023-04-10T15:49:00.557Z,3.67
2023-04-10T15:51:27.699Z,3.03
2023-04-10T15:53:54.810Z,3.57
2023-04-10T15:56:21.791Z,4.30
2023-04-10T15:58:48.482Z,3.67
2023-04-10T16:01:15.293Z,3.87
2023-04-10T16:03:42.213Z,3.53
2023-04-10T16:06:09.197Z,3.53
2023-04-10T16:08:35.902Z,3.70
2023-04-10T16:11:02.639Z,4.33
2023-04-10T16:13:29.372Z,4.30
2023-04-10T16:15:56.297Z,3.60
2023-04-10T16:18:23.078Z,3.63
2023-04-10T16:20:49.838Z,4.10
2023-04-10T16:23:16.754Z,3.63
2023-04-10T16:25:43.531Z,4.10
2023-04-10T16:28:10.653Z,3.53
2023-04-10T16:30:39.567Z,3.87
2023-04-10T16:33:06.322Z,4.33
2023-04-10T16:35:33.189Z,4.70
2023-04-10T16:38:00.005Z,4.53
2023-04-10T16:40:32.806Z,3.63
2023-04-10T16:43:01.068Z,4.60
2023-04-10T16:45:28.044Z,4.20
2023-04-10T16:47:54.811Z,4.33
2023-04-10T16:50:21.616Z,3.53
2023-04-10T16:52:48.378Z,4.20
2023-04-10T16:55:15.312Z,3.60
2023-04-10T16:57:43.240Z,3.97
2023-04-10T17:00:11.471Z,4.63
2023-04-10T17:02:38.782Z,3.90
2023-04-10T17:05:06.091Z,4.27
2023-04-10T17:07:32.860Z,4.00
2023-04-10T17:09:59.932Z,4.60
2023-04-10T17:12:26.817Z,3.87
2023-04-10T17:14:53.568Z,3.30
2023-04-10T17:17:20.404Z,3.67
2023-04-10T17:19:47.261Z,3.83
2023-04-10T17:22:15.999Z,3.90
2023-04-10T17:24:44.576Z,4.20
2023-04-10T17:27:11.984Z,4.17
2023-04-10T17:29:39.291Z,3.90
2023-04-10T17:32:08.240Z,4.17
2023-04-10T17:34:35.312Z,3.90
2023-04-10T17:37:02.786Z,5.37
2023-04-10T17:39:29.629Z,4.50
2023-04-10T17:41:56.919Z,4.60
2023-04-10T17:44:29.765Z,4.00
2023-04-10T17:46:56.697Z,4.10
2023-04-10T17:49:23.528Z,4.93
2023-04-10T17:51:50.492Z,4.40
2023-04-10T17:54:17.221Z,4.50
2023-04-10T17:56:44.295Z,4.03
2023-04-10T17:59:11.057Z,4.40
2023-04-10T18:01:37.982Z,4.60
2023-04-10T18:04:05.240Z,4.53
2023-04-10T18:06:32.064Z,4.20
2023-04-10T18:08:58.909Z,4.20
2023-04-10T18:11:25.729Z,4.33
2023-04-10T18:13:52.486Z,3.73
2023-04-10T18:16:19.283Z,4.70
2023-04-10T18:18:46.128Z,4.37
2023-04-10T18:21:13.542Z,4.20
2023-04-10T18:23:40.742Z,4.43
2023-04-10T18:26:07.817Z,4.40
2023-04-10T18:28:35.797Z,4.37
2023-04-10T18:31:02.656Z,3.77
2023-04-10T18:33:29.491Z,4.03
2023-04-10T18:35:59.556Z,4.37
2023-04-10T18:38:26.808Z,4.20
2023-04-10T18:40:57.768Z,5.17
2023-04-10T18:43:27.253Z,4.50
2023-04-10T18:45:55.251Z,4.17
2023-04-10T18:48:22.556Z,4.50
2023-04-10T18:50:53.062Z,4.33
2023-04-10T18:53:22.902Z,4.10
2023-04-10T18:55:54.047Z,3.93
2023-04-10T18:58:22.132Z,4.40
2023-04-10T19:00:49.106Z,4.37
2023-04-10T19:03:16.389Z,4.10
2023-04-10T19:05:43.605Z,4.20
2023-04-10T19:08:14.570Z,4.23
2023-04-10T19:10:42.756Z,4.43
2023-04-10T19:13:11.632Z,4.63
2023-04-10T19:15:44.467Z,4.33
2023-04-10T19:18:13.952Z,5.23
2023-04-10T19:20:49.827Z,4.43
2023-04-10T19:23:18.600Z,4.78
2023-04-10T19:25:45.526Z,4.30
2023-04-10T19:28:12.456Z,5.27
2023-04-10T19:30:39.160Z,5.23
2023-04-10T19:33:06.042Z,4.70
2023-04-10T19:35:32.810Z,4.30
2023-04-10T19:37:59.563Z,5.00
2023-04-10T19:40:26.405Z,5.17
2023-04-10T19:42:53.262Z,4.03
2023-04-10T19:45:21.999Z,5.37
2023-04-10T19:47:50.995Z,4.80
2023-04-10T19:50:17.765Z,4.90
2023-04-10T19:52:44.509Z,5.50
2023-04-10T19:55:11.452Z,4.90
2023-04-10T19:57:38.173Z,10.07
2023-04-10T20:00:06.897Z,4.93
2023-04-10T20:02:33.727Z,4.77
2023-04-10T20:05:00.717Z,5.07
2023-04-10T20:07:27.496Z,5.17
2023-04-10T20:09:54.241Z,5.07
2023-04-10T20:12:21.005Z,4.37
2023-04-10T20:14:47.755Z,4.80
2023-04-10T20:17:16.334Z,5.33
2023-04-10T20:19:43.090Z,4.63
2023-04-10T20:22:09.910Z,5.10
2023-04-10T20:24:36.698Z,4.43
2023-04-10T20:27:03.638Z,4.60
2023-04-10T20:29:30.390Z,4.97
2023-04-10T20:31:57.222Z,5.07
2023-04-10T20:34:24.031Z,4.47
2023-04-10T20:36:50.816Z,4.37
2023-04-10T20:39:17.618Z,4.50
2023-04-10T20:41:44.355Z,4.80
2023-04-10T20:44:11.090Z,5.33
2023-04-10T20:46:38.080Z,5.17
2023-04-10T20:49:04.822Z,4.33
2023-04-10T20:51:33.547Z,4.73
2023-04-10T20:54:00.309Z,4.17
2023-04-10T20:56:33.257Z,5.10
2023-04-10T20:59:09.387Z,5.37
2023-04-10T21:01:36.396Z,4.87
2023-04-10T21:04:03.349Z,4.87
2023-04-10T21:06:33.477Z,4.97
2023-04-10T21:09:00.639Z,5.30
2023-04-10T21:11:27.616Z,5.57
2023-04-10T21:13:54.647Z,5.90
2023-04-10T21:16:21.526Z,5.00
2023-04-10T21:18:48.472Z,4.87
2023-04-10T21:21:15.371Z,5.53
2023-04-10T21:23:42.088Z,4.33
2023-04-10T21:26:08.810Z,4.87
2023-04-10T21:28:35.719Z,5.63
2023-04-10T21:31:02.506Z,6.00
2023-04-10T21:33:29.239Z,5.70
2023-04-10T21:35:56.285Z,5.67
2023-04-10T21:38:23.961Z,7.00
2023-04-10T21:40:52.504Z,5.50
2023-04-10T21:43:20.897Z,5.37
2023-04-10T21:45:47.863Z,5.77
2023-04-10T21:48:14.763Z,5.43
2023-04-10T21:50:41.937Z,5.00
2023-04-10T21:53:08.875Z,5.73
2023-04-10T21:55:35.635Z,5.53
2023-04-10T21:58:02.428Z,5.43
2023-04-10T22:00:29.306Z,5.93
2023-04-10T22:02:56.329Z,5.23
2023-04-10T22:05:24.385Z,5.43
2023-04-10T22:07:52.082Z,6.30
2023-04-10T22:10:19.475Z,5.53
2023-04-10T22:12:48.399Z,5.90
2023-04-10T22:15:16.317Z,5.63
2023-04-10T22:17:43.265Z,5.73
2023-04-10T22:20:10.687Z,6.30
2023-04-10T22:22:37.587Z,5.87
2023-04-10T22:25:04.839Z,5.57
2023-04-10T22:27:33.101Z,5.67
2023-04-10T22:30:03.762Z,5.67
2023-04-10T22:32:32.134Z,5.33
2023-04-10T22:34:59.911Z,5.90
2023-04-10T22:37:27.695Z,6.30
2023-04-10T22:39:56.011Z,6.10
2023-04-10T22:42:23.365Z,5.60
2023-04-10T22:44:50.114Z,5.97
2023-04-10T22:47:16.867Z,5.77
2023-04-10T22:49:43.634Z,6.30
2023-04-10T22:52:12.082Z,6.17
2023-04-10T22:54:38.838Z,6.47
2023-04-10T22:57:05.923Z,5.70
2023-04-10T22:59:32.657Z,5.47
2023-04-10T23:01:59.520Z,5.10
2023-04-10T23:04:26.430Z,5.57
2023-04-10T23:06:53.180Z,5.33
2023-04-10T23:09:19.915Z,6.33
2023-04-10T23:11:47.277Z,6.60
2023-04-10T23:14:14.180Z,5.77
2023-04-10T23:16:40.917Z,6.53
2023-04-10T23:19:07.649Z,6.63
2023-04-10T23:21:34.388Z,6.33
2023-04-10T23:24:01.140Z,6.07
2023-04-10T23:26:33.665Z,6.73
2023-04-10T23:29:01.057Z,5.93
2023-04-10T23:31:27.958Z,7.13
2023-04-10T23:33:54.827Z,7.33
2023-04-10T23:36:21.545Z,6.93
2023-04-10T23:38:48.298Z,7.07
2023-04-10T23:41:15.023Z,6.13
2023-04-10T23:43:41.752Z,7.13
2023-04-10T23:46:08.530Z,6.47
2023-04-10T23:48:35.410Z,7.23
2023-04-10T23:51:05.090Z,6.03
2023-04-10T23:53:32.334Z,6.40
2023-04-10T23:55:59.155Z,7.07
2023-04-10T23:58:25.918Z,8.13
