createdAt,value
2017-01-12T00:01:05.362Z,0
2017-01-12T00:02:16.081Z,0
2017-01-12T00:03:26.833Z,0
2017-01-12T00:04:37.574Z,0
2017-01-12T00:05:48.307Z,0
2017-01-12T00:06:59.024Z,0
2017-01-12T00:08:09.765Z,0
2017-01-12T00:09:20.498Z,0
2017-01-12T00:10:31.215Z,0
2017-01-12T00:11:42.360Z,0
2017-01-12T00:12:53.106Z,0
2017-01-12T00:14:03.829Z,0
2017-01-12T00:15:14.522Z,0
2017-01-12T00:16:25.220Z,0
2017-01-12T00:17:35.956Z,0
2017-01-12T00:18:46.674Z,0
2017-01-12T00:19:57.378Z,0
2017-01-12T00:21:08.100Z,0
2017-01-12T00:22:18.798Z,0
2017-01-12T00:23:29.509Z,0
2017-01-12T00:24:40.220Z,0
2017-01-12T00:25:50.935Z,0
2017-01-12T00:27:01.652Z,0
2017-01-12T00:28:12.353Z,0
2017-01-12T00:29:23.046Z,0
2017-01-12T00:30:33.759Z,0
2017-01-12T00:31:44.481Z,0
2017-01-12T00:32:55.210Z,0
2017-01-12T00:34:05.927Z,0
2017-01-12T00:35:16.647Z,0
2017-01-12T00:36:27.389Z,0
2017-01-12T00:37:38.089Z,0
2017-01-12T00:38:48.806Z,0
2017-01-12T00:39:59.513Z,0
2017-01-12T00:41:10.226Z,0
2017-01-12T00:42:20.950Z,0
2017-01-12T00:43:31.685Z,0
2017-01-12T00:44:42.395Z,0
2017-01-12T00:45:53.130Z,0
2017-01-12T00:47:03.831Z,0
2017-01-12T00:48:14.554Z,0
2017-01-12T00:49:25.278Z,0
2017-01-12T00:50:35.996Z,0
2017-01-12T00:51:46.724Z,0
2017-01-12T00:52:57.478Z,0
2017-01-12T00:54:08.223Z,0
2017-01-12T00:55:18.948Z,0
2017-01-12T00:56:29.679Z,0
2017-01-12T00:57:40.394Z,0
2017-01-12T00:58:51.090Z,0
2017-01-12T01:00:02.208Z,0
2017-01-12T01:01:12.909Z,0
2017-01-12T01:02:23.629Z,0
2017-01-12T01:03:34.384Z,0
2017-01-12T01:04:45.124Z,0
2017-01-12T01:05:55.842Z,0
2017-01-12T01:07:06.564Z,0
2017-01-12T01:08:17.286Z,0
2017-01-12T01:09:28.033Z,0
2017-01-12T01:10:39.167Z,0
2017-01-12T01:11:49.874Z,0
2017-01-12T01:13:00.593Z,0
2017-01-12T01:14:11.305Z,0
2017-01-12T01:15:22.018Z,0
2017-01-12T01:16:32.759Z,0
2017-01-12T01:17:43.477Z,0
2017-01-12T01:18:54.214Z,0
2017-01-12T01:20:04.959Z,0
2017-01-12T01:21:15.669Z,0
2017-01-12T01:22:26.410Z,0
2017-01-12T01:23:37.129Z,0
2017-01-12T01:24:47.851Z,0
2017-01-12T01:25:58.590Z,0
2017-01-12T01:27:09.314Z,0
2017-01-12T01:28:20.044Z,0
2017-01-12T01:29:30.766Z,0
2017-01-12T01:30:41.497Z,0
2017-01-12T01:31:52.244Z,0
2017-01-12T01:33:02.956Z,0
2017-01-12T01:34:13.675Z,0
2017-01-12T01:35:24.435Z,0
2017-01-12T01:36:35.161Z,0
2017-01-12T01:37:45.860Z,0
2017-01-12T01:38:56.553Z,0
2017-01-12T01:40:07.294Z,0
2017-01-12T01:41:18.027Z,0
2017-01-12T01:42:28.767Z,0
2017-01-12T01:43:39.504Z,0
2017-01-12T01:44:50.283Z,0
2017-01-12T01:46:01.036Z,0
2017-01-12T01:47:11.776Z,0
2017-01-12T01:48:22.523Z,0
2017-01-12T01:49:33.265Z,0
2017-01-12T01:50:43.982Z,0
2017-01-12T01:51:54.714Z,0
2017-01-12T01:53:05.449Z,0
2017-01-12T01:54:16.182Z,0
2017-01-12T01:55:26.924Z,0
2017-01-12T01:56:37.676Z,0
2017-01-12T01:57:48.391Z,0
2017-01-12T01:58:59.097Z,0
2017-01-12T02:00:09.811Z,0
2017-01-12T02:01:20.547Z,0
2017-01-12T02:02:31.253Z,0
2017-01-12T02:03:41.976Z,0
2017-01-12T02:04:52.695Z,0
2017-01-12T02:06:03.419Z,0
2017-01-12T02:07:14.153Z,0
2017-01-12T02:08:24.903Z,0
2017-01-12T02:09:35.631Z,0
2017-01-12T02:10:46.366Z,0
2017-01-12T02:11:57.078Z,0
2017-01-12T02:13:07.795Z,0
2017-01-12T02:14:18.515Z,0
2017-01-12T02:15:29.614Z,0
2017-01-12T02:16:40.330Z,0
2017-01-12T02:17:51.079Z,0
2017-01-12T02:19:01.799Z,0
2017-01-12T02:20:12.523Z,0
2017-01-12T02:21:23.257Z,0
2017-01-12T02:22:33.994Z,0
2017-01-12T02:23:44.714Z,0
2017-01-12T02:24:55.444Z,0
2017-01-12T02:26:06.179Z,0
2017-01-12T02:27:16.898Z,0
2017-01-12T02:28:27.611Z,0
2017-01-12T02:29:38.356Z,0
2017-01-12T02:30:49.086Z,0
2017-01-12T02:31:59.824Z,0
2017-01-12T02:33:10.591Z,0
2017-01-12T02:34:21.313Z,0
2017-01-12T02:35:32.044Z,0
2017-01-12T02:36:42.797Z,0
2017-01-12T02:37:53.512Z,0
2017-01-12T02:39:04.247Z,0
2017-01-12T02:40:14.959Z,0
2017-01-12T02:41:25.676Z,0
2017-01-12T02:42:36.396Z,0
2017-01-12T02:43:47.143Z,0
2017-01-12T02:44:57.914Z,0
2017-01-12T02:46:08.632Z,0
2017-01-12T02:47:19.370Z,0
2017-01-12T02:48:30.091Z,0
2017-01-12T02:49:40.825Z,0
2017-01-12T02:50:51.543Z,0
2017-01-12T02:52:02.257Z,0
2017-01-12T02:53:12.987Z,0
2017-01-12T02:54:23.724Z,0
2017-01-12T02:55:34.428Z,0
2017-01-12T02:56:45.527Z,0
2017-01-12T02:57:56.237Z,0
2017-01-12T02:59:06.955Z,0
2017-01-12T03:00:18.065Z,0
2017-01-12T03:01:28.798Z,0
2017-01-12T03:02:39.543Z,0
2017-01-12T03:03:50.275Z,0
2017-01-12T03:05:00.993Z,0
2017-01-12T03:06:11.714Z,0
2017-01-12T03:07:22.470Z,0
2017-01-12T03:08:33.199Z,0
2017-01-12T03:09:43.919Z,0
2017-01-12T03:10:54.669Z,0
2017-01-12T03:12:05.415Z,0
2017-01-12T03:13:16.121Z,0
2017-01-12T03:14:26.865Z,0
2017-01-12T03:15:37.603Z,0
2017-01-12T03:16:48.331Z,0
2017-01-12T03:17:59.049Z,0
2017-01-12T03:19:09.767Z,0
2017-01-12T03:20:20.475Z,0
2017-01-12T03:21:31.217Z,0
2017-01-12T03:22:41.954Z,0
2017-01-12T03:23:52.737Z,0
2017-01-12T03:25:03.471Z,0
2017-01-12T03:26:14.218Z,0
2017-01-12T03:27:24.943Z,0
2017-01-12T03:28:35.684Z,0
2017-01-12T03:29:46.402Z,0
2017-01-12T03:30:57.159Z,0
2017-01-12T03:32:07.881Z,0
2017-01-12T03:33:18.643Z,0
2017-01-12T03:34:29.396Z,0
2017-01-12T03:35:40.145Z,0
2017-01-12T03:36:50.890Z,0
2017-01-12T03:38:01.612Z,0
2017-01-12T03:39:12.328Z,0
2017-01-12T03:40:23.066Z,0
2017-01-12T03:41:33.821Z,0
2017-01-12T03:42:44.534Z,0
2017-01-12T03:43:55.280Z,0
2017-01-12T03:45:06.029Z,0
2017-01-12T03:46:16.746Z,0
2017-01-12T03:47:27.485Z,0
2017-01-12T03:48:38.221Z,0
2017-01-12T03:49:48.938Z,0
2017-01-12T03:50:59.658Z,0
2017-01-12T03:52:10.405Z,0
2017-01-12T03:53:21.111Z,0
2017-01-12T03:54:31.854Z,0
2017-01-12T03:55:42.551Z,0
2017-01-12T03:56:53.270Z,0
2017-01-12T03:58:04.035Z,0
2017-01-12T03:59:14.778Z,0
2017-01-12T04:00:25.535Z,0
2017-01-12T04:01:36.245Z,0
2017-01-12T04:02:47.003Z,0
2017-01-12T04:03:57.722Z,0
2017-01-12T04:05:08.447Z,0
2017-01-12T04:06:19.191Z,0
2017-01-12T04:07:29.938Z,0
2017-01-12T04:08:40.674Z,0
2017-01-12T04:09:51.418Z,0
2017-01-12T04:11:02.148Z,0
2017-01-12T04:12:12.873Z,0
2017-01-12T04:13:23.581Z,0
2017-01-12T04:14:34.315Z,0
2017-01-12T04:15:45.035Z,0
2017-01-12T04:16:55.752Z,0
2017-01-12T04:18:06.469Z,0
2017-01-12T04:19:17.200Z,0
2017-01-12T04:20:27.892Z,0
2017-01-12T04:21:38.611Z,0
2017-01-12T04:22:49.338Z,0
2017-01-12T04:24:00.073Z,0
2017-01-12T04:25:10.800Z,0
2017-01-12T04:26:21.542Z,0
2017-01-12T04:27:32.242Z,0
2017-01-12T04:28:42.955Z,0
2017-01-12T04:29:53.693Z,0
2017-01-12T04:31:04.430Z,0
2017-01-12T04:32:15.154Z,0
2017-01-12T04:33:25.852Z,0
2017-01-12T04:34:36.572Z,0
2017-01-12T04:35:47.292Z,0
2017-01-12T04:36:58.016Z,0
2017-01-12T04:38:08.710Z,0
2017-01-12T04:39:19.407Z,0
2017-01-12T04:40:30.526Z,0
2017-01-12T04:41:41.277Z,0
2017-01-12T04:42:52.018Z,0
2017-01-12T04:44:02.761Z,0
2017-01-12T04:45:13.486Z,0
2017-01-12T04:46:24.220Z,0
2017-01-12T04:47:34.955Z,0
2017-01-12T04:48:45.675Z,0
2017-01-12T04:49:56.411Z,0
2017-01-12T04:51:07.116Z,0
2017-01-12T04:52:17.833Z,0
2017-01-12T04:53:28.557Z,0
2017-01-12T04:54:39.292Z,0
2017-01-12T04:55:50.021Z,0
2017-01-12T04:57:00.742Z,0
2017-01-12T04:58:11.471Z,0
2017-01-12T04:59:22.212Z,0
2017-01-12T05:00:32.931Z,0
2017-01-12T05:01:43.668Z,0
2017-01-12T05:02:54.396Z,0
2017-01-12T05:04:05.135Z,0
2017-01-12T05:05:15.855Z,0
2017-01-12T05:06:26.579Z,0
2017-01-12T05:07:37.325Z,0
2017-01-12T05:08:48.068Z,0
2017-01-12T05:09:58.797Z,0
2017-01-12T05:11:09.539Z,0
2017-01-12T05:12:20.259Z,0
2017-01-12T05:13:30.980Z,0
2017-01-12T05:14:41.682Z,0
2017-01-12T05:15:52.398Z,0
2017-01-12T05:17:03.147Z,0
2017-01-12T05:18:13.847Z,0
2017-01-12T05:19:24.569Z,0
2017-01-12T05:20:35.287Z,0
2017-01-12T05:21:45.986Z,0
2017-01-12T05:22:56.705Z,0
2017-01-12T05:24:07.441Z,0
2017-01-12T05:25:18.171Z,0
2017-01-12T05:26:28.897Z,0
2017-01-12T05:27:39.611Z,0
2017-01-12T05:28:50.316Z,0
2017-01-12T05:30:01.054Z,0
2017-01-12T05:31:11.811Z,0
2017-01-12T05:32:22.525Z,0
2017-01-12T05:33:33.263Z,0
2017-01-12T05:34:43.971Z,0
2017-01-12T05:35:54.690Z,0
2017-01-12T05:37:05.426Z,0
2017-01-12T05:38:16.126Z,0
2017-01-12T05:39:26.847Z,0
2017-01-12T05:40:37.548Z,0
2017-01-12T05:41:48.267Z,0
2017-01-12T05:42:58.966Z,0
2017-01-12T05:44:09.714Z,0
2017-01-12T05:45:20.402Z,0
2017-01-12T05:46:31.140Z,0
2017-01-12T05:47:41.869Z,0
2017-01-12T05:48:52.633Z,0
2017-01-12T05:50:03.364Z,0
2017-01-12T05:51:14.099Z,0
2017-01-12T05:52:24.848Z,0
2017-01-12T05:53:35.595Z,0
2017-01-12T05:54:46.329Z,0
2017-01-12T05:55:57.044Z,0
2017-01-12T05:57:07.757Z,0
2017-01-12T05:58:18.509Z,0
2017-01-12T05:59:29.249Z,0
2017-01-12T06:00:39.967Z,0
2017-01-12T06:01:50.699Z,0
2017-01-12T06:03:01.423Z,0
2017-01-12T06:04:12.142Z,0
2017-01-12T06:05:22.904Z,0
2017-01-12T06:06:33.607Z,0
2017-01-12T06:07:44.327Z,0
2017-01-12T06:08:55.030Z,0
2017-01-12T06:10:06.142Z,0
2017-01-12T06:11:16.886Z,0
2017-01-12T06:12:27.615Z,0
2017-01-12T06:13:38.359Z,0
2017-01-12T06:14:49.082Z,0
2017-01-12T06:15:59.826Z,0
2017-01-12T06:17:10.564Z,0
2017-01-12T06:18:21.282Z,0
2017-01-12T06:19:32.028Z,0
2017-01-12T06:20:42.758Z,0
2017-01-12T06:21:53.477Z,0
2017-01-12T06:23:04.173Z,0
2017-01-12T06:24:14.894Z,0
2017-01-12T06:25:25.640Z,0
2017-01-12T06:26:36.382Z,0
2017-01-12T06:27:47.103Z,0
2017-01-12T06:28:57.899Z,0
2017-01-12T06:30:08.616Z,0
2017-01-12T06:31:19.337Z,0
2017-01-12T06:32:30.058Z,0
2017-01-12T06:33:40.787Z,0
2017-01-12T06:34:51.529Z,0
2017-01-12T06:36:02.257Z,0
2017-01-12T06:37:12.992Z,0
2017-01-12T06:38:23.724Z,0
2017-01-12T06:39:34.463Z,0
2017-01-12T06:40:45.188Z,0
2017-01-12T06:41:55.886Z,0
2017-01-12T06:43:06.632Z,0
2017-01-12T06:44:17.350Z,0
2017-01-12T06:45:28.063Z,0
2017-01-12T06:46:38.813Z,0
2017-01-12T06:47:49.533Z,0
2017-01-12T06:49:00.280Z,0
2017-01-12T06:50:11.021Z,0
2017-01-12T06:51:21.752Z,0
2017-01-12T06:52:32.477Z,0
2017-01-12T06:53:43.192Z,0
2017-01-12T06:54:53.905Z,0
2017-01-12T06:56:04.633Z,0
2017-01-12T06:57:15.749Z,0
2017-01-12T06:58:26.474Z,5
2017-01-12T06:59:37.187Z,5
2017-01-12T07:00:47.897Z,5
2017-01-12T07:01:58.633Z,5
2017-01-12T07:03:09.358Z,5
2017-01-12T07:04:20.071Z,5
2017-01-12T07:05:30.817Z,5
2017-01-12T07:06:41.551Z,5
2017-01-12T07:07:52.669Z,5
2017-01-12T07:09:03.415Z,10
2017-01-12T07:10:14.134Z,10
2017-01-12T07:11:24.857Z,10
2017-01-12T07:12:35.591Z,10
2017-01-12T07:13:46.314Z,15
2017-01-12T07:14:57.434Z,15
2017-01-12T07:16:08.166Z,20
2017-01-12T07:17:18.892Z,20
2017-01-12T07:18:29.648Z,20
2017-01-12T07:19:40.360Z,20
2017-01-12T07:20:51.093Z,15
2017-01-12T07:22:01.800Z,20
2017-01-12T07:23:12.539Z,20
2017-01-12T07:24:23.302Z,20
2017-01-12T07:25:34.010Z,20
2017-01-12T07:26:44.736Z,25
2017-01-12T07:27:55.448Z,25
2017-01-12T07:29:06.172Z,25
2017-01-12T07:30:16.898Z,25
2017-01-12T07:31:27.611Z,30
2017-01-12T07:32:38.312Z,25
2017-01-12T07:33:49.055Z,25
2017-01-12T07:34:59.753Z,25
2017-01-12T07:36:10.450Z,30
2017-01-12T07:37:21.169Z,35
2017-01-12T07:38:31.899Z,35
2017-01-12T07:39:42.610Z,35
2017-01-12T07:40:53.348Z,40
2017-01-12T07:42:04.083Z,40
2017-01-12T07:43:14.806Z,50
2017-01-12T07:44:25.539Z,55
2017-01-12T07:45:36.295Z,50
2017-01-12T07:46:47.014Z,55
2017-01-12T07:47:57.762Z,55
2017-01-12T07:49:08.496Z,55
2017-01-12T07:50:19.269Z,65
2017-01-12T07:51:29.988Z,70
2017-01-12T07:52:40.720Z,80
2017-01-12T07:53:51.429Z,75
2017-01-12T07:55:02.160Z,70
2017-01-12T07:56:12.884Z,85
2017-01-12T07:57:23.621Z,85
2017-01-12T07:58:34.371Z,90
2017-01-12T07:59:45.092Z,100
2017-01-12T08:00:55.838Z,90
2017-01-12T08:02:06.584Z,105
2017-01-12T08:03:17.326Z,110
2017-01-12T08:04:28.051Z,115
2017-01-12T08:05:38.790Z,125
2017-01-12T08:06:49.511Z,155
2017-01-12T08:08:00.232Z,160
2017-01-12T08:09:10.957Z,155
2017-01-12T08:10:21.682Z,160
2017-01-12T08:11:32.423Z,140
2017-01-12T08:12:43.158Z,125
2017-01-12T08:13:53.870Z,135
2017-01-12T08:15:04.596Z,140
2017-01-12T08:16:15.329Z,145
2017-01-12T08:17:26.079Z,140
2017-01-12T08:18:36.808Z,140
2017-01-12T08:19:47.529Z,135
2017-01-12T08:20:58.263Z,115
2017-01-12T08:22:08.995Z,105
2017-01-12T08:23:19.730Z,110
2017-01-12T08:24:30.438Z,110
2017-01-12T08:25:41.176Z,115
2017-01-12T08:26:51.926Z,95
2017-01-12T08:28:03.054Z,90
2017-01-12T08:29:13.785Z,90
2017-01-12T08:30:24.524Z,100
2017-01-12T08:31:35.270Z,110
2017-01-12T08:32:46.008Z,120
2017-01-12T08:33:56.749Z,105
2017-01-12T08:35:07.882Z,95
2017-01-12T08:36:18.623Z,105
2017-01-12T08:37:29.365Z,105
2017-01-12T08:38:40.080Z,100
2017-01-12T08:39:50.829Z,85
2017-01-12T08:41:01.546Z,70
2017-01-12T08:42:12.695Z,65
2017-01-12T08:43:23.422Z,65
2017-01-12T08:44:34.142Z,70
2017-01-12T08:45:44.868Z,85
2017-01-12T08:46:55.587Z,80
2017-01-12T08:48:06.309Z,85
2017-01-12T08:49:17.057Z,120
2017-01-12T08:50:27.782Z,105
2017-01-12T08:51:38.512Z,115
2017-01-12T08:52:49.269Z,105
2017-01-12T08:54:00.003Z,75
2017-01-12T08:55:10.778Z,80
2017-01-12T08:56:21.507Z,75
2017-01-12T08:57:32.241Z,75
2017-01-12T08:58:42.995Z,65
2017-01-12T08:59:53.734Z,70
2017-01-12T09:01:04.483Z,80
2017-01-12T09:02:15.216Z,100
2017-01-12T09:03:25.931Z,100
2017-01-12T09:04:36.660Z,115
2017-01-12T09:05:47.390Z,115
2017-01-12T09:06:58.121Z,105
2017-01-12T09:08:08.860Z,95
2017-01-12T09:09:19.585Z,115
2017-01-12T09:10:30.302Z,105
2017-01-12T09:11:41.456Z,115
2017-01-12T09:12:52.178Z,130
2017-01-12T09:14:02.940Z,125
2017-01-12T09:15:14.070Z,100
2017-01-12T09:16:24.765Z,125
2017-01-12T09:17:35.474Z,85
2017-01-12T09:18:46.224Z,85
2017-01-12T09:19:56.953Z,115
2017-01-12T09:21:07.720Z,70
2017-01-12T09:22:18.442Z,60
2017-01-12T09:23:29.205Z,65
2017-01-12T09:24:39.939Z,95
2017-01-12T09:25:50.658Z,100
2017-01-12T09:27:01.382Z,105
2017-01-12T09:28:12.140Z,105
2017-01-12T09:29:22.873Z,125
2017-01-12T09:30:33.610Z,180
2017-01-12T09:31:44.339Z,205
2017-01-12T09:32:55.076Z,135
2017-01-12T09:34:05.804Z,115
2017-01-12T09:35:16.541Z,120
2017-01-12T09:36:27.247Z,125
2017-01-12T09:37:37.984Z,105
2017-01-12T09:38:48.711Z,95
2017-01-12T09:39:59.441Z,95
2017-01-12T09:41:10.207Z,125
2017-01-12T09:42:35.851Z,125
2017-01-12T09:43:46.587Z,160
2017-01-12T09:44:57.296Z,185
2017-01-12T09:46:08.029Z,190
2017-01-12T09:47:18.776Z,120
2017-01-12T09:48:29.521Z,105
2017-01-12T09:49:40.255Z,165
2017-01-12T09:50:50.977Z,225
2017-01-12T09:52:01.708Z,235
2017-01-12T09:53:12.442Z,240
2017-01-12T09:54:23.205Z,185
2017-01-12T09:55:33.958Z,195
2017-01-12T09:56:44.701Z,200
2017-01-12T09:57:55.429Z,200
2017-01-12T09:59:06.164Z,190
2017-01-12T10:00:16.893Z,185
2017-01-12T10:01:27.688Z,110
2017-01-12T10:02:38.429Z,120
2017-01-12T10:03:49.132Z,85
2017-01-12T10:04:59.866Z,80
2017-01-12T10:06:10.615Z,90
2017-01-12T10:07:21.346Z,130
2017-01-12T10:08:32.091Z,125
2017-01-12T10:09:42.833Z,75
2017-01-12T10:10:53.571Z,90
2017-01-12T10:12:04.329Z,125
2017-01-12T10:13:15.071Z,70
2017-01-12T10:14:25.809Z,105
2017-01-12T10:15:36.569Z,115
2017-01-12T10:16:47.326Z,170
2017-01-12T10:17:58.055Z,165
2017-01-12T10:19:08.757Z,110
2017-01-12T10:20:19.543Z,135
2017-01-12T10:21:30.272Z,135
2017-01-12T10:22:40.993Z,135
2017-01-12T10:23:51.713Z,160
2017-01-12T10:25:02.427Z,220
2017-01-12T10:26:13.152Z,225
2017-01-12T10:27:23.889Z,150
2017-01-12T10:28:35.011Z,115
2017-01-12T10:29:45.741Z,165
2017-01-12T10:30:56.457Z,140
2017-01-12T10:32:07.184Z,160
2017-01-12T10:33:18.278Z,230
2017-01-12T10:34:28.994Z,295
2017-01-12T10:35:39.736Z,300
2017-01-12T10:36:50.472Z,275
2017-01-12T10:38:01.236Z,290
2017-01-12T10:39:11.986Z,305
2017-01-12T10:40:22.725Z,350
2017-01-12T10:41:33.453Z,420
2017-01-12T10:42:44.178Z,400
2017-01-12T10:43:54.898Z,345
2017-01-12T10:45:05.643Z,340
2017-01-12T10:46:16.386Z,325
2017-01-12T10:47:27.108Z,340
2017-01-12T10:48:37.846Z,385
2017-01-12T10:49:48.568Z,400
2017-01-12T10:50:59.296Z,445
2017-01-12T10:52:10.017Z,440
2017-01-12T10:53:20.743Z,395
2017-01-12T10:54:31.497Z,355
2017-01-12T10:55:42.251Z,325
2017-01-12T10:56:53.352Z,270
2017-01-12T10:58:04.085Z,250
2017-01-12T10:59:14.814Z,280
2017-01-12T11:00:25.556Z,325
2017-01-12T11:01:36.285Z,355
2017-01-12T11:02:47.026Z,365
2017-01-12T11:03:57.753Z,390
2017-01-12T11:05:08.468Z,420
2017-01-12T11:06:19.209Z,430
2017-01-12T11:07:29.934Z,430
2017-01-12T11:08:40.672Z,390
2017-01-12T11:09:51.409Z,370
2017-01-12T11:11:02.143Z,385
2017-01-12T11:12:12.872Z,400
2017-01-12T11:13:23.609Z,410
2017-01-12T11:14:34.355Z,390
2017-01-12T11:15:45.086Z,360
2017-01-12T11:16:55.842Z,400
2017-01-12T11:18:06.577Z,435
2017-01-12T11:19:17.314Z,435
2017-01-12T11:20:28.041Z,410
2017-01-12T11:21:38.759Z,420
2017-01-12T11:22:49.480Z,440
2017-01-12T11:24:00.232Z,445
2017-01-12T11:25:10.955Z,390
2017-01-12T11:26:21.688Z,355
2017-01-12T11:27:32.419Z,360
2017-01-12T11:28:43.116Z,420
2017-01-12T11:29:53.855Z,445
2017-01-12T11:31:04.550Z,445
2017-01-12T11:32:15.299Z,420
2017-01-12T11:33:26.023Z,420
2017-01-12T11:34:36.791Z,410
2017-01-12T11:35:47.526Z,400
2017-01-12T11:36:58.282Z,370
2017-01-12T11:38:09.018Z,360
2017-01-12T11:39:19.767Z,360
2017-01-12T11:40:30.497Z,340
2017-01-12T11:41:41.212Z,330
2017-01-12T11:42:51.958Z,345
2017-01-12T11:44:02.697Z,315
2017-01-12T11:45:13.427Z,315
2017-01-12T11:46:24.163Z,370
2017-01-12T11:47:34.920Z,375
2017-01-12T11:48:45.642Z,345
2017-01-12T11:49:56.379Z,345
2017-01-12T11:51:07.131Z,320
2017-01-12T11:52:17.871Z,305
2017-01-12T11:53:28.591Z,260
2017-01-12T11:54:39.324Z,235
2017-01-12T11:55:50.042Z,265
2017-01-12T11:57:00.799Z,275
2017-01-12T11:58:11.549Z,240
2017-01-12T11:59:22.269Z,215
2017-01-12T12:00:32.994Z,215
2017-01-12T12:01:43.718Z,215
2017-01-12T12:02:54.453Z,245
2017-01-12T12:04:05.208Z,265
2017-01-12T12:05:15.948Z,295
2017-01-12T12:06:26.673Z,310
2017-01-12T12:07:37.811Z,310
2017-01-12T12:08:48.542Z,305
2017-01-12T12:09:59.264Z,295
2017-01-12T12:11:10.026Z,280
2017-01-12T12:12:20.781Z,290
2017-01-12T12:13:31.502Z,285
2017-01-12T12:14:42.239Z,305
2017-01-12T12:15:52.969Z,315
2017-01-12T12:17:03.706Z,310
2017-01-12T12:18:14.459Z,310
2017-01-12T12:19:25.207Z,320
2017-01-12T12:20:35.968Z,345
2017-01-12T12:21:46.697Z,350
2017-01-12T12:22:57.415Z,340
2017-01-12T12:24:08.157Z,335
2017-01-12T12:25:18.881Z,315
2017-01-12T12:26:29.610Z,310
2017-01-12T12:27:40.358Z,300
2017-01-12T12:28:51.125Z,310
2017-01-12T12:30:01.865Z,310
2017-01-12T12:31:12.603Z,320
2017-01-12T12:32:23.338Z,330
2017-01-12T12:33:34.096Z,335
2017-01-12T12:34:44.807Z,310
2017-01-12T12:35:55.520Z,295
2017-01-12T12:37:06.242Z,295
2017-01-12T12:38:16.989Z,290
2017-01-12T12:39:27.709Z,290
2017-01-12T12:40:38.453Z,300
2017-01-12T12:41:49.197Z,315
2017-01-12T12:42:59.939Z,310
2017-01-12T12:44:10.685Z,295
2017-01-12T12:45:21.422Z,295
2017-01-12T12:46:32.563Z,285
2017-01-12T12:47:43.281Z,300
2017-01-12T12:48:54.023Z,305
2017-01-12T12:50:04.774Z,300
2017-01-12T12:51:15.539Z,265
2017-01-12T12:52:26.285Z,245
2017-01-12T12:53:37.042Z,220
2017-01-12T12:54:47.763Z,255
2017-01-12T12:55:58.477Z,270
2017-01-12T12:57:09.229Z,225
2017-01-12T12:58:19.970Z,190
2017-01-12T12:59:30.713Z,145
2017-01-12T13:00:41.455Z,190
2017-01-12T13:01:52.186Z,185
2017-01-12T13:03:02.908Z,130
2017-01-12T13:04:13.645Z,110
2017-01-12T13:05:24.367Z,140
2017-01-12T13:06:35.092Z,190
2017-01-12T13:07:45.834Z,190
2017-01-12T13:08:56.564Z,220
2017-01-12T13:10:07.302Z,235
2017-01-12T13:11:18.024Z,205
2017-01-12T13:12:28.776Z,210
2017-01-12T13:13:39.515Z,210
2017-01-12T13:14:50.242Z,225
2017-01-12T13:16:00.987Z,240
2017-01-12T13:17:11.703Z,250
2017-01-12T13:18:22.449Z,245
2017-01-12T13:19:33.178Z,230
2017-01-12T13:20:43.896Z,215
2017-01-12T13:21:54.642Z,220
2017-01-12T13:23:05.342Z,220
2017-01-12T13:24:16.065Z,215
2017-01-12T13:25:26.798Z,210
2017-01-12T13:26:37.527Z,215
2017-01-12T13:27:48.243Z,210
2017-01-12T13:28:58.968Z,220
2017-01-12T13:30:09.691Z,230
2017-01-12T13:31:20.429Z,240
2017-01-12T13:32:31.160Z,230
2017-01-12T13:33:41.907Z,200
2017-01-12T13:34:52.630Z,200
2017-01-12T13:36:03.350Z,205
2017-01-12T13:37:14.083Z,195
2017-01-12T13:38:24.819Z,190
2017-01-12T13:39:35.560Z,170
2017-01-12T13:40:46.284Z,170
2017-01-12T13:41:57.003Z,190
2017-01-12T13:43:07.750Z,205
2017-01-12T13:44:18.493Z,220
2017-01-12T13:45:29.215Z,215
2017-01-12T13:46:39.980Z,205
2017-01-12T13:47:50.710Z,205
2017-01-12T13:49:01.500Z,180
2017-01-12T13:50:12.657Z,160
2017-01-12T13:51:23.394Z,160
2017-01-12T13:52:34.131Z,160
2017-01-12T13:53:44.880Z,145
2017-01-12T13:54:55.636Z,140
2017-01-12T13:56:06.377Z,135
2017-01-12T13:57:17.092Z,135
2017-01-12T13:58:27.836Z,140
2017-01-12T13:59:38.569Z,135
2017-01-12T14:00:49.314Z,130
2017-01-12T14:02:00.061Z,130
2017-01-12T14:03:10.799Z,125
2017-01-12T14:04:21.567Z,120
2017-01-12T14:05:32.291Z,120
2017-01-12T14:06:42.991Z,115
2017-01-12T14:07:53.705Z,110
2017-01-12T14:09:04.409Z,110
2017-01-12T14:10:15.158Z,115
2017-01-12T14:11:25.881Z,115
2017-01-12T14:12:36.602Z,115
2017-01-12T14:13:47.321Z,115
2017-01-12T14:14:58.055Z,115
2017-01-12T14:16:08.786Z,105
2017-01-12T14:17:19.505Z,105
2017-01-12T14:18:30.231Z,110
2017-01-12T14:19:40.944Z,105
2017-01-12T14:20:51.666Z,105
2017-01-12T14:22:02.409Z,105
2017-01-12T14:23:13.165Z,100
2017-01-12T14:24:23.901Z,100
2017-01-12T14:25:34.628Z,100
2017-01-12T14:26:45.366Z,95
2017-01-12T14:27:56.074Z,90
2017-01-12T14:29:06.821Z,85
2017-01-12T14:30:17.594Z,80
2017-01-12T14:31:28.338Z,75
2017-01-12T14:32:39.081Z,70
2017-01-12T14:33:49.820Z,60
2017-01-12T14:35:00.577Z,60
2017-01-12T14:36:11.322Z,45
2017-01-12T14:37:22.083Z,40
2017-01-12T14:38:32.833Z,40
2017-01-12T14:39:43.578Z,40
2017-01-12T14:40:54.325Z,40
2017-01-12T14:42:05.053Z,35
2017-01-12T14:43:15.772Z,40
2017-01-12T14:44:26.500Z,45
2017-01-12T14:45:37.264Z,45
2017-01-12T14:46:47.989Z,40
2017-01-12T14:47:58.709Z,40
2017-01-12T14:49:09.430Z,40
2017-01-12T14:50:20.176Z,40
2017-01-12T14:51:30.904Z,40
2017-01-12T14:52:41.619Z,40
2017-01-12T14:53:52.316Z,40
2017-01-12T14:55:03.060Z,40
2017-01-12T14:56:13.797Z,35
2017-01-12T14:57:24.552Z,35
2017-01-12T14:58:35.293Z,30
2017-01-12T14:59:46.060Z,25
2017-01-12T15:00:56.798Z,25
2017-01-12T15:02:07.531Z,20
2017-01-12T15:03:18.262Z,15
2017-01-12T15:04:29.382Z,10
2017-01-12T15:05:40.116Z,10
2017-01-12T15:06:50.827Z,10
2017-01-12T15:08:01.941Z,10
2017-01-12T15:09:12.654Z,10
2017-01-12T15:10:23.379Z,15
2017-01-12T15:11:34.500Z,10
2017-01-12T15:12:45.250Z,10
2017-01-12T15:13:55.949Z,5
2017-01-12T15:16:17.231Z,10
2017-01-12T15:17:27.938Z,10
2017-01-12T15:19:49.248Z,5
2017-01-12T15:20:59.973Z,5
2017-01-12T15:22:10.715Z,5
2017-01-12T15:23:21.444Z,5
2017-01-12T15:24:32.179Z,5
2017-01-12T15:25:42.936Z,5
2017-01-12T15:26:53.678Z,5
2017-01-12T15:28:04.406Z,5
2017-01-12T15:29:15.163Z,5
2017-01-12T15:30:25.911Z,5
2017-01-12T15:31:36.666Z,0
2017-01-12T15:32:47.402Z,0
2017-01-12T15:33:58.110Z,0
2017-01-12T15:35:08.847Z,0
2017-01-12T15:36:19.626Z,0
2017-01-12T15:37:30.365Z,0
2017-01-12T15:38:41.090Z,0
2017-01-12T15:39:51.812Z,0
2017-01-12T15:41:02.507Z,0
2017-01-12T15:42:13.257Z,0
2017-01-12T15:43:23.967Z,0
2017-01-12T15:44:34.674Z,0
2017-01-12T15:45:45.394Z,0
2017-01-12T15:46:56.129Z,0
2017-01-12T15:48:06.840Z,0
2017-01-12T15:49:17.585Z,0
2017-01-12T15:50:28.319Z,0
2017-01-12T15:51:39.046Z,0
2017-01-12T15:52:49.751Z,0
2017-01-12T15:54:00.464Z,0
2017-01-12T15:55:11.186Z,0
2017-01-12T15:56:21.895Z,0
2017-01-12T15:57:32.625Z,0
2017-01-12T15:58:43.366Z,0
2017-01-12T15:59:54.094Z,0
2017-01-12T16:01:04.819Z,0
2017-01-12T16:02:15.541Z,0
2017-01-12T16:03:26.233Z,0
2017-01-12T16:04:36.980Z,0
2017-01-12T16:05:47.705Z,0
2017-01-12T16:06:58.438Z,0
2017-01-12T16:08:09.170Z,0
2017-01-12T16:09:19.905Z,0
2017-01-12T16:10:30.637Z,0
2017-01-12T16:11:41.375Z,0
2017-01-12T16:12:52.097Z,0
2017-01-12T16:14:02.823Z,0
2017-01-12T16:15:13.543Z,0
2017-01-12T16:16:24.266Z,0
2017-01-12T16:17:34.991Z,0
2017-01-12T16:18:45.728Z,0
2017-01-12T16:19:56.477Z,0
2017-01-12T16:21:07.194Z,0
2017-01-12T16:22:17.937Z,0
2017-01-12T16:23:28.644Z,0
2017-01-12T16:24:39.379Z,0
2017-01-12T16:25:50.125Z,0
2017-01-12T16:27:00.858Z,0
2017-01-12T16:28:11.576Z,0
2017-01-12T16:29:22.292Z,0
2017-01-12T16:30:33.034Z,0
2017-01-12T16:31:43.781Z,0
2017-01-12T16:32:54.518Z,0
2017-01-12T16:34:05.255Z,0
2017-01-12T16:35:15.977Z,0
2017-01-12T16:36:26.677Z,0
2017-01-12T16:37:37.393Z,0
2017-01-12T16:38:48.122Z,0
2017-01-12T16:39:59.235Z,0
2017-01-12T16:41:09.985Z,0
2017-01-12T16:42:20.709Z,0
2017-01-12T16:43:31.494Z,0
2017-01-12T16:44:42.265Z,0
2017-01-12T16:45:52.990Z,0
2017-01-12T16:47:03.715Z,0
2017-01-12T16:48:14.415Z,0
2017-01-12T16:49:25.132Z,0
2017-01-12T16:50:35.849Z,0
2017-01-12T16:51:46.553Z,0
2017-01-12T16:52:57.286Z,0
2017-01-12T16:54:08.032Z,0
2017-01-12T16:55:18.736Z,0
2017-01-12T16:56:29.458Z,0
2017-01-12T16:57:40.177Z,0
2017-01-12T16:58:50.902Z,0