createdAt,value
2019-03-30T00:02:23.403Z,12.67
2019-03-30T00:04:51.218Z,11.43
2019-03-30T00:07:19.086Z,13.33
2019-03-30T00:09:47.223Z,12.90
2019-03-30T00:12:14.687Z,11.43
2019-03-30T00:14:42.500Z,12.20
2019-03-30T00:17:10.290Z,10.90
2019-03-30T00:19:38.207Z,12.45
2019-03-30T00:22:05.982Z,12.43
2019-03-30T00:24:33.866Z,12.43
2019-03-30T00:27:01.648Z,12.53
2019-03-30T00:29:29.582Z,12.20
2019-03-30T00:31:57.373Z,12.43
2019-03-30T00:34:25.181Z,12.90
2019-03-30T00:36:52.978Z,12.87
2019-03-30T00:39:20.769Z,12.20
2019-03-30T00:41:48.553Z,12.37
2019-03-30T00:44:16.359Z,11.60
2019-03-30T00:46:44.131Z,11.00
2019-03-30T00:49:11.926Z,11.90
2019-03-30T00:51:39.710Z,10.93
2019-03-30T00:54:07.513Z,12.80
2019-03-30T00:56:35.306Z,11.33
2019-03-30T00:59:03.127Z,12.27
2019-03-30T01:01:30.904Z,12.50
2019-03-30T01:03:58.708Z,12.80
2019-03-30T01:06:26.508Z,10.67
2019-03-30T01:08:54.305Z,11.80
2019-03-30T01:11:22.086Z,10.90
2019-03-30T01:13:49.909Z,10.90
2019-03-30T01:16:17.710Z,11.50
2019-03-30T01:18:45.513Z,9.90
2019-03-30T01:21:13.289Z,10.00
2019-03-30T01:23:41.094Z,11.00
2019-03-30T01:26:08.890Z,10.20
2019-03-30T01:28:36.693Z,9.17
2019-03-30T01:31:04.525Z,12.07
2019-03-30T01:33:32.345Z,12.03
2019-03-30T01:36:00.169Z,10.43
2019-03-30T01:38:28.049Z,9.70
2019-03-30T01:40:55.880Z,11.40
2019-03-30T01:43:23.701Z,12.57
2019-03-30T01:45:51.505Z,14.30
2019-03-30T01:48:19.282Z,14.73
2019-03-30T01:50:47.179Z,15.63
2019-03-30T01:53:14.886Z,17.60
2019-03-30T01:55:42.691Z,16.97
2019-03-30T01:58:10.487Z,14.00
2019-03-30T02:00:38.308Z,15.03
2019-03-30T02:03:06.097Z,13.00
2019-03-30T02:05:33.890Z,13.50
2019-03-30T02:08:01.682Z,13.50
2019-03-30T02:10:40.566Z,13.57
2019-03-30T02:13:08.382Z,13.50
2019-03-30T02:15:36.186Z,12.70
2019-03-30T02:18:03.999Z,11.47
2019-03-30T02:20:39.258Z,12.20
2019-03-30T02:23:07.069Z,10.40
2019-03-30T02:25:34.885Z,12.40
2019-03-30T02:28:02.666Z,11.47
2019-03-30T02:30:30.491Z,12.00
2019-03-30T02:32:58.267Z,11.53
2019-03-30T02:35:26.621Z,11.27
2019-03-30T02:37:53.871Z,11.20
2019-03-30T02:40:21.667Z,11.43
2019-03-30T02:42:49.458Z,10.00
2019-03-30T02:45:17.280Z,10.63
2019-03-30T02:47:45.056Z,11.27
2019-03-30T02:50:12.858Z,12.07
2019-03-30T02:52:40.658Z,11.40
2019-03-30T02:55:12.442Z,12.33
2019-03-30T02:57:36.298Z,11.17
2019-03-30T03:00:04.142Z,12.60
2019-03-30T03:02:31.923Z,11.00
2019-03-30T03:04:59.732Z,10.90
2019-03-30T03:07:27.513Z,10.73
2019-03-30T03:09:55.310Z,9.70
2019-03-30T03:12:23.123Z,9.27
2019-03-30T03:14:50.993Z,10.23
2019-03-30T03:17:18.770Z,10.00
2019-03-30T03:19:46.580Z,10.30
2019-03-30T03:22:14.363Z,10.40
2019-03-30T03:24:42.181Z,10.30
2019-03-30T03:27:09.968Z,11.57
2019-03-30T03:29:37.768Z,10.60
2019-03-30T03:32:05.558Z,10.90
2019-03-30T03:34:33.348Z,10.30
2019-03-30T03:37:01.238Z,10.83
2019-03-30T03:39:29.064Z,10.20
2019-03-30T03:41:56.868Z,11.17
2019-03-30T03:44:24.686Z,10.67
2019-03-30T03:46:52.491Z,11.20
2019-03-30T03:49:20.275Z,11.57
2019-03-30T03:51:48.083Z,12.00
2019-03-30T03:54:15.926Z,11.40
2019-03-30T03:56:43.799Z,10.53
2019-03-30T03:59:11.583Z,10.00
2019-03-30T04:01:39.410Z,10.43
2019-03-30T04:04:07.234Z,11.00
2019-03-30T04:06:35.091Z,9.87
2019-03-30T04:09:04.108Z,9.40
2019-03-30T04:11:32.030Z,9.40
2019-03-30T04:14:00.167Z,9.37
2019-03-30T04:16:28.180Z,11.10
2019-03-30T04:18:55.966Z,10.30
2019-03-30T04:21:23.768Z,11.10
2019-03-30T04:23:54.292Z,10.30
2019-03-30T04:26:19.379Z,10.53
2019-03-30T04:28:47.167Z,10.23
2019-03-30T04:31:14.958Z,10.63
2019-03-30T04:33:42.767Z,10.60
2019-03-30T04:36:10.569Z,10.57
2019-03-30T04:38:38.606Z,10.73
2019-03-30T04:41:06.408Z,10.53
2019-03-30T04:43:34.213Z,10.17
2019-03-30T04:46:02.007Z,10.80
2019-03-30T04:48:30.306Z,11.07
2019-03-30T04:50:58.118Z,10.90
2019-03-30T04:53:25.925Z,9.70
2019-03-30T04:55:53.722Z,10.47
2019-03-30T04:58:21.498Z,10.73
2019-03-30T05:00:49.322Z,9.20
2019-03-30T05:03:17.105Z,10.50
2019-03-30T05:05:44.910Z,10.37
2019-03-30T05:08:12.698Z,10.50
2019-03-30T05:10:40.498Z,8.87
2019-03-30T05:13:08.347Z,9.87
2019-03-30T05:15:36.152Z,11.90
2019-03-30T05:18:04.030Z,13.70
2019-03-30T05:20:31.805Z,12.00
2019-03-30T05:22:59.639Z,11.63
2019-03-30T05:25:27.446Z,10.60
2019-03-30T05:27:55.262Z,10.00
2019-03-30T05:30:23.049Z,9.97
2019-03-30T05:33:04.640Z,10.43
2019-03-30T05:35:18.637Z,10.63
2019-03-30T05:37:46.490Z,9.80
2019-03-30T05:40:14.360Z,10.20
2019-03-30T05:42:42.166Z,10.27
2019-03-30T05:45:09.972Z,9.30
2019-03-30T05:47:37.782Z,11.40
2019-03-30T05:50:05.712Z,10.00
2019-03-30T05:52:35.670Z,11.10
2019-03-30T05:55:01.359Z,11.10
2019-03-30T05:57:29.274Z,9.87
2019-03-30T05:59:57.098Z,10.10
2019-03-30T06:02:24.902Z,10.47
2019-03-30T06:04:52.693Z,10.50
2019-03-30T06:07:20.498Z,10.60
2019-03-30T06:09:48.282Z,13.30
2019-03-30T06:12:16.089Z,11.07
2019-03-30T06:14:43.884Z,10.77
2019-03-30T06:17:11.665Z,12.57
2019-03-30T06:19:39.457Z,12.40
2019-03-30T06:22:07.273Z,12.93
2019-03-30T06:24:35.050Z,12.23
2019-03-30T06:27:02.863Z,12.07
2019-03-30T06:29:30.649Z,11.23
2019-03-30T06:31:58.447Z,12.70
2019-03-30T06:34:26.253Z,11.50
2019-03-30T06:36:54.058Z,12.37
2019-03-30T06:39:21.838Z,12.63
2019-03-30T06:41:49.638Z,12.63
2019-03-30T06:44:17.437Z,12.70
2019-03-30T06:46:45.429Z,13.47
2019-03-30T06:49:13.237Z,13.30
2019-03-30T06:51:41.046Z,13.20
2019-03-30T06:54:08.826Z,13.93
2019-03-30T06:56:36.614Z,13.77
2019-03-30T06:59:04.396Z,14.30
2019-03-30T07:01:32.185Z,14.30
2019-03-30T07:03:59.986Z,13.43
2019-03-30T07:06:27.804Z,14.90
2019-03-30T07:08:55.585Z,15.70
2019-03-30T07:11:23.871Z,15.90
2019-03-30T07:13:51.650Z,15.33
2019-03-30T07:16:19.454Z,15.27
2019-03-30T07:18:47.387Z,14.53
2019-03-30T07:21:15.164Z,13.37
2019-03-30T07:23:42.969Z,15.00
2019-03-30T07:26:10.751Z,15.90
2019-03-30T07:28:38.572Z,14.53
2019-03-30T07:31:06.363Z,15.27
2019-03-30T07:33:34.169Z,16.27
2019-03-30T07:36:01.966Z,15.10
2019-03-30T07:38:29.791Z,13.57
2019-03-30T07:40:57.574Z,14.40
2019-03-30T07:43:25.361Z,14.30
2019-03-30T07:45:53.138Z,15.37
2019-03-30T07:48:20.946Z,13.87
2019-03-30T07:50:48.915Z,12.83
2019-03-30T07:53:26.449Z,12.07
2019-03-30T07:55:44.493Z,12.77
2019-03-30T07:58:12.286Z,13.95
2019-03-30T08:00:40.071Z,13.50
2019-03-30T08:03:07.875Z,13.98
2019-03-30T08:05:35.649Z,13.53
2019-03-30T08:08:03.457Z,14.10
2019-03-30T08:10:31.243Z,13.33
2019-03-30T08:12:59.347Z,12.50
2019-03-30T08:15:27.133Z,11.53
2019-03-30T08:17:54.938Z,11.63
2019-03-30T08:20:22.718Z,11.07
2019-03-30T08:22:50.514Z,10.93
2019-03-30T08:25:18.318Z,12.10
2019-03-30T08:27:46.119Z,11.57
2019-03-30T08:30:13.907Z,11.13
2019-03-30T08:32:41.703Z,11.63
2019-03-30T08:35:09.616Z,10.50
2019-03-30T08:37:37.467Z,11.20
2019-03-30T08:40:05.338Z,11.80
2019-03-30T08:42:33.170Z,11.80
2019-03-30T08:45:00.970Z,12.17
2019-03-30T08:47:28.770Z,10.83
2019-03-30T08:49:57.187Z,12.28
2019-03-30T08:52:24.987Z,11.10
2019-03-30T08:54:52.769Z,11.63
2019-03-30T08:57:20.545Z,11.60
2019-03-30T08:59:48.349Z,10.13
2019-03-30T09:02:16.138Z,9.67
2019-03-30T09:04:43.938Z,10.80
2019-03-30T09:07:11.729Z,11.80
2019-03-30T09:09:39.539Z,10.53
2019-03-30T09:12:07.318Z,10.80
2019-03-30T09:14:35.128Z,11.40
2019-03-30T09:17:02.905Z,11.53
2019-03-30T09:19:30.715Z,10.10
2019-03-30T09:21:58.577Z,11.38
2019-03-30T09:24:26.378Z,11.87
2019-03-30T09:26:54.161Z,9.77
2019-03-30T09:29:21.959Z,11.90
2019-03-30T09:31:49.738Z,10.00
2019-03-30T09:34:17.557Z,11.33
2019-03-30T09:36:45.640Z,10.43
2019-03-30T09:39:13.306Z,11.25
2019-03-30T09:41:41.110Z,11.07
2019-03-30T09:44:08.897Z,10.37
2019-03-30T09:46:36.814Z,11.27
2019-03-30T09:49:04.602Z,10.33
2019-03-30T09:51:32.409Z,10.03
2019-03-30T09:54:00.190Z,10.53
2019-03-30T09:56:28.125Z,9.70
2019-03-30T09:58:55.842Z,9.77
2019-03-30T10:01:23.637Z,10.27
2019-03-30T10:03:51.446Z,10.27
2019-03-30T10:06:19.254Z,9.77
2019-03-30T10:08:47.047Z,10.40
2019-03-30T10:11:14.834Z,10.68
2019-03-30T10:13:42.630Z,9.53
2019-03-30T10:16:10.466Z,9.53
2019-03-30T10:18:38.258Z,9.27
2019-03-30T10:21:07.162Z,9.63
2019-03-30T10:23:34.953Z,10.60
2019-03-30T10:26:02.746Z,10.95
2019-03-30T10:28:30.539Z,10.10
2019-03-30T10:30:58.367Z,9.23
2019-03-30T10:33:26.150Z,9.73
2019-03-30T10:35:53.954Z,9.03
2019-03-30T10:38:21.774Z,9.97
2019-03-30T10:40:49.565Z,9.98
2019-03-30T10:43:17.361Z,10.00
2019-03-30T10:45:45.158Z,9.30
2019-03-30T10:48:12.963Z,10.25
2019-03-30T10:50:40.755Z,8.53
2019-03-30T10:53:08.562Z,10.35
2019-03-30T10:55:36.358Z,9.60
2019-03-30T10:58:04.177Z,9.40
2019-03-30T11:00:37.139Z,9.38
2019-03-30T11:03:04.942Z,8.77
2019-03-30T11:05:32.741Z,8.90
2019-03-30T11:08:00.565Z,9.73
2019-03-30T11:10:28.352Z,10.23
2019-03-30T11:12:56.149Z,7.57
2019-03-30T11:15:23.945Z,8.60
2019-03-30T11:17:51.746Z,8.05
2019-03-30T11:20:19.534Z,7.17
2019-03-30T11:22:47.350Z,6.37
2019-03-30T11:25:15.146Z,7.53
2019-03-30T11:27:43.101Z,7.23
2019-03-30T11:30:10.818Z,6.83
2019-03-30T11:32:38.633Z,6.93
2019-03-30T11:35:06.443Z,6.97
2019-03-30T11:37:34.253Z,6.73
2019-03-30T11:40:02.049Z,6.70
2019-03-30T11:42:29.853Z,6.90
2019-03-30T11:44:57.650Z,6.67
2019-03-30T11:47:25.466Z,6.20
2019-03-30T11:49:53.271Z,7.13
2019-03-30T11:52:21.090Z,7.47
2019-03-30T11:54:48.881Z,7.80
2019-03-30T11:57:16.688Z,6.60
2019-03-30T11:59:44.470Z,7.13
2019-03-30T12:02:12.326Z,6.30
2019-03-30T12:04:40.122Z,6.80
2019-03-30T12:07:07.951Z,6.23
2019-03-30T12:09:35.774Z,6.10
2019-03-30T12:12:03.554Z,6.00
2019-03-30T12:14:31.372Z,6.33
2019-03-30T12:16:59.196Z,6.37
2019-03-30T12:19:26.975Z,6.15
2019-03-30T12:21:54.750Z,5.40
2019-03-30T12:24:22.557Z,5.37
2019-03-30T12:26:50.329Z,5.60
2019-03-30T12:29:18.182Z,5.27
2019-03-30T12:31:45.966Z,4.30
2019-03-30T12:34:13.775Z,6.00
2019-03-30T12:36:41.590Z,5.50
2019-03-30T12:39:09.518Z,4.80
2019-03-30T12:41:37.297Z,5.30
2019-03-30T12:44:05.110Z,4.20
2019-03-30T12:46:32.941Z,4.50
2019-03-30T12:49:00.742Z,4.97
2019-03-30T12:51:28.546Z,4.50
2019-03-30T12:53:56.350Z,4.30
2019-03-30T12:56:24.142Z,4.20
2019-03-30T12:58:51.961Z,4.07
2019-03-30T13:01:19.767Z,3.90
2019-03-30T13:03:47.587Z,4.03
2019-03-30T13:06:15.366Z,4.70
2019-03-30T13:08:43.162Z,4.57
2019-03-30T13:11:11.057Z,3.70
2019-03-30T13:13:38.874Z,4.63
2019-03-30T13:16:06.655Z,4.70
2019-03-30T13:18:34.562Z,3.50
2019-03-30T13:21:02.344Z,4.23
2019-03-30T13:23:30.146Z,3.93
2019-03-30T13:26:03.998Z,3.80
2019-03-30T13:28:25.778Z,4.60
2019-03-30T13:30:53.558Z,5.28
2019-03-30T13:33:21.358Z,4.30
2019-03-30T13:35:49.173Z,4.53
2019-03-30T13:38:16.976Z,3.73
2019-03-30T13:40:44.750Z,4.40
2019-03-30T13:43:12.608Z,4.20
2019-03-30T13:45:40.410Z,4.40
2019-03-30T13:48:08.210Z,4.20
2019-03-30T13:50:36.014Z,4.70
2019-03-30T13:53:03.795Z,4.77
2019-03-30T13:55:31.610Z,3.87
2019-03-30T13:57:59.391Z,4.37
2019-03-30T14:00:27.186Z,4.47
2019-03-30T14:02:54.972Z,4.10
2019-03-30T14:05:22.779Z,4.57
2019-03-30T14:07:50.555Z,4.90
2019-03-30T14:10:18.357Z,4.30
2019-03-30T14:12:46.161Z,3.93
2019-03-30T14:15:13.957Z,3.90
2019-03-30T14:17:41.745Z,4.10
2019-03-30T14:20:09.554Z,4.10
2019-03-30T14:22:37.391Z,3.67
2019-03-30T14:25:05.934Z,3.77
2019-03-30T14:27:33.717Z,3.43
2019-03-30T14:30:01.525Z,3.97
2019-03-30T14:32:30.826Z,3.10
2019-03-30T14:34:58.623Z,3.23
2019-03-30T14:37:26.414Z,3.60
2019-03-30T14:39:54.219Z,3.10
2019-03-30T14:42:22.238Z,3.50
2019-03-30T14:44:50.036Z,3.13
2019-03-30T14:47:17.821Z,3.80
2019-03-30T14:49:45.630Z,2.83
2019-03-30T14:52:13.425Z,3.13
2019-03-30T14:54:52.251Z,3.47
2019-03-30T14:57:09.021Z,3.40
2019-03-30T14:59:36.839Z,3.10
2019-03-30T15:02:05.233Z,3.20
2019-03-30T15:04:33.045Z,3.07
2019-03-30T15:07:00.838Z,2.67
2019-03-30T15:09:28.613Z,3.45
2019-03-30T15:11:56.410Z,3.33
2019-03-30T15:14:24.202Z,3.17
2019-03-30T15:16:51.998Z,3.10
2019-03-30T15:19:20.012Z,3.20
2019-03-30T15:21:47.886Z,2.70
2019-03-30T15:24:15.661Z,2.37
2019-03-30T15:26:43.525Z,2.43
2019-03-30T15:29:11.327Z,3.00
2019-03-30T15:31:39.122Z,3.15
2019-03-30T15:34:06.914Z,3.00
2019-03-30T15:36:34.718Z,2.70
2019-03-30T15:39:02.721Z,3.17
2019-03-30T15:41:30.454Z,2.87
2019-03-30T15:43:58.278Z,2.87
2019-03-30T15:46:26.070Z,2.80
2019-03-30T15:48:53.857Z,2.77
2019-03-30T15:51:21.683Z,2.57
2019-03-30T15:53:49.476Z,2.30
2019-03-30T15:56:17.306Z,2.63
2019-03-30T15:58:45.097Z,2.37
2019-03-30T16:01:13.027Z,2.70
2019-03-30T16:03:40.813Z,2.77
2019-03-30T16:06:08.623Z,2.93
2019-03-30T16:08:36.778Z,2.67
2019-03-30T16:11:04.634Z,3.00
2019-03-30T16:13:32.433Z,2.73
2019-03-30T16:16:00.275Z,2.60
2019-03-30T16:18:28.086Z,2.57
2019-03-30T16:20:55.879Z,3.13
2019-03-30T16:23:23.675Z,2.33
2019-03-30T16:25:51.486Z,2.90
2019-03-30T16:28:19.286Z,3.10
2019-03-30T16:30:47.103Z,2.80
2019-03-30T16:33:14.895Z,2.67
2019-03-30T16:35:42.713Z,2.37
2019-03-30T16:38:10.494Z,2.60
2019-03-30T16:40:38.321Z,2.50
2019-03-30T16:43:08.423Z,3.00
2019-03-30T16:45:33.906Z,3.00
2019-03-30T16:48:01.726Z,2.53
2019-03-30T16:50:29.547Z,3.10
2019-03-30T16:52:57.374Z,2.97
2019-03-30T16:55:25.189Z,2.80
2019-03-30T16:57:52.960Z,2.33
2019-03-30T17:00:20.787Z,2.50
2019-03-30T17:02:48.585Z,2.43
2019-03-30T17:05:16.387Z,2.30
2019-03-30T17:07:44.261Z,2.70
2019-03-30T17:10:11.981Z,2.93
2019-03-30T17:12:39.822Z,2.83
2019-03-30T17:15:07.638Z,2.73
2019-03-30T17:17:35.571Z,2.40
2019-03-30T17:20:03.522Z,2.57
2019-03-30T17:22:31.338Z,2.40
2019-03-30T17:24:59.117Z,2.60
2019-03-30T17:27:26.922Z,2.70
2019-03-30T17:29:54.739Z,2.90
2019-03-30T17:32:22.970Z,3.12
2019-03-30T17:34:50.749Z,2.67
2019-03-30T17:37:18.558Z,2.80
2019-03-30T17:39:46.374Z,2.63
2019-03-30T17:42:14.182Z,3.00
2019-03-30T17:44:41.974Z,2.70
2019-03-30T17:47:09.817Z,2.87
2019-03-30T17:49:37.609Z,2.73
2019-03-30T17:52:05.434Z,2.97
2019-03-30T17:54:33.246Z,2.10
2019-03-30T17:57:01.051Z,2.70
2019-03-30T17:59:28.847Z,2.70
2019-03-30T18:01:56.650Z,3.20
2019-03-30T18:04:24.454Z,3.10
2019-03-30T18:06:52.241Z,3.00
2019-03-30T18:09:20.046Z,2.73
2019-03-30T18:11:47.830Z,3.30
2019-03-30T18:14:15.634Z,2.80
2019-03-30T18:16:43.430Z,3.00
2019-03-30T18:19:11.245Z,3.40
2019-03-30T18:21:39.029Z,2.90
2019-03-30T18:24:06.827Z,2.47
2019-03-30T18:26:34.630Z,3.10
2019-03-30T18:29:02.438Z,3.30
2019-03-30T18:31:30.234Z,4.40
2019-03-30T18:33:58.086Z,3.90
2019-03-30T18:36:26.074Z,3.70
2019-03-30T18:39:08.499Z,3.55
2019-03-30T18:41:21.643Z,3.07
2019-03-30T18:43:49.450Z,2.90
2019-03-30T18:46:17.234Z,2.70
2019-03-30T18:48:45.035Z,3.23
2019-03-30T18:51:12.846Z,2.70
2019-03-30T18:53:40.678Z,2.67
2019-03-30T18:56:08.466Z,3.10
2019-03-30T18:58:41.842Z,2.60
2019-03-30T19:01:04.065Z,2.60
2019-03-30T19:03:31.866Z,3.00
2019-03-30T19:05:59.653Z,3.23
2019-03-30T19:08:27.449Z,2.60
2019-03-30T19:10:55.225Z,2.47
2019-03-30T19:13:23.025Z,3.37
2019-03-30T19:15:50.838Z,2.70
2019-03-30T19:18:18.630Z,3.08
2019-03-30T19:20:46.418Z,2.87
2019-03-30T19:23:14.259Z,5.00
2019-03-30T19:25:42.058Z,7.17
2019-03-30T19:28:09.866Z,8.67
2019-03-30T19:30:37.651Z,8.37
2019-03-30T19:33:05.462Z,6.70
2019-03-30T19:35:33.241Z,4.03
2019-03-30T19:38:01.066Z,4.12
2019-03-30T19:40:28.863Z,3.97
2019-03-30T19:42:56.637Z,3.90
2019-03-30T19:45:24.434Z,3.70
2019-03-30T19:47:52.213Z,3.90
2019-03-30T19:50:20.143Z,4.67
2019-03-30T19:52:47.929Z,3.80
2019-03-30T19:55:15.727Z,4.20
2019-03-30T19:57:43.503Z,3.67
2019-03-30T20:00:11.902Z,3.93
2019-03-30T20:02:39.686Z,4.00
2019-03-30T20:05:07.481Z,4.30
2019-03-30T20:07:35.258Z,4.20
2019-03-30T20:10:03.172Z,4.10
2019-03-30T20:12:31.079Z,4.40
2019-03-30T20:14:58.752Z,4.13
2019-03-30T20:17:26.539Z,4.30
2019-03-30T20:19:54.330Z,4.20
2019-03-30T20:22:22.110Z,4.80
2019-03-30T20:24:49.922Z,4.93
2019-03-30T20:27:17.706Z,4.93
2019-03-30T20:29:46.215Z,4.30
2019-03-30T20:33:35.846Z,4.47
2019-03-30T20:36:03.626Z,4.93
2019-03-30T20:38:31.412Z,4.30
2019-03-30T20:40:59.205Z,4.33
2019-03-30T20:43:26.986Z,4.10
2019-03-30T20:45:54.816Z,4.30
2019-03-30T20:48:22.605Z,3.50
2019-03-30T20:50:50.425Z,4.43
2019-03-30T20:53:18.203Z,4.27
2019-03-30T20:55:46.006Z,3.80
2019-03-30T20:58:13.794Z,4.50
2019-03-30T21:00:41.594Z,4.07
2019-03-30T21:03:09.378Z,3.83
2019-03-30T21:05:37.202Z,4.80
2019-03-30T21:08:04.982Z,4.53
2019-03-30T21:10:32.783Z,4.30
2019-03-30T21:13:00.558Z,4.27
2019-03-30T21:15:28.398Z,4.77
2019-03-30T21:17:56.193Z,4.83
2019-03-30T21:20:24.000Z,5.00
2019-03-30T21:22:51.774Z,4.50
2019-03-30T21:25:19.585Z,4.90
2019-03-30T21:27:47.371Z,4.60
2019-03-30T21:30:15.242Z,4.93
2019-03-30T21:32:43.017Z,5.40
2019-03-30T21:35:10.807Z,5.00
2019-03-30T21:37:38.638Z,8.40
2019-03-30T21:40:06.434Z,10.60
2019-03-30T21:42:34.214Z,13.10
2019-03-30T21:45:02.043Z,10.23
2019-03-30T21:47:29.822Z,8.57
2019-03-30T21:49:57.622Z,6.60
2019-03-30T21:52:25.406Z,5.90
2019-03-30T21:54:53.298Z,7.57
2019-03-30T21:57:21.405Z,6.20
2019-03-30T21:59:49.169Z,7.50
2019-03-30T22:02:18.503Z,7.70
2019-03-30T22:04:46.315Z,13.20
2019-03-30T22:07:14.082Z,11.67
2019-03-30T22:09:42.128Z,10.00
2019-03-30T22:12:09.903Z,9.23
2019-03-30T22:14:37.685Z,7.60
2019-03-30T22:17:05.530Z,7.35
2019-03-30T22:19:33.316Z,6.55
2019-03-30T22:22:01.134Z,6.30
2019-03-30T22:24:28.925Z,7.00
2019-03-30T22:26:56.808Z,6.30
2019-03-30T22:29:24.534Z,6.63
2019-03-30T22:31:52.700Z,7.00
2019-03-30T22:34:20.411Z,8.00
2019-03-30T22:36:48.736Z,7.47
2019-03-30T22:39:16.551Z,8.60
2019-03-30T22:41:44.414Z,9.23
2019-03-30T22:44:12.214Z,12.10
2019-03-30T22:46:40.130Z,10.80
2019-03-30T22:49:08.275Z,11.97
2019-03-30T22:51:36.106Z,10.87
2019-03-30T22:54:03.898Z,10.00
2019-03-30T22:56:31.700Z,10.13
2019-03-30T22:58:59.482Z,9.17
2019-03-30T23:01:27.341Z,9.20
2019-03-30T23:03:55.593Z,10.00
2019-03-30T23:06:23.422Z,10.32
2019-03-30T23:08:51.218Z,8.70
2019-03-30T23:11:19.011Z,7.40
2019-03-30T23:13:46.816Z,7.93
2019-03-30T23:16:14.626Z,9.70
2019-03-30T23:18:45.300Z,8.20
2019-03-30T23:21:10.247Z,8.23
2019-03-30T23:23:38.030Z,9.07
2019-03-30T23:26:05.830Z,11.77
2019-03-30T23:28:33.613Z,9.80
2019-03-30T23:31:02.487Z,9.17
2019-03-30T23:33:30.275Z,8.20
2019-03-30T23:35:58.082Z,8.23
2019-03-30T23:38:25.861Z,8.20
2019-03-30T23:40:53.666Z,7.87
2019-03-30T23:43:21.448Z,7.50
2019-03-30T23:45:49.241Z,7.67
2019-03-30T23:48:17.257Z,6.80
2019-03-30T23:50:45.058Z,7.37
2019-03-30T23:53:12.838Z,7.17
2019-03-30T23:55:40.621Z,7.10
2019-03-30T23:58:08.484Z,7.57
