createdAt,value
2018-07-12T00:01:55.404Z,14.30
2018-07-12T00:04:22.627Z,14.20
2018-07-12T00:06:49.834Z,14.20
2018-07-12T00:09:17.111Z,14.20
2018-07-12T00:11:44.363Z,14.20
2018-07-12T00:14:11.580Z,14.20
2018-07-12T00:16:38.775Z,14.20
2018-07-12T00:19:05.996Z,14.20
2018-07-12T00:21:33.356Z,14.30
2018-07-12T00:24:00.588Z,14.30
2018-07-12T00:26:27.828Z,14.20
2018-07-12T00:28:55.050Z,14.30
2018-07-12T00:31:22.256Z,14.20
2018-07-12T00:33:49.546Z,14.20
2018-07-12T00:36:16.760Z,14.20
2018-07-12T00:38:44.132Z,14.20
2018-07-12T00:41:11.363Z,14.20
2018-07-12T00:43:38.594Z,14.20
2018-07-12T00:46:05.815Z,14.10
2018-07-12T00:48:33.044Z,14.20
2018-07-12T00:51:00.375Z,14.10
2018-07-12T00:53:28.051Z,14.10
2018-07-12T00:55:55.282Z,14.10
2018-07-12T00:58:22.759Z,14.10
2018-07-12T01:00:49.991Z,14.10
2018-07-12T01:03:17.266Z,14.10
2018-07-12T01:05:44.845Z,14.10
2018-07-12T01:08:12.402Z,14.10
2018-07-12T01:10:39.677Z,14.10
2018-07-12T01:13:07.355Z,14.00
2018-07-12T01:15:34.617Z,14.00
2018-07-12T01:18:01.852Z,14.00
2018-07-12T01:20:29.107Z,14.00
2018-07-12T01:22:56.692Z,14.00
2018-07-12T01:25:24.195Z,14.00
2018-07-12T01:27:51.658Z,14.00
2018-07-12T01:30:18.941Z,14.00
2018-07-12T01:32:46.151Z,14.00
2018-07-12T01:35:13.672Z,14.10
2018-07-12T01:37:41.755Z,14.10
2018-07-12T01:40:09.796Z,14.20
2018-07-12T01:42:37.024Z,14.20
2018-07-12T01:47:31.745Z,14.30
2018-07-12T01:49:58.987Z,14.40
2018-07-12T01:52:26.253Z,14.40
2018-07-12T01:54:53.449Z,14.40
2018-07-12T01:57:20.686Z,14.50
2018-07-12T01:59:47.930Z,14.50
2018-07-12T02:02:15.179Z,14.60
2018-07-12T02:04:42.382Z,14.50
2018-07-12T02:07:09.650Z,14.40
2018-07-12T02:09:36.871Z,14.30
2018-07-12T02:12:04.091Z,14.10
2018-07-12T02:14:31.395Z,14.00
2018-07-12T02:16:58.622Z,14.00
2018-07-12T02:19:25.798Z,14.00
2018-07-12T02:21:53.077Z,14.10
2018-07-12T02:24:20.930Z,14.10
2018-07-12T02:26:48.131Z,14.20
2018-07-12T02:29:15.359Z,14.20
2018-07-12T02:31:42.589Z,14.20
2018-07-12T02:34:09.840Z,14.20
2018-07-12T02:36:37.036Z,14.20
2018-07-12T02:39:04.784Z,14.20
2018-07-12T02:41:32.047Z,14.20
2018-07-12T02:43:59.720Z,14.20
2018-07-12T02:46:26.931Z,14.20
2018-07-12T02:48:54.174Z,14.20
2018-07-12T02:51:21.536Z,14.20
2018-07-12T02:53:48.763Z,14.20
2018-07-12T02:56:16.013Z,14.30
2018-07-12T02:58:43.250Z,14.30
2018-07-12T03:01:11.913Z,14.40
2018-07-12T03:03:39.132Z,14.40
2018-07-12T03:06:06.368Z,14.40
2018-07-12T03:08:33.639Z,14.40
2018-07-12T03:11:01.088Z,14.40
2018-07-12T03:13:28.331Z,14.40
2018-07-12T03:15:55.579Z,14.40
2018-07-12T03:18:22.854Z,14.30
2018-07-12T03:20:50.083Z,14.20
2018-07-12T03:23:17.455Z,14.10
2018-07-12T03:25:44.718Z,14.00
2018-07-12T03:28:12.162Z,13.90
2018-07-12T03:30:39.553Z,13.80
2018-07-12T03:33:06.783Z,13.80
2018-07-12T03:35:34.033Z,13.70
2018-07-12T03:38:01.257Z,13.70
2018-07-12T03:40:28.483Z,13.70
2018-07-12T03:42:55.720Z,13.70
2018-07-12T03:45:22.945Z,13.60
2018-07-12T03:47:50.185Z,13.60
2018-07-12T03:50:17.394Z,13.60
2018-07-12T03:52:44.652Z,13.60
2018-07-12T03:55:11.894Z,13.60
2018-07-12T03:57:39.147Z,13.70
2018-07-12T04:00:06.393Z,13.60
2018-07-12T04:02:33.588Z,13.70
2018-07-12T04:05:00.844Z,13.70
2018-07-12T04:07:28.908Z,13.80
2018-07-12T04:09:56.378Z,13.80
2018-07-12T04:12:23.580Z,13.90
2018-07-12T04:14:50.803Z,13.90
2018-07-12T04:17:33.454Z,14.00
2018-07-12T04:20:01.995Z,14.10
2018-07-12T04:22:30.507Z,14.10
2018-07-12T04:24:57.737Z,14.20
2018-07-12T04:27:25.281Z,14.30
2018-07-12T04:29:54.543Z,14.30
2018-07-12T04:32:21.755Z,14.40
2018-07-12T04:34:49.569Z,14.40
2018-07-12T04:37:17.025Z,14.40
2018-07-12T04:39:44.417Z,14.40
2018-07-12T04:42:11.634Z,14.40
2018-07-12T04:44:38.886Z,14.40
2018-07-12T04:47:06.119Z,14.50
2018-07-12T04:49:34.335Z,15.10
2018-07-12T04:52:01.884Z,16.20
2018-07-12T04:54:29.445Z,16.60
2018-07-12T04:56:56.639Z,16.50
2018-07-12T04:59:23.919Z,16.20
2018-07-12T05:01:51.168Z,16.00
2018-07-12T05:04:18.418Z,15.90
2018-07-12T05:06:45.651Z,15.90
2018-07-12T05:09:12.855Z,15.90
2018-07-12T05:11:40.079Z,16.00
2018-07-12T05:14:07.286Z,16.10
2018-07-12T05:16:34.517Z,16.30
2018-07-12T05:19:01.739Z,16.60
2018-07-12T05:23:56.426Z,17.70
2018-07-12T05:26:23.626Z,18.00
2018-07-12T05:28:50.863Z,18.10
2018-07-12T05:31:18.097Z,18.00
2018-07-12T05:33:45.355Z,17.90
2018-07-12T05:36:42.525Z,17.70
2018-07-12T05:39:10.785Z,17.60
2018-07-12T05:41:39.014Z,17.40
2018-07-12T05:44:07.435Z,17.30
2018-07-12T05:46:35.760Z,17.30
2018-07-12T05:49:03.975Z,17.30
2018-07-12T05:51:32.220Z,17.30
2018-07-12T05:54:00.524Z,17.20
2018-07-12T05:56:28.811Z,17.40
2018-07-12T05:58:57.106Z,18.50
2018-07-12T06:01:37.272Z,19.60
2018-07-12T06:04:05.695Z,20.30
2018-07-12T06:06:33.924Z,21.80
2018-07-12T06:09:02.192Z,23.50
2018-07-12T06:11:30.439Z,24.20
2018-07-12T06:13:58.676Z,23.90
2018-07-12T06:16:26.891Z,23.50
2018-07-12T06:18:55.227Z,22.80
2018-07-12T06:21:23.460Z,22.50
2018-07-12T06:23:53.259Z,22.40
2018-07-12T06:26:21.546Z,22.00
2018-07-12T06:28:49.776Z,21.70
2018-07-12T06:31:18.132Z,21.40
2018-07-12T06:33:46.383Z,21.10
2018-07-12T06:36:14.643Z,20.80
2018-07-12T06:38:43.021Z,20.70
2018-07-12T06:41:11.395Z,20.60
2018-07-12T06:43:39.792Z,20.60
2018-07-12T06:46:08.445Z,20.70
2018-07-12T06:48:36.909Z,20.60
2018-07-12T06:51:05.256Z,20.70
2018-07-12T06:53:33.627Z,20.70
2018-07-12T06:56:01.931Z,20.70
2018-07-12T06:58:30.230Z,21.00
2018-07-12T07:00:58.695Z,21.20
2018-07-12T07:03:26.980Z,21.80
2018-07-12T07:05:56.145Z,22.50
2018-07-12T07:08:24.373Z,23.00
2018-07-12T07:10:52.661Z,23.00
2018-07-12T07:13:20.926Z,22.70
2018-07-12T07:15:49.183Z,22.90
2018-07-12T07:18:17.487Z,23.20
2018-07-12T07:20:45.760Z,24.80
2018-07-12T07:23:13.991Z,26.60
2018-07-12T07:25:42.302Z,28.10
2018-07-12T07:28:10.559Z,28.90
2018-07-12T07:30:40.706Z,28.60
2018-07-12T07:33:09.343Z,28.40
2018-07-12T07:35:37.918Z,27.90
2018-07-12T07:38:06.161Z,26.70
2018-07-12T07:40:34.582Z,25.50
2018-07-12T07:43:02.929Z,24.80
2018-07-12T07:45:31.110Z,24.40
2018-07-12T07:47:59.363Z,24.30
2018-07-12T07:53:26.823Z,24.10
2018-07-12T07:55:55.056Z,23.60
2018-07-12T07:58:23.331Z,23.60
2018-07-12T08:00:51.547Z,23.60
2018-07-12T08:03:19.800Z,23.50
2018-07-12T08:05:48.019Z,23.30
2018-07-12T08:08:16.283Z,23.30
2018-07-12T08:10:44.783Z,23.90
2018-07-12T08:13:13.242Z,24.60
2018-07-12T08:15:41.895Z,25.60
2018-07-12T08:18:13.219Z,26.40
2018-07-12T08:20:41.828Z,26.60
2018-07-12T08:23:10.522Z,26.90
2018-07-12T08:25:39.168Z,26.80
2018-07-12T08:28:20.183Z,26.20
2018-07-12T08:30:48.432Z,25.20
2018-07-12T08:33:16.858Z,24.50
2018-07-12T08:35:45.133Z,23.80
2018-07-12T08:38:13.475Z,23.80
2018-07-12T08:40:42.631Z,24.50
2018-07-12T08:43:12.167Z,24.80
2018-07-12T08:45:40.429Z,25.30
2018-07-12T08:48:08.712Z,25.30
2018-07-12T08:50:37.028Z,24.90
2018-07-12T08:53:05.649Z,24.50
2018-07-12T08:55:33.842Z,24.30
2018-07-12T08:58:02.818Z,24.30
2018-07-12T09:00:32.775Z,24.10
2018-07-12T09:03:00.999Z,24.20
2018-07-12T09:05:29.580Z,24.80
2018-07-12T09:07:57.890Z,25.60
2018-07-12T09:10:26.306Z,25.80
2018-07-12T09:12:54.710Z,25.90
2018-07-12T09:15:23.557Z,26.40
2018-07-12T09:17:51.963Z,26.90
2018-07-12T09:20:20.335Z,27.20
2018-07-12T09:22:48.762Z,27.60
2018-07-12T09:25:17.746Z,27.40
2018-07-12T09:27:46.094Z,27.10
2018-07-12T09:30:14.480Z,26.70
2018-07-12T09:32:43.223Z,26.40
2018-07-12T09:35:12.055Z,26.00
2018-07-12T09:37:40.455Z,26.20
2018-07-12T09:40:08.747Z,27.00
2018-07-12T09:42:37.598Z,27.90
2018-07-12T09:45:05.959Z,28.20
2018-07-12T09:47:34.315Z,28.30
2018-07-12T09:50:02.761Z,27.80
2018-07-12T09:52:33.294Z,27.10
2018-07-12T09:55:02.439Z,26.50
2018-07-12T09:57:42.671Z,26.20
2018-07-12T10:00:10.946Z,26.00
2018-07-12T10:02:44.568Z,25.70
2018-07-12T10:05:18.392Z,25.60
2018-07-12T10:07:50.568Z,25.60
2018-07-12T10:10:19.707Z,25.80
2018-07-12T10:12:53.726Z,25.90
2018-07-12T10:15:27.324Z,25.80
2018-07-12T10:18:01.140Z,26.00
2018-07-12T10:20:29.356Z,26.50
2018-07-12T10:22:57.574Z,27.00
2018-07-12T10:25:26.037Z,27.70
2018-07-12T10:27:54.245Z,29.00
2018-07-12T10:30:22.483Z,30.20
2018-07-12T10:32:50.956Z,31.50
2018-07-12T10:35:19.212Z,31.50
2018-07-12T10:37:47.447Z,31.80
2018-07-12T10:40:15.661Z,31.50
2018-07-12T10:42:43.910Z,30.50
2018-07-12T10:45:12.484Z,30.00
2018-07-12T10:47:40.763Z,29.60
2018-07-12T10:50:09.351Z,28.40
2018-07-12T10:52:37.555Z,28.10
2018-07-12T10:55:06.711Z,28.00
2018-07-12T10:57:34.900Z,28.50
2018-07-12T11:00:03.217Z,28.70
2018-07-12T11:02:31.527Z,29.00
2018-07-12T11:04:59.739Z,29.10
2018-07-12T11:07:27.940Z,29.00
2018-07-12T11:09:56.172Z,28.80
2018-07-12T11:12:24.379Z,28.50
2018-07-12T11:14:52.827Z,28.10
2018-07-12T11:17:21.103Z,27.60
2018-07-12T11:19:49.378Z,27.50
2018-07-12T11:22:17.755Z,27.60
2018-07-12T11:24:46.029Z,27.50
2018-07-12T11:27:14.375Z,27.30
2018-07-12T11:29:54.521Z,27.10
2018-07-12T11:32:22.759Z,27.10
2018-07-12T11:34:51.400Z,27.20
2018-07-12T11:37:23.059Z,27.30
2018-07-12T11:39:51.755Z,27.40
2018-07-12T11:42:20.311Z,27.60
2018-07-12T11:44:49.577Z,27.90
2018-07-12T11:47:19.114Z,28.30
2018-07-12T11:49:47.427Z,28.30
2018-07-12T11:52:16.051Z,28.60
2018-07-12T11:54:44.375Z,28.80
2018-07-12T11:57:12.671Z,29.20
2018-07-12T11:59:41.034Z,29.50
2018-07-12T12:02:09.291Z,30.00
2018-07-12T12:04:37.528Z,29.80
2018-07-12T12:07:05.774Z,28.90
2018-07-12T12:09:34.255Z,28.80
2018-07-12T12:12:02.447Z,29.20
2018-07-12T12:14:30.663Z,29.40
2018-07-12T12:16:59.287Z,29.80
2018-07-12T12:19:58.265Z,30.40
2018-07-12T12:22:26.511Z,31.00
2018-07-12T12:24:54.882Z,31.70
2018-07-12T12:27:23.101Z,31.80
2018-07-12T12:29:51.426Z,31.90
2018-07-12T12:32:19.831Z,31.70
2018-07-12T12:34:48.007Z,30.80
2018-07-12T12:37:16.275Z,30.60
2018-07-12T12:39:44.631Z,30.10
2018-07-12T12:42:12.878Z,29.80
2018-07-12T12:44:41.202Z,29.70
2018-07-12T12:47:09.505Z,29.60
2018-07-12T12:49:37.750Z,29.50
2018-07-12T12:52:06.087Z,29.60
2018-07-12T12:54:34.362Z,29.90
2018-07-12T12:57:02.607Z,29.60
2018-07-12T12:59:32.657Z,29.90
2018-07-12T13:02:01.133Z,30.40
2018-07-12T13:04:29.591Z,29.80
2018-07-12T13:09:26.129Z,29.30
2018-07-12T13:11:54.364Z,29.10
2018-07-12T13:14:22.637Z,28.60
2018-07-12T13:16:51.276Z,27.90
2018-07-12T13:19:19.505Z,28.00
2018-07-12T13:21:47.811Z,28.20
2018-07-12T13:24:16.135Z,28.80
2018-07-12T13:26:44.370Z,29.50
2018-07-12T13:29:12.628Z,30.10
2018-07-12T13:31:41.474Z,30.20
2018-07-12T13:34:09.975Z,29.70
2018-07-12T13:36:38.953Z,29.30
2018-07-12T13:39:08.115Z,29.00
2018-07-12T13:41:36.636Z,28.60
2018-07-12T13:44:18.593Z,28.50
2018-07-12T13:46:47.842Z,28.30
2018-07-12T13:49:16.188Z,28.10
2018-07-12T13:51:46.176Z,27.90
2018-07-12T13:54:14.391Z,27.80
2018-07-12T13:56:42.731Z,27.90
2018-07-12T13:59:11.316Z,28.30
2018-07-12T14:01:39.599Z,29.10
2018-07-12T14:04:09.857Z,30.00
2018-07-12T14:06:38.208Z,30.10
2018-07-12T14:09:08.843Z,29.50
2018-07-12T14:11:37.167Z,29.70
2018-07-12T14:14:06.805Z,30.80
2018-07-12T14:16:35.036Z,31.20
2018-07-12T14:19:03.339Z,31.30
2018-07-12T14:21:31.612Z,30.60
2018-07-12T14:23:59.908Z,30.00
2018-07-12T14:26:28.148Z,29.50
2018-07-12T14:28:56.375Z,29.20
2018-07-12T14:31:24.594Z,28.90
2018-07-12T14:33:53.319Z,28.40
2018-07-12T14:36:21.542Z,28.60
2018-07-12T14:38:49.736Z,29.50
2018-07-12T14:41:17.955Z,29.50
2018-07-12T14:43:46.214Z,29.20
2018-07-12T14:46:15.039Z,28.50
2018-07-12T14:48:43.338Z,28.70
2018-07-12T14:51:11.588Z,30.20
2018-07-12T14:53:39.783Z,31.90
2018-07-12T14:56:07.991Z,33.00
2018-07-12T14:58:36.691Z,33.60
2018-07-12T15:01:04.872Z,33.80
2018-07-12T15:03:33.166Z,33.20
2018-07-12T15:06:01.445Z,32.30
2018-07-12T15:08:29.640Z,32.00
2018-07-12T15:10:58.195Z,31.30
2018-07-12T15:13:26.748Z,31.40
2018-07-12T15:15:55.080Z,32.10
2018-07-12T15:18:23.283Z,32.90
2018-07-12T15:20:51.628Z,33.60
2018-07-12T15:23:19.916Z,33.40
2018-07-12T15:25:48.180Z,32.70
2018-07-12T15:28:16.421Z,32.40
2018-07-12T15:30:44.714Z,33.20
2018-07-12T15:33:13.000Z,33.50
2018-07-12T15:35:41.250Z,33.80
2018-07-12T15:38:09.967Z,34.00
2018-07-12T15:40:38.288Z,33.50
2018-07-12T15:43:06.540Z,33.00
2018-07-12T15:45:36.696Z,32.50
2018-07-12T15:48:04.929Z,32.60
2018-07-12T15:50:33.144Z,33.10
2018-07-12T15:53:01.438Z,33.40
2018-07-12T15:55:29.652Z,33.40
2018-07-12T15:57:57.929Z,33.70
2018-07-12T16:00:26.193Z,33.80
2018-07-12T16:02:54.505Z,33.20
2018-07-12T16:05:22.752Z,32.90
2018-07-12T16:07:51.001Z,33.30
2018-07-12T16:10:19.332Z,33.30
2018-07-12T16:12:47.551Z,32.90
2018-07-12T16:15:15.927Z,33.10
2018-07-12T16:17:44.195Z,33.40
2018-07-12T16:20:12.455Z,34.00
2018-07-12T16:22:40.704Z,33.40
2018-07-12T16:25:09.024Z,32.70
2018-07-12T16:27:37.244Z,32.50
2018-07-12T16:30:05.943Z,32.70
2018-07-12T16:32:34.120Z,33.00
2018-07-12T16:35:02.690Z,34.10
2018-07-12T16:37:30.912Z,33.80
2018-07-12T16:39:59.099Z,33.30
2018-07-12T16:42:27.402Z,33.20
2018-07-12T16:44:55.591Z,32.50
2018-07-12T16:47:23.851Z,32.00
2018-07-12T16:49:52.154Z,32.50
2018-07-12T16:52:20.330Z,32.50
2018-07-12T16:54:50.504Z,32.10
2018-07-12T16:57:18.822Z,31.70
2018-07-12T16:59:47.090Z,31.30
2018-07-12T17:02:15.345Z,31.50
2018-07-12T17:04:43.578Z,31.50
2018-07-12T17:07:11.883Z,31.30
2018-07-12T17:09:40.116Z,30.90
2018-07-12T17:12:08.368Z,30.60
2018-07-12T17:14:36.692Z,30.00
2018-07-12T17:17:04.920Z,29.40
2018-07-12T17:19:33.203Z,28.90
2018-07-12T17:22:01.344Z,28.30
2018-07-12T17:26:58.316Z,27.40
2018-07-12T17:29:26.508Z,27.40
2018-07-12T17:31:54.763Z,27.50
2018-07-12T17:34:22.987Z,27.70
2018-07-12T17:36:51.375Z,27.60
2018-07-12T17:39:19.977Z,27.40
2018-07-12T17:41:48.201Z,26.90
2018-07-12T17:44:16.403Z,26.60
2018-07-12T17:46:44.679Z,26.20
2018-07-12T17:49:12.911Z,25.80
2018-07-12T17:51:41.580Z,25.60
2018-07-12T17:54:09.814Z,25.40
2018-07-12T17:56:38.591Z,25.20
2018-07-12T17:59:07.107Z,25.00
2018-07-12T18:01:35.999Z,24.90
2018-07-12T18:04:04.305Z,24.80
2018-07-12T18:06:34.250Z,24.70
2018-07-12T18:09:02.813Z,24.50
2018-07-12T18:11:32.617Z,24.40
2018-07-12T18:14:00.895Z,24.30
2018-07-12T18:16:29.194Z,24.20
2018-07-12T18:18:57.458Z,24.10
2018-07-12T18:21:25.716Z,24.00
2018-07-12T18:23:54.352Z,23.90
2018-07-12T18:26:22.555Z,23.70
2018-07-12T18:28:50.811Z,23.60
2018-07-12T18:31:19.156Z,23.40
2018-07-12T18:33:47.400Z,23.20
2018-07-12T18:36:15.694Z,23.00
2018-07-12T18:38:43.954Z,22.80
2018-07-12T18:43:40.701Z,22.30
2018-07-12T18:46:08.857Z,22.20
2018-07-12T18:48:37.303Z,22.00
2018-07-12T18:51:06.435Z,21.90
2018-07-12T18:53:34.727Z,21.70
2018-07-12T18:56:03.298Z,21.60
2018-07-12T18:58:31.636Z,21.50
2018-07-12T19:00:59.907Z,21.30
2018-07-12T19:03:28.179Z,21.20
2018-07-12T19:05:56.813Z,21.00
2018-07-12T19:08:25.496Z,20.90
2018-07-12T19:10:53.764Z,20.90
2018-07-12T19:13:22.139Z,20.90
2018-07-12T19:15:50.691Z,20.80
2018-07-12T19:18:19.004Z,20.80
2018-07-12T19:20:48.177Z,20.80
2018-07-12T19:23:16.683Z,20.80
2018-07-12T19:25:44.999Z,20.90
2018-07-12T19:28:13.261Z,20.90
2018-07-12T19:30:41.529Z,20.90
2018-07-12T19:33:09.790Z,21.00
2018-07-12T19:35:38.109Z,21.10
2018-07-12T19:38:06.439Z,21.20
2018-07-12T19:40:35.029Z,21.30
2018-07-12T19:43:04.904Z,21.40
2018-07-12T19:45:34.072Z,21.40
2018-07-12T19:48:02.431Z,21.20
2018-07-12T19:50:30.903Z,21.00
2018-07-12T19:52:59.365Z,20.90
2018-07-12T19:55:27.674Z,20.70
2018-07-12T19:57:55.943Z,20.50
2018-07-12T20:00:25.288Z,20.40
2018-07-12T20:02:53.558Z,20.20
2018-07-12T20:05:22.042Z,20.10
2018-07-12T20:07:50.320Z,19.90
2018-07-12T20:10:18.672Z,19.80
2018-07-12T20:12:46.945Z,19.70
2018-07-12T20:15:15.276Z,19.50
2018-07-12T20:17:43.600Z,19.30
2018-07-12T20:20:11.831Z,19.20
2018-07-12T20:22:40.254Z,19.00
2018-07-12T20:27:36.525Z,18.80
2018-07-12T20:30:05.207Z,18.70
2018-07-12T20:32:33.447Z,18.60
2018-07-12T20:35:01.785Z,18.50
2018-07-12T20:37:30.192Z,18.30
2018-07-12T20:39:58.497Z,18.10
2018-07-12T20:42:26.753Z,18.00
2018-07-12T20:44:55.102Z,17.90
2018-07-12T20:47:23.596Z,17.80
2018-07-12T20:49:52.560Z,17.80
2018-07-12T20:52:20.812Z,17.80
2018-07-12T20:54:49.105Z,17.80
2018-07-12T20:57:17.637Z,17.80
2018-07-12T20:59:45.870Z,17.90
2018-07-12T21:02:14.131Z,17.90
2018-07-12T21:04:42.370Z,17.90
2018-07-12T21:07:10.618Z,18.00
2018-07-12T21:09:38.913Z,18.10
2018-07-12T21:12:07.307Z,18.10
2018-07-12T21:14:35.638Z,18.10
2018-07-12T21:17:04.326Z,18.10
2018-07-12T21:19:32.629Z,18.20
2018-07-12T21:22:01.713Z,18.20
2018-07-12T21:24:29.947Z,18.20
2018-07-12T21:26:58.250Z,18.20
2018-07-12T21:29:26.539Z,18.20
2018-07-12T21:31:54.752Z,18.20
2018-07-12T21:34:22.947Z,18.20
2018-07-12T21:36:51.243Z,18.30
2018-07-12T21:39:19.557Z,18.20
2018-07-12T21:41:47.892Z,18.20
2018-07-12T21:44:16.228Z,18.20
2018-07-12T21:46:45.298Z,18.20
2018-07-12T21:49:13.635Z,18.30
2018-07-12T21:51:43.012Z,18.30
2018-07-12T21:54:11.712Z,18.30
2018-07-12T21:56:45.240Z,18.30
2018-07-12T21:59:13.635Z,18.40
2018-07-12T22:01:42.701Z,18.40
2018-07-12T22:04:10.953Z,18.40
2018-07-12T22:11:03.458Z,18.40
2018-07-12T22:13:32.617Z,18.40
2018-07-12T22:16:00.864Z,18.30
2018-07-12T22:18:29.158Z,18.20
2018-07-12T22:20:57.427Z,18.10
2018-07-12T22:23:25.677Z,18.10
2018-07-12T22:25:54.254Z,18.00
2018-07-12T22:28:22.415Z,17.90
2018-07-12T22:30:50.632Z,17.80
2018-07-12T22:33:18.829Z,17.70
2018-07-12T22:35:47.163Z,17.50
2018-07-12T22:38:15.800Z,17.40
2018-07-12T22:40:44.000Z,17.30
2018-07-12T22:43:12.243Z,17.10
2018-07-12T22:45:40.428Z,16.90
2018-07-12T22:48:08.689Z,16.70
2018-07-12T22:50:36.829Z,16.60
2018-07-12T22:53:05.144Z,16.50
2018-07-12T22:55:33.392Z,16.30
2018-07-12T22:58:01.624Z,16.20
2018-07-12T23:00:29.908Z,16.10
2018-07-12T23:02:58.144Z,16.10
2018-07-12T23:05:26.456Z,16.00
2018-07-12T23:07:54.695Z,15.90
2018-07-12T23:10:23.649Z,15.90
2018-07-12T23:12:51.863Z,15.80
2018-07-12T23:15:20.112Z,15.80
2018-07-12T23:17:48.740Z,15.80
2018-07-12T23:20:16.924Z,15.70
2018-07-12T23:22:45.152Z,15.60
2018-07-12T23:25:13.393Z,15.60
2018-07-12T23:27:41.601Z,15.60
2018-07-12T23:30:09.870Z,15.60
2018-07-12T23:32:38.108Z,15.70
2018-07-12T23:35:06.303Z,15.60
2018-07-12T23:37:34.845Z,15.60
2018-07-12T23:40:03.154Z,15.50
2018-07-12T23:42:31.980Z,15.50
2018-07-12T23:45:00.199Z,15.40
2018-07-12T23:47:28.424Z,15.30
2018-07-12T23:49:56.641Z,15.20
2018-07-12T23:52:25.521Z,15.20
2018-07-12T23:54:53.986Z,15.20
2018-07-12T23:57:22.223Z,15.10
2018-07-12T23:59:50.423Z,15.10
