createdAt,value
2019-04-20T00:02:38.381Z,74.40
2019-04-20T00:05:53.084Z,75.05
2019-04-20T00:09:14.028Z,75.44
2019-04-20T00:12:36.550Z,74.83
2019-04-20T00:15:38.986Z,74.73
2019-04-20T00:18:56.569Z,74.24
2019-04-20T00:22:24.608Z,74.90
2019-04-20T00:26:07.723Z,75.70
2019-04-20T00:29:30.885Z,74.34
2019-04-20T00:32:41.255Z,74.04
2019-04-20T00:35:44.321Z,75.17
2019-04-20T00:39:18.853Z,74.49
2019-04-20T00:42:40.737Z,74.51
2019-04-20T00:45:58.025Z,75.68
2019-04-20T00:49:20.621Z,75.53
2019-04-20T00:52:35.674Z,75.79
2019-04-20T00:55:36.096Z,77.00
2019-04-20T00:59:02.698Z,76.19
2019-04-20T01:02:20.887Z,76.82
2019-04-20T01:05:47.847Z,76.87
2019-04-20T01:09:16.036Z,76.32
2019-04-20T01:12:32.995Z,76.76
2019-04-20T01:15:51.571Z,76.98
2019-04-20T01:19:01.389Z,76.50
2019-04-20T01:22:18.461Z,77.13
2019-04-20T01:25:35.990Z,77.06
2019-04-20T01:28:58.865Z,76.67
2019-04-20T01:32:14.210Z,76.89
2019-04-20T01:35:38.196Z,77.34
2019-04-20T01:38:49.865Z,76.57
2019-04-20T01:41:49.581Z,76.88
2019-04-20T01:45:11.254Z,77.60
2019-04-20T01:48:26.760Z,77.80
2019-04-20T01:51:49.146Z,77.94
2019-04-20T01:55:24.441Z,77.34
2019-04-20T01:59:04.683Z,77.88
2019-04-20T02:02:28.320Z,78.68
2019-04-20T02:05:53.092Z,78.16
2019-04-20T02:09:04.663Z,78.43
2019-04-20T02:12:21.664Z,79.45
2019-04-20T02:15:55.622Z,79.55
2019-04-20T02:19:21.901Z,79.03
2019-04-20T02:22:37.107Z,78.58
2019-04-20T02:25:37.591Z,79.41
2019-04-20T02:29:18.987Z,79.22
2019-04-20T02:36:27.512Z,79.65
2019-04-20T02:39:45.938Z,79.50
2019-04-20T02:52:42.544Z,79.80
2019-04-20T02:55:53.434Z,79.98
2019-04-20T02:59:29.631Z,81.08
2019-04-20T03:02:06.390Z,81.08
2019-04-20T03:05:16.473Z,80.67
2019-04-20T03:08:42.294Z,80.76
2019-04-20T03:15:09.701Z,80.75
2019-04-20T03:18:25.547Z,80.91
2019-04-20T03:21:45.368Z,81.86
2019-04-20T03:25:06.878Z,80.97
2019-04-20T03:28:19.474Z,80.31
2019-04-20T03:31:54.152Z,80.41
2019-04-20T03:38:04.643Z,80.18
2019-04-20T03:41:16.213Z,80.76
2019-04-20T03:44:20.975Z,80.68
2019-04-20T03:47:43.764Z,80.69
2019-04-20T03:51:07.055Z,81.21
2019-04-20T03:54:51.333Z,81.15
2019-04-20T03:58:19.692Z,81.70
2019-04-20T04:02:07.506Z,81.66
2019-04-20T04:05:19.322Z,82.23
2019-04-20T04:08:25.406Z,81.90
2019-04-20T04:11:50.273Z,81.76
2019-04-20T04:14:49.371Z,82.93
2019-04-20T04:18:11.037Z,82.64
2019-04-20T04:21:35.533Z,83.41
2019-04-20T04:24:53.164Z,82.69
2019-04-20T04:28:06.986Z,82.53
2019-04-20T04:31:27.562Z,83.19
2019-04-20T04:34:41.614Z,82.73
2019-04-20T04:37:58.846Z,83.49
2019-04-20T04:41:18.274Z,83.01
2019-04-20T04:44:19.261Z,82.87
2019-04-20T04:47:24.025Z,82.59
2019-04-20T04:50:47.499Z,83.05
2019-04-20T04:54:01.176Z,83.07
2019-04-20T04:57:09.480Z,82.86
2019-04-20T05:00:28.141Z,83.75
2019-04-20T05:04:02.879Z,83.19
2019-04-20T05:07:09.365Z,83.65
2019-04-20T05:10:11.905Z,84.05
2019-04-20T05:16:55.296Z,83.60
2019-04-20T05:20:08.559Z,83.29
2019-04-20T05:23:35.124Z,83.35
2019-04-20T05:27:08.090Z,83.51
2019-04-20T05:30:03.661Z,82.82
2019-04-20T05:33:28.161Z,83.16
2019-04-20T05:36:49.350Z,83.41
2019-04-20T05:40:10.719Z,82.83
2019-04-20T05:43:30.610Z,82.70
2019-04-20T05:46:48.193Z,82.97
2019-04-20T05:49:58.739Z,82.46
2019-04-20T05:53:19.242Z,82.04
2019-04-20T05:56:35.794Z,82.69
2019-04-20T05:59:56.039Z,82.41
2019-04-20T06:03:06.028Z,81.76
2019-04-20T06:06:22.035Z,81.22
2019-04-20T06:09:40.008Z,81.03
2019-04-20T06:12:54.165Z,81.38
2019-04-20T06:16:08.905Z,81.81
2019-04-20T06:19:32.006Z,81.49
2019-04-20T06:22:48.556Z,80.63
2019-04-20T06:26:24.589Z,80.32
2019-04-20T06:29:16.453Z,79.66
2019-04-20T06:33:21.930Z,78.96
2019-04-20T06:36:33.845Z,78.22
2019-04-20T06:39:58.958Z,77.48
2019-04-20T06:43:05.198Z,76.81
2019-04-20T06:46:22.744Z,75.83
2019-04-20T06:49:33.328Z,74.98
2019-04-20T06:53:18.719Z,75.09
2019-04-20T06:56:31.128Z,74.34
2019-04-20T06:59:47.699Z,73.21
2019-04-20T07:02:58.993Z,72.27
2019-04-20T07:06:34.109Z,70.06
2019-04-20T07:09:49.073Z,67.69
2019-04-20T07:12:45.464Z,65.37
2019-04-20T07:16:21.381Z,62.71
2019-04-20T07:19:40.196Z,60.90
2019-04-20T07:23:11.118Z,59.38
2019-04-20T07:26:25.044Z,58.11
2019-04-20T07:29:51.938Z,57.70
2019-04-20T07:32:52.160Z,57.20
2019-04-20T07:36:05.802Z,56.79
2019-04-20T07:39:26.606Z,56.06
2019-04-20T07:42:40.750Z,55.43
2019-04-20T07:45:51.725Z,54.94
2019-04-20T07:49:07.342Z,54.86
2019-04-20T07:52:01.895Z,52.68
2019-04-20T07:58:41.405Z,50.12
2019-04-20T08:02:29.078Z,50.09
2019-04-20T08:05:36.371Z,49.12
2019-04-20T08:08:53.098Z,47.24
2019-04-20T08:12:28.831Z,48.52
2019-04-20T08:15:43.381Z,46.94
2019-04-20T08:18:55.748Z,46.94
2019-04-20T08:22:08.329Z,46.35
2019-04-20T08:25:14.128Z,45.60
2019-04-20T08:28:42.366Z,45.05
2019-04-20T08:32:17.868Z,44.52
2019-04-20T08:35:39.285Z,44.01
2019-04-20T08:39:16.585Z,44.64
2019-04-20T08:42:06.273Z,44.77
2019-04-20T08:45:24.168Z,43.42
2019-04-20T08:48:40.626Z,42.75
2019-04-20T08:52:01.722Z,42.78
2019-04-20T08:55:05.483Z,42.32
2019-04-20T08:58:04.491Z,42.95
2019-04-20T09:01:21.564Z,42.74
2019-04-20T09:04:43.250Z,42.51
2019-04-20T09:08:04.370Z,41.07
2019-04-20T09:11:23.250Z,39.56
2019-04-20T09:14:21.723Z,39.10
2019-04-20T09:18:01.932Z,38.94
2019-04-20T09:21:24.896Z,37.11
2019-04-20T09:24:51.474Z,38.87
2019-04-20T09:28:11.669Z,35.57
2019-04-20T09:31:39.241Z,35.98
2019-04-20T09:34:59.966Z,37.01
2019-04-20T09:38:12.200Z,36.52
2019-04-20T09:41:45.263Z,34.35
2019-04-20T09:44:31.499Z,34.46
2019-04-20T09:47:49.388Z,34.31
2019-04-20T09:51:20.067Z,34.39
2019-04-20T09:54:40.474Z,33.33
2019-04-20T09:57:50.295Z,33.73
2019-04-20T10:01:03.225Z,33.55
2019-04-20T10:04:03.441Z,32.22
2019-04-20T10:07:19.995Z,32.22
2019-04-20T10:10:38.909Z,32.61
2019-04-20T10:13:48.273Z,32.43
2019-04-20T10:17:02.236Z,31.45
2019-04-20T10:20:24.402Z,30.60
2019-04-20T10:23:32.477Z,31.60
2019-04-20T10:26:46.234Z,31.32
2019-04-20T10:30:02.920Z,30.81
2019-04-20T10:33:15.545Z,30.62
2019-04-20T10:37:04.172Z,30.34
2019-04-20T10:40:35.838Z,29.22
2019-04-20T10:43:33.455Z,29.13
2019-04-20T10:46:47.099Z,29.63
2019-04-20T10:50:00.904Z,28.43
2019-04-20T10:53:14.823Z,28.46
2019-04-20T10:56:29.516Z,28.69
2019-04-20T10:59:43.724Z,27.87
2019-04-20T11:02:57.540Z,26.98
2019-04-20T11:06:11.135Z,27.52
2019-04-20T11:09:24.879Z,26.04
2019-04-20T11:12:40.083Z,25.68
2019-04-20T11:15:54.718Z,26.17
2019-04-20T11:19:09.425Z,24.67
2019-04-20T11:22:24.142Z,24.15
2019-04-20T11:25:38.464Z,24.15
2019-04-20T11:28:52.489Z,24.46
2019-04-20T11:32:07.287Z,23.45
2019-04-20T11:35:28.058Z,22.82
2019-04-20T11:38:36.480Z,23.29
2019-04-20T11:41:51.686Z,21.91
2019-04-20T11:45:06.721Z,22.31
2019-04-20T11:48:21.310Z,22.55
2019-04-20T11:51:35.234Z,22.24
2019-04-20T11:54:48.831Z,21.56
2019-04-20T11:58:03.708Z,22.83
2019-04-20T12:01:51.886Z,21.88
2019-04-20T12:05:17.365Z,23.20
2019-04-20T12:08:22.844Z,21.32
2019-04-20T12:11:47.540Z,20.99
2019-04-20T12:16:31.997Z,19.76
2019-04-20T12:19:45.989Z,22.05
2019-04-20T12:23:00.226Z,19.78
2019-04-20T12:26:14.828Z,20.15
2019-04-20T12:29:29.951Z,18.13
2019-04-20T12:32:48.948Z,17.82
2019-04-20T12:36:00.391Z,19.26
2019-04-20T12:39:15.091Z,18.17
2019-04-20T12:42:29.028Z,18.67
2019-04-20T12:45:44.038Z,18.28
2019-04-20T12:48:57.759Z,18.03
2019-04-20T12:52:12.449Z,17.28
2019-04-20T12:55:26.414Z,18.26
2019-04-20T12:58:43.303Z,16.95
2019-04-20T13:01:55.906Z,17.49
2019-04-20T13:05:11.169Z,18.60
2019-04-20T13:08:30.341Z,17.74
2019-04-20T13:12:09.896Z,17.58
2019-04-20T13:15:28.858Z,16.96
2019-04-20T13:18:57.732Z,16.59
2019-04-20T13:22:12.823Z,17.35
2019-04-20T13:25:26.539Z,17.55
2019-04-20T13:28:41.255Z,16.58
2019-04-20T13:31:56.647Z,16.71
2019-04-20T13:35:12.084Z,16.05
2019-04-20T13:38:25.911Z,14.83
2019-04-20T13:41:40.351Z,14.60
2019-04-20T13:44:54.920Z,17.08
2019-04-20T13:48:08.958Z,15.40
2019-04-20T13:51:23.013Z,15.82
2019-04-20T13:54:37.898Z,16.42
2019-04-20T13:57:59.756Z,15.18
2019-04-20T14:01:34.504Z,16.20
2019-04-20T14:04:52.797Z,16.51
2019-04-20T14:08:07.763Z,16.33
2019-04-20T14:11:21.463Z,16.25
2019-04-20T14:14:35.480Z,15.86
2019-04-20T14:17:49.498Z,16.27
2019-04-20T14:21:03.238Z,16.34
2019-04-20T14:24:17.157Z,16.00
2019-04-20T14:27:30.907Z,16.42
2019-04-20T14:30:45.948Z,16.83
2019-04-20T14:33:59.809Z,16.80
2019-04-20T14:37:14.949Z,15.54
2019-04-20T14:40:30.339Z,16.32
2019-04-20T14:43:44.747Z,16.42
2019-04-20T14:46:58.270Z,16.29
2019-04-20T14:50:13.646Z,16.19
2019-04-20T14:53:27.454Z,16.43
2019-04-20T14:56:41.555Z,14.67
2019-04-20T14:59:59.210Z,15.12
2019-04-20T15:03:28.601Z,15.09
2019-04-20T15:06:42.614Z,14.56
2019-04-20T15:09:57.124Z,14.83
2019-04-20T15:13:11.346Z,15.06
2019-04-20T15:16:26.586Z,14.85
2019-04-20T15:20:05.658Z,14.73
2019-04-20T15:23:23.512Z,15.63
2019-04-20T15:26:38.495Z,15.49
2019-04-20T15:29:52.375Z,15.33
2019-04-20T15:33:07.253Z,15.10
2019-04-20T15:36:22.210Z,15.31
2019-04-20T15:39:37.016Z,15.19
2019-04-20T15:42:59.013Z,17.15
2019-04-20T15:46:07.586Z,15.64
2019-04-20T15:49:22.118Z,16.11
2019-04-20T15:52:40.998Z,17.32
2019-04-20T15:55:52.388Z,16.66
2019-04-20T15:59:06.447Z,17.29
2019-04-20T16:02:35.709Z,16.58
2019-04-20T16:05:53.454Z,16.58
2019-04-20T16:09:08.343Z,16.08
2019-04-20T16:12:22.936Z,17.46
2019-04-20T16:15:37.883Z,16.91
2019-04-20T16:18:52.788Z,16.91
2019-04-20T16:22:07.886Z,16.15
2019-04-20T16:25:35.235Z,18.87
2019-04-20T16:28:50.147Z,18.87
2019-04-20T16:32:04.734Z,16.74
2019-04-20T16:35:20.290Z,17.42
2019-04-20T16:38:35.094Z,17.42
2019-04-20T16:41:50.460Z,17.87
2019-04-20T16:45:07.348Z,18.46
2019-04-20T16:48:22.099Z,18.55
2019-04-20T16:51:36.652Z,17.54
2019-04-20T16:54:50.650Z,17.54
2019-04-20T16:58:04.269Z,17.25
2019-04-20T17:01:19.291Z,17.64
2019-04-20T17:04:33.847Z,19.17
2019-04-20T17:07:49.091Z,18.47
2019-04-20T17:11:03.498Z,18.47
2019-04-20T17:14:17.477Z,19.04
2019-04-20T17:17:33.625Z,19.38
2019-04-20T17:20:48.380Z,19.99
2019-04-20T17:24:02.097Z,19.98
2019-04-20T17:27:48.982Z,21.25
2019-04-20T17:31:27.082Z,21.28
2019-04-20T17:34:58.372Z,22.18
2019-04-20T17:37:56.581Z,23.03
2019-04-20T17:41:30.840Z,25.70
2019-04-20T17:44:41.375Z,25.11
2019-04-20T17:47:58.483Z,26.95
2019-04-20T17:51:18.940Z,28.63
2019-04-20T17:54:35.891Z,30.37
2019-04-20T17:57:49.644Z,30.54
2019-04-20T18:01:51.206Z,31.86
2019-04-20T18:05:33.938Z,32.29
2019-04-20T18:08:43.923Z,32.32
2019-04-20T18:11:47.208Z,36.38
2019-04-20T18:15:18.261Z,36.86
2019-04-20T18:18:45.077Z,38.75
2019-04-20T18:21:53.818Z,39.82
2019-04-20T18:25:30.078Z,39.28
2019-04-20T18:28:47.131Z,40.67
2019-04-20T18:31:47.494Z,40.67
2019-04-20T18:35:08.486Z,41.06
2019-04-20T18:38:24.074Z,41.55
2019-04-20T18:41:46.678Z,44.11
2019-04-20T18:45:12.474Z,44.48
2019-04-20T18:48:33.420Z,44.65
2019-04-20T18:51:26.049Z,46.95
2019-04-20T18:54:44.290Z,47.79
2019-04-20T18:57:57.213Z,47.92
2019-04-20T19:01:11.028Z,47.35
2019-04-20T19:04:25.826Z,48.38
2019-04-20T19:07:47.717Z,49.91
2019-04-20T19:11:03.260Z,51.19
2019-04-20T19:14:35.635Z,51.80
2019-04-20T19:18:06.290Z,51.63
2019-04-20T19:21:11.060Z,52.21
2019-04-20T19:24:29.169Z,53.58
2019-04-20T19:27:48.449Z,55.01
2019-04-20T19:31:10.453Z,55.18
2019-04-20T19:34:26.485Z,55.19
2019-04-20T19:37:34.580Z,55.21
2019-04-20T19:40:51.171Z,55.65
2019-04-20T19:44:09.984Z,56.94
2019-04-20T19:47:34.852Z,57.96
2019-04-20T19:50:57.817Z,58.08
2019-04-20T19:54:09.248Z,58.08
2019-04-20T19:57:16.375Z,58.23
2019-04-20T20:00:24.985Z,59.27
2019-04-20T20:03:39.570Z,59.73
2019-04-20T20:06:59.808Z,60.48
2019-04-20T20:10:10.896Z,59.78
2019-04-20T20:13:32.096Z,61.56
2019-04-20T20:17:01.474Z,61.67
2019-04-20T20:20:20.238Z,62.04
2019-04-20T20:23:12.070Z,62.52
2019-04-20T20:26:33.493Z,62.80
2019-04-20T20:29:54.582Z,63.42
2019-04-20T20:33:11.614Z,64.04
2019-04-20T20:36:19.675Z,63.88
2019-04-20T20:39:31.723Z,64.12
2019-04-20T20:42:56.301Z,65.04
2019-04-20T20:46:10.562Z,64.81
2019-04-20T20:49:32.768Z,65.42
2019-04-20T20:52:46.900Z,66.24
2019-04-20T20:55:53.317Z,66.66
2019-04-20T20:59:11.481Z,66.37
2019-04-20T21:02:23.673Z,66.18
2019-04-20T21:05:33.560Z,66.39
2019-04-20T21:08:52.369Z,66.44
2019-04-20T21:12:08.555Z,66.87
2019-04-20T21:16:46.841Z,67.36
2019-04-20T21:20:03.738Z,68.04
2019-04-20T21:23:22.383Z,68.15
2019-04-20T21:26:30.427Z,67.95
2019-04-20T21:29:44.444Z,68.31
2019-04-20T21:32:59.994Z,68.35
2019-04-20T21:36:13.563Z,68.84
2019-04-20T21:39:35.042Z,69.35
2019-04-20T21:42:48.175Z,69.46
2019-04-20T21:46:02.857Z,69.65
2019-04-20T21:49:26.296Z,69.16
2019-04-20T21:52:36.117Z,69.02
2019-04-20T21:55:43.836Z,69.50
2019-04-20T21:59:02.480Z,69.93
2019-04-20T22:02:19.453Z,70.07
2019-04-20T22:05:30.332Z,70.61
2019-04-20T22:08:51.126Z,70.66
2019-04-20T22:12:00.237Z,70.06
2019-04-20T22:15:22.455Z,69.88
2019-04-20T22:18:31.878Z,70.20
2019-04-20T22:21:58.417Z,70.20
2019-04-20T22:25:16.145Z,70.44
2019-04-20T22:28:18.093Z,70.51
2019-04-20T22:31:31.959Z,70.93
2019-04-20T22:34:54.052Z,70.86
2019-04-20T22:38:20.955Z,70.96
2019-04-20T22:41:38.727Z,71.01
2019-04-20T22:44:58.738Z,71.80
2019-04-20T22:48:10.997Z,70.41
2019-04-20T22:51:40.226Z,71.11
2019-04-20T22:54:55.135Z,71.25
2019-04-20T22:58:04.602Z,71.04
2019-04-20T23:01:23.259Z,71.95
2019-04-20T23:04:26.656Z,71.80
2019-04-20T23:07:41.013Z,72.51
2019-04-20T23:10:55.638Z,72.04
2019-04-20T23:14:10.694Z,72.60
2019-04-20T23:17:33.533Z,73.64
2019-04-20T23:20:41.141Z,73.96
2019-04-20T23:24:02.678Z,72.57
2019-04-20T23:27:17.030Z,73.48
2019-04-20T23:30:33.497Z,72.59
2019-04-20T23:33:41.916Z,72.52
2019-04-20T23:36:56.755Z,74.13
2019-04-20T23:40:13.207Z,73.66
2019-04-20T23:43:33.332Z,74.58
2019-04-20T23:47:03.161Z,74.06
2019-04-20T23:50:30.526Z,74.91
2019-04-20T23:53:41.305Z,75.08
2019-04-20T23:56:43.765Z,75.25
2019-04-20T23:59:58.166Z,75.83
