createdAt,value
2022-08-07T00:01:00.175Z,21.67
2022-08-07T00:04:15.715Z,21.67
2022-08-07T00:07:18.870Z,21.64
2022-08-07T00:10:25.978Z,21.68
2022-08-07T00:13:29.864Z,21.60
2022-08-07T00:16:32.280Z,21.63
2022-08-07T00:20:00.156Z,21.77
2022-08-07T00:22:57.882Z,21.83
2022-08-07T00:26:13.287Z,21.89
2022-08-07T00:29:31.337Z,21.99
2022-08-07T00:32:34.940Z,21.96
2022-08-07T00:35:37.532Z,22.07
2022-08-07T00:38:40.268Z,22.18
2022-08-07T00:42:02.023Z,22.23
2022-08-07T00:45:09.493Z,22.10
2022-08-07T00:48:18.974Z,22.07
2022-08-07T00:51:58.712Z,22.01
2022-08-07T00:54:53.542Z,21.92
2022-08-07T00:57:56.625Z,21.95
2022-08-07T01:00:59.491Z,22.07
2022-08-07T01:04:05.512Z,21.96
2022-08-07T01:07:12.683Z,22.04
2022-08-07T01:10:15.326Z,21.97
2022-08-07T01:13:21.756Z,22.06
2022-08-07T01:16:30.594Z,22.21
2022-08-07T01:19:34.315Z,22.26
2022-08-07T01:22:57.823Z,22.18
2022-08-07T01:26:05.595Z,22.17
2022-08-07T01:29:08.832Z,22.26
2022-08-07T01:32:12.562Z,22.06
2022-08-07T01:35:17.302Z,21.98
2022-08-07T01:38:24.973Z,21.95
2022-08-07T01:41:29.181Z,22.15
2022-08-07T01:44:35.959Z,21.99
2022-08-07T01:48:29.336Z,21.85
2022-08-07T01:51:24.758Z,21.84
2022-08-07T01:54:32.944Z,21.95
2022-08-07T01:58:06.547Z,21.91
2022-08-07T02:01:25.418Z,21.83
2022-08-07T02:04:59.412Z,21.89
2022-08-07T02:08:07.728Z,21.86
2022-08-07T02:11:30.982Z,21.86
2022-08-07T02:14:40.722Z,22.07
2022-08-07T02:17:49.616Z,22.07
2022-08-07T02:20:55.933Z,21.95
2022-08-07T02:24:00.649Z,21.86
2022-08-07T02:30:08.531Z,21.94
2022-08-07T02:33:13.816Z,21.88
2022-08-07T02:36:30.097Z,22.03
2022-08-07T02:40:02.239Z,22.04
2022-08-07T02:43:08.285Z,21.97
2022-08-07T02:46:11.582Z,21.83
2022-08-07T02:49:28.945Z,21.78
2022-08-07T02:52:47.816Z,21.88
2022-08-07T02:56:04.169Z,21.77
2022-08-07T02:59:11.705Z,21.78
2022-08-07T03:02:15.826Z,21.77
2022-08-07T03:05:20.478Z,21.77
2022-08-07T03:08:26.990Z,21.79
2022-08-07T03:11:38.793Z,21.74
2022-08-07T03:14:43.424Z,21.77
2022-08-07T03:17:54.487Z,21.87
2022-08-07T03:20:57.618Z,21.67
2022-08-07T03:24:19.695Z,21.72
2022-08-07T03:27:30.571Z,21.76
2022-08-07T03:30:45.795Z,21.77
2022-08-07T03:33:53.022Z,21.80
2022-08-07T03:36:57.458Z,21.77
2022-08-07T03:40:15.232Z,21.79
2022-08-07T03:43:19.072Z,21.87
2022-08-07T03:46:22.715Z,21.86
2022-08-07T03:49:30.366Z,22.03
2022-08-07T03:52:35.138Z,22.20
2022-08-07T03:55:52.789Z,22.27
2022-08-07T03:59:08.456Z,22.36
2022-08-07T04:02:15.831Z,22.49
2022-08-07T04:05:24.159Z,22.59
2022-08-07T04:08:42.592Z,22.63
2022-08-07T04:12:24.184Z,22.76
2022-08-07T04:15:11.903Z,22.76
2022-08-07T04:18:57.148Z,22.82
2022-08-07T04:21:37.938Z,22.91
2022-08-07T04:24:42.115Z,23.09
2022-08-07T04:27:46.240Z,23.08
2022-08-07T04:31:02.956Z,23.17
2022-08-07T04:34:16.941Z,23.24
2022-08-07T04:37:20.706Z,23.34
2022-08-07T04:40:26.745Z,23.45
2022-08-07T04:44:14.677Z,23.33
2022-08-07T04:48:01.052Z,23.42
2022-08-07T04:51:27.594Z,23.47
2022-08-07T04:54:58.139Z,23.54
2022-08-07T04:58:42.456Z,23.51
2022-08-07T05:01:44.798Z,23.39
2022-08-07T05:05:00.033Z,23.29
2022-08-07T05:08:07.730Z,23.22
2022-08-07T05:11:24.374Z,23.13
2022-08-07T05:14:53.516Z,23.24
2022-08-07T05:18:08.514Z,23.21
2022-08-07T05:21:14.620Z,23.29
2022-08-07T05:24:19.520Z,23.10
2022-08-07T05:28:16.692Z,23.28
2022-08-07T05:30:52.877Z,23.36
2022-08-07T05:34:04.881Z,23.31
2022-08-07T05:37:09.801Z,23.24
2022-08-07T05:40:19.060Z,23.22
2022-08-07T05:43:49.596Z,23.48
2022-08-07T05:46:51.097Z,23.55
2022-08-07T05:49:56.398Z,23.69
2022-08-07T05:53:04.072Z,23.76
2022-08-07T05:56:09.778Z,23.79
2022-08-07T05:59:16.012Z,23.74
2022-08-07T06:02:28.831Z,23.88
2022-08-07T06:05:34.283Z,23.95
2022-08-07T06:08:42.435Z,23.90
2022-08-07T06:11:47.145Z,23.91
2022-08-07T06:14:50.246Z,24.04
2022-08-07T06:17:55.332Z,23.98
2022-08-07T06:22:14.276Z,24.22
2022-08-07T06:24:52.288Z,24.24
2022-08-07T06:28:01.245Z,24.39
2022-08-07T06:31:05.704Z,24.43
2022-08-07T06:34:08.383Z,24.49
2022-08-07T06:37:12.396Z,24.62
2022-08-07T06:40:21.229Z,24.63
2022-08-07T06:43:26.735Z,24.66
2022-08-07T06:46:31.262Z,24.81
2022-08-07T06:49:34.698Z,24.91
2022-08-07T06:52:56.149Z,25.05
2022-08-07T06:56:02.419Z,25.34
2022-08-07T07:00:13.122Z,25.62
2022-08-07T07:02:49.253Z,25.87
2022-08-07T07:06:03.730Z,26.26
2022-08-07T07:09:31.384Z,26.26
2022-08-07T07:12:53.586Z,26.24
2022-08-07T07:16:03.102Z,25.93
2022-08-07T07:19:34.012Z,25.62
2022-08-07T07:22:36.117Z,25.44
2022-08-07T07:26:35.673Z,25.14
2022-08-07T07:29:57.049Z,24.97
2022-08-07T07:32:41.069Z,24.98
2022-08-07T07:36:05.034Z,24.75
2022-08-07T07:39:13.595Z,24.84
2022-08-07T07:42:19.989Z,24.89
2022-08-07T07:46:37.119Z,25.02
2022-08-07T07:49:00.434Z,25.09
2022-08-07T07:52:14.175Z,25.49
2022-08-07T07:55:20.825Z,25.72
2022-08-07T07:58:40.220Z,25.94
2022-08-07T08:02:03.563Z,25.92
2022-08-07T08:05:14.512Z,26.06
2022-08-07T08:08:35.339Z,26.52
2022-08-07T08:11:59.677Z,26.92
2022-08-07T08:15:02.155Z,27.18
2022-08-07T08:18:17.558Z,27.56
2022-08-07T08:21:55.365Z,27.94
2022-08-07T08:25:41.736Z,27.90
2022-08-07T08:28:45.552Z,28.39
2022-08-07T08:32:17.056Z,28.17
2022-08-07T08:35:17.136Z,28.26
2022-08-07T08:38:25.939Z,28.27
2022-08-07T08:41:57.218Z,27.92
2022-08-07T08:45:13.206Z,27.91
2022-08-07T08:48:22.151Z,27.84
2022-08-07T08:52:12.872Z,27.93
2022-08-07T08:55:20.779Z,28.28
2022-08-07T08:58:57.942Z,28.62
2022-08-07T09:02:36.645Z,28.79
2022-08-07T09:06:04.175Z,28.46
2022-08-07T09:09:37.184Z,28.96
2022-08-07T09:12:54.337Z,29.25
2022-08-07T09:16:22.377Z,29.33
2022-08-07T09:20:35.504Z,29.48
2022-08-07T09:24:33.074Z,29.42
2022-08-07T09:27:38.279Z,28.85
2022-08-07T09:31:38.612Z,29.24
2022-08-07T09:34:44.123Z,29.31
2022-08-07T09:38:12.109Z,29.75
2022-08-07T09:42:01.373Z,29.59
2022-08-07T09:47:27.560Z,29.70
2022-08-07T09:50:01.739Z,29.85
2022-08-07T09:52:51.596Z,30.20
2022-08-07T09:56:37.305Z,30.47
2022-08-07T10:00:03.866Z,30.64
2022-08-07T10:04:05.163Z,30.87
2022-08-07T10:07:11.562Z,30.66
2022-08-07T10:11:07.805Z,30.73
2022-08-07T10:14:23.002Z,30.27
2022-08-07T10:18:01.349Z,30.19
2022-08-07T10:21:20.064Z,30.34
2022-08-07T10:24:55.754Z,30.45
2022-08-07T10:28:37.452Z,30.60
2022-08-07T10:31:42.342Z,30.98
2022-08-07T10:35:25.486Z,30.97
2022-08-07T10:38:48.294Z,31.32
2022-08-07T10:42:20.695Z,31.31
2022-08-07T10:45:44.847Z,31.40
2022-08-07T10:49:49.585Z,31.51
2022-08-07T10:53:05.239Z,31.81
2022-08-07T10:56:43.151Z,32.18
2022-08-07T11:00:09.093Z,32.14
2022-08-07T11:03:21.563Z,31.97
2022-08-07T11:06:59.526Z,31.89
2022-08-07T11:10:11.049Z,31.72
2022-08-07T11:14:56.890Z,31.62
2022-08-07T11:17:42.717Z,31.58
2022-08-07T11:20:55.742Z,31.57
2022-08-07T11:24:10.655Z,31.95
2022-08-07T11:27:48.849Z,32.00
2022-08-07T11:31:02.702Z,31.89
2022-08-07T11:34:22.048Z,32.13
2022-08-07T11:37:58.057Z,32.73
2022-08-07T11:41:31.044Z,31.68
2022-08-07T11:45:05.990Z,31.89
2022-08-07T11:48:29.168Z,31.69
2022-08-07T11:51:50.891Z,31.99
2022-08-07T11:55:02.674Z,32.22
2022-08-07T11:58:40.877Z,32.16
2022-08-07T12:02:17.724Z,31.81
2022-08-07T12:05:58.410Z,31.73
2022-08-07T12:09:16.035Z,31.59
2022-08-07T12:12:28.359Z,31.65
2022-08-07T12:15:58.010Z,31.19
2022-08-07T12:19:21.775Z,31.21
2022-08-07T12:22:58.926Z,30.95
2022-08-07T12:26:46.659Z,31.08
2022-08-07T12:30:00.827Z,31.15
2022-08-07T12:33:28.284Z,31.27
2022-08-07T12:36:36.512Z,31.49
2022-08-07T12:39:50.518Z,31.41
2022-08-07T12:42:57.106Z,31.45
2022-08-07T12:46:25.996Z,31.36
2022-08-07T12:50:04.542Z,31.32
2022-08-07T12:53:19.003Z,31.16
2022-08-07T12:56:35.718Z,31.21
2022-08-07T12:59:55.507Z,31.28
2022-08-07T13:03:17.055Z,31.39
2022-08-07T13:07:01.116Z,31.46
2022-08-07T13:10:39.239Z,31.80
2022-08-07T13:14:03.311Z,31.65
2022-08-07T13:17:46.778Z,31.95
2022-08-07T13:20:57.293Z,32.12
2022-08-07T13:24:15.262Z,32.06
2022-08-07T13:27:33.325Z,32.21
2022-08-07T13:31:01.611Z,32.13
2022-08-07T13:34:32.872Z,31.55
2022-08-07T13:38:00.864Z,31.26
2022-08-07T13:41:06.917Z,31.27
2022-08-07T13:44:12.948Z,31.34
2022-08-07T13:47:21.788Z,31.42
2022-08-07T13:50:34.721Z,31.30
2022-08-07T13:54:00.264Z,31.27
2022-08-07T13:57:14.404Z,31.19
2022-08-07T14:00:26.709Z,30.92
2022-08-07T14:04:04.866Z,30.88
2022-08-07T14:07:05.366Z,30.94
2022-08-07T14:10:20.550Z,30.91
2022-08-07T14:13:33.446Z,30.89
2022-08-07T14:16:49.979Z,31.12
2022-08-07T14:20:43.049Z,31.20
2022-08-07T14:23:58.714Z,31.31
2022-08-07T14:26:55.026Z,31.08
2022-08-07T14:30:11.592Z,31.00
2022-08-07T14:33:16.789Z,31.03
2022-08-07T14:36:26.864Z,31.00
2022-08-07T14:40:17.848Z,31.07
2022-08-07T14:43:58.220Z,31.10
2022-08-07T14:46:31.425Z,30.85
2022-08-07T14:49:58.123Z,30.76
2022-08-07T14:56:29.660Z,30.74
2022-08-07T15:00:03.625Z,30.74
2022-08-07T15:06:27.707Z,30.64
2022-08-07T15:09:59.137Z,30.69
2022-08-07T15:13:01.082Z,30.59
2022-08-07T15:16:14.684Z,30.43
2022-08-07T15:26:20.669Z,30.58
2022-08-07T15:30:04.694Z,30.57
2022-08-07T15:36:26.280Z,30.43
2022-08-07T15:39:58.308Z,30.57
2022-08-07T15:43:33.109Z,30.53
2022-08-07T15:46:47.349Z,30.43
2022-08-07T15:53:24.365Z,30.30
2022-08-07T15:56:48.273Z,30.30
2022-08-07T15:59:52.957Z,30.14
2022-08-07T16:03:46.242Z,30.16
2022-08-07T16:06:54.449Z,30.10
2022-08-07T16:10:14.757Z,30.07
2022-08-07T16:13:58.855Z,29.99
2022-08-07T16:18:01.624Z,29.91
2022-08-07T16:22:01.322Z,29.93
2022-08-07T16:24:52.668Z,29.85
2022-08-07T16:29:18.621Z,29.83
2022-08-07T16:32:34.522Z,29.73
2022-08-07T16:35:52.147Z,29.70
2022-08-07T16:39:51.774Z,29.60
2022-08-07T16:43:01.131Z,29.51
2022-08-07T16:47:08.998Z,29.37
2022-08-07T16:50:27.542Z,29.30
2022-08-07T16:54:01.173Z,29.26
2022-08-07T16:58:02.213Z,29.15
2022-08-07T17:01:10.221Z,28.99
2022-08-07T17:04:36.929Z,28.88
2022-08-07T17:07:57.979Z,28.84
2022-08-07T17:11:05.539Z,28.81
2022-08-07T17:14:18.323Z,28.72
2022-08-07T17:17:49.119Z,28.71
2022-08-07T17:20:54.802Z,28.64
2022-08-07T17:24:16.339Z,28.61
2022-08-07T17:27:50.995Z,28.64
2022-08-07T17:31:33.147Z,28.62
2022-08-07T17:34:38.837Z,28.52
2022-08-07T17:38:05.885Z,28.52
2022-08-07T17:42:02.780Z,28.48
2022-08-07T17:44:58.683Z,28.49
2022-08-07T17:48:31.242Z,28.52
2022-08-07T17:52:00.500Z,28.45
2022-08-07T17:55:15.990Z,28.35
2022-08-07T17:58:56.698Z,28.31
2022-08-07T18:02:13.033Z,28.29
2022-08-07T18:06:03.290Z,28.27
2022-08-07T18:09:16.010Z,28.18
2022-08-07T18:12:51.545Z,28.13
2022-08-07T18:16:03.170Z,28.07
2022-08-07T18:21:08.229Z,28.05
2022-08-07T18:22:50.173Z,28.02
2022-08-07T18:26:01.873Z,28.00
2022-08-07T18:30:05.887Z,28.00
2022-08-07T18:32:51.146Z,27.94
2022-08-07T18:36:32.774Z,27.88
2022-08-07T18:40:07.210Z,27.83
2022-08-07T18:43:18.591Z,27.84
2022-08-07T18:47:07.377Z,27.77
2022-08-07T18:50:38.677Z,27.72
2022-08-07T18:53:59.402Z,27.66
2022-08-07T18:57:36.914Z,27.61
2022-08-07T19:00:55.102Z,27.61
2022-08-07T19:04:13.225Z,27.45
2022-08-07T19:07:34.817Z,27.26
2022-08-07T19:10:51.652Z,27.07
2022-08-07T19:14:11.562Z,26.87
2022-08-07T19:18:01.100Z,26.69
2022-08-07T19:21:47.899Z,26.60
2022-08-07T19:24:48.836Z,26.44
2022-08-07T19:28:57.868Z,26.28
2022-08-07T19:32:02.306Z,26.21
2022-08-07T19:34:57.173Z,26.07
2022-08-07T19:38:01.497Z,26.05
2022-08-07T19:41:05.755Z,25.97
2022-08-07T19:44:22.003Z,25.91
2022-08-07T19:47:31.240Z,25.88
2022-08-07T19:50:47.784Z,25.88
2022-08-07T19:54:32.173Z,25.80
2022-08-07T19:58:00.369Z,25.75
2022-08-07T20:00:53.955Z,25.65
2022-08-07T20:04:00.187Z,25.63
2022-08-07T20:07:09.031Z,25.52
2022-08-07T20:10:36.867Z,25.38
2022-08-07T20:13:46.343Z,25.29
2022-08-07T20:16:54.434Z,25.27
2022-08-07T20:19:59.034Z,25.15
2022-08-07T20:23:33.059Z,25.07
2022-08-07T20:26:45.104Z,25.07
2022-08-07T20:30:00.373Z,24.91
2022-08-07T20:33:09.095Z,24.83
2022-08-07T20:36:29.673Z,24.76
2022-08-07T20:40:04.402Z,24.63
2022-08-07T20:42:59.066Z,24.55
2022-08-07T20:46:27.450Z,24.45
2022-08-07T20:49:58.286Z,24.39
2022-08-07T20:52:51.683Z,24.35
2022-08-07T20:55:57.704Z,24.26
2022-08-07T20:59:05.321Z,24.19
2022-08-07T21:02:38.380Z,24.20
2022-08-07T21:05:56.662Z,24.13
2022-08-07T21:09:07.455Z,24.08
2022-08-07T21:12:28.706Z,24.00
2022-08-07T21:15:58.398Z,23.94
2022-08-07T21:19:01.133Z,23.87
2022-08-07T21:22:05.790Z,23.85
2022-08-07T21:25:22.615Z,23.83
2022-08-07T21:28:48.680Z,23.80
2022-08-07T21:32:43.646Z,23.72
2022-08-07T21:36:03.826Z,23.71
2022-08-07T21:39:01.603Z,23.71
2022-08-07T21:42:42.843Z,23.63
2022-08-07T21:46:24.310Z,23.58
2022-08-07T21:50:03.029Z,23.54
2022-08-07T21:53:17.093Z,23.42
2022-08-07T21:56:49.063Z,23.37
2022-08-07T22:00:07.365Z,23.32
2022-08-07T22:03:42.558Z,23.27
2022-08-07T22:07:08.827Z,23.33
2022-08-07T22:10:16.440Z,23.20
2022-08-07T22:13:24.625Z,23.16
2022-08-07T22:16:59.937Z,23.15
2022-08-07T22:20:28.053Z,23.06
2022-08-07T22:23:42.621Z,23.05
2022-08-07T22:26:53.570Z,22.99
2022-08-07T22:30:12.494Z,23.00
2022-08-07T22:33:17.154Z,22.87
2022-08-07T22:36:59.217Z,22.82
2022-08-07T22:40:35.856Z,22.75
2022-08-07T22:43:47.446Z,22.77
2022-08-07T22:47:09.357Z,22.75
2022-08-07T22:50:33.588Z,22.74
2022-08-07T22:54:07.501Z,22.69
2022-08-07T22:57:28.205Z,22.68
2022-08-07T23:00:41.559Z,22.65
2022-08-07T23:03:58.239Z,22.62
2022-08-07T23:07:41.527Z,22.53
2022-08-07T23:11:12.824Z,22.44
2022-08-07T23:14:48.392Z,22.39
2022-08-07T23:18:12.793Z,22.34
2022-08-07T23:21:29.814Z,22.33
2022-08-07T23:24:50.244Z,22.26
2022-08-07T23:28:28.904Z,22.18
2022-08-07T23:34:21.642Z,22.14
2022-08-07T23:35:19.169Z,22.17
2022-08-07T23:38:36.865Z,21.95
2022-08-07T23:42:15.616Z,21.73
2022-08-07T23:45:33.048Z,21.73
2022-08-07T23:49:07.970Z,21.69
2022-08-07T23:53:17.041Z,21.69
2022-08-07T23:56:54.036Z,21.66
