createdAt,value
2022-09-28T00:01:55.449Z,8.60
2022-09-28T00:04:24.253Z,9.80
2022-09-28T00:06:58.965Z,9.77
2022-09-28T00:09:26.273Z,9.65
2022-09-28T00:11:58.200Z,9.23
2022-09-28T00:14:26.181Z,9.73
2022-09-28T00:16:53.153Z,9.85
2022-09-28T00:19:19.959Z,8.88
2022-09-28T00:21:46.850Z,9.63
2022-09-28T00:24:15.690Z,9.63
2022-09-28T00:26:51.575Z,9.25
2022-09-28T00:29:40.978Z,9.63
2022-09-28T00:32:11.857Z,9.80
2022-09-28T00:34:42.479Z,10.43
2022-09-28T00:37:09.942Z,10.35
2022-09-28T00:39:38.666Z,10.45
2022-09-28T00:42:13.038Z,10.65
2022-09-28T00:44:51.345Z,7.38
2022-09-28T00:47:27.183Z,10.38
2022-09-28T00:50:06.990Z,10.10
2022-09-28T00:52:46.364Z,10.55
2022-09-28T00:55:17.451Z,10.93
2022-09-28T00:57:48.892Z,10.68
2022-09-28T01:00:15.870Z,8.57
2022-09-28T01:02:44.350Z,8.13
2022-09-28T01:05:12.515Z,6.60
2022-09-28T01:07:39.903Z,6.70
2022-09-28T01:10:08.154Z,5.57
2022-09-28T01:12:34.988Z,4.70
2022-09-28T01:15:03.499Z,4.38
2022-09-28T01:17:43.122Z,4.00
2022-09-28T01:20:29.439Z,3.95
2022-09-28T01:23:12.660Z,2.63
2022-09-28T01:25:57.441Z,2.00
2022-09-28T01:28:29.048Z,2.08
2022-09-28T01:31:07.620Z,2.20
2022-09-28T01:33:52.185Z,2.15
2022-09-28T01:36:30.215Z,1.77
2022-09-28T01:39:13.396Z,2.00
2022-09-28T01:42:04.902Z,1.58
2022-09-28T01:44:48.627Z,1.60
2022-09-28T01:47:27.064Z,1.63
2022-09-28T01:50:10.923Z,1.30
2022-09-28T01:52:47.855Z,1.10
2022-09-28T01:55:54.911Z,1.20
2022-09-28T01:58:30.250Z,1.17
2022-09-28T02:01:05.321Z,1.00
2022-09-28T02:03:52.731Z,1.00
2022-09-28T02:06:52.130Z,1.33
2022-09-28T02:10:15.773Z,1.00
2022-09-28T02:12:59.768Z,1.10
2022-09-28T02:15:42.990Z,1.00
2022-09-28T02:18:18.967Z,1.20
2022-09-28T02:20:54.417Z,1.17
2022-09-28T02:23:35.538Z,1.27
2022-09-28T02:26:06.534Z,1.48
2022-09-28T02:28:33.490Z,1.30
2022-09-28T02:31:01.384Z,1.35
2022-09-28T02:33:34.439Z,1.30
2022-09-28T02:36:01.770Z,1.38
2022-09-28T02:38:28.618Z,1.50
2022-09-28T02:41:05.475Z,1.70
2022-09-28T02:44:01.465Z,1.75
2022-09-28T02:46:52.601Z,1.52
2022-09-28T02:49:41.454Z,1.60
2022-09-28T02:53:00.001Z,1.63
2022-09-28T02:55:45.860Z,1.40
2022-09-28T02:58:30.254Z,1.50
2022-09-28T03:01:46.587Z,1.40
2022-09-28T03:04:16.239Z,1.80
2022-09-28T03:06:57.966Z,1.40
2022-09-28T03:10:06.648Z,1.65
2022-09-28T03:12:46.481Z,2.30
2022-09-28T03:15:45.172Z,1.90
2022-09-28T03:18:14.752Z,2.10
2022-09-28T03:21:11.680Z,2.25
2022-09-28T03:23:54.562Z,2.40
2022-09-28T03:26:39.397Z,2.25
2022-09-28T03:29:11.199Z,2.80
2022-09-28T03:31:46.158Z,2.63
2022-09-28T03:34:13.011Z,3.08
2022-09-28T03:36:48.617Z,2.40
2022-09-28T03:39:16.929Z,2.13
2022-09-28T03:41:47.203Z,2.53
2022-09-28T03:44:14.029Z,2.55
2022-09-28T03:46:55.066Z,2.63
2022-09-28T03:49:21.901Z,3.13
2022-09-28T03:51:48.688Z,3.00
2022-09-28T03:54:15.595Z,3.13
2022-09-28T03:56:42.426Z,3.60
2022-09-28T03:59:09.214Z,3.50
2022-09-28T04:01:36.232Z,3.05
2022-09-28T04:04:03.112Z,3.80
2022-09-28T04:06:30.142Z,3.97
2022-09-28T04:08:59.784Z,4.80
2022-09-28T04:11:26.974Z,3.65
2022-09-28T04:13:53.966Z,3.90
2022-09-28T04:16:31.414Z,3.92
2022-09-28T04:18:59.002Z,3.80
2022-09-28T04:21:25.823Z,3.67
2022-09-28T04:23:53.375Z,4.20
2022-09-28T04:26:30.113Z,3.90
2022-09-28T04:29:17.473Z,3.45
2022-09-28T04:31:45.968Z,3.95
2022-09-28T04:34:17.272Z,4.00
2022-09-28T04:36:45.217Z,3.95
2022-09-28T04:39:13.439Z,4.18
2022-09-28T04:41:41.557Z,4.53
2022-09-28T04:44:09.204Z,4.80
2022-09-28T04:46:36.461Z,4.95
2022-09-28T04:49:03.448Z,4.90
2022-09-28T04:51:33.487Z,5.15
2022-09-28T04:54:00.379Z,4.63
2022-09-28T04:56:29.525Z,5.40
2022-09-28T04:58:56.340Z,5.88
2022-09-28T05:01:24.405Z,5.72
2022-09-28T05:03:51.403Z,5.47
2022-09-28T05:06:18.367Z,5.68
2022-09-28T05:08:47.152Z,6.18
2022-09-28T05:11:14.961Z,6.10
2022-09-28T05:13:45.259Z,6.13
2022-09-28T05:16:13.567Z,6.28
2022-09-28T05:18:58.578Z,5.47
2022-09-28T05:21:26.548Z,6.22
2022-09-28T05:23:56.339Z,6.05
2022-09-28T05:26:23.854Z,6.72
2022-09-28T05:28:51.078Z,6.05
2022-09-28T05:31:27.187Z,6.65
2022-09-28T05:33:54.144Z,5.97
2022-09-28T05:36:21.056Z,6.30
2022-09-28T05:38:47.975Z,6.18
2022-09-28T05:41:15.283Z,5.32
2022-09-28T05:43:51.766Z,6.82
2022-09-28T05:46:20.269Z,6.13
2022-09-28T05:48:49.727Z,6.20
2022-09-28T05:51:16.667Z,6.63
2022-09-28T05:53:43.578Z,7.22
2022-09-28T05:56:10.682Z,6.90
2022-09-28T05:58:37.787Z,7.05
2022-09-28T06:01:04.881Z,7.00
2022-09-28T06:03:35.402Z,7.65
2022-09-28T06:06:05.051Z,7.88
2022-09-28T06:08:33.012Z,7.97
2022-09-28T06:11:01.508Z,8.65
2022-09-28T06:13:29.159Z,8.10
2022-09-28T06:15:56.057Z,9.07
2022-09-28T06:18:23.101Z,8.80
2022-09-28T06:20:49.998Z,10.43
2022-09-28T06:23:16.981Z,9.48
2022-09-28T06:25:43.824Z,10.30
2022-09-28T06:28:14.074Z,9.65
2022-09-28T06:30:42.636Z,10.57
2022-09-28T06:33:14.102Z,11.38
2022-09-28T06:35:41.268Z,10.52
2022-09-28T06:38:08.624Z,11.07
2022-09-28T06:40:41.618Z,11.20
2022-09-28T06:43:15.241Z,11.02
2022-09-28T06:45:43.535Z,11.73
2022-09-28T06:48:11.292Z,12.05
2022-09-28T06:50:40.783Z,11.18
2022-09-28T06:53:10.769Z,11.35
2022-09-28T06:55:49.249Z,11.50
2022-09-28T06:58:20.983Z,11.73
2022-09-28T07:00:51.712Z,11.45
2022-09-28T07:03:21.713Z,10.32
2022-09-28T07:05:54.548Z,10.95
2022-09-28T07:08:26.172Z,11.90
2022-09-28T07:10:57.000Z,9.63
2022-09-28T07:16:15.717Z,9.65
2022-09-28T07:18:42.857Z,10.60
2022-09-28T07:21:16.552Z,9.50
2022-09-28T07:23:53.850Z,9.18
2022-09-28T07:26:24.099Z,9.00
2022-09-28T07:28:52.161Z,7.75
2022-09-28T07:31:19.257Z,8.50
2022-09-28T07:33:47.523Z,7.32
2022-09-28T07:36:18.053Z,7.50
2022-09-28T07:38:45.097Z,7.82
2022-09-28T07:41:12.278Z,6.28
2022-09-28T07:43:42.533Z,5.55
2022-09-28T07:46:12.934Z,5.13
2022-09-28T07:54:18.398Z,5.47
2022-09-28T07:56:46.298Z,6.20
2022-09-28T07:59:17.759Z,4.90
2022-09-28T08:02:23.214Z,5.55
2022-09-28T08:04:51.608Z,3.93
2022-09-28T08:07:24.719Z,4.90
2022-09-28T08:09:52.326Z,5.22
2022-09-28T08:12:21.347Z,5.00
2022-09-28T08:14:49.860Z,3.83
2022-09-28T08:17:17.103Z,4.20
2022-09-28T08:20:05.741Z,3.85
2022-09-28T08:22:33.018Z,3.50
2022-09-28T08:25:00.151Z,3.33
2022-09-28T08:27:45.618Z,3.42
2022-09-28T08:32:55.627Z,2.88
2022-09-28T08:35:22.832Z,3.15
2022-09-28T08:37:55.686Z,2.67
2022-09-28T08:40:25.433Z,2.97
2022-09-28T08:43:01.143Z,2.13
2022-09-28T08:45:31.634Z,2.88
2022-09-28T08:48:56.333Z,2.30
2022-09-28T08:51:48.208Z,2.60
2022-09-28T08:54:36.271Z,2.10
2022-09-28T08:57:14.917Z,2.50
2022-09-28T08:59:52.359Z,1.73
2022-09-28T09:02:39.852Z,1.85
2022-09-28T09:05:14.052Z,1.83
2022-09-28T09:08:09.096Z,1.77
2022-09-28T09:10:45.230Z,1.87
2022-09-28T09:13:21.103Z,1.58
2022-09-28T09:16:06.650Z,1.40
2022-09-28T09:21:13.564Z,1.65
2022-09-28T09:23:55.654Z,1.35
2022-09-28T09:26:39.819Z,1.23
2022-09-28T09:29:28.945Z,1.67
2022-09-28T09:32:26.085Z,1.40
2022-09-28T09:35:06.473Z,1.20
2022-09-28T09:37:55.261Z,1.05
2022-09-28T09:40:54.835Z,1.20
2022-09-28T09:43:40.495Z,1.10
2022-09-28T09:48:56.412Z,0.90
2022-09-28T09:51:42.266Z,1.00
2022-09-28T09:54:26.390Z,0.90
2022-09-28T09:57:04.842Z,1.10
2022-09-28T09:59:39.194Z,1.13
2022-09-28T10:02:12.363Z,0.90
2022-09-28T10:04:46.732Z,1.25
2022-09-28T10:07:50.610Z,1.20
2022-09-28T10:10:26.744Z,1.30
2022-09-28T10:12:54.491Z,1.20
2022-09-28T10:15:35.410Z,1.30
2022-09-28T10:18:11.991Z,1.10
2022-09-28T10:20:40.971Z,1.10
2022-09-28T10:23:29.844Z,1.13
2022-09-28T10:26:13.435Z,1.52
2022-09-28T10:28:48.624Z,1.52
2022-09-28T10:31:35.830Z,1.40
2022-09-28T10:34:04.571Z,1.27
2022-09-28T10:36:44.784Z,1.30
2022-09-28T10:39:30.359Z,1.25
2022-09-28T10:44:27.622Z,1.40
2022-09-28T10:47:01.376Z,1.63
2022-09-28T10:49:32.008Z,1.77
2022-09-28T10:51:59.191Z,1.52
2022-09-28T10:54:28.768Z,1.17
2022-09-28T10:56:57.689Z,1.40
2022-09-28T10:59:30.767Z,1.23
2022-09-28T11:02:37.480Z,1.02
2022-09-28T11:05:07.097Z,1.20
2022-09-28T11:07:46.056Z,2.40
2022-09-28T11:10:26.451Z,2.20
2022-09-28T11:12:54.649Z,2.47
2022-09-28T11:15:31.900Z,2.15
2022-09-28T11:18:31.505Z,2.33
2022-09-28T11:21:16.107Z,1.80
2022-09-28T11:24:01.363Z,2.10
2022-09-28T11:26:45.652Z,2.22
2022-09-28T11:29:31.467Z,1.80
2022-09-28T11:32:03.698Z,2.00
2022-09-28T11:34:59.254Z,1.70
2022-09-28T11:37:54.255Z,1.83
2022-09-28T11:40:53.454Z,1.95
2022-09-28T11:43:47.312Z,1.98
2022-09-28T11:46:17.207Z,2.13
2022-09-28T11:48:49.882Z,2.10
2022-09-28T11:51:26.422Z,2.00
2022-09-28T11:53:59.726Z,2.00
2022-09-28T11:56:29.490Z,2.38
2022-09-28T11:59:04.093Z,2.10
2022-09-28T12:01:49.388Z,2.00
2022-09-28T12:04:28.467Z,1.80
2022-09-28T12:07:16.711Z,2.00
2022-09-28T12:09:55.945Z,2.20
2022-09-28T12:12:54.403Z,2.10
2022-09-28T12:15:59.557Z,2.70
2022-09-28T12:18:43.561Z,2.00
2022-09-28T12:21:25.708Z,2.90
2022-09-28T12:24:00.459Z,2.55
2022-09-28T12:27:03.702Z,2.30
2022-09-28T12:29:41.285Z,2.50
2022-09-28T12:32:15.315Z,2.38
2022-09-28T12:34:43.440Z,2.45
2022-09-28T12:37:29.820Z,2.42
2022-09-28T12:40:45.657Z,2.42
2022-09-28T12:43:43.841Z,2.20
2022-09-28T12:46:33.787Z,2.20
2022-09-28T12:51:59.774Z,2.10
2022-09-28T12:54:45.583Z,2.10
2022-09-28T12:57:46.554Z,2.80
2022-09-28T13:00:22.271Z,2.25
2022-09-28T13:03:15.087Z,1.73
2022-09-28T13:05:44.711Z,1.02
2022-09-28T13:08:17.787Z,1.30
2022-09-28T13:11:15.778Z,1.20
2022-09-28T13:14:03.901Z,1.45
2022-09-28T13:17:08.831Z,2.47
2022-09-28T13:20:01.820Z,2.38
2022-09-28T13:22:50.001Z,2.70
2022-09-28T13:25:22.160Z,2.60
2022-09-28T13:28:01.310Z,2.63
2022-09-28T13:30:28.678Z,2.00
2022-09-28T13:33:02.204Z,1.88
2022-09-28T13:35:29.373Z,2.13
2022-09-28T13:38:18.347Z,2.58
2022-09-28T13:41:03.670Z,2.92
2022-09-28T13:43:56.221Z,3.65
2022-09-28T13:46:35.127Z,3.78
2022-09-28T13:49:21.637Z,4.15
2022-09-28T13:52:06.050Z,4.95
2022-09-28T13:55:17.287Z,4.95
2022-09-28T13:58:14.818Z,4.85
2022-09-28T14:01:14.714Z,4.55
2022-09-28T14:04:01.871Z,4.30
2022-09-28T14:06:33.121Z,4.55
2022-09-28T14:09:19.072Z,3.88
2022-09-28T14:12:03.676Z,3.30
2022-09-28T14:14:48.656Z,3.67
2022-09-28T14:17:21.822Z,2.70
2022-09-28T14:20:01.078Z,4.05
2022-09-28T14:22:35.373Z,4.03
2022-09-28T14:25:23.731Z,4.20
2022-09-28T14:28:28.256Z,4.32
2022-09-28T14:30:58.187Z,4.88
2022-09-28T14:33:32.063Z,4.63
2022-09-28T14:36:43.950Z,4.40
2022-09-28T14:39:50.276Z,4.13
2022-09-28T14:45:07.042Z,4.60
2022-09-28T14:48:03.498Z,7.38
2022-09-28T14:53:13.576Z,7.10
2022-09-28T14:56:07.869Z,7.70
2022-09-28T14:58:37.696Z,8.10
2022-09-28T15:01:14.578Z,23.08
2022-09-28T15:03:43.703Z,10.63
2022-09-28T15:06:17.328Z,7.35
2022-09-28T15:08:44.430Z,6.75
2022-09-28T15:11:25.673Z,7.03
2022-09-28T15:14:06.393Z,6.72
2022-09-28T15:16:33.939Z,6.65
2022-09-28T15:19:27.994Z,6.25
2022-09-28T15:21:54.953Z,34.50
2022-09-28T15:24:33.735Z,40.95
2022-09-28T15:27:03.900Z,21.73
2022-09-28T15:29:33.593Z,7.38
2022-09-28T15:32:00.758Z,10.23
2022-09-28T15:34:56.919Z,5.50
2022-09-28T15:37:33.136Z,5.78
2022-09-28T15:40:01.036Z,7.05
2022-09-28T15:42:27.972Z,6.90
2022-09-28T15:45:13.784Z,6.45
2022-09-28T15:47:45.015Z,5.82
2022-09-28T15:50:24.204Z,5.82
2022-09-28T15:53:00.132Z,6.13
2022-09-28T15:55:41.815Z,6.35
2022-09-28T15:58:17.959Z,6.22
2022-09-28T16:00:46.758Z,6.82
2022-09-28T16:03:30.207Z,6.47
2022-09-28T16:06:10.917Z,7.30
2022-09-28T16:08:45.974Z,7.80
2022-09-28T16:11:26.704Z,6.70
2022-09-28T16:14:18.537Z,6.65
2022-09-28T16:16:50.494Z,6.90
2022-09-28T16:19:38.146Z,7.22
2022-09-28T16:22:13.965Z,7.00
2022-09-28T16:24:41.203Z,6.35
2022-09-28T16:27:27.351Z,6.70
2022-09-28T16:30:27.605Z,6.30
2022-09-28T16:33:17.117Z,6.75
2022-09-28T16:35:44.292Z,7.40
2022-09-28T16:38:16.996Z,8.00
2022-09-28T16:40:48.065Z,7.20
2022-09-28T16:43:30.404Z,7.60
2022-09-28T16:46:00.453Z,9.35
2022-09-28T16:48:32.513Z,10.60
2022-09-28T16:50:59.667Z,10.85
2022-09-28T16:53:46.012Z,9.23
2022-09-28T16:56:13.713Z,11.50
2022-09-28T16:58:42.656Z,11.18
2022-09-28T17:01:11.772Z,11.38
2022-09-28T17:03:42.432Z,13.63
2022-09-28T17:06:12.516Z,13.38
2022-09-28T17:08:40.028Z,10.63
2022-09-28T17:11:17.729Z,10.80
2022-09-28T17:13:47.840Z,11.45
2022-09-28T17:16:18.747Z,13.45
2022-09-28T17:18:47.128Z,18.05
2022-09-28T17:21:19.519Z,15.65
2022-09-28T17:23:48.467Z,13.07
2022-09-28T17:26:31.022Z,11.68
2022-09-28T17:28:59.701Z,10.77
2022-09-28T17:31:39.841Z,10.13
2022-09-28T17:34:07.186Z,10.07
2022-09-28T17:36:34.630Z,10.50
2022-09-28T17:39:02.018Z,10.63
2022-09-28T17:41:29.765Z,11.85
2022-09-28T17:43:57.432Z,15.23
2022-09-28T17:46:36.358Z,24.15
2022-09-28T17:49:06.123Z,22.83
2022-09-28T17:51:37.569Z,25.75
2022-09-28T17:54:07.062Z,17.00
2022-09-28T17:56:35.510Z,19.17
2022-09-28T17:59:05.683Z,17.98
2022-09-28T18:01:38.932Z,18.77
2022-09-28T18:04:09.061Z,13.68
2022-09-28T18:06:37.521Z,11.65
2022-09-28T18:09:05.498Z,10.73
2022-09-28T18:11:33.854Z,12.45
2022-09-28T18:14:01.633Z,11.80
2022-09-28T18:16:29.395Z,11.68
2022-09-28T18:18:56.804Z,11.27
2022-09-28T18:21:24.261Z,11.43
2022-09-28T18:23:51.545Z,11.38
2022-09-28T18:26:21.814Z,10.75
2022-09-28T18:28:53.648Z,10.98
2022-09-28T18:31:21.100Z,11.13
2022-09-28T18:33:51.030Z,11.35
2022-09-28T18:36:18.512Z,11.38
2022-09-28T18:38:45.642Z,13.20
2022-09-28T18:41:16.184Z,20.40
2022-09-28T18:43:51.382Z,21.13
2022-09-28T18:48:47.696Z,17.08
2022-09-28T18:51:15.687Z,19.67
2022-09-28T18:53:45.104Z,19.52
2022-09-28T18:56:15.417Z,15.43
2022-09-28T18:58:43.502Z,13.43
2022-09-28T19:01:30.706Z,13.38
2022-09-28T19:04:03.816Z,13.98
2022-09-28T19:06:32.134Z,13.30
2022-09-28T19:08:59.561Z,12.20
2022-09-28T19:11:27.940Z,11.25
2022-09-28T19:13:55.918Z,11.18
2022-09-28T19:16:29.509Z,11.73
2022-09-28T19:19:03.077Z,12.20
2022-09-28T19:21:31.041Z,14.63
2022-09-28T19:24:01.360Z,15.15
2022-09-28T19:26:29.021Z,14.25
2022-09-28T19:28:57.946Z,13.52
2022-09-28T19:31:26.627Z,12.30
2022-09-28T19:33:53.721Z,10.95
2022-09-28T19:36:23.803Z,10.27
2022-09-28T19:38:57.954Z,9.32
2022-09-28T19:41:46.098Z,10.00
2022-09-28T19:44:17.220Z,13.95
2022-09-28T19:46:44.774Z,12.55
2022-09-28T19:49:14.293Z,22.17
2022-09-28T19:52:01.725Z,27.20
2022-09-28T19:54:36.177Z,17.48
2022-09-28T19:57:09.066Z,9.07
2022-09-28T19:59:37.549Z,11.02
2022-09-28T20:02:06.923Z,9.43
2022-09-28T20:04:34.631Z,9.35
2022-09-28T20:07:01.948Z,9.90
2022-09-28T20:09:29.295Z,9.30
2022-09-28T20:11:57.210Z,9.27
2022-09-28T20:14:25.925Z,9.18
2022-09-28T20:16:55.479Z,8.95
2022-09-28T20:19:23.416Z,9.93
2022-09-28T20:21:50.904Z,10.90
2022-09-28T20:24:18.334Z,9.85
2022-09-28T20:26:46.130Z,9.55
2022-09-28T20:29:13.505Z,10.82
2022-09-28T20:31:41.254Z,10.60
2022-09-28T20:34:09.467Z,10.90
2022-09-28T20:36:36.624Z,11.82
2022-09-28T20:39:04.095Z,11.88
2022-09-28T20:41:35.757Z,10.80
2022-09-28T20:44:06.344Z,10.10
2022-09-28T20:46:35.032Z,10.55
2022-09-28T20:49:02.046Z,10.52
2022-09-28T20:51:29.136Z,9.95
2022-09-28T20:53:58.123Z,10.30
2022-09-28T20:56:30.833Z,11.43
2022-09-28T20:58:58.180Z,11.05
2022-09-28T21:01:27.512Z,11.55
2022-09-28T21:04:02.323Z,11.38
2022-09-28T21:06:31.821Z,12.02
2022-09-28T21:08:59.216Z,11.43
2022-09-28T21:11:28.048Z,10.80
2022-09-28T21:13:58.117Z,11.45
2022-09-28T21:16:26.262Z,10.65
2022-09-28T21:18:53.580Z,11.15
2022-09-28T21:21:22.543Z,10.50
2022-09-28T21:23:53.538Z,11.13
2022-09-28T21:26:25.855Z,11.25
2022-09-28T21:29:01.156Z,10.77
2022-09-28T21:31:32.882Z,11.02
2022-09-28T21:34:00.290Z,10.80
2022-09-28T21:36:27.179Z,10.48
2022-09-28T21:38:56.077Z,8.90
2022-09-28T21:41:26.300Z,9.80
2022-09-28T21:43:53.285Z,8.95
2022-09-28T21:46:20.423Z,8.57
2022-09-28T21:48:51.905Z,9.43
2022-09-28T21:51:18.722Z,9.10
2022-09-28T21:53:45.733Z,10.05
2022-09-28T21:56:13.226Z,8.55
2022-09-28T21:58:40.390Z,9.35
2022-09-28T22:01:15.595Z,9.25
2022-09-28T22:03:44.375Z,10.73
2022-09-28T22:06:11.761Z,10.00
2022-09-28T22:08:39.366Z,9.70
2022-09-28T22:11:15.102Z,11.38
2022-09-28T22:13:44.539Z,11.00
2022-09-28T22:16:12.918Z,10.13
2022-09-28T22:18:40.164Z,10.82
2022-09-28T22:21:16.954Z,10.32
2022-09-28T22:23:44.286Z,11.32
2022-09-28T22:26:21.101Z,11.18
2022-09-28T22:28:50.310Z,12.00
2022-09-28T22:31:19.015Z,12.98
2022-09-28T22:33:46.187Z,12.98
2022-09-28T22:36:15.139Z,15.25
2022-09-28T22:38:42.445Z,14.85
2022-09-28T22:41:09.944Z,11.60
2022-09-28T22:43:36.885Z,11.88
2022-09-28T22:46:09.360Z,13.20
2022-09-28T22:48:36.790Z,12.48
2022-09-28T22:51:06.141Z,12.60
2022-09-28T22:53:35.306Z,13.68
2022-09-28T22:56:05.631Z,11.05
2022-09-28T22:58:33.707Z,12.02
2022-09-28T23:01:08.089Z,13.43
2022-09-28T23:03:35.289Z,11.77
2022-09-28T23:06:02.346Z,12.93
2022-09-28T23:08:29.299Z,15.95
2022-09-28T23:10:56.211Z,16.63
2022-09-28T23:13:22.977Z,16.10
2022-09-28T23:16:01.517Z,18.85
2022-09-28T23:18:30.702Z,18.92
2022-09-28T23:20:59.689Z,18.98
2022-09-28T23:23:26.819Z,21.48
2022-09-28T23:25:54.364Z,21.40
2022-09-28T23:28:22.485Z,21.48
2022-09-28T23:30:49.699Z,22.15
2022-09-28T23:33:17.682Z,22.00
2022-09-28T23:35:44.736Z,22.95
2022-09-28T23:38:13.652Z,23.35
2022-09-28T23:40:44.967Z,24.27
2022-09-28T23:43:12.509Z,23.58
2022-09-28T23:45:39.266Z,20.92
2022-09-28T23:48:06.761Z,22.13
2022-09-28T23:50:33.484Z,19.40
2022-09-28T23:53:00.275Z,19.73
2022-09-28T23:55:27.051Z,20.45
2022-09-28T23:57:55.612Z,19.42
