createdAt,value
2022-11-28T00:02:55.500Z,96358.00
2022-11-28T00:06:59.153Z,96349.00
2022-11-28T00:11:06.521Z,96350.00
2022-11-28T00:15:12.394Z,96333.00
2022-11-28T00:19:15.784Z,96331.00
2022-11-28T00:23:18.877Z,96326.00
2022-11-28T00:27:23.385Z,96324.00
2022-11-28T00:31:57.091Z,96327.00
2022-11-28T00:36:01.376Z,96324.00
2022-11-28T00:40:04.612Z,96324.00
2022-11-28T00:44:43.207Z,96324.00
2022-11-28T00:48:46.860Z,96312.00
2022-11-28T00:53:23.827Z,96317.00
2022-11-28T00:57:27.104Z,96309.00
2022-11-28T01:02:05.532Z,96299.00
2022-11-28T01:06:10.028Z,96298.00
2022-11-28T01:10:13.461Z,96289.00
2022-11-28T01:14:17.289Z,96288.00
2022-11-28T01:18:55.734Z,96285.00
2022-11-28T01:22:58.756Z,96286.00
2022-11-28T01:27:01.790Z,96278.00
2022-11-28T01:31:39.188Z,96265.00
2022-11-28T01:35:43.661Z,96264.00
2022-11-28T01:39:46.709Z,96270.00
2022-11-28T01:44:30.351Z,96274.00
2022-11-28T01:48:41.363Z,96264.00
2022-11-28T01:52:53.033Z,96267.00
2022-11-28T01:57:00.046Z,96274.00
2022-11-28T02:01:03.826Z,96271.00
2022-11-28T02:05:09.303Z,96258.00
2022-11-28T02:09:44.254Z,96256.00
2022-11-28T02:13:58.586Z,96247.00
2022-11-28T02:18:19.435Z,96237.00
2022-11-28T02:22:47.425Z,96229.00
2022-11-28T02:27:13.329Z,96223.00
2022-11-28T02:31:27.718Z,96231.00
2022-11-28T02:36:20.789Z,96233.00
2022-11-28T02:41:01.027Z,96236.00
2022-11-28T02:45:25.089Z,96238.00
2022-11-28T02:49:31.869Z,96240.00
2022-11-28T02:53:38.507Z,96247.00
2022-11-28T02:57:43.858Z,96248.00
2022-11-28T03:01:46.930Z,96250.00
2022-11-28T03:05:54.846Z,96243.00
2022-11-28T03:10:10.101Z,96241.00
2022-11-28T03:14:18.938Z,96236.00
2022-11-28T03:18:26.144Z,96235.00
2022-11-28T03:23:03.308Z,96235.00
2022-11-28T03:27:44.786Z,96218.00
2022-11-28T03:31:58.293Z,96205.00
2022-11-28T03:36:27.822Z,96205.00
2022-11-28T03:40:37.346Z,96199.00
2022-11-28T03:45:09.602Z,96197.00
2022-11-28T03:49:45.010Z,96204.00
2022-11-28T03:53:52.729Z,96190.00
2022-11-28T03:58:26.403Z,96189.00
2022-11-28T04:03:24.066Z,96184.00
2022-11-28T04:08:12.053Z,96178.00
2022-11-28T04:12:46.148Z,96181.00
2022-11-28T04:17:19.774Z,96171.00
2022-11-28T04:21:55.746Z,96133.00
2022-11-28T04:26:04.907Z,96141.00
2022-11-28T04:35:27.663Z,96135.00
2022-11-28T04:39:56.619Z,96140.00
2022-11-28T04:49:37.666Z,96124.00
2022-11-28T04:54:07.444Z,96124.00
2022-11-28T04:58:43.231Z,96128.00
2022-11-28T05:03:17.380Z,96136.00
2022-11-28T05:07:21.844Z,96121.00
2022-11-28T05:11:55.296Z,96116.00
2022-11-28T05:16:32.017Z,96115.00
2022-11-28T05:21:10.666Z,96105.00
2022-11-28T05:25:52.848Z,96121.00
2022-11-28T05:30:26.889Z,96104.00
2022-11-28T05:35:03.676Z,96112.00
2022-11-28T05:39:41.132Z,96118.00
2022-11-28T05:43:46.084Z,96102.00
2022-11-28T05:48:20.208Z,96088.00
2022-11-28T05:52:57.091Z,96112.00
2022-11-28T05:57:00.166Z,96103.00
2022-11-28T06:01:38.533Z,96106.00
2022-11-28T06:06:13.966Z,96098.00
2022-11-28T06:10:56.759Z,96097.00
2022-11-28T06:15:24.167Z,96084.00
2022-11-28T06:19:28.608Z,96087.00
2022-11-28T06:24:02.397Z,96094.00
2022-11-28T06:28:39.655Z,96083.00
2022-11-28T06:33:16.240Z,96082.00
2022-11-28T06:37:54.493Z,96043.00
2022-11-28T06:42:31.528Z,96031.00
2022-11-28T06:47:08.839Z,96042.00
2022-11-28T06:51:45.903Z,96030.00
2022-11-28T06:56:24.599Z,96049.00
2022-11-28T07:00:58.737Z,96054.00
2022-11-28T07:05:01.836Z,96072.00
2022-11-28T07:09:05.568Z,96092.00
2022-11-28T07:13:41.160Z,96087.00
2022-11-28T07:18:14.853Z,96072.00
2022-11-28T07:22:51.449Z,96071.00
2022-11-28T07:27:28.269Z,96056.00
2022-11-28T07:32:08.001Z,96054.00
2022-11-28T07:36:41.615Z,96061.00
2022-11-28T07:40:44.638Z,96047.00
2022-11-28T07:45:22.889Z,96058.00
2022-11-28T07:50:01.374Z,96065.00
2022-11-28T07:54:38.683Z,96053.00
2022-11-28T07:59:13.777Z,96069.00
2022-11-28T08:03:50.936Z,96086.00
2022-11-28T08:07:55.584Z,96091.00
2022-11-28T08:12:29.317Z,96098.00
2022-11-28T08:17:06.523Z,96115.00
2022-11-28T08:21:43.547Z,96110.00
2022-11-28T08:26:27.524Z,96121.00
2022-11-28T08:30:58.279Z,96123.00
2022-11-28T08:35:35.317Z,96102.00
2022-11-28T08:40:12.003Z,96097.00
2022-11-28T08:44:50.296Z,96117.00
2022-11-28T08:49:24.031Z,96130.00
2022-11-28T08:53:27.180Z,96128.00
2022-11-28T08:58:04.026Z,96121.00
2022-11-28T09:02:42.663Z,96100.00
2022-11-28T09:06:46.150Z,96064.00
2022-11-28T09:10:58.812Z,96073.00
2022-11-28T09:15:36.183Z,96085.00
2022-11-28T09:20:16.718Z,96077.00
2022-11-28T09:24:47.494Z,96077.00
2022-11-28T09:29:24.224Z,96078.00
2022-11-28T09:34:03.720Z,96083.00
2022-11-28T09:38:39.656Z,96070.00
2022-11-28T09:43:17.971Z,96083.00
2022-11-28T09:47:51.729Z,96094.00
2022-11-28T09:52:34.219Z,96082.00
2022-11-28T09:57:10.276Z,96077.00
2022-11-28T10:01:45.614Z,96078.00
2022-11-28T10:06:20.585Z,96076.00
2022-11-28T10:10:51.512Z,96077.00
2022-11-28T10:15:35.563Z,96070.00
2022-11-28T10:20:04.747Z,96072.00
2022-11-28T10:24:38.527Z,96066.00
2022-11-28T10:29:22.649Z,96063.00
2022-11-28T10:33:31.289Z,96047.00
2022-11-28T10:38:02.006Z,96053.00
2022-11-28T10:42:43.533Z,96040.00
2022-11-28T10:47:17.913Z,96036.00
2022-11-28T10:51:57.703Z,96048.00
2022-11-28T10:56:34.112Z,96037.00
2022-11-28T11:01:05.502Z,96039.00
2022-11-28T11:05:39.440Z,96042.00
2022-11-28T11:10:37.151Z,96040.00
2022-11-28T11:15:23.399Z,96042.00
2022-11-28T11:19:54.764Z,96036.00
2022-11-28T11:24:31.493Z,96038.00
2022-11-28T11:29:21.141Z,96030.00
2022-11-28T11:33:48.017Z,96034.00
2022-11-28T11:38:31.270Z,96045.00
2022-11-28T11:43:00.900Z,96056.00
2022-11-28T11:47:08.708Z,96057.00
2022-11-28T11:51:41.664Z,96058.00
2022-11-28T11:56:16.027Z,96053.00
2022-11-28T12:00:54.539Z,96042.00
2022-11-28T12:05:46.329Z,96047.00
2022-11-28T12:10:50.476Z,96040.00
2022-11-28T12:15:33.651Z,96034.00
2022-11-28T12:20:10.574Z,96038.00
2022-11-28T12:24:41.243Z,96036.00
2022-11-28T12:28:59.271Z,96039.00
2022-11-28T12:33:30.587Z,96043.00
2022-11-28T12:38:11.432Z,96037.00
2022-11-28T12:42:44.095Z,96039.00
2022-11-28T12:47:15.266Z,96032.00
2022-11-28T12:52:04.129Z,96039.00
2022-11-28T12:56:42.174Z,96030.00
2022-11-28T13:01:15.545Z,96035.00
2022-11-28T13:05:47.899Z,96035.00
2022-11-28T13:10:18.358Z,96014.00
2022-11-28T13:14:57.434Z,96013.00
2022-11-28T13:19:35.204Z,96013.00
2022-11-28T13:23:44.663Z,96017.00
2022-11-28T13:28:15.061Z,96022.00
2022-11-28T13:32:55.913Z,96020.00
2022-11-28T13:43:02.354Z,96028.00
2022-11-28T13:47:28.732Z,96031.00
2022-11-28T13:51:34.060Z,96034.00
2022-11-28T13:55:44.840Z,96027.00
2022-11-28T13:59:55.900Z,96032.00
2022-11-28T14:04:27.625Z,96026.00
2022-11-28T14:08:35.502Z,96021.00
2022-11-28T14:12:46.486Z,96033.00
2022-11-28T14:17:24.198Z,96037.00
2022-11-28T14:21:38.650Z,96029.00
2022-11-28T14:26:13.188Z,96034.00
2022-11-28T14:30:42.051Z,96033.00
2022-11-28T14:35:17.621Z,96030.00
2022-11-28T14:39:51.066Z,96036.00
2022-11-28T14:43:55.687Z,96034.00
2022-11-28T14:48:16.156Z,96035.00
2022-11-28T14:52:39.017Z,96036.00
2022-11-28T14:57:00.292Z,96042.00
2022-11-28T15:01:46.333Z,96043.00
2022-11-28T15:06:18.353Z,96044.00
2022-11-28T15:10:55.054Z,96050.00
2022-11-28T15:14:59.370Z,96037.00
2022-11-28T15:19:09.561Z,96037.00
2022-11-28T15:23:24.858Z,96031.00
2022-11-28T15:27:29.121Z,96034.00
2022-11-28T15:31:32.229Z,96040.00
2022-11-28T15:36:22.107Z,96035.00
2022-11-28T15:40:50.730Z,96038.00
2022-11-28T15:45:24.369Z,96036.00
2022-11-28T15:50:03.213Z,96039.00
2022-11-28T15:54:36.638Z,96039.00
2022-11-28T15:59:14.812Z,96047.00
2022-11-28T16:03:54.092Z,96040.00
2022-11-28T16:07:57.204Z,96041.00
2022-11-28T16:12:30.984Z,96039.00
2022-11-28T16:16:37.791Z,96044.00
2022-11-28T16:21:08.222Z,96047.00
2022-11-28T16:25:44.911Z,96056.00
2022-11-28T16:30:26.490Z,96048.00
2022-11-28T16:35:12.499Z,96047.00
2022-11-28T16:39:43.820Z,96047.00
2022-11-28T16:44:22.403Z,96053.00
2022-11-28T16:48:57.336Z,96054.00
2022-11-28T16:53:44.475Z,96040.00
2022-11-28T16:58:18.452Z,96044.00
2022-11-28T17:02:52.744Z,96047.00
2022-11-28T17:07:26.619Z,96034.00
2022-11-28T17:12:05.842Z,96033.00
2022-11-28T17:16:40.137Z,96050.00
2022-11-28T17:21:14.767Z,96045.00
2022-11-28T17:25:52.281Z,96047.00
2022-11-28T17:30:30.261Z,96036.00
2022-11-28T17:35:11.226Z,96042.00
2022-11-28T17:40:02.675Z,96039.00
2022-11-28T17:45:00.519Z,96039.00
2022-11-28T17:49:43.093Z,96044.00
2022-11-28T17:54:16.446Z,96049.00
2022-11-28T17:58:52.516Z,96053.00
2022-11-28T18:03:26.369Z,96054.00
2022-11-28T18:08:05.147Z,96050.00
2022-11-28T18:12:42.385Z,96054.00
2022-11-28T18:17:19.475Z,96056.00
2022-11-28T18:21:56.115Z,96048.00
2022-11-28T18:26:35.233Z,96046.00
2022-11-28T18:31:10.085Z,96042.00
2022-11-28T18:35:46.600Z,96037.00
2022-11-28T18:40:25.337Z,96039.00
2022-11-28T18:45:00.521Z,96040.00
2022-11-28T18:49:34.275Z,96040.00
2022-11-28T18:54:12.434Z,96051.00
2022-11-28T18:58:48.530Z,96039.00
2022-11-28T19:03:23.752Z,96040.00
2022-11-28T19:07:57.694Z,96056.00
2022-11-28T19:12:34.788Z,96054.00
2022-11-28T19:17:12.253Z,96041.00
2022-11-28T19:21:48.760Z,96040.00
2022-11-28T19:26:28.248Z,96033.00
2022-11-28T19:31:05.744Z,96035.00
2022-11-28T19:35:39.090Z,96033.00
2022-11-28T19:40:16.371Z,96038.00
2022-11-28T19:44:23.978Z,96036.00
2022-11-28T19:48:29.789Z,96034.00
2022-11-28T19:52:32.887Z,96041.00
2022-11-28T19:56:36.014Z,96041.00
2022-11-28T20:01:15.228Z,96052.00
2022-11-28T20:05:18.492Z,96051.00
2022-11-28T20:09:55.539Z,96048.00
2022-11-28T20:14:53.331Z,96054.00
2022-11-28T20:19:31.916Z,96059.00
2022-11-28T20:24:07.345Z,96057.00
2022-11-28T20:28:41.909Z,96053.00
2022-11-28T20:33:16.081Z,96068.00
2022-11-28T20:37:53.044Z,96064.00
2022-11-28T20:42:42.479Z,96072.00
2022-11-28T20:47:14.982Z,96067.00
2022-11-28T20:51:52.010Z,96070.00
2022-11-28T20:56:29.780Z,96069.00
2022-11-28T21:01:06.767Z,96069.00
2022-11-28T21:05:45.062Z,96063.00
2022-11-28T21:10:18.771Z,96065.00
2022-11-28T21:14:55.566Z,96075.00
2022-11-28T21:19:32.280Z,96072.00
2022-11-28T21:24:12.040Z,96067.00
2022-11-28T21:28:15.357Z,96067.00
2022-11-28T21:32:18.437Z,96061.00
2022-11-28T21:36:55.012Z,96061.00
2022-11-28T21:40:59.577Z,96062.00
2022-11-28T21:45:34.803Z,96054.00
2022-11-28T21:49:37.898Z,96057.00
2022-11-28T21:53:40.912Z,96052.00
2022-11-28T21:57:45.367Z,96055.00
2022-11-28T22:02:27.656Z,96047.00
2022-11-28T22:06:34.197Z,96060.00
2022-11-28T22:10:38.533Z,96052.00
2022-11-28T22:14:42.987Z,96062.00
2022-11-28T22:18:46.613Z,96053.00
2022-11-28T22:22:50.293Z,96065.00
2022-11-28T22:26:56.661Z,96056.00
2022-11-28T22:31:01.402Z,96057.00
2022-11-28T22:35:04.729Z,96054.00
2022-11-28T22:39:41.436Z,96063.00
2022-11-28T22:43:44.638Z,96058.00
2022-11-28T22:48:21.296Z,96058.00
2022-11-28T22:52:26.079Z,96060.00
2022-11-28T22:56:29.990Z,96066.00
2022-11-28T23:01:13.645Z,96061.00
2022-11-28T23:05:16.877Z,96063.00
2022-11-28T23:09:21.498Z,96059.00
2022-11-28T23:13:24.843Z,96054.00
2022-11-28T23:18:01.734Z,96063.00
2022-11-28T23:22:04.829Z,96058.00
2022-11-28T23:26:22.847Z,96067.00
2022-11-28T23:30:47.155Z,96060.00
2022-11-28T23:34:50.148Z,96054.00
2022-11-28T23:38:55.192Z,96049.00
2022-11-28T23:43:32.447Z,96052.00
2022-11-28T23:47:36.835Z,96048.00
2022-11-28T23:52:10.422Z,96052.00
2022-11-28T23:56:15.925Z,96052.00
